createdAt,value
2018-05-11T00:00:14.519Z,0
2018-05-11T00:01:16.544Z,0
2018-05-11T00:02:18.964Z,0
2018-05-11T00:03:21.015Z,0
2018-05-11T00:04:23.046Z,0
2018-05-11T00:05:25.077Z,0
2018-05-11T00:06:27.396Z,0
2018-05-11T00:07:29.432Z,0
2018-05-11T00:08:31.468Z,0
2018-05-11T00:09:33.499Z,0
2018-05-11T00:10:35.544Z,0
2018-05-11T00:11:37.574Z,0
2018-05-11T00:12:39.989Z,0
2018-05-11T00:13:42.023Z,0
2018-05-11T00:14:44.063Z,0
2018-05-11T00:15:46.103Z,0
2018-05-11T00:16:48.135Z,0
2018-05-11T00:17:50.171Z,0
2018-05-11T00:18:52.205Z,0
2018-05-11T00:19:54.229Z,0
2018-05-11T00:20:56.263Z,0
2018-05-11T00:21:58.304Z,0
2018-05-11T00:23:00.338Z,0
2018-05-11T00:24:02.378Z,0
2018-05-11T00:25:04.414Z,0
2018-05-11T00:26:06.444Z,0
2018-05-11T00:27:08.774Z,0
2018-05-11T00:28:10.817Z,0
2018-05-11T00:29:13.147Z,0
2018-05-11T00:30:15.467Z,0
2018-05-11T00:31:17.492Z,0
2018-05-11T00:32:19.914Z,0
2018-05-11T00:33:21.942Z,0
2018-05-11T00:34:23.976Z,0
2018-05-11T00:35:26.284Z,0
2018-05-11T00:36:28.323Z,0
2018-05-11T00:37:30.345Z,0
2018-05-11T00:38:32.382Z,0
2018-05-11T00:39:34.414Z,0
2018-05-11T00:40:36.447Z,0
2018-05-11T00:41:38.473Z,0
2018-05-11T00:42:40.509Z,0
2018-05-11T00:43:42.821Z,0
2018-05-11T00:44:44.858Z,0
2018-05-11T00:45:46.890Z,0
2018-05-11T00:46:49.316Z,0
2018-05-11T00:47:51.345Z,0
2018-05-11T00:48:53.381Z,0
2018-05-11T00:49:55.414Z,0
2018-05-11T00:50:57.456Z,0
2018-05-11T00:51:59.476Z,0
2018-05-11T00:53:01.802Z,0
2018-05-11T00:54:03.831Z,0
2018-05-11T00:55:05.877Z,0
2018-05-11T00:56:07.904Z,0
2018-05-11T00:57:09.937Z,0
2018-05-11T00:58:11.965Z,0
2018-05-11T00:59:14.001Z,0
2018-05-11T01:00:16.032Z,0
2018-05-11T01:01:18.373Z,0
2018-05-11T01:02:20.412Z,0
2018-05-11T01:03:22.447Z,0
2018-05-11T01:04:24.754Z,0
2018-05-11T01:05:26.785Z,0
2018-05-11T01:06:29.203Z,0
2018-05-11T01:07:31.250Z,0
2018-05-11T01:08:33.662Z,0
2018-05-11T01:09:35.983Z,0
2018-05-11T01:10:38.015Z,0
2018-05-11T01:11:40.067Z,0
2018-05-11T01:12:42.084Z,0
2018-05-11T01:13:44.115Z,0
2018-05-11T01:14:46.140Z,0
2018-05-11T01:15:48.179Z,0
2018-05-11T01:16:50.514Z,0
2018-05-11T01:17:52.539Z,0
2018-05-11T01:18:54.954Z,0
2018-05-11T01:19:56.986Z,0
2018-05-11T01:20:59.015Z,0
2018-05-11T01:22:01.045Z,0
2018-05-11T01:23:03.082Z,0
2018-05-11T01:24:05.126Z,0
2018-05-11T01:25:07.158Z,0
2018-05-11T01:26:09.198Z,0
2018-05-11T01:27:11.228Z,0
2018-05-11T01:28:13.258Z,0
2018-05-11T01:29:15.289Z,0
2018-05-11T01:30:17.323Z,0
2018-05-11T01:31:19.358Z,0
2018-05-11T01:32:21.392Z,0
2018-05-11T01:33:23.420Z,0
2018-05-11T01:34:25.457Z,0
2018-05-11T01:35:27.478Z,0
2018-05-11T01:36:29.509Z,0
2018-05-11T01:37:31.536Z,0
2018-05-11T01:38:33.573Z,0
2018-05-11T01:39:35.603Z,0
2018-05-11T01:40:37.641Z,0
2018-05-11T01:41:39.751Z,0
2018-05-11T01:42:41.719Z,0
2018-05-11T01:43:43.744Z,0
2018-05-11T01:44:46.067Z,0
2018-05-11T01:45:48.117Z,0
2018-05-11T01:46:50.122Z,0
2018-05-11T01:47:52.154Z,0
2018-05-11T01:48:54.606Z,0
2018-05-11T01:49:56.593Z,0
2018-05-11T01:50:58.625Z,0
2018-05-11T01:52:00.661Z,0
2018-05-11T01:53:02.697Z,0
2018-05-11T01:54:05.509Z,0
2018-05-11T01:55:07.542Z,0
2018-05-11T01:56:09.584Z,0
2018-05-11T01:57:11.916Z,0
2018-05-11T01:58:14.245Z,0
2018-05-11T01:59:16.290Z,0
2018-05-11T02:00:18.317Z,0
2018-05-11T02:01:20.350Z,0
2018-05-11T02:02:22.386Z,0
2018-05-11T02:03:24.416Z,0
2018-05-11T02:04:26.448Z,0
2018-05-11T02:05:28.481Z,0
2018-05-11T02:06:30.521Z,0
2018-05-11T02:07:32.552Z,0
2018-05-11T02:08:34.575Z,0
2018-05-11T02:09:36.609Z,0
2018-05-11T02:10:38.643Z,0
2018-05-11T02:11:40.964Z,0
2018-05-11T02:12:42.992Z,0
2018-05-11T02:13:45.029Z,0
2018-05-11T02:14:47.061Z,0
2018-05-11T02:15:49.082Z,0
2018-05-11T02:16:51.114Z,0
2018-05-11T02:17:53.153Z,0
2018-05-11T02:18:55.199Z,0
2018-05-11T02:19:57.503Z,0
2018-05-11T02:20:59.537Z,0
2018-05-11T02:22:01.571Z,0
2018-05-11T02:23:03.597Z,0
2018-05-11T02:24:05.630Z,0
2018-05-11T02:25:07.673Z,0
2018-05-11T02:26:09.708Z,0
2018-05-11T02:27:11.730Z,0
2018-05-11T02:28:14.055Z,0
2018-05-11T02:29:16.086Z,0
2018-05-11T02:30:18.697Z,0
2018-05-11T02:31:21.029Z,0
2018-05-11T02:32:23.074Z,0
2018-05-11T02:33:25.398Z,0
2018-05-11T02:34:27.812Z,0
2018-05-11T02:35:29.846Z,0
2018-05-11T02:36:32.162Z,0
2018-05-11T02:37:34.188Z,0
2018-05-11T02:38:36.219Z,0
2018-05-11T02:39:38.245Z,0
2018-05-11T02:40:40.284Z,0
2018-05-11T02:41:42.328Z,0
2018-05-11T02:42:44.370Z,0
2018-05-11T02:43:46.388Z,0
2018-05-11T02:44:49.003Z,0
2018-05-11T02:45:51.313Z,0
2018-05-11T02:46:53.629Z,0
2018-05-11T02:47:55.669Z,0
2018-05-11T02:48:57.701Z,0
2018-05-11T02:49:59.729Z,0
2018-05-11T02:51:02.358Z,0
2018-05-11T02:52:04.391Z,0
2018-05-11T02:53:06.808Z,0
2018-05-11T02:54:08.837Z,0
2018-05-11T02:55:11.169Z,0
2018-05-11T02:56:13.203Z,0
2018-05-11T02:57:15.535Z,0
2018-05-11T02:58:17.574Z,0
2018-05-11T02:59:19.604Z,0
2018-05-11T03:00:22.031Z,0
2018-05-11T03:01:24.346Z,0
2018-05-11T03:02:26.392Z,0
2018-05-11T03:03:28.993Z,0
2018-05-11T03:04:31.617Z,0
2018-05-11T03:05:33.648Z,0
2018-05-11T03:06:35.683Z,0
2018-05-11T03:07:37.720Z,0
2018-05-11T03:08:40.040Z,0
2018-05-11T03:09:42.459Z,0
2018-05-11T03:10:44.496Z,0
2018-05-11T03:11:47.229Z,0
2018-05-11T03:12:49.556Z,0
2018-05-11T03:13:51.989Z,0
2018-05-11T03:14:54.310Z,0
2018-05-11T03:15:56.336Z,0
2018-05-11T03:16:58.752Z,0
2018-05-11T03:18:01.077Z,0
2018-05-11T03:19:03.108Z,0
2018-05-11T03:20:05.152Z,0
2018-05-11T03:21:07.185Z,0
2018-05-11T03:22:09.496Z,0
2018-05-11T03:23:11.540Z,0
2018-05-11T03:24:13.577Z,0
2018-05-11T03:25:15.608Z,0
2018-05-11T03:26:17.642Z,0
2018-05-11T03:27:19.727Z,0
2018-05-11T03:28:21.715Z,0
2018-05-11T03:29:23.744Z,0
2018-05-11T03:30:26.070Z,0
2018-05-11T03:31:28.109Z,0
2018-05-11T03:32:30.530Z,0
2018-05-11T03:33:32.558Z,0
2018-05-11T03:34:34.595Z,0
2018-05-11T03:35:37.010Z,1
2018-05-11T03:36:39.052Z,1
2018-05-11T03:37:41.086Z,1
2018-05-11T03:38:43.110Z,1
2018-05-11T03:39:45.146Z,1
2018-05-11T03:40:47.472Z,1
2018-05-11T03:41:49.504Z,1
2018-05-11T03:42:51.539Z,1
2018-05-11T03:43:53.563Z,1
2018-05-11T03:44:55.891Z,1
2018-05-11T03:45:58.326Z,1
2018-05-11T03:47:00.933Z,1
2018-05-11T03:48:02.983Z,1
2018-05-11T03:49:05.010Z,2
2018-05-11T03:50:07.047Z,2
2018-05-11T03:51:09.077Z,2
2018-05-11T03:52:11.779Z,2
2018-05-11T03:53:14.099Z,2
2018-05-11T03:54:16.130Z,2
2018-05-11T03:55:18.148Z,2
2018-05-11T03:56:20.193Z,3
2018-05-11T03:57:22.229Z,3
2018-05-11T03:58:24.250Z,3
2018-05-11T03:59:26.283Z,3
2018-05-11T04:00:28.309Z,3
2018-05-11T04:01:30.349Z,3
2018-05-11T04:02:32.653Z,3
2018-05-11T04:03:34.684Z,3
2018-05-11T04:04:36.807Z,3
2018-05-11T04:05:38.757Z,3
2018-05-11T04:06:40.793Z,3
2018-05-11T04:07:42.838Z,3
2018-05-11T04:08:44.867Z,3
2018-05-11T04:09:46.903Z,3
2018-05-11T04:10:48.927Z,3
2018-05-11T04:11:50.970Z,3
2018-05-11T04:12:53.004Z,3
2018-05-11T04:13:55.035Z,4
2018-05-11T04:14:57.068Z,4
2018-05-11T04:15:59.097Z,4
2018-05-11T04:17:01.428Z,4
2018-05-11T04:18:03.459Z,5
2018-05-11T04:19:05.781Z,5
2018-05-11T04:20:07.807Z,5
2018-05-11T04:21:09.844Z,6
2018-05-11T04:22:11.880Z,6
2018-05-11T04:23:14.195Z,6
2018-05-11T04:24:16.227Z,7
2018-05-11T04:25:18.546Z,7
2018-05-11T04:26:20.580Z,7
2018-05-11T04:27:22.612Z,7
2018-05-11T04:28:24.940Z,7
2018-05-11T04:29:26.973Z,7
2018-05-11T04:30:28.994Z,8
2018-05-11T04:31:31.031Z,9
2018-05-11T04:32:33.371Z,9
2018-05-11T04:33:35.389Z,10
2018-05-11T04:34:37.422Z,10
2018-05-11T04:35:39.460Z,11
2018-05-11T04:36:41.500Z,12
2018-05-11T04:37:43.528Z,12
2018-05-11T04:38:45.556Z,13
2018-05-11T04:39:47.588Z,13
2018-05-11T04:40:50.292Z,13
2018-05-11T04:41:52.330Z,14
2018-05-11T04:42:54.652Z,14
2018-05-11T04:43:56.693Z,15
2018-05-11T04:44:59.010Z,15
2018-05-11T04:46:01.039Z,15
2018-05-11T04:47:03.070Z,16
2018-05-11T04:48:05.104Z,16
2018-05-11T04:49:07.138Z,16
2018-05-11T04:50:09.163Z,16
2018-05-11T04:51:11.197Z,16
2018-05-11T04:52:13.235Z,16
2018-05-11T04:53:15.261Z,16
2018-05-11T04:54:17.309Z,17
2018-05-11T04:55:19.336Z,17
2018-05-11T04:56:21.649Z,17
2018-05-11T04:57:23.684Z,17
2018-05-11T04:58:25.719Z,16
2018-05-11T04:59:27.752Z,16
2018-05-11T05:00:29.790Z,17
2018-05-11T05:01:31.807Z,16
2018-05-11T05:02:33.902Z,16
2018-05-11T05:03:35.929Z,17
2018-05-11T05:04:38.250Z,18
2018-05-11T05:05:40.285Z,19
2018-05-11T05:06:42.612Z,19
2018-05-11T05:07:44.647Z,19
2018-05-11T05:08:46.683Z,19
2018-05-11T05:09:48.717Z,19
2018-05-11T05:10:51.142Z,19
2018-05-11T05:11:53.174Z,19
2018-05-11T05:12:55.219Z,18
2018-05-11T05:13:57.248Z,19
2018-05-11T05:14:59.279Z,20
2018-05-11T05:16:01.300Z,21
2018-05-11T05:17:03.337Z,21
2018-05-11T05:18:05.674Z,22
2018-05-11T05:19:08.153Z,23
2018-05-11T05:20:10.085Z,24
2018-05-11T05:21:12.130Z,25
2018-05-11T05:22:14.166Z,26
2018-05-11T05:23:16.196Z,28
2018-05-11T05:24:18.523Z,28
2018-05-11T05:25:20.568Z,29
2018-05-11T05:26:22.595Z,31
2018-05-11T05:27:25.197Z,33
2018-05-11T05:28:27.242Z,34
2018-05-11T05:29:30.145Z,35
2018-05-11T05:30:32.171Z,36
2018-05-11T05:31:34.202Z,37
2018-05-11T05:32:36.629Z,37
2018-05-11T05:33:38.968Z,37
2018-05-11T05:34:41.309Z,37
2018-05-11T05:35:43.341Z,36
2018-05-11T05:36:45.362Z,36
2018-05-11T05:37:47.688Z,35
2018-05-11T05:38:49.726Z,35
2018-05-11T05:39:51.754Z,34
2018-05-11T05:40:54.082Z,33
2018-05-11T05:41:56.118Z,33
2018-05-11T05:42:58.439Z,34
2018-05-11T05:44:00.471Z,34
2018-05-11T05:45:02.904Z,35
2018-05-11T05:46:04.939Z,37
2018-05-11T05:47:06.982Z,38
2018-05-11T05:48:09.051Z,39
2018-05-11T05:49:11.390Z,39
2018-05-11T05:50:13.438Z,40
2018-05-11T05:51:16.047Z,40
2018-05-11T05:52:18.369Z,42
2018-05-11T05:53:20.403Z,42
2018-05-11T05:54:22.439Z,43
2018-05-11T05:55:24.762Z,43
2018-05-11T05:56:26.793Z,43
2018-05-11T05:57:28.835Z,43
2018-05-11T05:58:30.912Z,43
2018-05-11T05:59:33.489Z,44
2018-05-11T06:00:35.526Z,45
2018-05-11T06:01:37.561Z,46
2018-05-11T06:02:39.598Z,46
2018-05-11T06:03:41.635Z,48
2018-05-11T06:04:43.773Z,48
2018-05-11T06:05:45.711Z,49
2018-05-11T06:06:48.025Z,50
2018-05-11T06:07:50.063Z,50
2018-05-11T06:08:52.105Z,50
2018-05-11T06:09:54.527Z,50
2018-05-11T06:10:57.121Z,51
2018-05-11T06:11:59.397Z,50
2018-05-11T06:13:01.438Z,51
2018-05-11T06:14:03.474Z,51
2018-05-11T06:15:05.902Z,51
2018-05-11T06:16:08.227Z,51
2018-05-11T06:17:10.242Z,52
2018-05-11T06:18:12.564Z,54
2018-05-11T06:19:14.594Z,56
2018-05-11T06:20:16.623Z,57
2018-05-11T06:21:18.661Z,59
2018-05-11T06:22:20.694Z,62
2018-05-11T06:23:22.728Z,61
2018-05-11T06:24:24.748Z,58
2018-05-11T06:25:26.783Z,57
2018-05-11T06:26:28.835Z,57
2018-05-11T06:27:31.170Z,57
2018-05-11T06:28:33.494Z,57
2018-05-11T06:29:35.534Z,59
2018-05-11T06:30:37.879Z,58
2018-05-11T06:31:39.915Z,62
2018-05-11T06:32:41.951Z,65
2018-05-11T06:33:44.388Z,68
2018-05-11T06:34:46.429Z,71
2018-05-11T06:35:48.761Z,70
2018-05-11T06:36:50.790Z,69
2018-05-11T06:37:52.824Z,68
2018-05-11T06:38:54.868Z,67
2018-05-11T06:39:57.185Z,67
2018-05-11T06:40:59.224Z,68
2018-05-11T06:42:01.577Z,70
2018-05-11T06:43:03.901Z,75
2018-05-11T06:44:05.938Z,79
2018-05-11T06:45:07.970Z,83
2018-05-11T06:46:10.476Z,86
2018-05-11T06:47:12.504Z,89
2018-05-11T06:48:14.820Z,91
2018-05-11T06:49:16.864Z,92
2018-05-11T06:50:18.904Z,92
2018-05-11T06:51:20.949Z,92
2018-05-11T06:52:22.980Z,88
2018-05-11T06:53:25.017Z,85
2018-05-11T06:54:27.053Z,80
2018-05-11T06:55:29.103Z,76
2018-05-11T06:56:31.146Z,76
2018-05-11T06:57:33.185Z,72
2018-05-11T06:58:35.603Z,70
2018-05-11T06:59:37.641Z,68
2018-05-11T07:00:39.673Z,72
2018-05-11T07:01:41.731Z,73
2018-05-11T07:02:43.749Z,73
2018-05-11T07:03:46.083Z,70
2018-05-11T07:04:48.492Z,64
2018-05-11T07:05:50.932Z,60
2018-05-11T07:06:53.252Z,59
2018-05-11T07:07:55.391Z,61
2018-05-11T07:08:57.328Z,60
2018-05-11T07:09:59.366Z,60
2018-05-11T07:11:01.410Z,62
2018-05-11T07:12:03.438Z,62
2018-05-11T07:13:05.476Z,62
2018-05-11T07:14:07.523Z,62
2018-05-11T07:15:09.555Z,63
2018-05-11T07:16:11.595Z,62
2018-05-11T07:17:13.627Z,63
2018-05-11T07:18:15.979Z,64
2018-05-11T07:19:18.318Z,64
2018-05-11T07:20:20.641Z,65
2018-05-11T07:21:22.693Z,66
2018-05-11T07:22:24.729Z,69
2018-05-11T07:23:26.763Z,74
2018-05-11T07:24:28.801Z,78
2018-05-11T07:25:30.835Z,81
2018-05-11T07:26:33.169Z,82
2018-05-11T07:27:35.601Z,85
2018-05-11T07:28:37.633Z,90
2018-05-11T07:29:39.955Z,91
2018-05-11T07:30:42.321Z,93
2018-05-11T07:31:44.344Z,102
2018-05-11T07:32:46.684Z,116
2018-05-11T07:33:48.728Z,126
2018-05-11T07:34:50.771Z,123
2018-05-11T07:35:52.802Z,122
2018-05-11T07:36:55.126Z,112
2018-05-11T07:37:57.169Z,94
2018-05-11T07:38:59.212Z,86
2018-05-11T07:40:01.533Z,80
2018-05-11T07:41:03.571Z,88
2018-05-11T07:42:05.616Z,94
2018-05-11T07:43:07.719Z,98
2018-05-11T07:44:09.688Z,101
2018-05-11T07:45:11.725Z,101
2018-05-11T07:46:14.442Z,94
2018-05-11T07:47:16.469Z,91
2018-05-11T07:48:18.510Z,91
2018-05-11T07:49:20.563Z,93
2018-05-11T07:50:22.910Z,91
2018-05-11T07:51:25.230Z,91
2018-05-11T07:52:27.547Z,93
2018-05-11T07:53:29.978Z,95
2018-05-11T07:54:32.025Z,88
2018-05-11T07:55:34.051Z,85
2018-05-11T07:56:36.500Z,84
2018-05-11T07:57:38.833Z,91
2018-05-11T07:58:40.870Z,93
2018-05-11T07:59:42.918Z,103
2018-05-11T08:00:45.024Z,110
2018-05-11T08:01:46.993Z,112
2018-05-11T08:02:49.032Z,106
2018-05-11T08:03:51.626Z,102
2018-05-11T08:04:53.873Z,103
2018-05-11T08:05:55.919Z,89
2018-05-11T08:06:57.964Z,94
2018-05-11T08:08:00.322Z,99
2018-05-11T08:09:02.350Z,98
2018-05-11T08:10:04.415Z,99
2018-05-11T08:11:06.471Z,104
2018-05-11T08:12:08.501Z,103
2018-05-11T08:13:10.581Z,98
2018-05-11T08:14:12.993Z,100
2018-05-11T08:15:14.995Z,107
2018-05-11T08:16:17.332Z,115
2018-05-11T08:17:19.376Z,125
2018-05-11T08:18:21.429Z,131
2018-05-11T08:19:23.473Z,133
2018-05-11T08:20:25.527Z,132
2018-05-11T08:21:28.023Z,143
2018-05-11T08:22:30.405Z,132
2018-05-11T08:23:32.443Z,259
2018-05-11T08:24:34.482Z,424
2018-05-11T08:25:37.681Z,451
2018-05-11T08:26:39.778Z,477
2018-05-11T08:27:41.763Z,454
2018-05-11T08:28:43.857Z,408
2018-05-11T08:29:45.911Z,449
2018-05-11T08:30:47.948Z,310
2018-05-11T08:31:49.993Z,197
2018-05-11T08:32:52.035Z,124
2018-05-11T08:33:54.078Z,107
2018-05-11T08:34:56.119Z,473
2018-05-11T08:35:58.755Z,364
2018-05-11T08:37:00.660Z,129
2018-05-11T08:38:02.704Z,96
2018-05-11T08:39:04.736Z,291
2018-05-11T08:40:06.789Z,186
2018-05-11T08:41:08.833Z,438
2018-05-11T08:42:10.878Z,440
2018-05-11T08:43:13.207Z,460
2018-05-11T08:44:15.521Z,436
2018-05-11T08:45:17.567Z,482
2018-05-11T08:46:20.063Z,490
2018-05-11T08:47:22.101Z,529
2018-05-11T08:48:24.540Z,516
2018-05-11T08:49:26.584Z,502
2018-05-11T08:50:28.628Z,490
2018-05-11T08:51:30.661Z,447
2018-05-11T08:52:32.707Z,422
2018-05-11T08:53:34.764Z,392
2018-05-11T08:54:36.799Z,396
2018-05-11T08:55:39.232Z,396
2018-05-11T08:56:41.274Z,382
2018-05-11T08:57:43.316Z,323
2018-05-11T08:58:45.751Z,292
2018-05-11T08:59:47.785Z,302
2018-05-11T09:00:49.836Z,318
2018-05-11T09:01:51.879Z,319
2018-05-11T09:02:54.274Z,352
2018-05-11T09:03:56.298Z,364
2018-05-11T09:04:58.341Z,327
2018-05-11T09:06:00.387Z,327
2018-05-11T09:07:02.429Z,380
2018-05-11T09:08:04.751Z,425
2018-05-11T09:09:07.083Z,217
2018-05-11T09:10:09.115Z,174
2018-05-11T09:11:11.162Z,462
2018-05-11T09:12:13.212Z,494
2018-05-11T09:13:15.254Z,483
2018-05-11T09:14:17.298Z,483
2018-05-11T09:15:19.640Z,437
2018-05-11T09:16:21.682Z,460
2018-05-11T09:17:23.739Z,464
2018-05-11T09:18:25.788Z,481
2018-05-11T09:19:27.825Z,498
2018-05-11T09:20:29.875Z,522
2018-05-11T09:21:32.076Z,535
2018-05-11T09:22:34.346Z,524
2018-05-11T09:23:36.295Z,553
2018-05-11T09:24:38.625Z,595
2018-05-11T09:25:41.269Z,575
2018-05-11T09:26:43.314Z,632
2018-05-11T09:28:11.036Z,690
2018-05-11T09:29:45.197Z,562
2018-05-11T09:30:47.245Z,524
2018-05-11T09:31:49.697Z,541
2018-05-11T09:32:51.689Z,556
2018-05-11T09:33:53.735Z,555
2018-05-11T09:34:55.799Z,564
2018-05-11T09:35:57.843Z,525
2018-05-11T09:36:59.886Z,567
2018-05-11T09:38:02.225Z,552
2018-05-11T09:39:04.266Z,208
2018-05-11T09:40:06.313Z,601
2018-05-11T09:41:08.359Z,358
2018-05-11T09:42:10.408Z,586
2018-05-11T09:43:12.454Z,636
2018-05-11T09:44:14.493Z,623
2018-05-11T09:45:29.297Z,625
2018-05-11T09:46:57.013Z,574
2018-05-11T09:47:59.376Z,623
2018-05-11T09:49:01.418Z,623
2018-05-11T09:50:03.846Z,582
2018-05-11T09:51:05.894Z,560
2018-05-11T09:52:07.939Z,563
2018-05-11T09:53:10.281Z,577
2018-05-11T09:54:12.326Z,530
2018-05-11T09:55:14.392Z,529
2018-05-11T09:56:16.443Z,510
2018-05-11T09:57:18.495Z,542
2018-05-11T09:58:20.541Z,622
2018-05-11T09:59:22.608Z,574
2018-05-11T10:00:24.655Z,594
2018-05-11T10:01:26.695Z,587
2018-05-11T10:02:28.749Z,399
2018-05-11T10:03:30.805Z,529
2018-05-11T10:04:32.866Z,519
2018-05-11T10:05:34.914Z,573
2018-05-11T10:06:36.970Z,586
2018-05-11T10:07:39.028Z,536
2018-05-11T10:08:41.080Z,517
2018-05-11T10:09:43.122Z,524
2018-05-11T10:10:45.181Z,544
2018-05-11T10:11:47.235Z,486
2018-05-11T10:12:49.274Z,481
2018-05-11T10:13:51.404Z,514
2018-05-11T10:14:53.375Z,535
2018-05-11T10:15:55.429Z,564
2018-05-11T10:16:57.479Z,602
2018-05-11T10:17:59.545Z,608
2018-05-11T10:19:02.162Z,549
2018-05-11T10:20:04.871Z,562
2018-05-11T10:21:07.210Z,556
2018-05-11T10:22:09.262Z,577
2018-05-11T10:23:11.322Z,513
2018-05-11T10:24:13.376Z,548
2018-05-11T10:25:15.436Z,595
2018-05-11T10:26:17.877Z,568
2018-05-11T10:27:20.214Z,648
2018-05-11T10:28:22.555Z,603
2018-05-11T10:29:24.618Z,627
2018-05-11T10:30:26.667Z,625
2018-05-11T10:31:28.717Z,594
2018-05-11T10:32:30.768Z,621
2018-05-11T10:33:32.819Z,586
2018-05-11T10:34:34.943Z,569
2018-05-11T10:35:36.929Z,642
2018-05-11T10:36:39.366Z,615
2018-05-11T10:37:41.424Z,553
2018-05-11T10:38:43.474Z,564
2018-05-11T10:39:45.986Z,556
2018-05-11T10:40:48.292Z,535
2018-05-11T10:41:50.641Z,615
2018-05-11T10:42:52.700Z,647
2018-05-11T10:43:54.748Z,564
2018-05-11T10:44:56.801Z,567
2018-05-11T10:45:58.851Z,634
2018-05-11T10:47:00.905Z,605
2018-05-11T10:48:03.348Z,591
2018-05-11T10:49:05.398Z,576
2018-05-11T10:50:07.759Z,575
2018-05-11T10:51:09.814Z,512
2018-05-11T10:52:11.872Z,544
2018-05-11T10:53:13.920Z,642
2018-05-11T10:54:15.978Z,689
2018-05-11T10:55:18.031Z,554
2018-05-11T10:56:20.082Z,577
2018-05-11T10:57:22.518Z,606
2018-05-11T10:58:24.866Z,571
2018-05-11T10:59:26.917Z,565
2018-05-11T11:00:28.986Z,576
2018-05-11T11:01:31.036Z,566
2018-05-11T11:02:33.376Z,561
2018-05-11T11:03:35.713Z,571
2018-05-11T11:04:37.766Z,571
2018-05-11T11:05:40.203Z,597
2018-05-11T11:06:42.259Z,616
2018-05-11T11:07:44.583Z,584
2018-05-11T11:08:46.642Z,568
2018-05-11T11:09:48.694Z,573
2018-05-11T11:10:50.751Z,597
2018-05-11T11:11:52.810Z,640
2018-05-11T11:12:54.866Z,606
2018-05-11T11:13:56.912Z,559
2018-05-11T11:14:58.982Z,612
2018-05-11T11:16:01.036Z,647
2018-05-11T11:17:03.381Z,535
2018-05-11T11:18:05.723Z,510
2018-05-11T11:19:08.763Z,536
2018-05-11T11:20:10.843Z,580
2018-05-11T11:21:12.898Z,572
2018-05-11T11:22:15.599Z,523
2018-05-11T11:23:17.826Z,595
2018-05-11T11:24:20.112Z,639
2018-05-11T11:25:22.191Z,630
2018-05-11T11:26:24.350Z,638
2018-05-11T11:27:26.707Z,631
2018-05-11T11:28:29.054Z,549
2018-05-11T11:29:31.109Z,543
2018-05-11T11:30:33.169Z,600
2018-05-11T11:31:35.232Z,529
2018-05-11T11:32:37.275Z,640
2018-05-11T11:33:39.727Z,646
2018-05-11T11:34:41.798Z,609
2018-05-11T11:35:43.830Z,607
2018-05-11T11:36:46.177Z,602
2018-05-11T11:37:48.537Z,567
2018-05-11T11:38:50.591Z,548
2018-05-11T11:39:52.648Z,586
2018-05-11T11:40:54.693Z,512
2018-05-11T11:41:56.757Z,535
2018-05-11T11:42:58.798Z,558
2018-05-11T11:44:00.862Z,510
2018-05-11T11:45:02.915Z,550
2018-05-11T11:46:04.965Z,568
2018-05-11T11:47:07.304Z,551
2018-05-11T11:48:09.355Z,534
2018-05-11T11:49:11.700Z,501
2018-05-11T11:50:13.774Z,517
2018-05-11T11:51:16.106Z,524
2018-05-11T11:52:18.837Z,609
2018-05-11T11:53:20.926Z,602
2018-05-11T11:54:23.331Z,485
2018-05-11T11:55:25.396Z,502
2018-05-11T11:56:27.780Z,537
2018-05-11T11:57:29.811Z,587
2018-05-11T11:58:31.866Z,596
2018-05-11T11:59:33.919Z,562
2018-05-11T12:00:35.968Z,536
2018-05-11T12:01:38.439Z,531
2018-05-11T12:02:40.483Z,555
2018-05-11T12:03:42.539Z,584
2018-05-11T12:04:44.588Z,590
2018-05-11T12:05:46.647Z,560
2018-05-11T12:06:49.042Z,541
2018-05-11T12:07:51.059Z,541
2018-05-11T12:08:53.093Z,493
2018-05-11T12:09:55.091Z,532
2018-05-11T12:10:57.389Z,574
2018-05-11T12:11:59.758Z,557
2018-05-11T12:13:01.770Z,550
2018-05-11T12:14:03.795Z,545
2018-05-11T12:15:05.802Z,576
2018-05-11T12:16:07.822Z,617
2018-05-11T12:17:10.210Z,627
2018-05-11T12:18:12.229Z,614
2018-05-11T12:19:14.913Z,542
2018-05-11T12:20:16.919Z,586
2018-05-11T12:21:19.250Z,628
2018-05-11T12:22:21.263Z,584
2018-05-11T12:23:23.272Z,604
2018-05-11T12:24:25.285Z,536
2018-05-11T12:25:27.668Z,563
2018-05-11T12:26:29.919Z,647
2018-05-11T12:27:31.941Z,540
2018-05-11T12:28:35.353Z,509
2018-05-11T12:29:37.375Z,548
2018-05-11T12:30:39.842Z,549
2018-05-11T12:31:41.871Z,593
2018-05-11T12:32:44.189Z,615
2018-05-11T12:33:46.311Z,689
2018-05-11T12:34:48.339Z,616
2018-05-11T12:35:51.055Z,619
2018-05-11T12:36:53.111Z,614
2018-05-11T12:37:55.560Z,491
2018-05-11T12:38:57.702Z,536
2018-05-11T12:40:00.057Z,524
2018-05-11T12:41:02.224Z,498
2018-05-11T12:42:04.456Z,559
2018-05-11T12:43:06.496Z,542
2018-05-11T12:44:08.511Z,478
2018-05-11T12:45:10.809Z,449
2018-05-11T12:46:12.819Z,505
2018-05-11T12:47:14.841Z,459
2018-05-11T12:48:16.857Z,487
2018-05-11T12:49:18.878Z,529
2018-05-11T12:50:20.892Z,546
2018-05-11T12:51:22.912Z,586
2018-05-11T12:52:25.231Z,530
2018-05-11T12:53:27.241Z,502
2018-05-11T12:54:29.250Z,569
2018-05-11T12:55:31.264Z,561
2018-05-11T12:56:33.286Z,519
2018-05-11T12:57:35.299Z,515
2018-05-11T12:58:37.611Z,535
2018-05-11T12:59:39.913Z,551
2018-05-11T13:00:41.929Z,485
2018-05-11T13:01:43.943Z,460
2018-05-11T13:02:45.992Z,501
2018-05-11T13:03:48.055Z,525
2018-05-11T13:04:50.112Z,522
2018-05-11T13:05:52.166Z,504
2018-05-11T13:06:54.223Z,484
2018-05-11T13:07:56.694Z,482
2018-05-11T13:08:59.644Z,464
2018-05-11T13:10:01.708Z,466
2018-05-11T13:11:04.051Z,450
2018-05-11T13:12:06.111Z,449
2018-05-11T13:13:08.445Z,472
2018-05-11T13:14:10.501Z,477
2018-05-11T13:15:12.847Z,481
2018-05-11T13:16:14.913Z,454
2018-05-11T13:17:17.365Z,409
2018-05-11T13:18:19.414Z,399
2018-05-11T13:19:21.482Z,378
2018-05-11T13:20:23.614Z,410
2018-05-11T13:21:25.618Z,466
2018-05-11T13:22:28.063Z,509
2018-05-11T13:23:30.161Z,490
2018-05-11T13:24:32.194Z,451
2018-05-11T13:25:34.600Z,451
2018-05-11T13:26:36.899Z,530
2018-05-11T13:27:38.918Z,578
2018-05-11T13:28:40.945Z,533
2018-05-11T13:29:42.973Z,507
2018-05-11T13:30:45.034Z,427
2018-05-11T13:31:47.000Z,430
2018-05-11T13:32:49.019Z,429
2018-05-11T13:33:51.077Z,392
2018-05-11T13:34:53.496Z,427
2018-05-11T13:35:55.511Z,428
2018-05-11T13:36:57.533Z,430
2018-05-11T13:37:59.878Z,540
2018-05-11T13:39:01.929Z,486
2018-05-11T13:40:03.989Z,460
2018-05-11T13:41:06.049Z,486
2018-05-11T13:42:08.188Z,446
2018-05-11T13:43:10.457Z,415
2018-05-11T13:44:12.500Z,456
2018-05-11T13:45:14.561Z,377
2018-05-11T13:46:17.017Z,407
2018-05-11T13:47:19.454Z,440
2018-05-11T13:48:21.613Z,365
2018-05-11T13:49:23.569Z,385
2018-05-11T13:50:25.626Z,402
2018-05-11T13:51:27.688Z,387
2018-05-11T13:52:29.741Z,385
2018-05-11T13:53:31.806Z,371
2018-05-11T13:54:33.866Z,365
2018-05-11T13:55:36.318Z,383
2018-05-11T13:56:38.369Z,393
2018-05-11T13:57:40.433Z,393
2018-05-11T13:58:42.783Z,390
2018-05-11T13:59:45.129Z,392
2018-05-11T14:00:47.182Z,348
2018-05-11T14:01:49.246Z,374
2018-05-11T14:02:51.595Z,409
2018-05-11T14:03:53.655Z,409
2018-05-11T14:04:56.117Z,386
2018-05-11T14:05:58.176Z,338
2018-05-11T14:07:00.520Z,359
2018-05-11T14:08:02.587Z,388
2018-05-11T14:09:04.648Z,372
2018-05-11T14:10:06.699Z,341
2018-05-11T14:11:08.764Z,335
2018-05-11T14:12:10.827Z,331
2018-05-11T14:13:12.893Z,338
2018-05-11T14:14:15.259Z,358
2018-05-11T14:15:17.332Z,344
2018-05-11T14:16:19.393Z,359
2018-05-11T14:17:21.441Z,346
2018-05-11T14:18:23.507Z,339
2018-05-11T14:19:25.581Z,345
2018-05-11T14:20:27.934Z,340
2018-05-11T14:21:30.001Z,335
2018-05-11T14:22:32.062Z,329
2018-05-11T14:23:34.124Z,312
2018-05-11T14:24:36.189Z,311
2018-05-11T14:25:38.253Z,317
2018-05-11T14:26:40.304Z,315
2018-05-11T14:27:42.376Z,310
2018-05-11T14:28:44.434Z,295
2018-05-11T14:29:46.501Z,300
2018-05-11T14:30:48.565Z,300
2018-05-11T14:31:51.001Z,314
2018-05-11T14:32:53.035Z,274
2018-05-11T14:33:55.093Z,284
2018-05-11T14:34:57.154Z,301
2018-05-11T14:35:59.224Z,295
2018-05-11T14:37:01.291Z,303
2018-05-11T14:38:03.651Z,309
2018-05-11T14:39:05.719Z,313
2018-05-11T14:40:07.784Z,280
2018-05-11T14:41:09.846Z,290
2018-05-11T14:42:11.908Z,280
2018-05-11T14:43:13.980Z,270