createdAt,value
2023-01-30T00:02:19.881Z,3.50
2023-01-30T00:04:48.116Z,3.50
2023-01-30T00:07:16.357Z,3.50
2023-01-30T00:09:47.724Z,3.50
2023-01-30T00:12:15.990Z,3.50
2023-01-30T00:14:44.201Z,3.50
2023-01-30T00:17:12.484Z,3.50
2023-01-30T00:19:40.923Z,3.50
2023-01-30T00:22:09.178Z,3.40
2023-01-30T00:24:37.512Z,3.40
2023-01-30T00:27:07.211Z,3.40
2023-01-30T00:29:35.450Z,3.40
2023-01-30T00:32:03.748Z,3.40
2023-01-30T00:34:31.985Z,3.40
2023-01-30T00:37:08.256Z,3.40
2023-01-30T00:39:36.959Z,3.40
2023-01-30T00:42:24.321Z,3.40
2023-01-30T00:45:09.739Z,3.40
2023-01-30T00:47:37.978Z,3.40
2023-01-30T00:50:06.988Z,3.40
2023-01-30T00:52:35.255Z,3.40
2023-01-30T00:55:03.519Z,3.40
2023-01-30T00:57:33.107Z,3.40
2023-01-30T01:00:01.323Z,3.40
2023-01-30T01:02:29.515Z,3.50
2023-01-30T01:04:57.772Z,3.50
2023-01-30T01:07:26.032Z,3.50
2023-01-30T01:09:54.249Z,3.50
2023-01-30T01:12:22.515Z,3.50
2023-01-30T01:14:52.085Z,3.50
2023-01-30T01:17:20.454Z,3.50
2023-01-30T01:19:48.672Z,3.50
2023-01-30T01:22:16.891Z,3.50
2023-01-30T01:24:45.169Z,3.50
2023-01-30T01:27:13.358Z,3.60
2023-01-30T01:29:41.576Z,3.60
2023-01-30T01:32:11.200Z,3.70
2023-01-30T01:34:39.461Z,3.70
2023-01-30T01:37:07.684Z,3.70
2023-01-30T01:39:49.680Z,3.80
2023-01-30T01:42:17.984Z,3.80
2023-01-30T01:45:05.332Z,3.80
2023-01-30T01:47:37.248Z,3.80
2023-01-30T01:50:06.667Z,3.80
2023-01-30T01:52:34.900Z,3.80
2023-01-30T01:55:07.449Z,3.80
2023-01-30T01:57:39.038Z,3.80
2023-01-30T02:00:12.179Z,3.80
2023-01-30T02:02:42.208Z,3.80
2023-01-30T02:05:12.741Z,3.80
2023-01-30T02:07:48.206Z,3.80
2023-01-30T02:10:20.654Z,3.80
2023-01-30T02:12:50.192Z,3.80
2023-01-30T02:15:19.658Z,3.80
2023-01-30T02:17:49.516Z,3.80
2023-01-30T02:20:28.485Z,3.80
2023-01-30T02:23:29.130Z,3.90
2023-01-30T02:26:34.596Z,3.90
2023-01-30T02:29:28.659Z,4.00
2023-01-30T02:32:03.303Z,4.10
2023-01-30T02:34:44.205Z,4.10
2023-01-30T02:37:23.950Z,4.20
2023-01-30T02:40:04.681Z,4.20
2023-01-30T02:42:39.432Z,4.20
2023-01-30T02:45:17.515Z,4.30
2023-01-30T02:47:54.307Z,4.30
2023-01-30T02:50:27.295Z,4.40
2023-01-30T02:52:56.308Z,4.40
2023-01-30T02:55:27.822Z,4.40
2023-01-30T02:57:56.951Z,4.50
2023-01-30T03:00:34.884Z,4.50
2023-01-30T03:03:21.285Z,4.50
2023-01-30T03:06:04.315Z,4.50
2023-01-30T03:08:41.131Z,4.60
2023-01-30T03:11:11.271Z,4.60
2023-01-30T03:13:49.207Z,4.60
2023-01-30T03:16:22.753Z,4.70
2023-01-30T03:18:52.653Z,4.70
2023-01-30T03:21:21.060Z,4.70
2023-01-30T03:23:49.303Z,4.80
2023-01-30T03:26:21.242Z,4.80
2023-01-30T03:28:52.373Z,4.80
2023-01-30T03:31:21.047Z,4.90
2023-01-30T03:33:49.340Z,4.90
2023-01-30T03:36:19.046Z,4.90
2023-01-30T03:38:48.460Z,5.00
2023-01-30T03:41:16.987Z,5.00
2023-01-30T03:43:45.224Z,5.00
2023-01-30T03:46:13.497Z,5.10
2023-01-30T03:48:41.724Z,5.10
2023-01-30T03:51:10.016Z,5.10
2023-01-30T03:53:39.577Z,5.10
2023-01-30T03:56:08.012Z,5.10
2023-01-30T03:58:36.198Z,5.20
2023-01-30T04:01:04.776Z,5.20
2023-01-30T04:03:33.920Z,5.20
2023-01-30T04:06:02.213Z,5.20
2023-01-30T04:08:30.456Z,5.20
2023-01-30T04:11:00.100Z,5.20
2023-01-30T04:13:28.296Z,5.20
2023-01-30T04:16:15.928Z,5.20
2023-01-30T04:18:44.546Z,5.20
2023-01-30T04:21:13.224Z,5.20
2023-01-30T04:23:41.657Z,5.20
2023-01-30T04:26:12.127Z,5.20
2023-01-30T04:28:40.384Z,5.20
2023-01-30T04:31:09.059Z,5.20
2023-01-30T04:33:37.369Z,5.20
2023-01-30T04:36:06.897Z,5.20
2023-01-30T04:38:36.151Z,5.10
2023-01-30T04:41:04.529Z,5.10
2023-01-30T04:43:34.110Z,5.10
2023-01-30T04:46:02.327Z,5.10
2023-01-30T04:48:30.618Z,5.10
2023-01-30T04:50:59.115Z,5.10
2023-01-30T04:53:27.692Z,5.10
2023-01-30T04:55:55.926Z,5.10
2023-01-30T04:58:24.410Z,5.10
2023-01-30T05:00:54.129Z,5.10
2023-01-30T05:03:22.418Z,5.10
2023-01-30T05:05:51.094Z,5.20
2023-01-30T05:08:19.340Z,5.20
2023-01-30T05:10:47.572Z,5.20
2023-01-30T05:13:15.764Z,5.30
2023-01-30T05:15:43.941Z,5.30
2023-01-30T05:18:13.496Z,5.30
2023-01-30T05:20:41.880Z,5.40
2023-01-30T05:23:10.155Z,5.40
2023-01-30T05:25:38.606Z,5.40
2023-01-30T05:28:06.835Z,5.50
2023-01-30T05:30:35.141Z,5.40
2023-01-30T05:33:03.515Z,5.50
2023-01-30T05:35:33.160Z,5.50
2023-01-30T05:38:02.220Z,5.50
2023-01-30T05:40:30.600Z,5.50
2023-01-30T05:42:58.805Z,5.50
2023-01-30T05:45:26.996Z,5.50
2023-01-30T05:48:00.641Z,5.50
2023-01-30T05:50:29.498Z,5.50
2023-01-30T05:52:59.157Z,5.50
2023-01-30T05:55:27.366Z,5.50
2023-01-30T05:57:55.620Z,5.50
2023-01-30T06:00:24.097Z,5.50
2023-01-30T06:02:52.345Z,5.50
2023-01-30T06:05:20.696Z,5.50
2023-01-30T06:07:48.951Z,5.50
2023-01-30T06:10:19.197Z,5.50
2023-01-30T06:12:47.410Z,5.60
2023-01-30T06:15:16.163Z,5.60
2023-01-30T06:17:45.102Z,5.60
2023-01-30T06:20:13.961Z,5.60
2023-01-30T06:22:42.285Z,5.60
2023-01-30T06:25:10.970Z,5.60
2023-01-30T06:27:40.573Z,5.60
2023-01-30T06:30:10.336Z,5.70
2023-01-30T06:32:38.573Z,5.70
2023-01-30T06:35:07.707Z,5.70
2023-01-30T06:37:35.900Z,5.70
2023-01-30T06:40:04.304Z,5.80
2023-01-30T06:42:32.728Z,5.80
2023-01-30T06:45:02.317Z,5.80
2023-01-30T06:47:30.506Z,5.80
2023-01-30T06:49:58.688Z,5.80
2023-01-30T06:52:26.845Z,5.90
2023-01-30T06:54:55.051Z,5.80
2023-01-30T06:57:23.267Z,5.90
2023-01-30T06:59:51.464Z,5.90
2023-01-30T07:02:21.059Z,5.90
2023-01-30T07:04:49.366Z,5.90
2023-01-30T07:07:17.578Z,5.90
2023-01-30T07:09:47.703Z,5.90
2023-01-30T07:12:19.225Z,5.90
2023-01-30T07:14:47.629Z,5.90
2023-01-30T07:17:16.137Z,5.90
2023-01-30T07:19:45.886Z,5.90
2023-01-30T07:22:14.107Z,5.90
2023-01-30T07:24:43.099Z,5.90
2023-01-30T07:27:12.287Z,5.90
2023-01-30T07:29:41.401Z,5.90
2023-01-30T07:32:14.733Z,5.90
2023-01-30T07:34:43.038Z,5.90
2023-01-30T07:37:12.814Z,5.90
2023-01-30T07:39:42.405Z,6.00
2023-01-30T07:42:10.854Z,6.00
2023-01-30T07:44:39.078Z,6.00
2023-01-30T07:47:07.510Z,6.00
2023-01-30T07:49:35.736Z,6.00
2023-01-30T07:52:03.958Z,6.00
2023-01-30T07:54:33.581Z,6.10
2023-01-30T07:57:01.859Z,6.10
2023-01-30T07:59:30.089Z,6.10
2023-01-30T08:01:58.912Z,6.10
2023-01-30T08:04:27.280Z,6.10
2023-01-30T08:06:55.558Z,6.10
2023-01-30T08:09:23.840Z,6.10
2023-01-30T08:11:53.400Z,6.10
2023-01-30T08:14:22.077Z,6.10
2023-01-30T08:16:52.329Z,6.20
2023-01-30T08:19:20.599Z,6.20
2023-01-30T08:21:48.790Z,6.20
2023-01-30T08:24:17.166Z,6.20
2023-01-30T08:26:45.636Z,6.20
2023-01-30T08:29:15.309Z,6.20
2023-01-30T08:31:43.534Z,6.30
2023-01-30T08:34:11.728Z,6.30
2023-01-30T08:36:39.918Z,6.30
2023-01-30T08:39:08.126Z,6.30
2023-01-30T08:41:36.337Z,6.30
2023-01-30T08:44:04.704Z,6.40
2023-01-30T08:46:34.441Z,6.40
2023-01-30T08:49:02.807Z,6.40
2023-01-30T08:51:31.362Z,6.40
2023-01-30T08:53:59.681Z,6.40
2023-01-30T08:56:27.870Z,6.40
2023-01-30T08:58:56.099Z,6.40
2023-01-30T09:01:24.321Z,6.40
2023-01-30T09:03:53.909Z,6.40
2023-01-30T09:06:23.816Z,6.50
2023-01-30T09:08:53.566Z,6.50
2023-01-30T09:11:21.811Z,6.50
2023-01-30T09:13:49.995Z,6.50
2023-01-30T09:16:18.313Z,6.50
2023-01-30T09:18:46.895Z,6.50
2023-01-30T09:21:16.574Z,6.50
2023-01-30T09:23:44.815Z,6.50
2023-01-30T09:26:13.040Z,6.50
2023-01-30T09:28:41.226Z,6.60
2023-01-30T09:31:09.561Z,6.50
2023-01-30T09:33:37.975Z,6.50
2023-01-30T09:36:07.010Z,6.60
2023-01-30T09:38:36.605Z,6.60
2023-01-30T09:41:20.560Z,6.60
2023-01-30T09:44:07.839Z,6.60
2023-01-30T09:46:46.637Z,6.70
2023-01-30T09:49:27.687Z,6.70
2023-01-30T09:52:05.236Z,6.70
2023-01-30T09:54:38.565Z,6.70
2023-01-30T09:57:21.557Z,6.70
2023-01-30T10:00:03.908Z,6.70
2023-01-30T10:02:51.378Z,6.70
2023-01-30T10:05:19.901Z,6.70
2023-01-30T10:08:20.552Z,6.70
2023-01-30T10:11:08.882Z,6.70
2023-01-30T10:13:53.318Z,6.70
2023-01-30T10:16:23.589Z,6.80
2023-01-30T10:19:03.090Z,6.80
2023-01-30T10:21:43.959Z,6.80
2023-01-30T10:24:26.302Z,6.90
2023-01-30T10:26:56.763Z,6.90
2023-01-30T10:29:30.031Z,6.90
2023-01-30T10:32:01.035Z,6.90
2023-01-30T10:34:32.885Z,6.90
2023-01-30T10:37:08.529Z,7.00
2023-01-30T10:39:54.238Z,7.20
2023-01-30T10:42:29.313Z,7.40
2023-01-30T10:45:07.993Z,7.60
2023-01-30T10:47:52.751Z,7.70
2023-01-30T10:50:26.130Z,7.80
2023-01-30T10:53:01.200Z,7.90
2023-01-30T10:55:38.083Z,7.90
2023-01-30T10:58:18.615Z,7.90
2023-01-30T11:00:53.085Z,7.80
2023-01-30T11:03:29.610Z,7.80
2023-01-30T11:06:01.680Z,7.80
2023-01-30T11:08:33.336Z,7.80
2023-01-30T11:11:01.962Z,7.80
2023-01-30T11:13:33.636Z,7.80
2023-01-30T11:16:07.112Z,7.80
2023-01-30T11:21:43.546Z,7.80
2023-01-30T11:24:18.341Z,7.90
2023-01-30T11:26:48.502Z,7.90
2023-01-30T11:29:28.229Z,7.90
2023-01-30T11:32:24.383Z,7.90
2023-01-30T11:35:27.487Z,8.00
2023-01-30T11:37:58.468Z,8.00
2023-01-30T11:40:31.137Z,8.00
2023-01-30T11:43:12.603Z,8.10
2023-01-30T11:45:46.040Z,8.10
2023-01-30T11:49:01.260Z,8.20
2023-01-30T11:51:08.855Z,8.20
2023-01-30T11:53:42.151Z,8.30
2023-01-30T11:56:16.590Z,8.40
2023-01-30T11:58:48.019Z,8.40
2023-01-30T12:01:28.189Z,8.50
2023-01-30T12:05:00.669Z,8.60
2023-01-30T12:07:42.077Z,8.70
2023-01-30T12:10:30.241Z,8.80
2023-01-30T12:13:02.468Z,9.00
2023-01-30T12:15:53.267Z,9.10
2023-01-30T12:18:43.132Z,9.30
2023-01-30T12:21:43.233Z,9.60
2023-01-30T12:24:23.246Z,9.90
2023-01-30T12:26:58.215Z,10.10
2023-01-30T12:29:34.359Z,10.20
2023-01-30T12:32:11.572Z,10.30
2023-01-30T12:34:44.938Z,10.30
2023-01-30T12:37:42.005Z,10.30
2023-01-30T12:40:22.575Z,10.30
2023-01-30T12:43:06.755Z,10.30
2023-01-30T12:45:46.981Z,10.20
2023-01-30T12:52:25.938Z,10.10
2023-01-30T12:55:09.497Z,10.10
2023-01-30T12:57:44.215Z,10.00
2023-01-30T13:00:32.564Z,10.00
2023-01-30T13:03:26.599Z,9.90
2023-01-30T13:06:04.269Z,9.90
2023-01-30T13:09:10.675Z,9.90
2023-01-30T13:11:49.312Z,9.90
2023-01-30T13:14:27.391Z,9.90
2023-01-30T13:17:17.331Z,9.80
2023-01-30T13:20:01.653Z,9.80
2023-01-30T13:22:36.580Z,9.80
2023-01-30T13:25:21.290Z,9.90
2023-01-30T13:28:15.053Z,9.90
2023-01-30T13:30:44.296Z,9.90
2023-01-30T13:33:17.700Z,9.90
2023-01-30T13:35:55.088Z,10.10
2023-01-30T13:38:59.139Z,10.30
2023-01-30T13:41:39.579Z,10.60
2023-01-30T13:44:18.035Z,10.90
2023-01-30T13:46:47.868Z,11.00
2023-01-30T13:49:25.471Z,11.20
2023-01-30T13:51:58.059Z,11.20
2023-01-30T13:54:59.815Z,11.40
2023-01-30T14:01:13.686Z,11.50
2023-01-30T14:07:52.391Z,11.40
2023-01-30T14:10:32.093Z,11.50
2023-01-30T14:13:07.202Z,11.60
2023-01-30T14:15:36.892Z,11.70
2023-01-30T14:18:09.022Z,12.00
2023-01-30T14:20:40.946Z,12.20
2023-01-30T14:23:23.483Z,12.40
2023-01-30T14:25:52.852Z,12.70
2023-01-30T14:28:52.546Z,12.90
2023-01-30T14:31:55.000Z,13.20
2023-01-30T14:34:41.853Z,13.40
2023-01-30T14:37:29.811Z,13.60
2023-01-30T14:39:59.871Z,13.70
2023-01-30T14:42:35.158Z,13.70
2023-01-30T14:45:14.443Z,13.70
2023-01-30T14:47:47.101Z,13.60
2023-01-30T14:50:21.978Z,13.50
2023-01-30T14:52:55.933Z,13.30
2023-01-30T14:55:29.493Z,13.10
2023-01-30T14:58:00.017Z,12.90
2023-01-30T15:00:32.638Z,12.60
2023-01-30T15:03:03.733Z,12.40
2023-01-30T15:05:34.184Z,12.20
2023-01-30T15:08:12.303Z,12.10
2023-01-30T15:11:02.227Z,11.90
2023-01-30T15:14:02.365Z,11.70
2023-01-30T15:16:57.425Z,11.50
2023-01-30T15:19:42.520Z,11.40
2023-01-30T15:22:20.695Z,11.20
2023-01-30T15:25:53.502Z,11.10
2023-01-30T15:28:53.123Z,10.90
2023-01-30T15:31:23.264Z,10.70
2023-01-30T15:33:55.842Z,10.60
2023-01-30T15:36:29.761Z,10.60
2023-01-30T15:39:03.020Z,10.50
2023-01-30T15:49:11.200Z,10.30
2023-01-30T15:51:39.577Z,10.20
2023-01-30T15:54:12.117Z,10.10
2023-01-30T15:56:47.598Z,10.10
2023-01-30T15:59:29.541Z,10.00
2023-01-30T16:02:06.235Z,10.00
2023-01-30T16:04:35.981Z,10.00
2023-01-30T16:07:16.978Z,10.00
2023-01-30T16:10:06.765Z,9.90
2023-01-30T16:12:45.502Z,9.90
2023-01-30T16:15:19.856Z,9.90
2023-01-30T16:17:57.599Z,9.80
2023-01-30T16:20:27.384Z,9.80
2023-01-30T16:22:57.203Z,9.80
2023-01-30T16:25:29.819Z,9.70
2023-01-30T16:27:58.665Z,9.70
2023-01-30T16:30:30.343Z,9.60
2023-01-30T16:33:01.245Z,9.60
2023-01-30T16:35:34.339Z,9.50
2023-01-30T16:38:25.814Z,9.50
2023-01-30T16:40:54.426Z,9.40
2023-01-30T16:43:26.107Z,9.40
2023-01-30T16:46:33.858Z,9.40
2023-01-30T16:49:06.070Z,9.30
2023-01-30T16:51:35.836Z,9.30
2023-01-30T16:54:06.083Z,9.30
2023-01-30T16:56:35.842Z,9.20
2023-01-30T16:59:04.620Z,9.20
2023-01-30T17:01:41.780Z,9.10
2023-01-30T17:04:21.359Z,9.10
2023-01-30T17:06:57.305Z,9.10
2023-01-30T17:09:43.010Z,9.10
2023-01-30T17:12:38.944Z,9.10
2023-01-30T17:15:30.337Z,9.10
2023-01-30T17:17:58.660Z,9.10
2023-01-30T17:20:34.824Z,9.10
2023-01-30T17:23:08.208Z,9.10
2023-01-30T17:25:40.701Z,9.10
2023-01-30T17:28:17.149Z,9.10
2023-01-30T17:30:45.387Z,9.20
2023-01-30T17:33:13.613Z,9.20
2023-01-30T17:35:41.890Z,9.20
2023-01-30T17:38:13.076Z,9.20
2023-01-30T17:40:41.647Z,9.20
2023-01-30T17:43:13.010Z,9.10
2023-01-30T17:45:41.532Z,9.10
2023-01-30T17:48:13.433Z,9.10
2023-01-30T17:50:42.045Z,9.00
2023-01-30T17:53:11.733Z,9.00
2023-01-30T17:55:42.955Z,8.90
2023-01-30T17:58:16.175Z,8.90
2023-01-30T18:00:44.125Z,8.90
2023-01-30T18:03:14.572Z,8.90
2023-01-30T18:05:43.166Z,8.80
2023-01-30T18:08:14.045Z,8.80
2023-01-30T18:10:42.226Z,8.80
2023-01-30T18:13:10.412Z,8.80
2023-01-30T18:15:38.648Z,8.80
2023-01-30T18:18:08.921Z,8.70
2023-01-30T18:20:37.146Z,8.70
2023-01-30T18:23:05.469Z,8.70
2023-01-30T18:25:35.257Z,8.60
2023-01-30T18:28:03.637Z,8.60
2023-01-30T18:30:31.908Z,8.50
2023-01-30T18:33:00.145Z,8.50
2023-01-30T18:35:28.494Z,8.40
2023-01-30T18:38:01.485Z,8.40
2023-01-30T18:40:30.969Z,8.40
2023-01-30T18:43:00.633Z,8.30
2023-01-30T18:45:28.825Z,8.30
2023-01-30T18:48:00.362Z,8.30
2023-01-30T18:50:28.709Z,8.30
2023-01-30T18:52:56.917Z,8.30
2023-01-30T18:55:25.693Z,8.30
2023-01-30T18:57:54.023Z,8.30
2023-01-30T19:00:24.670Z,8.20
2023-01-30T19:02:53.682Z,8.30
2023-01-30T19:05:22.455Z,8.20
2023-01-30T19:07:50.828Z,8.30
2023-01-30T19:10:20.549Z,8.30
2023-01-30T19:13:06.126Z,8.30
2023-01-30T19:15:38.103Z,8.30
2023-01-30T19:18:06.790Z,8.30
2023-01-30T19:20:35.012Z,8.30
2023-01-30T19:23:03.353Z,8.30
2023-01-30T19:25:31.844Z,8.40
2023-01-30T19:28:00.057Z,8.40
2023-01-30T19:30:29.447Z,8.40
2023-01-30T19:32:59.273Z,8.50
2023-01-30T19:35:27.611Z,8.50
2023-01-30T19:38:00.440Z,8.50
2023-01-30T19:40:28.888Z,8.50
2023-01-30T19:43:05.772Z,8.50
2023-01-30T19:45:38.902Z,8.50
2023-01-30T19:48:09.804Z,8.50
2023-01-30T19:50:38.915Z,8.50
2023-01-30T19:53:07.186Z,8.50
2023-01-30T19:55:35.886Z,8.40
2023-01-30T19:58:04.842Z,8.40
2023-01-30T20:00:33.150Z,8.40
2023-01-30T20:03:01.478Z,8.50
2023-01-30T20:05:31.217Z,8.50
2023-01-30T20:07:59.499Z,8.40
2023-01-30T20:10:27.761Z,8.40
2023-01-30T20:12:56.019Z,8.40
2023-01-30T20:15:24.255Z,8.40
2023-01-30T20:17:52.547Z,8.40
2023-01-30T20:20:21.296Z,8.40
2023-01-30T20:22:51.193Z,8.30
2023-01-30T20:25:19.692Z,8.30
2023-01-30T20:27:47.972Z,8.30
2023-01-30T20:30:16.954Z,8.30
2023-01-30T20:32:45.259Z,8.30
2023-01-30T20:35:13.802Z,8.30
2023-01-30T20:37:42.024Z,8.30
2023-01-30T20:40:14.250Z,8.30
2023-01-30T20:42:42.438Z,8.30
2023-01-30T20:45:11.631Z,8.40
2023-01-30T20:47:40.469Z,8.40
2023-01-30T20:50:11.315Z,8.50
2023-01-30T20:52:39.784Z,8.40
2023-01-30T20:55:08.539Z,8.50
2023-01-30T20:57:38.521Z,8.50
2023-01-30T21:00:08.276Z,8.50
2023-01-30T21:02:37.026Z,8.50
2023-01-30T21:05:05.951Z,8.50
2023-01-30T21:07:34.418Z,8.50
2023-01-30T21:10:02.715Z,8.50
2023-01-30T21:12:31.672Z,8.50
2023-01-30T21:15:01.744Z,8.60
2023-01-30T21:17:29.948Z,8.60
2023-01-30T21:19:58.163Z,8.60
2023-01-30T21:22:26.960Z,8.60
2023-01-30T21:24:55.208Z,8.60
2023-01-30T21:27:23.410Z,8.60
2023-01-30T21:29:51.782Z,8.70
2023-01-30T21:32:21.485Z,8.70
2023-01-30T21:34:49.810Z,8.70
2023-01-30T21:37:35.305Z,8.70
2023-01-30T21:40:21.168Z,8.70
2023-01-30T21:43:07.379Z,8.70
2023-01-30T21:45:39.169Z,8.60
2023-01-30T21:48:10.552Z,8.60
2023-01-30T21:50:45.323Z,8.60
2023-01-30T21:53:15.205Z,8.60
2023-01-30T21:55:43.794Z,8.60
2023-01-30T21:58:14.093Z,8.60
2023-01-30T22:00:45.512Z,8.50
2023-01-30T22:03:15.626Z,8.50
2023-01-30T22:05:47.127Z,8.60
2023-01-30T22:08:15.509Z,8.50
2023-01-30T22:10:43.824Z,8.60
2023-01-30T22:13:14.075Z,8.60
2023-01-30T22:15:48.466Z,8.60
2023-01-30T22:18:18.607Z,8.60
2023-01-30T22:20:47.190Z,8.60
2023-01-30T22:23:18.055Z,8.60
2023-01-30T22:25:54.700Z,8.50
2023-01-30T22:28:23.374Z,8.60
2023-01-30T22:30:54.082Z,8.70
2023-01-30T22:33:24.133Z,8.60
2023-01-30T22:36:00.853Z,8.60
2023-01-30T22:38:32.417Z,8.60
2023-01-30T22:41:02.433Z,8.60
2023-01-30T22:43:34.909Z,8.60
2023-01-30T22:46:07.837Z,8.70
2023-01-30T22:48:38.362Z,8.60
2023-01-30T22:51:09.423Z,8.60
2023-01-30T22:53:39.430Z,8.60
2023-01-30T22:56:09.811Z,8.50
2023-01-30T22:58:38.261Z,8.60
2023-01-30T23:01:08.745Z,8.60
2023-01-30T23:03:38.964Z,8.50
2023-01-30T23:06:15.092Z,8.50
2023-01-30T23:08:46.065Z,8.60
2023-01-30T23:11:16.267Z,8.50
2023-01-30T23:13:48.724Z,8.50
2023-01-30T23:16:19.366Z,8.50
2023-01-30T23:18:57.320Z,8.50
2023-01-30T23:21:31.762Z,8.50
2023-01-30T23:24:04.448Z,8.60
2023-01-30T23:26:34.421Z,8.50
2023-01-30T23:29:04.121Z,8.50
2023-01-30T23:31:32.385Z,8.50
2023-01-30T23:34:04.031Z,8.50
2023-01-30T23:36:32.520Z,8.50
2023-01-30T23:39:01.919Z,8.50
2023-01-30T23:41:31.961Z,8.50
2023-01-30T23:44:01.489Z,8.50
2023-01-30T23:46:35.322Z,8.50
2023-01-30T23:49:16.958Z,8.50
2023-01-30T23:51:55.398Z,8.50
2023-01-30T23:54:23.741Z,8.40
2023-01-30T23:56:52.081Z,8.40
2023-01-30T23:59:20.305Z,8.40
