createdAt,value
2023-03-05T00:01:33.918Z,55.37
2023-03-05T00:05:11.934Z,56.85
2023-03-05T00:08:49.868Z,55.49
2023-03-05T00:12:28.064Z,54.17
2023-03-05T00:16:13.940Z,60.33
2023-03-05T00:20:00.327Z,60.00
2023-03-05T00:23:18.671Z,59.48
2023-03-05T00:27:28.851Z,61.18
2023-03-05T00:30:48.802Z,64.91
2023-03-05T00:34:26.724Z,64.69
2023-03-05T00:38:02.493Z,64.35
2023-03-05T00:41:33.338Z,65.36
2023-03-05T00:45:09.349Z,64.46
2023-03-05T00:48:45.218Z,64.74
2023-03-05T00:52:22.781Z,65.30
2023-03-05T00:55:59.746Z,65.62
2023-03-05T00:59:38.195Z,65.71
2023-03-05T01:03:14.568Z,66.82
2023-03-05T01:06:53.544Z,66.52
2023-03-05T01:10:30.379Z,66.81
2023-03-05T01:14:07.744Z,67.74
2023-03-05T01:17:45.296Z,67.53
2023-03-05T01:21:23.052Z,67.54
2023-03-05T01:25:00.676Z,68.43
2023-03-05T01:28:38.718Z,68.73
2023-03-05T01:32:16.238Z,69.26
2023-03-05T01:35:55.780Z,69.30
2023-03-05T01:39:33.425Z,70.50
2023-03-05T01:43:12.252Z,69.80
2023-03-05T01:46:46.635Z,70.91
2023-03-05T01:50:27.998Z,71.42
2023-03-05T01:54:04.725Z,71.43
2023-03-05T01:57:52.752Z,71.76
2023-03-05T02:01:17.495Z,71.00
2023-03-05T02:05:29.625Z,71.45
2023-03-05T02:08:33.823Z,71.06
2023-03-05T02:12:12.848Z,70.56
2023-03-05T02:15:49.913Z,70.53
2023-03-05T02:19:25.948Z,70.61
2023-03-05T02:23:03.702Z,70.21
2023-03-05T02:26:43.272Z,70.33
2023-03-05T02:30:19.867Z,70.81
2023-03-05T02:33:56.424Z,71.42
2023-03-05T02:37:33.989Z,71.88
2023-03-05T02:41:11.746Z,73.31
2023-03-05T02:44:49.275Z,73.30
2023-03-05T02:48:27.357Z,73.30
2023-03-05T02:52:06.135Z,73.75
2023-03-05T02:55:42.602Z,73.62
2023-03-05T02:59:20.085Z,74.53
2023-03-05T03:02:57.761Z,74.80
2023-03-05T03:06:35.617Z,74.47
2023-03-05T03:10:13.276Z,75.33
2023-03-05T03:13:51.594Z,74.68
2023-03-05T03:17:28.231Z,72.35
2023-03-05T03:21:07.108Z,73.01
2023-03-05T03:24:44.654Z,71.28
2023-03-05T03:28:21.538Z,73.22
2023-03-05T03:31:59.616Z,73.71
2023-03-05T03:35:37.012Z,74.01
2023-03-05T03:39:16.635Z,73.18
2023-03-05T03:42:55.398Z,74.16
2023-03-05T03:46:30.178Z,74.20
2023-03-05T03:50:16.988Z,74.06
2023-03-05T03:53:45.199Z,72.71
2023-03-05T03:57:23.073Z,68.63
2023-03-05T04:01:00.732Z,65.10
2023-03-05T04:04:38.385Z,64.46
2023-03-05T04:08:16.797Z,64.82
2023-03-05T04:11:54.591Z,63.90
2023-03-05T04:15:31.124Z,63.48
2023-03-05T04:19:08.994Z,63.09
2023-03-05T04:22:46.361Z,61.95
2023-03-05T04:26:28.061Z,63.30
2023-03-05T04:30:02.221Z,63.50
2023-03-05T04:33:39.494Z,62.52
2023-03-05T04:37:18.097Z,62.26
2023-03-05T04:40:57.123Z,61.48
2023-03-05T04:44:32.369Z,58.76
2023-03-05T04:48:12.929Z,57.12
2023-03-05T04:51:47.888Z,54.54
2023-03-05T04:55:27.473Z,53.71
2023-03-05T04:59:03.526Z,52.12
2023-03-05T05:02:44.190Z,52.35
2023-03-05T05:06:19.466Z,54.81
2023-03-05T05:09:56.362Z,53.95
2023-03-05T05:13:34.961Z,53.01
2023-03-05T05:17:11.510Z,50.71
2023-03-05T05:20:49.010Z,49.63
2023-03-05T05:24:28.069Z,50.27
2023-03-05T05:28:04.989Z,49.67
2023-03-05T05:32:00.927Z,50.74
2023-03-05T05:35:19.685Z,52.56
2023-03-05T05:38:57.556Z,55.07
2023-03-05T05:42:35.419Z,55.97
2023-03-05T05:46:16.350Z,56.43
2023-03-05T05:49:50.870Z,56.86
2023-03-05T05:53:27.887Z,60.81
2023-03-05T05:57:06.433Z,61.39
2023-03-05T06:00:44.000Z,61.15
2023-03-05T06:04:21.116Z,61.15
2023-03-05T06:08:00.159Z,60.98
2023-03-05T06:11:37.899Z,62.60
2023-03-05T06:15:14.178Z,60.52
2023-03-05T06:18:52.844Z,54.64
2023-03-05T06:22:29.916Z,54.80
2023-03-05T06:26:08.906Z,53.65
2023-03-05T06:29:45.820Z,54.01
2023-03-05T06:33:25.319Z,53.00
2023-03-05T06:37:00.382Z,51.92
2023-03-05T06:40:40.027Z,51.05
2023-03-05T06:44:15.665Z,50.64
2023-03-05T06:47:53.350Z,50.79
2023-03-05T06:51:39.157Z,50.11
2023-03-05T06:55:10.472Z,50.76
2023-03-05T06:58:50.716Z,51.85
2023-03-05T07:02:24.188Z,52.65
2023-03-05T07:06:11.296Z,51.58
2023-03-05T07:09:43.059Z,51.69
2023-03-05T07:13:16.781Z,51.25
2023-03-05T07:16:54.476Z,49.63
2023-03-05T07:20:35.893Z,49.97
2023-03-05T07:24:09.930Z,50.12
2023-03-05T07:27:48.871Z,49.74
2023-03-05T07:31:31.782Z,50.27
2023-03-05T07:35:03.107Z,51.32
2023-03-05T07:38:40.987Z,50.15
2023-03-05T07:42:18.300Z,48.69
2023-03-05T07:45:55.996Z,48.35
2023-03-05T07:49:33.673Z,49.07
2023-03-05T07:53:11.960Z,48.68
2023-03-05T07:56:48.976Z,47.56
2023-03-05T08:00:27.003Z,46.85
2023-03-05T08:04:05.454Z,46.68
2023-03-05T08:07:41.878Z,46.45
2023-03-05T08:11:19.781Z,47.20
2023-03-05T08:14:58.567Z,47.56
2023-03-05T08:18:35.556Z,46.11
2023-03-05T08:22:16.348Z,46.33
2023-03-05T08:25:50.233Z,45.62
2023-03-05T08:29:31.150Z,45.99
2023-03-05T08:33:05.494Z,45.71
2023-03-05T08:36:44.409Z,45.07
2023-03-05T08:40:23.848Z,46.36
2023-03-05T08:43:58.516Z,47.33
2023-03-05T08:47:36.476Z,45.00
2023-03-05T08:51:23.359Z,44.14
2023-03-05T08:54:51.617Z,43.91
2023-03-05T08:58:29.772Z,44.96
2023-03-05T09:05:44.809Z,44.27
2023-03-05T09:09:23.670Z,44.66
2023-03-05T09:12:59.957Z,43.85
2023-03-05T09:16:41.313Z,42.72
2023-03-05T09:20:16.814Z,43.43
2023-03-05T09:23:53.009Z,43.80
2023-03-05T09:27:36.291Z,43.83
2023-03-05T09:31:09.801Z,43.65
2023-03-05T09:34:46.319Z,42.97
2023-03-05T09:38:23.820Z,42.47
2023-03-05T09:42:39.573Z,43.68
2023-03-05T09:45:47.645Z,42.06
2023-03-05T09:49:43.131Z,41.84
2023-03-05T09:53:01.760Z,42.82
2023-03-05T09:56:40.745Z,43.64
2023-03-05T10:00:38.638Z,43.63
2023-03-05T10:04:04.384Z,43.96
2023-03-05T10:07:31.239Z,43.06
2023-03-05T10:11:07.036Z,43.86
2023-03-05T10:14:42.130Z,41.68
2023-03-05T10:18:35.218Z,42.17
2023-03-05T10:22:23.737Z,42.50
2023-03-05T10:25:40.731Z,43.16
2023-03-05T10:29:53.836Z,43.68
2023-03-05T10:33:12.956Z,42.77
2023-03-05T10:36:41.681Z,42.85
2023-03-05T10:40:23.906Z,43.85
2023-03-05T10:43:51.933Z,44.71
2023-03-05T10:47:38.809Z,43.82
2023-03-05T10:51:15.773Z,44.12
2023-03-05T10:54:42.807Z,43.91
2023-03-05T10:58:17.967Z,43.30
2023-03-05T11:02:05.806Z,43.80
2023-03-05T11:06:01.352Z,44.18
2023-03-05T11:09:18.417Z,44.56
2023-03-05T11:12:48.892Z,43.54
2023-03-05T11:16:32.294Z,44.54
2023-03-05T11:20:31.028Z,45.40
2023-03-05T11:23:41.551Z,45.70
2023-03-05T11:27:26.483Z,45.75
2023-03-05T11:31:10.377Z,46.13
2023-03-05T11:34:36.133Z,46.34
2023-03-05T11:38:30.091Z,45.56
2023-03-05T11:42:02.342Z,45.17
2023-03-05T11:45:29.753Z,45.04
2023-03-05T11:49:07.433Z,45.26
2023-03-05T11:52:48.295Z,44.89
2023-03-05T11:56:52.962Z,45.34
2023-03-05T12:00:00.698Z,46.15
2023-03-05T12:03:38.853Z,46.21
2023-03-05T12:07:18.925Z,48.16
2023-03-05T12:10:51.499Z,48.57
2023-03-05T12:14:44.918Z,47.05
2023-03-05T12:18:24.888Z,46.70
2023-03-05T12:21:48.581Z,46.36
2023-03-05T12:25:49.021Z,47.56
2023-03-05T12:29:01.402Z,49.02
2023-03-05T12:32:37.246Z,49.80
2023-03-05T12:36:17.737Z,49.13
2023-03-05T12:40:05.137Z,48.78
2023-03-05T12:43:31.818Z,46.91
2023-03-05T12:47:16.019Z,47.16
2023-03-05T12:50:45.246Z,48.96
2023-03-05T12:54:29.494Z,47.89
2023-03-05T12:58:07.487Z,48.39
2023-03-05T13:01:46.289Z,47.77
2023-03-05T13:05:39.810Z,48.26
2023-03-05T13:09:03.755Z,50.65
2023-03-05T13:12:32.473Z,47.50
2023-03-05T13:16:29.797Z,47.15
2023-03-05T13:19:46.879Z,48.36
2023-03-05T13:23:26.833Z,49.79
2023-03-05T13:27:02.093Z,48.66
2023-03-05T13:30:44.391Z,49.79
2023-03-05T13:34:17.669Z,48.09
2023-03-05T13:37:55.278Z,49.21
2023-03-05T13:41:32.870Z,48.89
2023-03-05T13:45:30.830Z,50.66
2023-03-05T13:48:49.265Z,49.98
2023-03-05T13:52:39.280Z,50.49
2023-03-05T13:56:07.555Z,49.67
2023-03-05T13:59:42.553Z,51.63
2023-03-05T14:03:27.227Z,52.07
2023-03-05T14:07:03.988Z,52.96
2023-03-05T14:10:37.815Z,51.65
2023-03-05T14:14:19.189Z,51.46
2023-03-05T14:17:50.267Z,50.64
2023-03-05T14:21:44.890Z,51.33
2023-03-05T14:25:07.116Z,52.97
2023-03-05T14:28:42.789Z,51.86
2023-03-05T14:32:33.167Z,52.09
2023-03-05T14:36:01.282Z,52.48
2023-03-05T14:39:57.514Z,52.79
2023-03-05T14:43:15.595Z,54.86
2023-03-05T14:46:51.682Z,53.39
2023-03-05T14:50:35.013Z,52.85
2023-03-05T14:54:06.494Z,52.90
2023-03-05T14:57:44.675Z,53.37
2023-03-05T15:01:21.737Z,52.15
2023-03-05T15:04:59.238Z,52.89
2023-03-05T15:08:37.332Z,52.97
2023-03-05T15:12:16.522Z,53.61
2023-03-05T15:15:55.553Z,55.80
2023-03-05T15:19:30.075Z,57.09
2023-03-05T15:23:08.152Z,58.12
2023-03-05T15:26:45.191Z,58.22
2023-03-05T15:30:47.346Z,58.51
2023-03-05T15:34:00.985Z,58.97
2023-03-05T15:37:42.867Z,58.55
2023-03-05T15:41:17.791Z,59.82
2023-03-05T15:44:53.676Z,59.54
2023-03-05T15:48:31.582Z,60.28
2023-03-05T15:52:10.106Z,60.28
2023-03-05T15:56:06.140Z,61.37
2023-03-05T15:59:26.808Z,60.81
2023-03-05T16:03:04.438Z,61.51
2023-03-05T16:11:04.905Z,63.34
2023-03-05T16:14:34.096Z,62.90
2023-03-05T16:19:12.375Z,63.04
2023-03-05T16:33:57.465Z,64.92
2023-03-05T16:38:16.759Z,65.03
2023-03-05T16:41:37.370Z,64.75
2023-03-05T16:45:12.653Z,65.46
2023-03-05T16:48:54.185Z,65.03
2023-03-05T17:07:09.822Z,64.54
2023-03-05T17:10:46.410Z,65.39
2023-03-05T17:14:03.934Z,65.76
2023-03-05T17:38:33.834Z,66.43
2023-03-05T17:42:46.021Z,66.48
2023-03-05T17:46:28.053Z,67.62
2023-03-05T17:50:13.564Z,67.10
2023-03-05T18:04:50.111Z,67.28
2023-03-05T18:33:59.988Z,68.13
2023-03-05T19:02:52.752Z,68.16
2023-03-05T19:06:04.851Z,69.96
2023-03-05T19:20:18.046Z,69.09
2023-03-05T19:23:43.250Z,68.96
2023-03-05T19:38:24.800Z,69.52
2023-03-05T19:41:52.327Z,70.11
2023-03-05T19:55:45.509Z,72.00
2023-03-05T19:58:49.103Z,71.28
2023-03-05T20:02:24.153Z,72.11
2023-03-05T20:06:01.654Z,72.16
2023-03-05T20:09:39.675Z,72.17
2023-03-05T20:13:16.941Z,72.38
2023-03-05T20:16:54.664Z,72.35
2023-03-05T20:20:33.136Z,72.55
2023-03-05T20:24:17.600Z,73.43
2023-03-05T20:27:47.925Z,73.55
2023-03-05T20:31:29.336Z,73.50
2023-03-05T20:35:21.803Z,73.43
2023-03-05T20:39:40.818Z,73.92
2023-03-05T20:43:48.099Z,73.67
2023-03-05T20:47:50.157Z,74.06
2023-03-05T20:51:46.392Z,74.33
2023-03-05T20:59:46.412Z,74.38
2023-03-05T21:03:18.144Z,75.03
2023-03-05T21:11:25.838Z,75.69
2023-03-05T21:25:50.908Z,74.50
2023-03-05T21:29:02.093Z,74.60
2023-03-05T21:43:26.673Z,74.48
2023-03-05T21:57:50.643Z,76.01
2023-03-05T22:15:35.382Z,75.44
2023-03-05T22:19:34.583Z,75.79
2023-03-05T22:22:49.290Z,76.03
2023-03-05T22:37:13.794Z,75.69
2023-03-05T22:40:30.446Z,76.92
2023-03-05T22:44:03.575Z,76.49
2023-03-05T22:47:31.527Z,75.93
2023-03-05T22:51:10.094Z,76.90
2023-03-05T22:55:33.254Z,77.11
2023-03-05T22:59:21.893Z,77.47
2023-03-05T23:02:55.087Z,78.66
2023-03-05T23:07:00.353Z,77.48
2023-03-05T23:10:54.156Z,77.49
2023-03-05T23:14:30.349Z,78.41
2023-03-05T23:18:00.025Z,78.28
2023-03-05T23:22:22.512Z,77.77
2023-03-05T23:29:48.382Z,77.66
2023-03-05T23:44:09.464Z,76.73
2023-03-05T23:47:13.494Z,75.99
