createdAt,value
2018-12-07T00:00:16.850Z,0
2018-12-07T00:01:26.564Z,0
2018-12-07T00:02:36.029Z,0
2018-12-07T00:03:45.471Z,0
2018-12-07T00:04:55.422Z,0
2018-12-07T00:06:04.885Z,0
2018-12-07T00:07:14.841Z,0
2018-12-07T00:08:24.788Z,0
2018-12-07T00:09:34.000Z,0
2018-12-07T00:10:43.949Z,0
2018-12-07T00:11:53.396Z,0
2018-12-07T00:13:03.394Z,0
2018-12-07T00:14:13.326Z,0
2018-12-07T00:15:23.097Z,0
2018-12-07T00:16:33.055Z,0
2018-12-07T00:17:42.766Z,0
2018-12-07T00:18:52.709Z,0
2018-12-07T00:20:02.172Z,0
2018-12-07T00:21:12.128Z,0
2018-12-07T00:22:21.567Z,0
2018-12-07T00:23:31.533Z,0
2018-12-07T00:24:41.474Z,0
2018-12-07T00:25:51.422Z,0
2018-12-07T00:27:01.128Z,0
2018-12-07T00:28:10.336Z,0
2018-12-07T00:29:19.775Z,0
2018-12-07T00:30:29.474Z,0
2018-12-07T00:31:39.184Z,0
2018-12-07T00:32:48.634Z,0
2018-12-07T00:33:58.573Z,0
2018-12-07T00:35:08.554Z,0
2018-12-07T00:36:18.061Z,0
2018-12-07T00:37:28.021Z,0
2018-12-07T00:38:37.971Z,0
2018-12-07T00:39:47.660Z,0
2018-12-07T00:40:57.621Z,0
2018-12-07T00:42:07.567Z,0
2018-12-07T00:43:17.011Z,0
2018-12-07T00:44:26.955Z,0
2018-12-07T00:45:36.905Z,0
2018-12-07T00:46:46.603Z,0
2018-12-07T00:47:56.054Z,0
2018-12-07T00:49:05.773Z,0
2018-12-07T00:50:15.713Z,0
2018-12-07T00:51:25.421Z,0
2018-12-07T00:52:34.865Z,0
2018-12-07T00:53:44.816Z,0
2018-12-07T00:54:54.529Z,0
2018-12-07T00:56:04.478Z,0
2018-12-07T00:57:14.315Z,0
2018-12-07T00:58:24.248Z,0
2018-12-07T00:59:33.780Z,0
2018-12-07T01:00:43.766Z,0
2018-12-07T01:01:53.718Z,0
2018-12-07T01:03:03.169Z,0
2018-12-07T01:04:12.879Z,0
2018-12-07T01:05:22.334Z,0
2018-12-07T01:06:32.019Z,0
2018-12-07T01:07:41.965Z,0
2018-12-07T01:08:51.909Z,0
2018-12-07T01:10:01.864Z,0
2018-12-07T01:11:11.810Z,0
2018-12-07T01:12:21.803Z,0
2018-12-07T01:13:31.506Z,0
2018-12-07T01:14:41.451Z,0
2018-12-07T01:15:51.152Z,0
2018-12-07T01:17:00.852Z,0
2018-12-07T01:18:10.542Z,0
2018-12-07T01:19:20.247Z,0
2018-12-07T01:20:30.191Z,0
2018-12-07T01:21:40.156Z,0
2018-12-07T01:22:50.107Z,0
2018-12-07T01:24:00.055Z,0
2018-12-07T01:25:09.572Z,0
2018-12-07T01:26:19.515Z,0
2018-12-07T01:27:29.465Z,0
2018-12-07T01:28:38.917Z,0
2018-12-07T01:29:48.607Z,0
2018-12-07T01:30:58.058Z,0
2018-12-07T01:32:07.762Z,0
2018-12-07T01:33:17.813Z,0
2018-12-07T01:34:27.768Z,0
2018-12-07T01:35:37.747Z,0
2018-12-07T01:36:46.924Z,0
2018-12-07T01:37:56.617Z,0
2018-12-07T01:39:06.575Z,0
2018-12-07T01:40:16.567Z,0
2018-12-07T01:41:26.273Z,0
2018-12-07T01:42:36.215Z,0
2018-12-07T01:43:46.167Z,0
2018-12-07T01:44:55.873Z,0
2018-12-07T01:46:05.646Z,0
2018-12-07T01:47:15.337Z,0
2018-12-07T01:48:25.043Z,0
2018-12-07T01:49:34.503Z,0
2018-12-07T01:50:44.447Z,0
2018-12-07T01:51:54.390Z,0
2018-12-07T01:53:04.092Z,0
2018-12-07T01:54:14.058Z,0
2018-12-07T01:55:23.837Z,0
2018-12-07T01:56:33.292Z,0
2018-12-07T01:57:42.987Z,0
2018-12-07T01:58:52.946Z,0
2018-12-07T02:00:02.908Z,0
2018-12-07T02:01:13.004Z,0
2018-12-07T02:02:22.685Z,0
2018-12-07T02:03:32.380Z,0
2018-12-07T02:04:42.078Z,0
2018-12-07T02:05:52.046Z,0
2018-12-07T02:07:01.987Z,0
2018-12-07T02:08:11.426Z,0
2018-12-07T02:09:21.124Z,0
2018-12-07T02:10:31.088Z,0
2018-12-07T02:11:40.778Z,0
2018-12-07T02:12:50.481Z,0
2018-12-07T02:14:00.215Z,0
2018-12-07T02:15:09.651Z,0
2018-12-07T02:16:19.685Z,0
2018-12-07T02:17:29.401Z,0
2018-12-07T02:18:39.351Z,0
2018-12-07T02:19:49.050Z,0
2018-12-07T02:20:58.760Z,0
2018-12-07T02:22:08.720Z,0
2018-12-07T02:23:18.744Z,0
2018-12-07T02:24:28.438Z,0
2018-12-07T02:25:38.379Z,0
2018-12-07T02:26:48.077Z,0
2018-12-07T02:27:57.790Z,0
2018-12-07T02:29:07.739Z,0
2018-12-07T02:30:17.691Z,0
2018-12-07T02:31:27.410Z,0
2018-12-07T02:32:37.382Z,0
2018-12-07T02:33:47.351Z,0
2018-12-07T02:34:57.321Z,0
2018-12-07T02:36:07.293Z,0
2018-12-07T02:37:17.264Z,0
2018-12-07T02:38:26.980Z,0
2018-12-07T02:39:36.679Z,0
2018-12-07T02:40:46.649Z,0
2018-12-07T02:41:56.363Z,0
2018-12-07T02:43:05.814Z,0
2018-12-07T02:44:15.505Z,0
2018-12-07T02:45:25.448Z,0
2018-12-07T02:46:35.408Z,0
2018-12-07T02:47:45.284Z,0
2018-12-07T02:48:55.264Z,0
2018-12-07T02:50:04.711Z,0
2018-12-07T02:51:14.666Z,0
2018-12-07T02:52:24.398Z,0
2018-12-07T02:53:34.362Z,0
2018-12-07T02:54:44.310Z,0
2018-12-07T02:55:54.247Z,0
2018-12-07T02:57:03.700Z,0
2018-12-07T02:58:13.391Z,0
2018-12-07T02:59:23.083Z,0
2018-12-07T03:00:33.032Z,0
2018-12-07T03:01:42.488Z,0
2018-12-07T03:02:52.438Z,0
2018-12-07T03:04:02.390Z,0
2018-12-07T03:05:12.332Z,0
2018-12-07T03:06:22.024Z,0
2018-12-07T03:07:31.733Z,0
2018-12-07T03:08:41.671Z,0
2018-12-07T03:09:51.635Z,0
2018-12-07T03:11:01.352Z,0
2018-12-07T03:12:11.057Z,0
2018-12-07T03:13:21.010Z,0
2018-12-07T03:14:30.972Z,0
2018-12-07T03:15:40.666Z,0
2018-12-07T03:16:50.612Z,0
2018-12-07T03:18:00.576Z,0
2018-12-07T03:19:10.021Z,0
2018-12-07T03:20:19.986Z,0
2018-12-07T03:21:29.438Z,0
2018-12-07T03:22:39.136Z,0
2018-12-07T03:23:49.091Z,0
2018-12-07T03:24:59.043Z,0
2018-12-07T03:26:08.492Z,0
2018-12-07T03:27:18.440Z,0
2018-12-07T03:28:28.145Z,0
2018-12-07T03:29:37.848Z,0
2018-12-07T03:30:47.808Z,0
2018-12-07T03:31:57.783Z,0
2018-12-07T03:33:07.765Z,0
2018-12-07T03:34:17.727Z,0
2018-12-07T03:35:27.683Z,0
2018-12-07T03:36:37.386Z,0
2018-12-07T03:37:47.326Z,0
2018-12-07T03:38:57.305Z,0
2018-12-07T03:40:07.284Z,0
2018-12-07T03:41:16.973Z,0
2018-12-07T03:42:26.911Z,0
2018-12-07T03:43:36.602Z,0
2018-12-07T03:44:46.331Z,0
2018-12-07T03:45:55.799Z,0
2018-12-07T03:47:05.779Z,0
2018-12-07T03:48:15.726Z,0
2018-12-07T03:49:25.689Z,0
2018-12-07T03:50:35.139Z,0
2018-12-07T03:51:45.110Z,0
2018-12-07T03:52:54.810Z,0
2018-12-07T03:54:04.768Z,0
2018-12-07T03:55:14.746Z,0
2018-12-07T03:56:24.194Z,0
2018-12-07T03:57:34.137Z,0
2018-12-07T03:58:44.109Z,0
2018-12-07T03:59:54.081Z,0
2018-12-07T04:01:04.043Z,0
2018-12-07T04:02:13.491Z,0
2018-12-07T04:03:23.191Z,0
2018-12-07T04:04:33.155Z,0
2018-12-07T04:05:43.135Z,0
2018-12-07T04:06:52.329Z,0
2018-12-07T04:08:02.039Z,0
2018-12-07T04:09:11.994Z,0
2018-12-07T04:10:21.949Z,0
2018-12-07T04:11:31.908Z,0
2018-12-07T04:12:41.854Z,0
2018-12-07T04:13:51.801Z,0
2018-12-07T04:15:01.505Z,0
2018-12-07T04:16:11.449Z,0
2018-12-07T04:17:21.415Z,0
2018-12-07T04:18:31.121Z,0
2018-12-07T04:19:40.832Z,0
2018-12-07T04:20:50.576Z,0
2018-12-07T04:22:00.270Z,0
2018-12-07T04:23:10.209Z,0
2018-12-07T04:24:19.653Z,0
2018-12-07T04:25:29.359Z,0
2018-12-07T04:26:39.334Z,0
2018-12-07T04:27:49.129Z,0
2018-12-07T04:28:59.075Z,0
2018-12-07T04:30:08.765Z,0
2018-12-07T04:31:18.559Z,0
2018-12-07T04:32:28.011Z,0
2018-12-07T04:33:37.971Z,0
2018-12-07T04:34:47.924Z,0
2018-12-07T04:35:57.885Z,0
2018-12-07T04:37:14.616Z,0
2018-12-07T04:38:24.580Z,0
2018-12-07T04:39:34.543Z,0
2018-12-07T04:40:44.246Z,0
2018-12-07T04:41:53.955Z,0
2018-12-07T04:43:03.651Z,0
2018-12-07T04:44:13.357Z,0
2018-12-07T04:45:23.309Z,0
2018-12-07T04:46:33.016Z,0
2018-12-07T04:47:42.968Z,0
2018-12-07T04:48:52.702Z,0
2018-12-07T04:50:02.405Z,0
2018-12-07T04:51:12.362Z,0
2018-12-07T04:52:22.316Z,0
2018-12-07T04:53:32.017Z,0
2018-12-07T04:54:41.712Z,0
2018-12-07T04:55:51.653Z,0
2018-12-07T04:57:01.117Z,0
2018-12-07T04:58:11.116Z,0
2018-12-07T04:59:21.068Z,0
2018-12-07T05:00:31.148Z,0
2018-12-07T05:01:40.363Z,0
2018-12-07T05:02:50.326Z,0
2018-12-07T05:04:00.306Z,0
2018-12-07T05:05:11.160Z,0
2018-12-07T05:06:21.013Z,0
2018-12-07T05:07:30.973Z,0
2018-12-07T05:08:40.925Z,0
2018-12-07T05:09:50.869Z,0
2018-12-07T05:11:00.328Z,0
2018-12-07T05:12:10.038Z,0
2018-12-07T05:13:19.997Z,0
2018-12-07T05:14:30.895Z,0
2018-12-07T05:15:40.622Z,0
2018-12-07T05:16:50.602Z,0
2018-12-07T05:18:00.564Z,0
2018-12-07T05:19:10.516Z,0
2018-12-07T05:20:20.471Z,0
2018-12-07T05:21:30.193Z,0
2018-12-07T05:22:40.174Z,0
2018-12-07T05:23:50.132Z,0
2018-12-07T05:24:59.620Z,0
2018-12-07T05:26:09.585Z,0
2018-12-07T05:27:19.558Z,0
2018-12-07T05:28:29.270Z,0
2018-12-07T05:29:39.257Z,0
2018-12-07T05:30:49.221Z,0
2018-12-07T05:31:59.172Z,0
2018-12-07T05:33:08.897Z,0
2018-12-07T05:34:18.843Z,0
2018-12-07T05:35:28.553Z,0
2018-12-07T05:36:38.502Z,0
2018-12-07T05:37:48.220Z,0
2018-12-07T05:38:57.936Z,0
2018-12-07T05:40:07.633Z,0
2018-12-07T05:41:17.578Z,0
2018-12-07T05:42:27.278Z,0
2018-12-07T05:43:36.986Z,0
2018-12-07T05:44:46.708Z,0
2018-12-07T05:45:56.683Z,0
2018-12-07T05:47:06.624Z,0
2018-12-07T05:48:23.445Z,0
2018-12-07T05:49:33.528Z,0
2018-12-07T05:50:43.489Z,0
2018-12-07T05:51:53.190Z,0
2018-12-07T05:53:02.897Z,0
2018-12-07T05:54:12.858Z,0
2018-12-07T05:55:22.563Z,0
2018-12-07T05:56:32.512Z,0
2018-12-07T05:57:41.965Z,0
2018-12-07T05:58:51.437Z,0
2018-12-07T06:00:01.393Z,0
2018-12-07T06:01:11.104Z,0
2018-12-07T06:02:20.833Z,0
2018-12-07T06:03:30.528Z,0
2018-12-07T06:04:40.472Z,0
2018-12-07T06:05:50.160Z,0
2018-12-07T06:07:00.103Z,0
2018-12-07T06:08:09.795Z,0
2018-12-07T06:09:19.496Z,0
2018-12-07T06:10:29.183Z,0
2018-12-07T06:11:39.149Z,0
2018-12-07T06:12:48.597Z,0
2018-12-07T06:13:58.302Z,0
2018-12-07T06:15:08.251Z,0
2018-12-07T06:16:18.260Z,0
2018-12-07T06:17:28.199Z,0
2018-12-07T06:18:38.321Z,0
2018-12-07T06:19:48.034Z,0
2018-12-07T06:20:57.976Z,0
2018-12-07T06:22:07.927Z,0
2018-12-07T06:23:17.390Z,0
2018-12-07T06:24:27.097Z,0
2018-12-07T06:25:37.062Z,0
2018-12-07T06:26:47.020Z,0
2018-12-07T06:27:56.957Z,0
2018-12-07T06:29:06.910Z,0
2018-12-07T06:30:16.612Z,4
2018-12-07T06:31:26.600Z,4
2018-12-07T06:32:43.213Z,0
2018-12-07T06:33:52.908Z,4
2018-12-07T06:35:02.899Z,4
2018-12-07T06:36:12.890Z,8
2018-12-07T06:37:22.885Z,12
2018-12-07T06:38:32.585Z,12
2018-12-07T06:39:42.563Z,12
2018-12-07T06:40:52.268Z,16
2018-12-07T06:42:01.972Z,20
2018-12-07T06:43:11.675Z,16
2018-12-07T06:44:21.388Z,20
2018-12-07T06:45:31.383Z,28
2018-12-07T06:46:42.834Z,28
2018-12-07T06:47:52.795Z,32
2018-12-07T06:49:02.004Z,40
2018-12-07T06:50:11.981Z,48
2018-12-07T06:51:21.956Z,60
2018-12-07T06:52:31.678Z,64
2018-12-07T06:53:41.670Z,68
2018-12-07T06:54:51.626Z,72
2018-12-07T06:56:01.383Z,76
2018-12-07T06:57:11.350Z,76
2018-12-07T06:58:21.050Z,96
2018-12-07T06:59:30.786Z,96
2018-12-07T07:00:40.486Z,104
2018-12-07T07:01:50.191Z,116
2018-12-07T07:02:59.904Z,124
2018-12-07T07:04:09.617Z,136
2018-12-07T07:05:19.604Z,148
2018-12-07T07:06:29.570Z,164
2018-12-07T07:07:39.509Z,180
2018-12-07T07:08:49.461Z,212
2018-12-07T07:09:59.435Z,228
2018-12-07T07:11:09.188Z,268
2018-12-07T07:12:19.162Z,268
2018-12-07T07:13:29.112Z,296
2018-12-07T07:14:39.165Z,348
2018-12-07T07:15:48.881Z,348
2018-12-07T07:16:58.858Z,368
2018-12-07T07:18:08.581Z,384
2018-12-07T07:19:18.536Z,400
2018-12-07T07:20:28.561Z,456
2018-12-07T07:21:38.295Z,480
2018-12-07T07:22:48.266Z,496
2018-12-07T07:23:58.234Z,516
2018-12-07T07:25:07.993Z,504
2018-12-07T07:26:17.967Z,476
2018-12-07T07:27:27.673Z,512
2018-12-07T07:28:37.148Z,548
2018-12-07T07:29:46.858Z,572
2018-12-07T07:30:56.821Z,624
2018-12-07T07:32:06.525Z,672
2018-12-07T07:33:16.249Z,784
2018-12-07T07:34:25.964Z,852
2018-12-07T07:35:35.724Z,856
2018-12-07T07:36:45.703Z,812
2018-12-07T07:37:55.665Z,880
2018-12-07T07:39:05.637Z,908
2018-12-07T07:40:15.387Z,940
2018-12-07T07:41:25.351Z,1024
2018-12-07T07:42:35.337Z,1088
2018-12-07T07:43:45.981Z,1164
2018-12-07T07:44:55.253Z,1204
2018-12-07T07:46:04.984Z,1284
2018-12-07T07:47:14.718Z,1292
2018-12-07T07:48:24.175Z,1376
2018-12-07T07:49:34.165Z,1448
2018-12-07T07:50:44.139Z,1520
2018-12-07T07:51:54.097Z,1612
2018-12-07T07:53:03.833Z,1676
2018-12-07T07:54:13.551Z,1692
2018-12-07T07:55:23.017Z,1680
2018-12-07T07:56:32.731Z,1648
2018-12-07T07:57:42.447Z,1656
2018-12-07T07:58:52.144Z,1648
2018-12-07T08:00:01.611Z,1636
2018-12-07T08:01:11.085Z,1692
2018-12-07T08:02:21.038Z,1736
2018-12-07T08:03:30.995Z,1820
2018-12-07T08:04:40.222Z,1860
2018-12-07T08:05:50.183Z,1788
2018-12-07T08:07:00.241Z,1856
2018-12-07T08:08:09.957Z,1964
2018-12-07T08:09:19.755Z,2196
2018-12-07T08:10:29.302Z,2408
2018-12-07T08:11:39.019Z,2528
2018-12-07T08:12:48.982Z,2468
2018-12-07T08:13:58.940Z,2536
2018-12-07T08:15:08.666Z,2708
2018-12-07T08:16:18.403Z,2856
2018-12-07T08:17:28.130Z,2900
2018-12-07T08:18:38.081Z,3056
2018-12-07T08:19:47.841Z,3228
2018-12-07T08:20:57.801Z,3384
2018-12-07T08:22:07.533Z,3684
2018-12-07T08:23:21.987Z,3784
2018-12-07T08:24:31.962Z,3904
2018-12-07T08:25:41.929Z,3976
2018-12-07T08:26:51.892Z,4052
2018-12-07T08:28:01.850Z,4160
2018-12-07T08:29:11.813Z,4164
2018-12-07T08:30:21.532Z,4316
2018-12-07T08:31:31.501Z,4488
2018-12-07T08:32:40.959Z,4564
2018-12-07T08:33:50.909Z,4500
2018-12-07T08:35:00.876Z,4296
2018-12-07T08:36:10.568Z,4108
2018-12-07T08:37:20.278Z,3896
2018-12-07T08:38:30.237Z,3660
2018-12-07T08:39:39.950Z,3472
2018-12-07T08:40:49.915Z,3564
2018-12-07T08:42:06.476Z,3704
2018-12-07T08:43:16.640Z,3848
2018-12-07T08:44:26.349Z,4136
2018-12-07T08:45:36.346Z,4368
2018-12-07T08:46:46.037Z,4284
2018-12-07T08:47:55.755Z,3880
2018-12-07T08:49:05.453Z,3692
2018-12-07T08:50:15.418Z,3616
2018-12-07T08:51:25.385Z,3560
2018-12-07T08:52:35.152Z,3820
2018-12-07T08:53:45.254Z,3972
2018-12-07T08:54:55.324Z,4012
2018-12-07T08:56:05.310Z,3984
2018-12-07T08:57:15.002Z,4192
2018-12-07T08:58:24.968Z,4316
2018-12-07T08:59:34.438Z,4276
2018-12-07T09:00:44.150Z,4464
2018-12-07T09:01:53.895Z,4572
2018-12-07T09:03:03.694Z,4604
2018-12-07T09:04:13.676Z,4808
2018-12-07T09:05:23.436Z,4780
2018-12-07T09:06:33.145Z,5024
2018-12-07T09:07:42.946Z,5012
2018-12-07T09:08:52.918Z,4840
2018-12-07T09:10:02.141Z,4932
2018-12-07T09:11:12.130Z,4828
2018-12-07T09:12:21.847Z,4392
2018-12-07T09:13:32.070Z,4500
2018-12-07T09:14:41.637Z,4628
2018-12-07T09:15:51.735Z,4244
2018-12-07T09:17:01.678Z,4320
2018-12-07T09:18:11.636Z,4508
2018-12-07T09:19:21.273Z,4292
2018-12-07T09:20:31.485Z,3976
2018-12-07T09:21:41.474Z,4132
2018-12-07T09:22:51.173Z,4196
2018-12-07T09:24:01.191Z,3948
2018-12-07T09:25:10.945Z,3620
2018-12-07T09:26:25.210Z,3360
2018-12-07T09:27:35.182Z,3584
2018-12-07T09:28:45.012Z,3612
2018-12-07T09:29:54.710Z,3776
2018-12-07T09:31:04.428Z,3924
2018-12-07T09:32:14.150Z,3976
2018-12-07T09:33:24.163Z,3912
2018-12-07T09:34:34.119Z,3868
2018-12-07T09:35:44.091Z,4324
2018-12-07T09:36:53.566Z,4584
2018-12-07T09:38:03.306Z,4236
2018-12-07T09:39:20.414Z,3884
2018-12-07T09:40:30.376Z,3832
2018-12-07T09:41:40.100Z,4016
2018-12-07T09:42:49.829Z,3504
2018-12-07T09:43:59.609Z,3472
2018-12-07T09:45:09.342Z,3532
2018-12-07T09:46:18.817Z,2936
2018-12-07T09:47:28.806Z,3124
2018-12-07T09:48:38.262Z,3008
2018-12-07T09:49:48.222Z,3336
2018-12-07T09:50:58.184Z,3428
2018-12-07T09:52:07.966Z,3728
2018-12-07T09:53:17.980Z,3632
2018-12-07T09:54:27.946Z,4040
2018-12-07T09:55:37.648Z,4164
2018-12-07T09:56:47.672Z,4588
2018-12-07T09:57:57.626Z,4780
2018-12-07T09:59:07.331Z,4792
2018-12-07T10:00:17.039Z,4848
2018-12-07T10:01:26.729Z,4388
2018-12-07T10:02:36.728Z,4360
2018-12-07T10:03:46.431Z,3836
2018-12-07T10:04:56.130Z,4128
2018-12-07T10:06:06.087Z,4164
2018-12-07T10:07:16.046Z,4448
2018-12-07T10:08:25.836Z,4724
2018-12-07T10:09:35.782Z,4532
2018-12-07T10:10:45.757Z,4192
2018-12-07T10:11:55.460Z,3788
2018-12-07T10:13:12.718Z,4280
2018-12-07T10:14:22.660Z,4704
2018-12-07T10:15:32.629Z,5092
2018-12-07T10:16:42.622Z,5124
2018-12-07T10:17:52.588Z,5664
2018-12-07T10:19:02.303Z,5620
2018-12-07T10:20:12.264Z,5460
2018-12-07T10:21:22.239Z,5960
2018-12-07T10:22:31.974Z,6124
2018-12-07T10:23:41.934Z,6100
2018-12-07T10:24:51.890Z,6464
2018-12-07T10:26:01.602Z,7116
2018-12-07T10:27:11.570Z,7244
2018-12-07T10:28:21.545Z,7300
2018-12-07T10:29:31.507Z,7256
2018-12-07T10:30:41.489Z,7012
2018-12-07T10:31:51.446Z,6864
2018-12-07T10:33:01.417Z,6552
2018-12-07T10:34:11.367Z,6628
2018-12-07T10:35:21.143Z,6476
2018-12-07T10:36:31.124Z,6948
2018-12-07T10:37:40.864Z,7404
2018-12-07T10:38:50.322Z,7248
2018-12-07T10:40:00.025Z,7776
2018-12-07T10:41:10.019Z,7740
2018-12-07T10:42:19.756Z,7620
2018-12-07T10:43:29.715Z,6956
2018-12-07T10:44:39.443Z,6468
2018-12-07T10:45:49.157Z,6216
2018-12-07T10:46:58.938Z,6036
2018-12-07T10:48:08.914Z,5984
2018-12-07T10:49:18.620Z,5788
2018-12-07T10:50:28.645Z,5696
2018-12-07T10:51:38.463Z,5328
2018-12-07T10:52:48.466Z,5484
2018-12-07T10:53:58.194Z,5384
2018-12-07T10:55:08.212Z,5096
2018-12-07T10:56:18.172Z,4580
2018-12-07T10:57:28.363Z,4636
2018-12-07T10:58:38.075Z,4288
2018-12-07T10:59:49.403Z,4276
2018-12-07T11:00:59.375Z,4440
2018-12-07T11:02:09.348Z,4600
2018-12-07T11:03:18.852Z,4752
2018-12-07T11:04:28.595Z,5120
2018-12-07T11:05:38.370Z,5260
2018-12-07T11:06:47.613Z,5204
2018-12-07T11:07:57.923Z,5184
2018-12-07T11:09:07.891Z,6160
2018-12-07T11:10:17.874Z,6172
2018-12-07T11:11:27.606Z,6304
2018-12-07T11:12:37.319Z,6136
2018-12-07T11:13:47.277Z,5688
2018-12-07T11:14:57.213Z,5408
2018-12-07T11:16:06.779Z,5952
2018-12-07T11:17:16.490Z,6168
2018-12-07T11:18:26.187Z,7052
2018-12-07T11:19:36.153Z,7044
2018-12-07T11:20:45.881Z,7608
2018-12-07T11:21:55.346Z,8032
2018-12-07T11:23:05.072Z,7988
2018-12-07T11:24:15.064Z,7928
2018-12-07T11:25:25.032Z,8008
2018-12-07T11:26:35.020Z,8248
2018-12-07T11:27:44.982Z,8900
2018-12-07T11:28:54.701Z,9328
2018-12-07T11:30:04.661Z,9200
2018-12-07T11:31:14.407Z,8708
2018-12-07T11:32:24.377Z,7856
2018-12-07T11:33:34.644Z,7736
2018-12-07T11:34:44.118Z,7388
2018-12-07T11:35:53.894Z,6952
2018-12-07T11:37:03.882Z,6200
2018-12-07T11:38:13.881Z,5192
2018-12-07T11:39:23.577Z,4656
2018-12-07T11:40:33.580Z,4332
2018-12-07T11:41:43.328Z,4380
2018-12-07T11:42:53.070Z,4492
2018-12-07T11:44:02.868Z,4664
2018-12-07T11:45:12.073Z,4940
2018-12-07T11:46:21.848Z,4788
2018-12-07T11:47:31.804Z,4568
2018-12-07T11:48:41.762Z,4260
2018-12-07T11:49:51.455Z,4152
2018-12-07T11:51:01.410Z,4072
2018-12-07T11:52:11.446Z,4132
2018-12-07T11:53:21.432Z,3960
2018-12-07T11:54:31.399Z,3960
2018-12-07T11:55:41.429Z,4052
2018-12-07T11:56:50.919Z,4104
2018-12-07T11:58:00.874Z,4000
2018-12-07T11:59:10.834Z,4100
2018-12-07T12:00:20.803Z,4352
2018-12-07T12:01:30.530Z,4092
2018-12-07T12:02:40.473Z,4004
2018-12-07T12:03:50.423Z,4104
2018-12-07T12:05:00.134Z,4112
2018-12-07T12:06:09.586Z,3960
2018-12-07T12:07:19.548Z,3820
2018-12-07T12:08:29.510Z,3644
2018-12-07T12:09:39.464Z,3652
2018-12-07T12:10:49.420Z,3300
2018-12-07T12:11:59.122Z,3200
2018-12-07T12:13:08.582Z,2824
2018-12-07T12:14:18.299Z,2412
2018-12-07T12:15:27.999Z,2648
2018-12-07T12:16:37.976Z,2620
2018-12-07T12:17:47.683Z,2608
2018-12-07T12:18:57.659Z,2804
2018-12-07T12:20:07.646Z,2636
2018-12-07T12:21:17.639Z,2620
2018-12-07T12:22:27.363Z,2568
2018-12-07T12:23:37.327Z,2568
2018-12-07T12:24:47.303Z,2696
2018-12-07T12:25:57.330Z,2848
2018-12-07T12:27:07.291Z,2724
2018-12-07T12:28:16.992Z,2596
2018-12-07T12:29:26.957Z,2556
2018-12-07T12:30:36.914Z,2512
2018-12-07T12:31:46.889Z,2440
2018-12-07T12:33:09.137Z,2588
2018-12-07T12:34:19.104Z,2680
2018-12-07T12:58:35.874Z,1872
2018-12-07T12:59:45.830Z,1952
2018-12-07T13:00:55.530Z,2032
2018-12-07T13:02:05.239Z,1752
2018-12-07T13:03:15.189Z,2012
2018-12-07T13:04:25.133Z,2208
2018-12-07T13:05:34.822Z,2304
2018-12-07T13:06:44.267Z,2212
2018-12-07T13:07:53.978Z,2432
2018-12-07T13:09:03.694Z,2616
2018-12-07T13:10:13.918Z,2452
2018-12-07T13:11:23.860Z,2656
2018-12-07T13:12:33.553Z,2720
2018-12-07T13:13:43.520Z,2568
2018-12-07T13:14:53.464Z,2428
2018-12-07T13:16:03.424Z,2164
2018-12-07T13:17:13.129Z,1940
2018-12-07T13:18:22.869Z,2104
2018-12-07T13:19:32.575Z,2260
2018-12-07T13:20:42.562Z,2148
2018-12-07T13:21:52.032Z,2112
2018-12-07T13:23:01.771Z,2144
2018-12-07T13:24:12.054Z,1980
2018-12-07T13:25:22.047Z,1972
2018-12-07T13:26:32.003Z,2164
2018-12-07T13:27:41.957Z,1900
2018-12-07T13:28:51.944Z,1756
2018-12-07T13:30:01.903Z,1452
2018-12-07T13:31:11.874Z,1504
2018-12-07T13:32:21.821Z,1352
2018-12-07T13:33:31.541Z,1324
2018-12-07T13:34:41.502Z,1328
2018-12-07T13:35:51.464Z,1404
2018-12-07T13:37:01.418Z,1424
2018-12-07T13:38:11.139Z,1564
2018-12-07T13:39:20.891Z,1552
2018-12-07T13:40:31.051Z,1344
2018-12-07T13:41:41.429Z,1400
2018-12-07T13:42:57.708Z,1352
2018-12-07T13:44:08.192Z,1560
2018-12-07T13:45:17.987Z,1524
2018-12-07T13:46:29.046Z,1632
2018-12-07T13:47:39.399Z,1888
2018-12-07T13:48:49.384Z,1704
2018-12-07T13:49:59.909Z,1640
2018-12-07T13:51:11.173Z,1736
2018-12-07T13:52:21.403Z,1784
2018-12-07T13:53:31.671Z,1716
2018-12-07T13:54:42.186Z,2044
2018-12-07T13:55:52.624Z,2000
2018-12-07T13:57:03.904Z,1952
2018-12-07T13:58:14.404Z,1976
2018-12-07T13:59:24.874Z,1900
2018-12-07T14:00:35.118Z,1856
2018-12-07T14:01:45.777Z,1892
2018-12-07T14:02:56.376Z,1836
2018-12-07T14:04:06.502Z,1704
2018-12-07T14:05:16.578Z,1412
2018-12-07T14:06:26.893Z,1384
2018-12-07T14:07:37.208Z,1260
2018-12-07T14:08:47.633Z,1228
2018-12-07T14:09:58.123Z,1212
2018-12-07T14:11:08.853Z,1108
2018-12-07T14:12:19.265Z,1208
2018-12-07T14:13:29.564Z,1208
2018-12-07T14:14:40.359Z,1168
2018-12-07T14:15:50.776Z,1148
2018-12-07T14:17:00.990Z,1140
2018-12-07T14:18:11.625Z,1132
2018-12-07T14:19:21.935Z,1096
2018-12-07T14:20:32.494Z,960
2018-12-07T14:21:42.402Z,884
2018-12-07T14:22:53.032Z,804
2018-12-07T14:24:03.561Z,692
2018-12-07T14:25:14.051Z,700
2018-12-07T14:26:24.139Z,656
2018-12-07T14:27:34.582Z,672
2018-12-07T14:28:44.699Z,608
2018-12-07T14:29:54.952Z,576
2018-12-07T14:31:05.596Z,476
2018-12-07T14:32:15.734Z,392
2018-12-07T14:33:26.240Z,324
2018-12-07T14:34:36.392Z,332
2018-12-07T14:35:46.464Z,300
2018-12-07T14:36:57.045Z,320
2018-12-07T14:38:07.132Z,288
2018-12-07T14:39:17.109Z,288
2018-12-07T14:40:27.069Z,260
2018-12-07T14:41:36.918Z,268
2018-12-07T14:42:47.082Z,248
2018-12-07T14:43:57.521Z,224
2018-12-07T14:45:07.917Z,236
2018-12-07T14:46:18.107Z,220
2018-12-07T14:47:28.154Z,240
2018-12-07T14:48:38.398Z,216
2018-12-07T14:49:49.154Z,216
2018-12-07T14:50:59.892Z,204
2018-12-07T14:52:10.765Z,212
2018-12-07T14:53:21.201Z,196
2018-12-07T14:54:31.536Z,168
2018-12-07T14:55:41.603Z,152
2018-12-07T14:56:51.978Z,132
2018-12-07T14:58:01.933Z,104
2018-12-07T14:59:12.094Z,88
2018-12-07T15:00:22.457Z,76
2018-12-07T15:01:32.935Z,60
2018-12-07T15:02:43.452Z,56
2018-12-07T15:03:53.607Z,44
2018-12-07T15:05:04.215Z,40
2018-12-07T15:06:14.719Z,44
2018-12-07T15:07:25.325Z,40
2018-12-07T15:08:36.133Z,40
2018-12-07T15:09:46.574Z,36
2018-12-07T15:10:57.118Z,32
2018-12-07T15:12:07.450Z,28
2018-12-07T15:13:18.008Z,20
2018-12-07T15:14:28.224Z,20
2018-12-07T15:15:38.320Z,12
2018-12-07T15:16:48.941Z,8
2018-12-07T15:17:59.263Z,8
2018-12-07T15:19:09.600Z,8
2018-12-07T15:20:19.832Z,8
2018-12-07T15:21:30.213Z,4
2018-12-07T15:22:41.422Z,4
2018-12-07T15:23:51.731Z,4
2018-12-07T15:25:02.163Z,4
2018-12-07T15:26:12.360Z,4
2018-12-07T15:27:22.778Z,4
2018-12-07T15:28:33.327Z,0
2018-12-07T15:29:43.855Z,0
2018-12-07T15:30:54.365Z,0
2018-12-07T15:32:04.855Z,0
2018-12-07T15:33:14.871Z,0
2018-12-07T15:34:24.855Z,0
2018-12-07T15:35:35.283Z,0
2018-12-07T15:36:45.849Z,0
2018-12-07T15:37:57.438Z,0
2018-12-07T15:39:08.179Z,0
2018-12-07T15:40:18.886Z,0
2018-12-07T15:41:28.884Z,0
2018-12-07T15:42:39.883Z,0
2018-12-07T15:43:50.059Z,0
2018-12-07T15:45:00.712Z,0
2018-12-07T15:46:11.113Z,0
2018-12-07T15:47:21.614Z,0
2018-12-07T15:48:31.919Z,0
2018-12-07T15:49:42.533Z,0
2018-12-07T15:50:52.820Z,0
2018-12-07T15:52:03.262Z,0
2018-12-07T15:53:13.224Z,0
2018-12-07T15:54:23.726Z,0
2018-12-07T15:55:34.177Z,0
2018-12-07T15:56:44.792Z,0
2018-12-07T15:57:55.422Z,0
2018-12-07T15:59:05.495Z,0
2018-12-07T16:00:15.949Z,0
2018-12-07T16:01:26.554Z,0
2018-12-07T16:02:37.002Z,0
2018-12-07T16:03:46.728Z,0
2018-12-07T16:04:57.070Z,0
2018-12-07T16:06:07.177Z,0
2018-12-07T16:07:17.534Z,0
2018-12-07T16:08:32.499Z,0
2018-12-07T16:09:43.006Z,0
2018-12-07T16:10:58.487Z,0
2018-12-07T16:12:09.011Z,0
2018-12-07T16:13:19.418Z,0
2018-12-07T16:14:29.643Z,0
2018-12-07T16:15:40.429Z,0
2018-12-07T16:16:50.850Z,0
2018-12-07T16:18:01.340Z,0
2018-12-07T16:19:11.574Z,0
2018-12-07T16:20:21.451Z,0
2018-12-07T16:21:31.724Z,0
2018-12-07T16:22:42.224Z,0
2018-12-07T16:23:52.592Z,0
2018-12-07T16:25:03.070Z,0
2018-12-07T16:26:13.467Z,0
2018-12-07T16:27:23.879Z,0
2018-12-07T16:28:34.195Z,0
2018-12-07T16:29:44.570Z,0
2018-12-07T16:30:54.725Z,0
2018-12-07T16:32:05.037Z,0
2018-12-07T16:33:15.427Z,0
2018-12-07T16:34:25.833Z,0
2018-12-07T16:35:36.962Z,0
2018-12-07T16:36:47.780Z,0
2018-12-07T16:37:58.271Z,0
2018-12-07T16:39:08.894Z,0
2018-12-07T16:40:19.102Z,0
2018-12-07T16:41:29.191Z,0
2018-12-07T16:42:39.291Z,0
2018-12-07T16:43:51.712Z,0
2018-12-07T16:45:02.184Z,0
2018-12-07T16:46:12.208Z,0
2018-12-07T16:47:22.248Z,0
2018-12-07T16:48:32.211Z,0
2018-12-07T16:49:42.737Z,0