createdAt,value
2017-11-18T00:00:34.847Z,78.2
2017-11-18T00:01:34.825Z,78.3
2017-11-18T00:02:34.531Z,78.2
2017-11-18T00:03:34.786Z,79.25
2017-11-18T00:04:34.490Z,77.83
2017-11-18T00:05:34.739Z,76.21
2017-11-18T00:06:34.452Z,76.97
2017-11-18T00:07:34.695Z,76.5
2017-11-18T00:08:34.681Z,76.59
2017-11-18T00:09:34.654Z,77.35
2017-11-18T00:10:34.640Z,76.78
2017-11-18T00:11:34.617Z,76.12
2017-11-18T00:12:34.597Z,74.41
2017-11-18T00:13:34.583Z,74.6
2017-11-18T00:14:34.552Z,75.55
2017-11-18T00:15:34.264Z,74.79
2017-11-18T00:16:34.517Z,73.27
2017-11-18T00:17:34.218Z,73.37
2017-11-18T00:18:34.482Z,73.75
2017-11-18T00:19:34.183Z,74.69
2017-11-18T00:20:34.157Z,74.32
2017-11-18T00:21:34.412Z,73.27
2017-11-18T00:22:34.400Z,72.04
2017-11-18T00:23:34.363Z,72.14
2017-11-18T00:24:34.084Z,72.99
2017-11-18T00:25:34.320Z,72.23
2017-11-18T00:26:34.303Z,71.28
2017-11-18T00:27:34.282Z,71.19
2017-11-18T00:28:34.000Z,69.77
2017-11-18T00:29:34.236Z,69.86
2017-11-18T00:30:34.222Z,70.05
2017-11-18T00:31:34.209Z,69.86
2017-11-18T00:32:34.177Z,70.53
2017-11-18T00:33:34.161Z,71.66
2017-11-18T00:34:34.133Z,71.66
2017-11-18T00:35:34.124Z,71.85
2017-11-18T00:36:33.821Z,72.23
2017-11-18T00:37:34.071Z,72.14
2017-11-18T00:38:34.046Z,72.42
2017-11-18T00:39:34.033Z,71.57
2017-11-18T00:40:34.007Z,69.67
2017-11-18T00:41:33.988Z,70.05
2017-11-18T00:42:33.696Z,67.02
2017-11-18T00:43:33.672Z,68.73
2017-11-18T00:44:33.656Z,68.44
2017-11-18T00:45:33.910Z,67.87
2017-11-18T00:46:33.613Z,68.91
2017-11-18T00:47:33.590Z,66.45
2017-11-18T00:48:33.838Z,66.45
2017-11-18T00:49:33.814Z,65.12
2017-11-18T00:50:33.807Z,65.22
2017-11-18T00:51:33.502Z,65.88
2017-11-18T00:52:33.755Z,65.88
2017-11-18T00:53:33.460Z,65.31
2017-11-18T00:54:33.718Z,64.36
2017-11-18T00:55:33.692Z,64.93
2017-11-18T00:56:33.399Z,66.51
2017-11-18T00:57:33.408Z,65.94
2017-11-18T00:58:33.635Z,64.08
2017-11-18T00:59:33.336Z,64.46
2017-11-18T01:00:33.585Z,62.24
2017-11-18T01:01:33.564Z,61.02
2017-11-18T01:02:33.269Z,61.21
2017-11-18T01:03:33.518Z,61.68
2017-11-18T01:04:33.505Z,61.87
2017-11-18T01:05:33.473Z,61.99
2017-11-18T01:06:33.184Z,63.1
2017-11-18T01:07:33.431Z,62.72
2017-11-18T01:08:33.144Z,62.43
2017-11-18T01:09:33.393Z,61.49
2017-11-18T01:10:33.369Z,63.01
2017-11-18T01:11:33.348Z,62.62
2017-11-18T01:12:33.335Z,61.58
2017-11-18T01:13:33.310Z,60.64
2017-11-18T01:14:33.293Z,60.83
2017-11-18T01:15:33.267Z,60.25
2017-11-18T01:16:33.248Z,58.65
2017-11-18T01:17:33.220Z,58.84
2017-11-18T01:18:33.202Z,59.69
2017-11-18T01:19:33.177Z,58.93
2017-11-18T01:20:32.886Z,58.55
2017-11-18T01:21:32.868Z,55.99
2017-11-18T01:22:33.110Z,57.32
2017-11-18T01:23:33.091Z,54.1
2017-11-18T01:24:33.079Z,54.76
2017-11-18T01:25:33.047Z,55.8
2017-11-18T01:26:32.756Z,57.13
2017-11-18T01:27:33.016Z,58.07
2017-11-18T01:28:32.987Z,59.03
2017-11-18T01:29:32.693Z,59.59
2017-11-18T01:30:32.672Z,59.5
2017-11-18T01:31:32.918Z,59.88
2017-11-18T01:32:32.900Z,60.73
2017-11-18T01:33:32.621Z,60.44
2017-11-18T01:34:32.589Z,60.73
2017-11-18T01:35:32.594Z,59.97
2017-11-18T01:36:32.820Z,59.59
2017-11-18T01:37:32.787Z,58.93
2017-11-18T01:38:32.501Z,52.77
2017-11-18T01:39:32.759Z,48.32
2017-11-18T01:40:32.454Z,48.32
2017-11-18T01:41:32.706Z,50.12
2017-11-18T01:42:32.684Z,50.4
2017-11-18T01:43:32.661Z,49.36
2017-11-18T01:44:32.640Z,48.51
2017-11-18T01:45:32.346Z,48.51
2017-11-18T01:46:32.600Z,49.17
2017-11-18T01:47:32.574Z,50.31
2017-11-18T01:48:32.557Z,51.16
2017-11-18T01:49:32.269Z,48.13
2017-11-18T01:50:32.510Z,48.13
2017-11-18T01:51:32.492Z,48.89
2017-11-18T01:52:32.207Z,49.36
2017-11-18T01:53:32.176Z,49.27
2017-11-18T01:54:32.424Z,49.76
2017-11-18T01:55:32.135Z,49.84
2017-11-18T01:56:32.112Z,50.34
2017-11-18T01:57:32.373Z,51.57
2017-11-18T01:58:32.337Z,52.23
2017-11-18T01:59:32.522Z,54.41
2017-11-18T02:00:32.296Z,54.5
2017-11-18T02:01:32.272Z,54.79
2017-11-18T02:02:32.257Z,54.79
2017-11-18T02:03:32.228Z,54.98
2017-11-18T02:04:32.216Z,55.36
2017-11-18T02:05:32.188Z,56.02
2017-11-18T02:06:31.899Z,55.93
2017-11-18T02:07:31.879Z,57.06
2017-11-18T02:08:32.126Z,57.82
2017-11-18T02:09:31.863Z,57.82
2017-11-18T02:10:32.081Z,57.25
2017-11-18T02:11:32.064Z,57.44
2017-11-18T02:12:32.041Z,58.01
2017-11-18T02:13:32.023Z,58.67
2017-11-18T02:14:31.728Z,59.81
2017-11-18T02:15:31.707Z,60.38
2017-11-18T02:16:31.700Z,60.28
2017-11-18T02:17:31.664Z,61.33
2017-11-18T02:18:31.917Z,62.66
2017-11-18T02:19:31.894Z,62.66
2017-11-18T02:20:31.910Z,65.12
2017-11-18T02:21:31.853Z,66.35
2017-11-18T02:22:31.834Z,66.01
2017-11-18T02:23:31.809Z,65.69
2017-11-18T02:24:31.523Z,66.86
2017-11-18T02:25:31.498Z,67.24
2017-11-18T02:26:31.758Z,67.11
2017-11-18T02:27:31.453Z,67.52
2017-11-18T02:28:31.714Z,68.29
2017-11-18T02:29:31.687Z,68
2017-11-18T02:30:31.393Z,70.18
2017-11-18T02:31:31.374Z,70.56
2017-11-18T02:32:31.351Z,70.56
2017-11-18T02:33:31.597Z,72.08
2017-11-18T02:34:31.316Z,73.12
2017-11-18T02:35:31.565Z,73.22
2017-11-18T02:36:31.540Z,73.79
2017-11-18T02:37:31.539Z,73.5
2017-11-18T02:38:31.496Z,74.64
2017-11-18T02:39:31.484Z,74.73
2017-11-18T02:40:31.182Z,74.73
2017-11-18T02:41:31.437Z,74.45
2017-11-18T02:42:31.419Z,75.96
2017-11-18T02:43:31.125Z,77.2
2017-11-18T02:44:31.388Z,77.11
2017-11-18T02:45:31.089Z,77.29
2017-11-18T02:46:31.059Z,77.96
2017-11-18T02:47:31.306Z,78.15
2017-11-18T02:48:31.017Z,78.15
2017-11-18T02:49:31.266Z,77.29
2017-11-18T02:50:30.980Z,77.39
2017-11-18T02:51:30.963Z,77.77
2017-11-18T02:52:30.939Z,77.96
2017-11-18T02:53:30.918Z,77.77
2017-11-18T02:54:31.167Z,77.96
2017-11-18T02:55:30.868Z,78.15
2017-11-18T02:56:30.853Z,78.15
2017-11-18T02:57:30.831Z,75.59
2017-11-18T02:58:30.808Z,76.54
2017-11-18T02:59:30.788Z,77.86
2017-11-18T03:00:31.039Z,78.81
2017-11-18T03:01:31.120Z,77.86
2017-11-18T03:02:31.001Z,78.43
2017-11-18T03:03:30.970Z,77.86
2017-11-18T03:04:30.957Z,78.91
2017-11-18T03:05:30.930Z,77.58
2017-11-18T03:06:30.640Z,78.05
2017-11-18T03:07:30.623Z,78.62
2017-11-18T03:08:30.605Z,79.38
2017-11-18T03:09:30.847Z,79.85
2017-11-18T03:10:30.841Z,79.1
2017-11-18T03:11:30.537Z,80.43
2017-11-18T03:12:30.517Z,79.85
2017-11-18T03:13:30.500Z,80.8
2017-11-18T03:14:30.750Z,80.9
2017-11-18T03:15:30.724Z,81.47
2017-11-18T03:16:30.710Z,80.62
2017-11-18T03:17:30.686Z,80.52
2017-11-18T03:18:30.664Z,80.52
2017-11-18T03:19:30.641Z,80.9
2017-11-18T03:20:30.621Z,80.9
2017-11-18T03:21:30.332Z,80.24
2017-11-18T03:22:30.580Z,80.99
2017-11-18T03:23:30.290Z,82.7
2017-11-18T03:24:30.541Z,82.98
2017-11-18T03:25:30.521Z,82.6
2017-11-18T03:26:30.496Z,82.98
2017-11-18T03:27:30.476Z,84.5
2017-11-18T03:28:30.187Z,84.22
2017-11-18T03:29:30.436Z,85.36
2017-11-18T03:30:30.432Z,84.98
2017-11-18T03:31:30.392Z,84.69
2017-11-18T03:32:30.379Z,86.97
2017-11-18T03:33:30.350Z,86.11
2017-11-18T03:34:30.066Z,85.74
2017-11-18T03:35:30.308Z,84.78
2017-11-18T03:36:30.019Z,86.3
2017-11-18T03:37:30.269Z,85.64
2017-11-18T03:38:30.246Z,85.55
2017-11-18T03:39:30.273Z,86.21
2017-11-18T03:40:30.205Z,84.69
2017-11-18T03:41:29.920Z,86.68
2017-11-18T03:42:30.171Z,86.3
2017-11-18T03:43:30.142Z,85.36
2017-11-18T03:44:29.859Z,85.45
2017-11-18T03:45:30.101Z,86.21
2017-11-18T03:46:30.082Z,85.26
2017-11-18T03:47:30.067Z,86.68
2017-11-18T03:48:29.774Z,86.87
2017-11-18T03:49:30.022Z,87.35
2017-11-18T03:50:29.734Z,87.73
2017-11-18T03:51:29.981Z,86.49
2017-11-18T03:52:29.971Z,86.4
2017-11-18T03:53:29.940Z,87.06
2017-11-18T03:54:29.656Z,87.2
2017-11-18T03:55:29.631Z,86.59
2017-11-18T03:56:29.609Z,85.93
2017-11-18T03:57:29.584Z,87.54
2017-11-18T03:58:29.567Z,87.92
2017-11-18T03:59:30.018Z,87.87
2017-11-18T04:00:29.793Z,87.77
2017-11-18T04:01:29.770Z,87.77
2017-11-18T04:02:29.483Z,88.24
2017-11-18T04:03:29.735Z,88.53
2017-11-18T04:04:29.715Z,90.29
2017-11-18T04:05:29.694Z,89.25
2017-11-18T04:06:29.401Z,89.29
2017-11-18T04:07:29.650Z,90.1
2017-11-18T04:08:29.361Z,89.76
2017-11-18T04:09:29.617Z,91.19
2017-11-18T04:10:29.592Z,91.56
2017-11-18T04:11:29.570Z,92.33
2017-11-18T04:12:29.277Z,92.71
2017-11-18T04:13:29.257Z,93.41
2017-11-18T04:14:29.242Z,92.99
2017-11-18T04:15:29.489Z,92.33
2017-11-18T04:16:29.195Z,92.52
2017-11-18T04:17:29.182Z,93.18
2017-11-18T04:18:29.159Z,92.23
2017-11-18T04:19:29.136Z,94.65
2017-11-18T04:20:29.112Z,93.75
2017-11-18T04:21:29.372Z,92.99
2017-11-18T04:22:29.346Z,93.75
2017-11-18T04:23:29.052Z,93.56
2017-11-18T04:24:29.029Z,94.03
2017-11-18T04:25:29.280Z,93.75
2017-11-18T04:26:29.260Z,93.75
2017-11-18T04:27:28.967Z,94.89
2017-11-18T04:28:28.948Z,94.7
2017-11-18T04:29:29.198Z,94.23
2017-11-18T04:30:29.176Z,94.7
2017-11-18T04:31:28.889Z,94.51
2017-11-18T04:32:28.868Z,94.51
2017-11-18T04:33:28.843Z,94.79
2017-11-18T04:34:29.091Z,94.51
2017-11-18T04:35:29.077Z,94.89
2017-11-18T04:36:29.063Z,95.74
2017-11-18T04:37:28.769Z,95.65
2017-11-18T04:38:28.747Z,95.36
2017-11-18T04:39:28.758Z,94.7
2017-11-18T04:40:28.969Z,94.89
2017-11-18T04:41:28.954Z,94.56
2017-11-18T04:42:28.927Z,93.65
2017-11-18T04:43:28.913Z,94.79
2017-11-18T04:44:28.617Z,92.9
2017-11-18T04:45:28.871Z,93.75
2017-11-18T04:46:28.842Z,94.42
2017-11-18T04:47:28.827Z,96.12
2017-11-18T04:48:28.534Z,95.27
2017-11-18T04:49:28.791Z,93.75
2017-11-18T04:50:28.763Z,93.75
2017-11-18T04:51:28.747Z,94.98
2017-11-18T04:52:28.722Z,93.94
2017-11-18T04:53:28.704Z,93.27
2017-11-18T04:54:28.412Z,93.94
2017-11-18T04:55:28.391Z,93.75
2017-11-18T04:56:28.373Z,94.7
2017-11-18T04:57:28.613Z,94.6
2017-11-18T04:58:28.654Z,95.65
2017-11-18T04:59:28.577Z,95.36
2017-11-18T05:00:28.283Z,94.98
2017-11-18T05:01:28.266Z,95.27
2017-11-18T05:02:28.513Z,96.12
2017-11-18T05:03:28.565Z,96.88
2017-11-18T05:04:28.516Z,96.78
2017-11-18T05:05:28.449Z,96.88
2017-11-18T05:06:28.168Z,96.5
2017-11-18T05:07:28.413Z,97.36
2017-11-18T05:08:28.121Z,97.36
2017-11-18T05:09:28.109Z,97.36
2017-11-18T05:10:28.359Z,96.59
2017-11-18T05:11:28.334Z,97.26
2017-11-18T05:12:28.306Z,98.02
2017-11-18T05:13:28.019Z,98.59
2017-11-18T05:14:27.994Z,98.49
2017-11-18T05:15:27.978Z,99.63
2017-11-18T05:16:28.231Z,97.92
2017-11-18T05:17:27.933Z,98.59
2017-11-18T05:18:28.187Z,99.91
2017-11-18T05:19:27.894Z,99.26
2017-11-18T05:20:27.877Z,99.73
2017-11-18T05:21:27.858Z,99.99
2017-11-18T05:22:27.828Z,99.99
2017-11-18T05:23:27.809Z,99.99
2017-11-18T05:24:27.802Z,99.99
2017-11-18T05:25:27.768Z,99.73
2017-11-18T05:26:28.015Z,99.99
2017-11-18T05:27:27.729Z,99.99
2017-11-18T05:28:27.974Z,99.99
2017-11-18T05:29:27.683Z,99.99
2017-11-18T05:30:27.937Z,99.99
2017-11-18T05:31:27.644Z,99.99
2017-11-18T05:32:27.624Z,99.99
2017-11-18T05:33:27.871Z,99.99
2017-11-18T05:34:27.855Z,99.99
2017-11-18T05:35:27.562Z,99.99
2017-11-18T05:36:27.819Z,99.99
2017-11-18T05:37:27.524Z,99.99
2017-11-18T05:38:27.777Z,99.99
2017-11-18T05:39:27.480Z,99.99
2017-11-18T05:40:27.734Z,99.99
2017-11-18T05:41:27.704Z,99.99
2017-11-18T05:42:27.417Z,99.99
2017-11-18T05:43:27.400Z,99.99
2017-11-18T05:44:27.644Z,99.99
2017-11-18T05:45:27.357Z,99.99
2017-11-18T05:46:27.608Z,99.99
2017-11-18T05:47:27.587Z,99.99
2017-11-18T05:48:27.563Z,99.99
2017-11-18T05:49:27.547Z,99.99
2017-11-18T05:50:27.255Z,99.99
2017-11-18T05:51:27.230Z,99.99
2017-11-18T05:52:27.211Z,99.99
2017-11-18T05:53:27.191Z,99.99
2017-11-18T05:54:27.439Z,99.99
2017-11-18T05:55:27.418Z,99.99
2017-11-18T05:56:27.400Z,99.99
2017-11-18T05:57:27.111Z,99.99
2017-11-18T05:58:27.092Z,99.99
2017-11-18T05:59:27.549Z,99.99
2017-11-18T06:00:27.049Z,99.99
2017-11-18T06:01:27.298Z,99.99
2017-11-18T06:02:27.280Z,99.99
2017-11-18T06:03:27.259Z,99.99
2017-11-18T06:04:27.234Z,99.99
2017-11-18T06:05:26.948Z,99.99
2017-11-18T06:06:27.196Z,99.99
2017-11-18T06:07:26.903Z,99.99
2017-11-18T06:08:27.183Z,99.99
2017-11-18T06:09:26.916Z,99.99
2017-11-18T06:10:27.112Z,99.99
2017-11-18T06:11:27.093Z,99.99
2017-11-18T06:12:27.077Z,99.99
2017-11-18T06:13:26.782Z,99.99
2017-11-18T06:14:27.027Z,99.99
2017-11-18T06:15:26.745Z,99.99
2017-11-18T06:16:26.721Z,99.99
2017-11-18T06:17:26.696Z,99.99
2017-11-18T06:18:26.956Z,99.99
2017-11-18T06:19:26.984Z,99.99
2017-11-18T06:20:26.921Z,99.99
2017-11-18T06:21:26.617Z,99.99
2017-11-18T06:22:26.595Z,99.99
2017-11-18T06:23:26.848Z,99.99
2017-11-18T06:24:26.833Z,99.99
2017-11-18T06:25:26.549Z,99.99
2017-11-18T06:26:26.793Z,99.99
2017-11-18T06:27:26.757Z,99.99
2017-11-18T06:28:26.469Z,99.99
2017-11-18T06:29:26.719Z,99.99
2017-11-18T06:30:26.437Z,99.99
2017-11-18T06:31:26.681Z,99.99
2017-11-18T06:32:26.659Z,99.99
2017-11-18T06:33:26.641Z,99.99
2017-11-18T06:34:26.632Z,99.99
2017-11-18T06:35:26.328Z,99.99
2017-11-18T06:36:26.572Z,99.99
2017-11-18T06:37:26.290Z,99.99
2017-11-18T06:38:26.262Z,99.99
2017-11-18T06:39:26.245Z,99.99
2017-11-18T06:40:26.492Z,99.99
2017-11-18T06:41:26.471Z,99.99
2017-11-18T06:42:26.454Z,99.99
2017-11-18T06:43:26.166Z,99.99
2017-11-18T06:44:26.141Z,99.99
2017-11-18T06:45:26.122Z,99.99
2017-11-18T06:46:26.099Z,99.99
2017-11-18T06:47:26.079Z,99.99
2017-11-18T06:48:26.341Z,99.99
2017-11-18T06:49:26.309Z,99.99
2017-11-18T06:50:26.292Z,99.99
2017-11-18T06:51:26.271Z,99.99
2017-11-18T06:52:26.252Z,99.99
2017-11-18T06:53:25.956Z,99.99
2017-11-18T06:54:25.935Z,99.99
2017-11-18T06:55:26.193Z,99.99
2017-11-18T06:56:25.894Z,99.99
2017-11-18T06:57:25.877Z,99.99
2017-11-18T06:58:26.125Z,99.99
2017-11-18T06:59:25.838Z,99.99
2017-11-18T07:00:25.813Z,99.99
2017-11-18T07:01:25.797Z,99.99
2017-11-18T07:02:25.778Z,99.99
2017-11-18T07:03:26.024Z,99.99
2017-11-18T07:04:26.003Z,99.99
2017-11-18T07:05:25.979Z,99.99
2017-11-18T07:06:25.693Z,99.99
2017-11-18T07:07:25.673Z,99.99
2017-11-18T07:08:25.983Z,99.99
2017-11-18T07:09:25.907Z,99.99
2017-11-18T07:10:25.607Z,99.99
2017-11-18T07:11:25.879Z,99.99
2017-11-18T07:12:25.571Z,99.99
2017-11-18T07:13:25.827Z,99.99
2017-11-18T07:14:25.798Z,99.99
2017-11-18T07:15:25.784Z,99.99
2017-11-18T07:16:25.763Z,99.99
2017-11-18T07:17:25.751Z,99.99
2017-11-18T07:18:25.724Z,99.99
2017-11-18T07:19:25.702Z,99.99
2017-11-18T07:20:25.412Z,99.99
2017-11-18T07:21:25.383Z,99.99
2017-11-18T07:22:25.366Z,99.99
2017-11-18T07:23:25.340Z,99.99
2017-11-18T07:24:25.590Z,99.99
2017-11-18T07:25:25.579Z,99.99
2017-11-18T07:26:25.283Z,99.99
2017-11-18T07:27:25.263Z,99.99
2017-11-18T07:28:25.521Z,99.99
2017-11-18T07:29:25.504Z,99.99
2017-11-18T07:30:25.469Z,99.99
2017-11-18T07:31:25.455Z,99.99
2017-11-18T07:32:25.427Z,99.99
2017-11-18T07:33:25.135Z,99.99
2017-11-18T07:34:25.115Z,99.99
2017-11-18T07:35:25.101Z,99.99
2017-11-18T07:36:25.351Z,99.99
2017-11-18T07:37:25.332Z,99.99
2017-11-18T07:38:25.035Z,99.99
2017-11-18T07:39:25.291Z,99.99
2017-11-18T07:40:25.262Z,99.99
2017-11-18T07:41:25.247Z,99.99
2017-11-18T07:42:24.951Z,99.99
2017-11-18T07:43:24.933Z,99.99
2017-11-18T07:44:25.181Z,99.99
2017-11-18T07:45:25.162Z,99.99
2017-11-18T07:46:24.871Z,99.99
2017-11-18T07:47:25.128Z,99.99
2017-11-18T07:48:24.831Z,99.99
2017-11-18T07:49:25.079Z,99.99
2017-11-18T07:50:24.789Z,99.99
2017-11-18T07:51:25.038Z,99.99
2017-11-18T07:52:25.019Z,99.99
2017-11-18T07:53:24.729Z,99.99
2017-11-18T07:54:24.978Z,99.99
2017-11-18T07:55:24.951Z,99.99
2017-11-18T07:56:24.663Z,99.99
2017-11-18T07:57:24.917Z,99.99
2017-11-18T07:58:24.626Z,99.99
2017-11-18T07:59:24.604Z,99.99
2017-11-18T08:00:24.783Z,99.99
2017-11-18T08:01:24.561Z,99.99
2017-11-18T08:02:24.813Z,99.99
2017-11-18T08:03:24.806Z,99.99
2017-11-18T08:04:24.772Z,99.99
2017-11-18T08:05:24.751Z,99.99
2017-11-18T08:06:24.461Z,99.99
2017-11-18T08:07:24.441Z,99.99
2017-11-18T08:08:24.689Z,99.99
2017-11-18T08:09:24.406Z,99.99
2017-11-18T08:10:24.656Z,99.99
2017-11-18T08:11:24.361Z,99.99
2017-11-18T08:12:24.339Z,99.99
2017-11-18T08:13:24.318Z,99.99
2017-11-18T08:14:24.298Z,99.99
2017-11-18T08:15:24.546Z,99.99
2017-11-18T08:16:24.537Z,99.99
2017-11-18T08:17:24.523Z,99.99
2017-11-18T08:18:24.222Z,99.99
2017-11-18T08:19:24.200Z,99.99
2017-11-18T08:20:24.174Z,99.99
2017-11-18T08:21:24.154Z,99.99
2017-11-18T08:22:24.402Z,99.99
2017-11-18T08:23:24.384Z,99.99
2017-11-18T08:24:24.110Z,99.99
2017-11-18T08:25:24.357Z,99.99
2017-11-18T08:26:24.331Z,99.99
2017-11-18T08:27:24.038Z,99.99
2017-11-18T08:28:24.014Z,99.99
2017-11-18T08:29:24.313Z,99.99
2017-11-18T08:30:24.244Z,99.99
2017-11-18T08:31:24.220Z,99.99
2017-11-18T08:32:24.199Z,99.99
2017-11-18T08:33:24.187Z,99.99
2017-11-18T08:34:24.160Z,99.99
2017-11-18T08:35:24.141Z,99.99
2017-11-18T08:36:24.169Z,99.99
2017-11-18T08:37:24.098Z,99.99
2017-11-18T08:38:24.081Z,99.99
2017-11-18T08:39:24.064Z,99.99
2017-11-18T08:40:24.046Z,99.99
2017-11-18T08:41:24.016Z,99.99
2017-11-18T08:42:24.011Z,99.99
2017-11-18T08:43:23.713Z,99.99
2017-11-18T08:44:23.690Z,99.99
2017-11-18T08:45:23.989Z,99.99
2017-11-18T08:46:23.916Z,99.99
2017-11-18T08:47:23.897Z,99.99
2017-11-18T08:48:23.884Z,99.99
2017-11-18T08:49:23.588Z,99.99
2017-11-18T08:50:23.838Z,99.99
2017-11-18T08:51:23.815Z,99.99
2017-11-18T08:52:23.795Z,99.99
2017-11-18T08:53:23.782Z,99.99
2017-11-18T08:54:23.754Z,99.99
2017-11-18T08:55:23.745Z,99.99
2017-11-18T08:56:23.445Z,99.99
2017-11-18T08:57:23.691Z,99.99
2017-11-18T08:58:23.404Z,99.99
2017-11-18T08:59:23.657Z,99.99
2017-11-18T09:00:23.365Z,99.99
2017-11-18T09:01:23.344Z,99.99
2017-11-18T09:02:23.328Z,99.99
2017-11-18T09:03:23.573Z,99.99
2017-11-18T09:04:23.566Z,99.99
2017-11-18T09:05:23.534Z,99.99
2017-11-18T09:06:23.514Z,99.99
2017-11-18T09:07:23.334Z,99.99
2017-11-18T09:08:23.469Z,99.99
2017-11-18T09:09:23.451Z,99.99
2017-11-18T09:10:23.429Z,99.99
2017-11-18T09:11:23.427Z,99.99
2017-11-18T09:12:23.120Z,99.99
2017-11-18T09:13:23.102Z,99.99
2017-11-18T09:14:23.080Z,99.99
2017-11-18T09:15:23.327Z,99.99
2017-11-18T09:16:23.308Z,99.99
2017-11-18T09:17:23.291Z,99.99
2017-11-18T09:18:23.267Z,99.99
2017-11-18T09:19:23.251Z,99.99
2017-11-18T09:20:23.231Z,99.99
2017-11-18T09:21:23.207Z,99.99
2017-11-18T09:22:23.197Z,99.99
2017-11-18T09:23:23.179Z,99.99
2017-11-18T09:24:22.877Z,99.99
2017-11-18T09:25:23.128Z,99.99
2017-11-18T09:26:23.109Z,99.99
2017-11-18T09:27:22.818Z,99.99
2017-11-18T09:28:23.077Z,99.99
2017-11-18T09:29:23.052Z,99.99
2017-11-18T09:30:23.033Z,99.99
2017-11-18T09:31:23.006Z,99.99
2017-11-18T09:32:22.989Z,99.99
2017-11-18T09:33:22.980Z,99.99
2017-11-18T09:34:22.951Z,99.99
2017-11-18T09:35:22.925Z,99.99
2017-11-18T09:36:22.637Z,99.99
2017-11-18T09:37:22.616Z,99.99
2017-11-18T09:38:22.866Z,99.99
2017-11-18T09:39:22.844Z,99.99
2017-11-18T09:40:22.558Z,99.99
2017-11-18T09:41:22.807Z,99.99
2017-11-18T09:42:22.517Z,99.99
2017-11-18T09:43:22.496Z,99.99
2017-11-18T09:44:22.750Z,99.99
2017-11-18T09:45:22.726Z,99.99
2017-11-18T09:46:22.437Z,99.99
2017-11-18T09:47:22.691Z,99.99
2017-11-18T09:48:22.664Z,99.99
2017-11-18T09:49:22.646Z,99.99
2017-11-18T09:50:22.358Z,99.99
2017-11-18T09:51:22.335Z,99.99
2017-11-18T09:52:22.321Z,99.99
2017-11-18T09:53:22.568Z,99.99
2017-11-18T09:54:22.279Z,99.99
2017-11-18T09:55:22.537Z,99.99
2017-11-18T09:56:22.513Z,99.99
2017-11-18T09:57:22.486Z,99.99
2017-11-18T09:58:22.464Z,99.99
2017-11-18T09:59:22.178Z,99.99
2017-11-18T10:00:22.355Z,99.99
2017-11-18T10:01:22.408Z,99.99
2017-11-18T10:02:22.115Z,99.99
2017-11-18T10:03:22.148Z,99.99
2017-11-18T10:04:22.347Z,99.99
2017-11-18T10:05:22.059Z,99.99
2017-11-18T10:06:22.312Z,99.99
2017-11-18T10:07:22.022Z,99.99
2017-11-18T10:08:22.270Z,99.99
2017-11-18T10:09:22.250Z,99.99
2017-11-18T10:10:22.239Z,99.99
2017-11-18T10:11:22.206Z,99.99
2017-11-18T10:12:21.917Z,99.99
2017-11-18T10:13:22.167Z,99.99
2017-11-18T10:14:22.147Z,99.99
2017-11-18T10:15:22.137Z,99.99
2017-11-18T10:16:22.112Z,99.99
2017-11-18T10:17:22.090Z,99.99
2017-11-18T10:18:21.803Z,99.99
2017-11-18T10:19:22.053Z,99.99
2017-11-18T10:20:22.028Z,99.99
2017-11-18T10:21:21.741Z,99.99
2017-11-18T10:22:21.723Z,99.99
2017-11-18T10:23:21.696Z,99.99
2017-11-18T10:24:21.946Z,99.99
2017-11-18T10:25:21.662Z,99.99
2017-11-18T10:26:21.638Z,99.99
2017-11-18T10:27:21.619Z,99.99
2017-11-18T10:28:21.607Z,99.99
2017-11-18T10:29:21.580Z,99.99
2017-11-18T10:30:21.570Z,99.99
2017-11-18T10:31:21.548Z,99.99
2017-11-18T10:32:21.518Z,99.99
2017-11-18T10:33:21.507Z,99.99
2017-11-18T10:34:21.768Z,99.99
2017-11-18T10:35:21.462Z,99.99
2017-11-18T10:36:21.448Z,99.99
2017-11-18T10:37:21.420Z,99.99
2017-11-18T10:38:21.402Z,99.99
2017-11-18T10:39:21.390Z,99.99
2017-11-18T10:40:21.639Z,99.99
2017-11-18T10:41:21.347Z,99.99
2017-11-18T10:42:21.594Z,99.99
2017-11-18T10:43:21.305Z,99.99
2017-11-18T10:44:21.554Z,99.99
2017-11-18T10:45:21.265Z,99.99
2017-11-18T10:46:21.244Z,99.99
2017-11-18T10:47:21.504Z,99.99
2017-11-18T10:48:21.493Z,99.99
2017-11-18T10:49:21.462Z,99.99
2017-11-18T10:50:21.443Z,99.99
2017-11-18T10:51:21.351Z,99.99
2017-11-18T10:52:21.133Z,99.99
2017-11-18T10:53:21.112Z,99.99
2017-11-18T10:54:21.092Z,99.99
2017-11-18T10:55:21.345Z,99.99
2017-11-18T10:56:21.330Z,99.99
2017-11-18T10:57:21.304Z,99.99
2017-11-18T10:58:21.281Z,99.99
2017-11-18T10:59:21.263Z,99.99
2017-11-18T11:00:21.248Z,99.99
2017-11-18T11:01:20.955Z,99.99
2017-11-18T11:02:21.213Z,99.99
2017-11-18T11:03:21.208Z,99.99
2017-11-18T11:04:20.898Z,99.99
2017-11-18T11:05:21.145Z,99.99
2017-11-18T11:06:20.856Z,99.99
2017-11-18T11:07:21.111Z,99.99
2017-11-18T11:08:21.090Z,99.99
2017-11-18T11:09:21.072Z,99.99
2017-11-18T11:10:20.780Z,99.99
2017-11-18T11:11:21.061Z,99.99
2017-11-18T11:12:21.021Z,99.99
2017-11-18T11:13:20.991Z,99.99
2017-11-18T11:14:20.705Z,99.99
2017-11-18T11:15:20.963Z,99.99
2017-11-18T11:16:20.665Z,99.99
2017-11-18T11:17:20.648Z,99.99
2017-11-18T11:18:20.630Z,99.99
2017-11-18T11:19:20.612Z,99.99
2017-11-18T11:20:20.601Z,99.99
2017-11-18T11:21:20.845Z,99.99
2017-11-18T11:22:20.824Z,99.99
2017-11-18T11:23:20.807Z,99.99
2017-11-18T11:24:20.781Z,99.99
2017-11-18T11:25:20.503Z,99.99
2017-11-18T11:26:20.483Z,99.99
2017-11-18T11:27:20.730Z,99.99
2017-11-18T11:28:20.440Z,99.99
2017-11-18T11:29:20.698Z,99.99
2017-11-18T11:30:20.396Z,99.99
2017-11-18T11:31:20.657Z,99.99
2017-11-18T11:32:20.634Z,99.99
2017-11-18T11:33:20.345Z,99.99
2017-11-18T11:34:20.596Z,99.99
2017-11-18T11:35:20.584Z,99.99
2017-11-18T11:36:20.282Z,99.99
2017-11-18T11:37:20.533Z,99.99
2017-11-18T11:38:20.251Z,99.99
2017-11-18T11:39:20.234Z,99.99
2017-11-18T11:40:20.477Z,99.99
2017-11-18T11:41:20.189Z,99.99
2017-11-18T11:42:20.444Z,99.99
2017-11-18T11:43:20.421Z,99.99
2017-11-18T11:44:20.403Z,99.99
2017-11-18T11:45:20.112Z,99.99
2017-11-18T11:46:20.388Z,99.99
2017-11-18T11:47:20.347Z,99.99
2017-11-18T11:48:20.332Z,99.99
2017-11-18T11:49:20.040Z,99.99
2017-11-18T11:50:20.315Z,99.99
2017-11-18T11:51:20.269Z,99.99
2017-11-18T11:52:20.274Z,99.99
2017-11-18T11:53:19.968Z,99.99
2017-11-18T11:54:20.218Z,99.99
2017-11-18T11:55:20.203Z,99.99
2017-11-18T11:56:19.910Z,99.99
2017-11-18T11:57:20.168Z,99.99
2017-11-18T11:58:19.886Z,99.99
2017-11-18T11:59:20.133Z,99.99
2017-11-18T12:00:20.322Z,99.99
2017-11-18T12:01:20.092Z,99.99
2017-11-18T12:02:20.085Z,99.99
2017-11-18T12:03:20.059Z,99.99
2017-11-18T12:04:20.040Z,99.99
2017-11-18T12:05:20.028Z,99.99
2017-11-18T12:06:20.015Z,99.99
2017-11-18T12:07:19.991Z,99.99
2017-11-18T12:08:19.977Z,99.99
2017-11-18T12:09:19.961Z,99.99
2017-11-18T12:10:19.947Z,99.99
2017-11-18T12:11:19.656Z,99.99
2017-11-18T12:12:19.912Z,99.99
2017-11-18T12:13:19.902Z,99.99
2017-11-18T12:14:19.875Z,99.99
2017-11-18T12:15:19.867Z,99.99
2017-11-18T12:16:19.850Z,99.99
2017-11-18T12:17:19.563Z,99.99
2017-11-18T12:18:19.833Z,99.99
2017-11-18T12:19:19.800Z,99.99
2017-11-18T12:20:19.542Z,99.99
2017-11-18T12:21:19.773Z,99.99
2017-11-18T12:22:19.490Z,99.99
2017-11-18T12:23:19.473Z,99.99
2017-11-18T12:24:19.716Z,99.99
2017-11-18T12:25:19.700Z,99.99
2017-11-18T12:26:19.683Z,99.99
2017-11-18T12:27:19.668Z,99.99
2017-11-18T12:28:19.382Z,99.99
2017-11-18T12:29:19.631Z,99.99
2017-11-18T12:30:19.648Z,99.99
2017-11-18T12:31:19.612Z,99.99
2017-11-18T12:32:19.594Z,99.99
2017-11-18T12:33:19.507Z,99.99
2017-11-18T12:34:19.555Z,99.99
2017-11-18T12:35:19.540Z,99.99
2017-11-18T12:36:19.249Z,99.99
2017-11-18T12:37:19.247Z,99.99
2017-11-18T12:38:19.225Z,99.99
2017-11-18T12:39:19.239Z,99.99
2017-11-18T12:40:19.461Z,99.99
2017-11-18T12:41:19.440Z,99.99
2017-11-18T12:42:19.432Z,99.99
2017-11-18T12:43:19.414Z,99.99
2017-11-18T12:44:19.405Z,99.99
2017-11-18T12:45:19.379Z,99.99
2017-11-18T12:46:19.365Z,99.99
2017-11-18T12:47:19.076Z,99.99
2017-11-18T12:48:19.328Z,99.99
2017-11-18T12:49:19.312Z,99.99
2017-11-18T12:50:19.300Z,99.99
2017-11-18T12:51:19.286Z,99.99
2017-11-18T12:52:18.998Z,99.99
2017-11-18T12:53:19.244Z,99.99