createdAt,value
2018-08-03T00:00:28.734Z,53.50
2018-08-03T00:01:32.772Z,53.50
2018-08-03T00:02:36.928Z,53.50
2018-08-03T00:03:40.983Z,53.50
2018-08-03T00:04:45.089Z,53.50
2018-08-03T00:05:49.150Z,53.50
2018-08-03T00:06:53.255Z,53.50
2018-08-03T00:07:57.398Z,53.40
2018-08-03T00:09:01.536Z,53.50
2018-08-03T00:10:06.866Z,53.50
2018-08-03T00:11:11.044Z,53.50
2018-08-03T00:12:15.137Z,53.50
2018-08-03T00:13:19.218Z,53.50
2018-08-03T00:14:23.272Z,53.50
2018-08-03T00:15:27.351Z,53.50
2018-08-03T00:16:31.434Z,53.50
2018-08-03T00:17:35.537Z,53.50
2018-08-03T00:18:39.598Z,53.50
2018-08-03T00:19:43.758Z,53.60
2018-08-03T00:20:47.878Z,53.60
2018-08-03T00:21:51.992Z,53.60
2018-08-03T00:22:56.127Z,53.70
2018-08-03T00:24:00.377Z,53.70
2018-08-03T00:25:05.208Z,53.70
2018-08-03T00:26:09.293Z,53.80
2018-08-03T00:27:13.297Z,53.80
2018-08-03T00:28:17.318Z,53.80
2018-08-03T00:29:21.410Z,53.90
2018-08-03T00:30:25.461Z,53.90
2018-08-03T00:31:29.591Z,53.90
2018-08-03T00:32:33.608Z,53.90
2018-08-03T00:33:37.739Z,54.10
2018-08-03T00:34:41.871Z,54.20
2018-08-03T00:35:46.036Z,54.20
2018-08-03T00:36:50.139Z,54.20
2018-08-03T00:38:57.891Z,54.30
2018-08-03T00:40:01.930Z,54.20
2018-08-03T00:41:06.091Z,54.30
2018-08-03T00:42:10.237Z,54.40
2018-08-03T00:43:14.318Z,54.30
2018-08-03T00:44:18.383Z,54.40
2018-08-03T00:45:22.502Z,54.50
2018-08-03T00:46:26.611Z,54.50
2018-08-03T00:47:30.697Z,54.50
2018-08-03T00:48:34.769Z,54.60
2018-08-03T00:49:38.804Z,54.60
2018-08-03T00:50:42.932Z,54.60
2018-08-03T00:51:47.013Z,54.60
2018-08-03T00:52:51.228Z,54.60
2018-08-03T00:53:55.327Z,54.60
2018-08-03T00:55:00.034Z,54.70
2018-08-03T00:56:04.137Z,54.70
2018-08-03T00:57:08.259Z,54.70
2018-08-03T00:58:12.362Z,54.80
2018-08-03T00:59:16.401Z,54.80
2018-08-03T01:00:20.638Z,54.90
2018-08-03T01:01:24.801Z,54.90
2018-08-03T01:02:28.928Z,54.90
2018-08-03T01:03:33.100Z,55.00
2018-08-03T01:04:37.194Z,55.00
2018-08-03T01:05:41.382Z,55.00
2018-08-03T01:06:45.478Z,55.10
2018-08-03T01:07:49.496Z,55.10
2018-08-03T01:08:53.543Z,55.20
2018-08-03T01:09:57.657Z,55.80
2018-08-03T01:11:01.696Z,55.20
2018-08-03T01:12:05.750Z,55.20
2018-08-03T01:13:09.824Z,55.20
2018-08-03T01:14:13.901Z,55.30
2018-08-03T01:15:18.015Z,55.40
2018-08-03T01:16:22.174Z,55.40
2018-08-03T01:17:26.213Z,55.40
2018-08-03T01:18:30.292Z,55.40
2018-08-03T01:19:34.421Z,55.40
2018-08-03T01:20:38.484Z,55.50
2018-08-03T01:21:44.000Z,55.60
2018-08-03T01:22:48.099Z,55.60
2018-08-03T01:23:52.165Z,55.70
2018-08-03T01:24:56.223Z,55.60
2018-08-03T01:26:00.235Z,55.60
2018-08-03T01:27:10.334Z,55.70
2018-08-03T01:28:14.490Z,55.70
2018-08-03T01:29:18.540Z,55.80
2018-08-03T01:30:22.605Z,55.80
2018-08-03T01:31:26.727Z,55.70
2018-08-03T01:32:30.746Z,55.80
2018-08-03T01:33:34.847Z,55.90
2018-08-03T01:34:38.978Z,56.00
2018-08-03T01:35:43.012Z,56.00
2018-08-03T01:36:47.140Z,56.00
2018-08-03T01:37:51.256Z,56.00
2018-08-03T01:38:55.321Z,56.10
2018-08-03T01:42:06.941Z,56.20
2018-08-03T01:43:11.018Z,56.20
2018-08-03T01:44:15.087Z,56.30
2018-08-03T01:45:19.099Z,56.40
2018-08-03T01:46:23.202Z,56.40
2018-08-03T01:47:27.223Z,56.50
2018-08-03T01:48:31.341Z,56.50
2018-08-03T01:50:39.145Z,56.50
2018-08-03T01:51:43.324Z,56.50
2018-08-03T01:52:47.425Z,56.60
2018-08-03T01:54:55.264Z,56.70
2018-08-03T01:55:59.528Z,56.70
2018-08-03T01:57:03.571Z,56.80
2018-08-03T01:58:07.678Z,56.80
2018-08-03T01:59:11.771Z,56.80
2018-08-03T02:00:15.838Z,57.50
2018-08-03T02:01:19.977Z,57.00
2018-08-03T02:02:24.079Z,56.90
2018-08-03T02:03:28.131Z,56.90
2018-08-03T02:04:32.283Z,56.90
2018-08-03T02:05:36.347Z,57.00
2018-08-03T02:06:40.452Z,57.00
2018-08-03T02:07:44.622Z,57.10
2018-08-03T02:08:48.730Z,57.10
2018-08-03T02:09:53.029Z,57.20
2018-08-03T02:10:57.146Z,57.20
2018-08-03T02:12:01.210Z,57.20
2018-08-03T02:13:05.278Z,57.30
2018-08-03T02:14:09.323Z,57.30
2018-08-03T02:15:13.504Z,57.30
2018-08-03T02:16:17.653Z,57.30
2018-08-03T02:17:21.748Z,57.40
2018-08-03T02:18:25.822Z,57.40
2018-08-03T02:19:29.854Z,57.30
2018-08-03T02:20:34.052Z,57.40
2018-08-03T02:21:38.110Z,57.30
2018-08-03T02:22:42.219Z,57.40
2018-08-03T02:23:46.292Z,57.50
2018-08-03T02:24:50.376Z,57.50
2018-08-03T02:25:54.479Z,57.60
2018-08-03T02:26:58.593Z,57.60
2018-08-03T02:28:02.732Z,57.70
2018-08-03T02:29:06.735Z,57.80
2018-08-03T02:30:10.815Z,57.80
2018-08-03T02:31:14.936Z,57.90
2018-08-03T02:32:19.068Z,58.60
2018-08-03T02:34:26.839Z,58.00
2018-08-03T02:35:30.940Z,58.10
2018-08-03T02:36:34.991Z,58.00
2018-08-03T02:37:39.152Z,58.00
2018-08-03T02:38:43.315Z,58.00
2018-08-03T02:39:47.656Z,58.00
2018-08-03T02:40:51.735Z,58.00
2018-08-03T02:41:55.800Z,58.00
2018-08-03T02:42:59.895Z,58.10
2018-08-03T02:44:04.068Z,58.40
2018-08-03T02:45:08.270Z,58.00
2018-08-03T02:46:12.375Z,58.00
2018-08-03T02:47:16.439Z,58.00
2018-08-03T02:48:20.596Z,58.00
2018-08-03T02:49:24.664Z,58.00
2018-08-03T02:50:28.695Z,58.00
2018-08-03T02:51:32.769Z,58.20
2018-08-03T02:52:36.809Z,58.20
2018-08-03T02:53:40.809Z,58.20
2018-08-03T02:54:44.903Z,58.30
2018-08-03T02:55:48.906Z,58.30
2018-08-03T02:56:52.973Z,58.30
2018-08-03T02:57:57.046Z,58.30
2018-08-03T02:59:01.153Z,58.30
2018-08-03T03:00:05.273Z,58.30
2018-08-03T03:01:09.604Z,58.30
2018-08-03T03:02:13.760Z,58.30
2018-08-03T03:03:17.780Z,58.30
2018-08-03T03:04:21.822Z,58.30
2018-08-03T03:05:25.873Z,58.40
2018-08-03T03:06:29.975Z,58.40
2018-08-03T03:07:34.012Z,58.50
2018-08-03T03:08:38.012Z,58.60
2018-08-03T03:09:42.124Z,58.60
2018-08-03T03:10:46.165Z,58.60
2018-08-03T03:11:50.304Z,58.60
2018-08-03T03:12:54.385Z,58.70
2018-08-03T03:13:58.390Z,58.70
2018-08-03T03:15:02.432Z,58.70
2018-08-03T03:17:20.498Z,58.70
2018-08-03T03:18:24.598Z,58.90
2018-08-03T03:19:28.672Z,59.00
2018-08-03T03:20:33.010Z,59.50
2018-08-03T03:21:37.166Z,58.90
2018-08-03T03:22:41.215Z,59.00
2018-08-03T03:23:45.423Z,59.00
2018-08-03T03:24:49.542Z,59.10
2018-08-03T03:25:53.620Z,59.20
2018-08-03T03:26:57.640Z,59.20
2018-08-03T03:28:01.782Z,59.30
2018-08-03T03:29:05.868Z,59.30
2018-08-03T03:30:09.981Z,59.30
2018-08-03T03:31:14.010Z,59.40
2018-08-03T03:32:18.221Z,59.40
2018-08-03T03:33:22.380Z,59.50
2018-08-03T03:35:30.181Z,59.70
2018-08-03T03:36:34.395Z,59.60
2018-08-03T03:37:38.540Z,59.60
2018-08-03T03:38:42.651Z,59.70
2018-08-03T03:40:50.751Z,59.70
2018-08-03T03:41:54.839Z,59.80
2018-08-03T03:42:58.988Z,59.70
2018-08-03T03:45:06.793Z,59.90
2018-08-03T03:46:10.839Z,59.90
2018-08-03T03:47:14.839Z,59.90
2018-08-03T03:48:18.951Z,59.90
2018-08-03T03:49:23.030Z,59.90
2018-08-03T03:50:27.167Z,60.00
2018-08-03T03:51:31.307Z,60.00
2018-08-03T03:52:35.591Z,60.00
2018-08-03T03:54:43.334Z,60.10
2018-08-03T03:55:47.432Z,60.10
2018-08-03T03:56:51.491Z,60.10
2018-08-03T03:57:55.524Z,60.10
2018-08-03T03:58:59.615Z,60.10
2018-08-03T04:00:03.868Z,60.20
2018-08-03T04:01:08.001Z,60.30
2018-08-03T04:02:12.045Z,60.30
2018-08-03T04:03:16.147Z,60.30
2018-08-03T04:04:20.243Z,60.30
2018-08-03T04:05:24.275Z,60.40
2018-08-03T04:06:28.395Z,60.40
2018-08-03T04:07:32.428Z,60.50
2018-08-03T04:08:36.514Z,61.30
2018-08-03T04:09:40.586Z,60.50
2018-08-03T04:10:44.680Z,60.50
2018-08-03T04:11:48.794Z,60.60
2018-08-03T04:12:52.983Z,60.50
2018-08-03T04:13:58.067Z,60.50
2018-08-03T04:15:02.625Z,60.50
2018-08-03T04:16:06.826Z,60.60
2018-08-03T04:17:10.978Z,60.60
2018-08-03T04:18:18.747Z,60.60
2018-08-03T04:19:22.910Z,60.70
2018-08-03T04:20:26.979Z,60.70
2018-08-03T04:21:31.084Z,60.70
2018-08-03T04:22:35.316Z,60.80
2018-08-03T04:23:39.425Z,60.90
2018-08-03T04:24:43.529Z,60.90
2018-08-03T04:25:47.604Z,60.90
2018-08-03T04:27:55.293Z,61.00
2018-08-03T04:28:59.363Z,61.00
2018-08-03T04:30:04.002Z,61.20
2018-08-03T04:32:11.710Z,60.70
2018-08-03T04:34:19.557Z,61.30
2018-08-03T04:35:24.050Z,61.20
2018-08-03T04:36:28.142Z,61.30
2018-08-03T04:37:32.223Z,61.30
2018-08-03T04:38:36.290Z,61.30
2018-08-03T04:40:44.020Z,61.40
2018-08-03T04:41:48.095Z,61.40
2018-08-03T04:42:52.195Z,61.40
2018-08-03T04:44:59.920Z,61.30
2018-08-03T04:46:04.073Z,61.40
2018-08-03T04:47:08.245Z,61.50
2018-08-03T04:48:12.288Z,61.40
2018-08-03T04:49:16.389Z,61.50
2018-08-03T04:50:20.685Z,61.50
2018-08-03T04:51:24.733Z,61.60
2018-08-03T04:52:28.728Z,61.60
2018-08-03T04:53:32.848Z,61.60
2018-08-03T04:54:37.011Z,61.70
2018-08-03T04:55:41.101Z,61.60
2018-08-03T04:56:45.143Z,61.60
2018-08-03T04:57:49.217Z,61.70
2018-08-03T04:58:53.228Z,61.70
2018-08-03T04:59:57.319Z,61.70
2018-08-03T05:01:01.422Z,61.70
2018-08-03T05:02:05.598Z,61.70
2018-08-03T05:03:09.777Z,61.70
2018-08-03T05:04:13.871Z,61.70
2018-08-03T05:05:18.125Z,61.70
2018-08-03T05:06:22.213Z,61.80
2018-08-03T05:07:26.351Z,61.90
2018-08-03T05:08:31.109Z,61.90
2018-08-03T05:09:35.225Z,61.90
2018-08-03T05:10:39.282Z,61.80
2018-08-03T05:11:43.373Z,61.90
2018-08-03T05:12:47.419Z,61.90
2018-08-03T05:13:51.484Z,61.90
2018-08-03T05:14:55.622Z,62.00
2018-08-03T05:15:59.738Z,62.10
2018-08-03T05:17:03.881Z,62.10
2018-08-03T05:18:08.263Z,62.10
2018-08-03T05:19:12.344Z,62.10
2018-08-03T05:20:16.397Z,62.10
2018-08-03T05:21:20.496Z,62.10
2018-08-03T05:22:24.681Z,62.10
2018-08-03T05:23:28.785Z,62.10
2018-08-03T05:24:32.893Z,62.10
2018-08-03T05:25:36.929Z,62.00
2018-08-03T05:26:41.021Z,62.10
2018-08-03T05:27:45.076Z,62.10
2018-08-03T05:28:49.099Z,62.10
2018-08-03T05:29:53.182Z,62.10
2018-08-03T05:30:57.323Z,62.10
2018-08-03T05:32:01.336Z,62.00
2018-08-03T05:34:09.380Z,62.20
2018-08-03T05:35:13.765Z,62.20
2018-08-03T05:36:18.013Z,62.20
2018-08-03T05:37:22.010Z,62.10
2018-08-03T05:38:26.217Z,62.10
2018-08-03T05:39:30.225Z,62.00
2018-08-03T05:40:34.374Z,62.00
2018-08-03T05:41:39.035Z,62.10
2018-08-03T05:42:43.117Z,62.90
2018-08-03T05:43:47.261Z,62.10
2018-08-03T05:44:51.329Z,62.10
2018-08-03T05:45:55.378Z,62.20
2018-08-03T05:46:59.481Z,62.10
2018-08-03T05:48:03.643Z,62.20
2018-08-03T05:49:07.690Z,62.20
2018-08-03T05:50:11.869Z,62.30
2018-08-03T05:51:15.887Z,62.30
2018-08-03T05:52:19.995Z,62.30
2018-08-03T05:53:24.074Z,62.20
2018-08-03T05:54:28.125Z,62.20
2018-08-03T05:55:32.281Z,62.10
2018-08-03T05:56:36.408Z,62.00
2018-08-03T05:57:40.467Z,62.00
2018-08-03T05:58:44.597Z,62.00
2018-08-03T05:59:48.749Z,62.10
2018-08-03T06:00:53.718Z,62.00
2018-08-03T06:01:57.877Z,61.90
2018-08-03T06:03:02.040Z,61.80
2018-08-03T06:04:06.193Z,61.90
2018-08-03T06:05:10.295Z,61.90
2018-08-03T06:06:14.324Z,61.80
2018-08-03T06:07:18.400Z,61.70
2018-08-03T06:08:22.556Z,61.70
2018-08-03T06:09:26.650Z,61.70
2018-08-03T06:10:30.716Z,61.70
2018-08-03T06:11:34.865Z,61.70
2018-08-03T06:12:38.976Z,61.60
2018-08-03T06:13:43.100Z,61.60
2018-08-03T06:14:47.261Z,61.50
2018-08-03T06:15:51.391Z,61.50
2018-08-03T06:16:55.441Z,61.50
2018-08-03T06:17:59.544Z,61.70
2018-08-03T06:19:03.784Z,61.50
2018-08-03T06:20:09.092Z,61.50
2018-08-03T06:21:13.133Z,61.50
2018-08-03T06:22:17.311Z,61.50
2018-08-03T06:23:21.423Z,61.40
2018-08-03T06:24:25.588Z,61.40
2018-08-03T06:25:29.651Z,61.30
2018-08-03T06:26:33.755Z,61.30
2018-08-03T06:27:38.034Z,61.40
2018-08-03T06:28:42.203Z,61.20
2018-08-03T06:29:46.558Z,61.20
2018-08-03T06:30:50.591Z,61.20
2018-08-03T06:31:54.703Z,61.20
2018-08-03T06:32:58.795Z,61.10
2018-08-03T06:34:02.955Z,61.10
2018-08-03T06:35:07.126Z,61.10
2018-08-03T06:36:11.258Z,61.00
2018-08-03T06:37:15.304Z,61.00
2018-08-03T06:39:23.057Z,61.00
2018-08-03T06:40:27.217Z,60.90
2018-08-03T06:41:31.260Z,60.90
2018-08-03T06:42:35.405Z,60.90
2018-08-03T06:44:43.270Z,60.80
2018-08-03T06:45:47.394Z,60.10
2018-08-03T06:46:51.618Z,60.90
2018-08-03T06:47:55.656Z,60.90
2018-08-03T06:48:59.840Z,60.90
2018-08-03T06:50:04.382Z,60.90
2018-08-03T06:51:08.464Z,60.90
2018-08-03T06:52:12.606Z,61.00
2018-08-03T06:53:16.708Z,60.90
2018-08-03T06:54:20.814Z,60.80
2018-08-03T06:55:24.797Z,60.80
2018-08-03T06:56:29.177Z,60.90
2018-08-03T06:57:33.233Z,60.90
2018-08-03T06:58:37.239Z,60.80
2018-08-03T06:59:41.325Z,60.80
2018-08-03T07:00:45.390Z,60.70
2018-08-03T07:01:49.458Z,60.60
2018-08-03T07:02:53.624Z,60.50
2018-08-03T07:03:57.580Z,60.40
2018-08-03T07:05:01.597Z,60.40
2018-08-03T07:06:05.681Z,60.30
2018-08-03T07:07:09.710Z,60.20
2018-08-03T07:08:13.951Z,60.20
2018-08-03T07:09:18.038Z,60.20
2018-08-03T07:10:22.278Z,60.10
2018-08-03T07:11:26.362Z,60.00
2018-08-03T07:12:30.506Z,60.00
2018-08-03T07:13:34.592Z,60.00
2018-08-03T07:14:38.689Z,59.90
2018-08-03T07:15:42.847Z,59.80
2018-08-03T07:16:46.909Z,59.70
2018-08-03T07:17:51.048Z,59.70
2018-08-03T07:18:55.122Z,59.70
2018-08-03T07:19:59.453Z,59.60
2018-08-03T07:22:07.150Z,59.50
2018-08-03T07:23:11.287Z,59.50
2018-08-03T07:24:15.563Z,59.50
2018-08-03T07:25:19.605Z,59.50
2018-08-03T07:26:23.686Z,59.50
2018-08-03T07:27:27.819Z,59.50
2018-08-03T07:28:31.848Z,59.50
2018-08-03T07:29:35.982Z,59.50
2018-08-03T07:31:43.876Z,59.60
2018-08-03T07:32:47.907Z,59.60
2018-08-03T07:33:52.004Z,59.50
2018-08-03T07:35:59.870Z,59.50
2018-08-03T07:37:03.941Z,59.40
2018-08-03T07:38:08.107Z,59.40
2018-08-03T07:39:12.148Z,59.30
2018-08-03T07:40:16.257Z,59.30
2018-08-03T07:41:20.336Z,59.30
2018-08-03T07:42:24.734Z,59.20
2018-08-03T07:43:28.848Z,59.10
2018-08-03T07:44:32.961Z,59.10
2018-08-03T07:45:37.007Z,59.10
2018-08-03T07:46:41.100Z,59.10
2018-08-03T07:47:45.138Z,59.10
2018-08-03T07:48:49.259Z,59.00
2018-08-03T07:49:53.377Z,59.00
2018-08-03T07:50:57.451Z,58.90
2018-08-03T07:52:01.547Z,58.80
2018-08-03T07:53:05.693Z,58.70
2018-08-03T07:54:09.741Z,58.60
2018-08-03T07:55:13.840Z,58.40
2018-08-03T07:56:17.975Z,58.40
2018-08-03T07:57:22.143Z,58.30
2018-08-03T07:58:26.203Z,58.20
2018-08-03T07:59:30.299Z,58.20
2018-08-03T08:00:34.393Z,58.20
2018-08-03T08:01:38.494Z,58.20
2018-08-03T08:02:42.500Z,58.10
2018-08-03T08:03:46.587Z,57.90
2018-08-03T08:04:50.640Z,57.80
2018-08-03T08:05:54.743Z,57.70
2018-08-03T08:06:58.787Z,57.50
2018-08-03T08:08:02.837Z,57.50
2018-08-03T08:09:09.299Z,57.50
2018-08-03T08:10:13.397Z,57.50
2018-08-03T08:11:17.495Z,58.10
2018-08-03T08:12:21.615Z,57.40
2018-08-03T08:13:25.687Z,58.10
2018-08-03T08:14:29.773Z,57.50
2018-08-03T08:15:33.958Z,57.50
2018-08-03T08:16:37.945Z,57.50
2018-08-03T08:17:42.014Z,57.60
2018-08-03T08:18:46.085Z,57.50
2018-08-03T08:19:50.195Z,57.50
2018-08-03T08:20:54.248Z,57.50
2018-08-03T08:21:58.341Z,57.40
2018-08-03T08:23:02.537Z,57.40
2018-08-03T08:24:06.752Z,57.20
2018-08-03T08:25:10.787Z,57.20
2018-08-03T08:26:14.922Z,57.10
2018-08-03T08:27:19.160Z,57.10
2018-08-03T08:28:23.309Z,57.00
2018-08-03T08:29:27.363Z,57.50
2018-08-03T08:30:31.476Z,56.70
2018-08-03T08:31:35.673Z,57.20
2018-08-03T08:32:39.753Z,56.40
2018-08-03T08:33:44.012Z,56.40
2018-08-03T08:35:51.777Z,56.20
2018-08-03T08:36:55.976Z,56.00
2018-08-03T08:38:00.503Z,55.90
2018-08-03T08:39:07.438Z,55.80
2018-08-03T08:40:11.488Z,55.70
2018-08-03T08:41:15.604Z,55.50
2018-08-03T08:42:19.720Z,55.40
2018-08-03T08:43:23.773Z,55.30
2018-08-03T08:44:27.889Z,55.00
2018-08-03T08:45:32.110Z,54.80
2018-08-03T08:46:36.294Z,54.60
2018-08-03T08:47:40.409Z,54.50
2018-08-03T08:48:44.520Z,54.60
2018-08-03T08:49:48.592Z,54.40
2018-08-03T08:50:52.777Z,54.20
2018-08-03T08:51:56.800Z,54.10
2018-08-03T08:53:00.891Z,54.00
2018-08-03T08:54:04.901Z,54.60
2018-08-03T08:55:09.046Z,53.90
2018-08-03T08:56:13.448Z,53.80
2018-08-03T08:57:17.453Z,53.80
2018-08-03T08:58:21.589Z,53.70
2018-08-03T08:59:25.646Z,53.70
2018-08-03T09:00:29.697Z,53.50
2018-08-03T09:01:33.784Z,53.30
2018-08-03T09:02:37.877Z,53.20
2018-08-03T09:03:41.954Z,53.00
2018-08-03T09:04:46.223Z,53.60
2018-08-03T09:05:50.359Z,52.90
2018-08-03T09:06:54.450Z,52.70
2018-08-03T09:07:58.444Z,52.70
2018-08-03T09:09:02.516Z,52.70
2018-08-03T09:10:06.654Z,52.50
2018-08-03T09:11:10.782Z,52.40
2018-08-03T09:12:14.910Z,52.20
2018-08-03T09:13:18.974Z,52.20
2018-08-03T09:14:23.028Z,52.00
2018-08-03T09:15:27.153Z,51.90
2018-08-03T09:16:31.257Z,51.60
2018-08-03T09:17:35.366Z,52.20
2018-08-03T09:18:39.445Z,51.50
2018-08-03T09:19:43.519Z,51.30
2018-08-03T09:20:47.589Z,51.20
2018-08-03T09:21:51.756Z,51.00
2018-08-03T09:22:55.881Z,50.90
2018-08-03T09:23:59.898Z,50.70
2018-08-03T09:25:03.966Z,50.60
2018-08-03T09:26:08.067Z,50.50
2018-08-03T09:27:12.193Z,50.30
2018-08-03T09:28:16.260Z,50.20
2018-08-03T09:29:20.253Z,50.10
2018-08-03T09:30:24.301Z,50.00
2018-08-03T09:31:28.408Z,49.80
2018-08-03T09:32:32.538Z,49.70
2018-08-03T09:33:36.622Z,49.60
2018-08-03T09:34:40.791Z,49.50
2018-08-03T09:35:44.869Z,49.30
2018-08-03T09:36:48.944Z,49.10
2018-08-03T09:37:53.006Z,48.90
2018-08-03T09:38:57.080Z,48.90
2018-08-03T09:40:01.224Z,49.20
2018-08-03T09:42:08.994Z,48.50
2018-08-03T09:43:13.108Z,48.20
2018-08-03T09:44:17.233Z,48.10
2018-08-03T09:45:21.302Z,48.40
2018-08-03T09:46:25.346Z,47.90
2018-08-03T09:47:29.441Z,47.70
2018-08-03T09:48:33.513Z,47.50
2018-08-03T09:49:37.625Z,47.20
2018-08-03T09:50:41.705Z,47.20
2018-08-03T09:51:45.812Z,47.00
2018-08-03T09:53:53.628Z,46.60
2018-08-03T09:54:57.716Z,46.50
2018-08-03T09:56:01.912Z,46.20
2018-08-03T09:57:06.182Z,46.10
2018-08-03T09:58:10.235Z,45.90
2018-08-03T09:59:14.274Z,45.90
2018-08-03T10:00:22.584Z,46.20
2018-08-03T10:01:26.641Z,45.50
2018-08-03T10:02:30.709Z,45.50
2018-08-03T10:03:34.796Z,45.30
2018-08-03T10:04:38.919Z,45.20
2018-08-03T10:05:43.032Z,45.00
2018-08-03T10:06:47.135Z,45.00
2018-08-03T10:07:51.210Z,45.00
2018-08-03T10:08:55.262Z,44.80
2018-08-03T10:09:59.442Z,44.70
2018-08-03T10:11:03.515Z,45.20
2018-08-03T10:12:07.612Z,44.50
2018-08-03T10:13:11.665Z,44.50
2018-08-03T10:14:15.747Z,44.40
2018-08-03T10:15:19.836Z,44.30
2018-08-03T10:16:23.962Z,44.80
2018-08-03T10:17:28.037Z,44.00
2018-08-03T10:18:32.124Z,43.80
2018-08-03T10:19:36.217Z,43.60
2018-08-03T10:20:40.276Z,43.40
2018-08-03T10:21:44.378Z,43.30
2018-08-03T10:22:48.476Z,43.10
2018-08-03T10:23:52.566Z,42.80
2018-08-03T10:24:56.673Z,42.60
2018-08-03T10:26:00.667Z,42.40
2018-08-03T10:27:04.762Z,42.10
2018-08-03T10:28:08.883Z,41.90
2018-08-03T10:29:12.982Z,41.70
2018-08-03T10:30:17.025Z,41.30
2018-08-03T10:31:21.077Z,41.20
2018-08-03T10:32:25.221Z,41.10
2018-08-03T10:33:29.313Z,40.90
2018-08-03T10:34:33.407Z,40.50
2018-08-03T10:35:37.492Z,40.10
2018-08-03T10:36:41.690Z,40.00
2018-08-03T10:37:45.811Z,39.70
2018-08-03T10:38:49.940Z,39.40
2018-08-03T10:39:54.101Z,39.80
2018-08-03T10:40:58.199Z,38.90
2018-08-03T10:42:02.255Z,38.80
2018-08-03T10:43:06.511Z,38.40
2018-08-03T10:44:11.432Z,38.40
2018-08-03T10:46:19.300Z,37.50
2018-08-03T10:47:23.333Z,37.20
2018-08-03T10:48:27.355Z,37.00
2018-08-03T10:49:31.503Z,36.80
2018-08-03T10:50:35.561Z,37.20
2018-08-03T10:51:39.667Z,36.30
2018-08-03T10:52:44.117Z,36.20
2018-08-03T10:53:48.225Z,36.10
2018-08-03T10:54:52.469Z,35.80
2018-08-03T10:55:56.506Z,35.50
2018-08-03T10:57:00.582Z,35.30
2018-08-03T10:58:04.699Z,35.10
2018-08-03T10:59:08.834Z,35.00
2018-08-03T11:00:32.607Z,34.70
2018-08-03T11:01:36.702Z,34.70
2018-08-03T11:02:43.398Z,34.60
2018-08-03T11:03:47.627Z,34.20
2018-08-03T11:04:51.761Z,34.60
2018-08-03T11:05:55.785Z,33.80
2018-08-03T11:06:59.888Z,33.60
2018-08-03T11:08:03.896Z,33.50
2018-08-03T11:09:08.843Z,33.20
2018-08-03T11:10:13.259Z,33.10
2018-08-03T11:11:17.349Z,32.80
2018-08-03T11:12:21.414Z,32.80
2018-08-03T11:13:25.480Z,32.70
2018-08-03T11:14:29.577Z,32.50
2018-08-03T11:15:33.664Z,32.40
2018-08-03T11:16:37.739Z,32.30
2018-08-03T11:17:41.820Z,32.20
2018-08-03T11:18:45.846Z,32.10
2018-08-03T11:19:49.967Z,31.90
2018-08-03T11:20:54.195Z,32.00
2018-08-03T11:23:08.592Z,31.70
2018-08-03T11:24:12.655Z,31.70
2018-08-03T11:25:16.811Z,31.50
2018-08-03T11:26:20.903Z,31.50
2018-08-03T11:27:24.987Z,31.30
2018-08-03T11:28:29.039Z,31.20
2018-08-03T11:29:33.091Z,31.20
2018-08-03T11:30:37.195Z,31.10
2018-08-03T11:31:41.378Z,31.00
2018-08-03T11:32:45.522Z,31.00
2018-08-03T11:33:49.565Z,30.90
2018-08-03T11:34:53.655Z,30.80
2018-08-03T11:35:57.792Z,30.80
2018-08-03T11:37:01.836Z,30.60
2018-08-03T11:38:05.923Z,30.60
2018-08-03T11:39:11.395Z,30.50
2018-08-03T11:40:15.481Z,30.30
2018-08-03T11:41:19.740Z,30.10
2018-08-03T11:42:23.786Z,30.00
2018-08-03T11:43:28.277Z,30.10
2018-08-03T11:44:32.337Z,30.00
2018-08-03T11:45:36.374Z,29.90
2018-08-03T11:46:40.411Z,29.90
2018-08-03T11:47:44.451Z,29.70
2018-08-03T11:49:52.229Z,29.50
2018-08-03T11:50:56.326Z,29.40
2018-08-03T11:52:00.429Z,29.40
2018-08-03T11:53:04.567Z,29.40
2018-08-03T11:54:08.732Z,29.40
2018-08-03T11:55:12.896Z,29.30
2018-08-03T11:56:16.968Z,29.20
2018-08-03T11:57:21.017Z,29.20
2018-08-03T11:58:25.153Z,29.30
2018-08-03T11:59:29.361Z,29.40
2018-08-03T12:00:33.432Z,29.40
2018-08-03T12:01:37.504Z,29.80
2018-08-03T12:02:41.592Z,29.20
2018-08-03T12:03:45.725Z,29.10
2018-08-03T12:04:49.813Z,28.90
2018-08-03T12:05:54.116Z,28.80
2018-08-03T12:06:58.168Z,28.80
2018-08-03T12:08:02.274Z,28.80
2018-08-03T12:09:07.083Z,28.70
2018-08-03T12:10:11.171Z,28.80
2018-08-03T12:11:15.327Z,28.70
2018-08-03T12:12:19.423Z,28.60
2018-08-03T12:13:23.491Z,28.60
2018-08-03T12:14:27.585Z,28.70
2018-08-03T12:15:31.551Z,28.50
2018-08-03T12:16:35.643Z,28.40
2018-08-03T12:17:39.711Z,28.40
2018-08-03T12:18:43.879Z,28.40
2018-08-03T12:19:48.025Z,28.30
2018-08-03T12:20:52.044Z,28.30
2018-08-03T12:21:56.074Z,28.20
2018-08-03T12:23:00.171Z,28.30
2018-08-03T12:24:04.299Z,28.30
2018-08-03T12:25:08.439Z,28.30
2018-08-03T12:26:12.468Z,28.30
2018-08-03T12:27:16.505Z,28.20
2018-08-03T12:28:23.534Z,28.10
2018-08-03T12:29:27.624Z,28.00
2018-08-03T12:30:31.694Z,28.50
2018-08-03T12:31:35.924Z,28.10
2018-08-03T12:32:39.939Z,28.00
2018-08-03T12:33:43.983Z,27.90
2018-08-03T12:34:48.133Z,27.80
2018-08-03T12:35:52.266Z,27.70
2018-08-03T12:36:56.328Z,27.70
2018-08-03T12:38:00.688Z,27.80
2018-08-03T12:39:07.602Z,27.70
2018-08-03T12:40:11.691Z,27.70
2018-08-03T12:41:15.883Z,27.60
2018-08-03T12:42:20.070Z,27.50
2018-08-03T12:43:24.190Z,27.50
2018-08-03T12:44:28.241Z,27.90
2018-08-03T12:45:34.146Z,27.30
2018-08-03T12:46:36.539Z,27.30
2018-08-03T12:47:40.638Z,27.20
2018-08-03T12:48:44.741Z,27.10
2018-08-03T12:49:48.887Z,27.10
2018-08-03T12:50:52.937Z,27.10
2018-08-03T12:51:57.067Z,27.10
2018-08-03T12:53:01.228Z,27.10
2018-08-03T12:54:05.372Z,27.10
2018-08-03T12:55:09.616Z,27.00
2018-08-03T12:56:13.641Z,27.10
2018-08-03T12:57:17.832Z,27.10
2018-08-03T12:59:25.657Z,27.00
2018-08-03T13:01:33.530Z,27.00
2018-08-03T13:02:37.823Z,26.80
2018-08-03T13:03:41.848Z,26.90
2018-08-03T13:04:45.893Z,26.90
2018-08-03T13:05:49.988Z,26.90
2018-08-03T13:06:54.073Z,26.80
2018-08-03T13:07:58.327Z,26.90
2018-08-03T13:09:02.245Z,26.70
2018-08-03T13:10:06.394Z,26.60
2018-08-03T13:11:10.448Z,26.50
2018-08-03T13:12:14.530Z,26.50
2018-08-03T13:13:18.611Z,26.30
2018-08-03T13:14:22.710Z,26.20
2018-08-03T13:15:26.751Z,26.30
2018-08-03T13:16:30.807Z,26.20
2018-08-03T13:17:34.870Z,26.10
2018-08-03T13:18:39.020Z,26.00
2018-08-03T13:19:43.062Z,26.00
2018-08-03T13:20:47.303Z,25.90
2018-08-03T13:21:51.378Z,25.90
2018-08-03T13:22:59.539Z,25.90
2018-08-03T13:24:03.924Z,25.80
2018-08-03T13:25:08.036Z,25.70
2018-08-03T13:26:12.069Z,25.80
2018-08-03T13:27:16.201Z,25.80
2018-08-03T13:28:20.318Z,25.80
2018-08-03T13:29:24.401Z,25.70
2018-08-03T13:30:28.505Z,25.70
2018-08-03T13:31:32.753Z,25.60
2018-08-03T13:32:36.951Z,25.60
2018-08-03T13:33:40.980Z,25.50
2018-08-03T13:34:45.183Z,25.60
2018-08-03T13:35:49.252Z,25.50
2018-08-03T13:36:53.367Z,25.50
2018-08-03T13:37:57.593Z,25.50
2018-08-03T13:39:01.662Z,25.50
2018-08-03T13:40:05.792Z,25.50
2018-08-03T13:41:09.828Z,25.50
2018-08-03T13:42:13.942Z,25.50
2018-08-03T13:43:18.018Z,25.50
2018-08-03T13:44:21.997Z,25.50
2018-08-03T13:45:26.045Z,25.60
2018-08-03T13:46:30.135Z,25.50
2018-08-03T13:47:34.301Z,25.50
2018-08-03T13:48:38.340Z,25.50
2018-08-03T13:49:42.408Z,25.40
2018-08-03T13:50:46.498Z,25.40
2018-08-03T13:51:50.593Z,25.30
2018-08-03T13:52:55.049Z,25.20
2018-08-03T13:53:59.762Z,25.20
2018-08-03T13:55:04.107Z,25.10
2018-08-03T13:56:08.623Z,25.10
2018-08-03T13:57:12.718Z,25.00
2018-08-03T13:58:16.811Z,24.90
2018-08-03T13:59:20.823Z,25.00
2018-08-03T14:00:24.936Z,25.50
2018-08-03T14:01:36.940Z,25.10
2018-08-03T14:02:41.099Z,25.10
2018-08-03T14:03:45.293Z,25.50
2018-08-03T14:04:49.425Z,24.90
2018-08-03T14:05:53.423Z,25.00
2018-08-03T14:06:57.485Z,24.90
2018-08-03T14:08:01.560Z,24.90
2018-08-03T14:09:06.905Z,24.90
2018-08-03T14:10:11.250Z,24.90
2018-08-03T14:11:16.262Z,24.90
2018-08-03T14:12:20.571Z,24.90
2018-08-03T14:13:24.624Z,25.00
2018-08-03T14:14:28.640Z,25.60
2018-08-03T14:15:32.734Z,25.00
2018-08-03T14:16:36.807Z,25.60
2018-08-03T14:17:40.831Z,25.30
2018-08-03T14:18:46.204Z,25.30