createdAt,value
2018-07-31T00:00:22.510Z,0.00
2018-07-31T00:01:22.533Z,0.00
2018-07-31T00:02:22.456Z,0.00
2018-07-31T00:03:22.603Z,0.00
2018-07-31T00:04:22.437Z,0.00
2018-07-31T00:05:22.457Z,0.00
2018-07-31T00:06:22.386Z,0.00
2018-07-31T00:07:22.386Z,0.00
2018-07-31T00:08:22.335Z,0.00
2018-07-31T00:09:22.380Z,0.00
2018-07-31T00:10:22.293Z,0.00
2018-07-31T00:11:22.294Z,0.00
2018-07-31T00:12:22.249Z,0.00
2018-07-31T00:13:22.324Z,0.00
2018-07-31T00:14:22.217Z,0.00
2018-07-31T00:15:22.224Z,0.00
2018-07-31T00:16:22.177Z,0.00
2018-07-31T00:17:24.173Z,0.00
2018-07-31T00:18:22.155Z,0.00
2018-07-31T00:19:23.164Z,0.00
2018-07-31T00:20:22.096Z,0.00
2018-07-31T00:21:22.176Z,0.00
2018-07-31T00:22:22.049Z,0.00
2018-07-31T00:23:22.082Z,0.00
2018-07-31T00:24:22.015Z,0.00
2018-07-31T00:25:22.078Z,0.00
2018-07-31T00:26:21.978Z,0.00
2018-07-31T00:27:21.989Z,0.00
2018-07-31T00:28:21.947Z,0.00
2018-07-31T00:29:22.005Z,0.00
2018-07-31T00:30:21.885Z,0.00
2018-07-31T00:31:21.874Z,0.00
2018-07-31T00:32:21.856Z,0.00
2018-07-31T00:33:21.946Z,0.00
2018-07-31T00:34:21.814Z,0.00
2018-07-31T00:35:21.844Z,0.00
2018-07-31T00:36:21.791Z,0.00
2018-07-31T00:37:21.847Z,0.00
2018-07-31T00:38:21.734Z,0.00
2018-07-31T00:39:21.763Z,0.00
2018-07-31T00:40:21.691Z,0.00
2018-07-31T00:41:21.783Z,0.00
2018-07-31T00:42:21.648Z,0.00
2018-07-31T00:43:21.689Z,0.00
2018-07-31T00:44:21.615Z,0.00
2018-07-31T00:45:21.597Z,0.00
2018-07-31T00:46:21.566Z,0.00
2018-07-31T00:47:21.612Z,0.00
2018-07-31T00:48:21.532Z,0.00
2018-07-31T00:49:21.628Z,0.00
2018-07-31T00:50:21.482Z,0.00
2018-07-31T00:51:22.566Z,0.00
2018-07-31T00:52:21.464Z,0.00
2018-07-31T00:53:21.447Z,0.00
2018-07-31T00:54:21.415Z,0.00
2018-07-31T00:55:21.459Z,0.00
2018-07-31T00:56:21.365Z,0.00
2018-07-31T00:57:21.377Z,0.00
2018-07-31T00:58:21.321Z,0.00
2018-07-31T00:59:21.382Z,0.00
2018-07-31T01:00:21.281Z,0.00
2018-07-31T01:01:22.315Z,0.00
2018-07-31T01:02:21.254Z,0.00
2018-07-31T01:03:26.009Z,0.00
2018-07-31T01:04:21.203Z,0.00
2018-07-31T01:05:21.236Z,0.00
2018-07-31T01:06:21.172Z,0.00
2018-07-31T01:07:21.251Z,0.00
2018-07-31T01:08:21.118Z,0.00
2018-07-31T01:10:07.171Z,0.00
2018-07-31T01:11:07.158Z,0.00
2018-07-31T01:12:07.084Z,0.00
2018-07-31T01:13:07.151Z,0.00
2018-07-31T01:14:07.019Z,0.00
2018-07-31T01:15:07.054Z,0.00
2018-07-31T01:16:06.964Z,0.00
2018-07-31T01:17:07.070Z,0.00
2018-07-31T01:18:06.938Z,0.00
2018-07-31T01:19:06.967Z,0.00
2018-07-31T01:20:06.896Z,0.00
2018-07-31T01:21:07.908Z,0.00
2018-07-31T01:22:06.848Z,0.00
2018-07-31T01:23:06.888Z,0.00
2018-07-31T01:24:06.805Z,0.00
2018-07-31T01:25:07.840Z,0.00
2018-07-31T01:26:06.774Z,0.00
2018-07-31T01:27:06.830Z,0.00
2018-07-31T01:28:06.723Z,0.00
2018-07-31T01:29:07.748Z,0.00
2018-07-31T01:30:06.691Z,0.00
2018-07-31T01:31:06.737Z,0.00
2018-07-31T01:32:06.648Z,0.00
2018-07-31T01:33:06.667Z,0.00
2018-07-31T01:34:06.608Z,0.00
2018-07-31T01:35:06.663Z,0.00
2018-07-31T01:36:06.570Z,0.00
2018-07-31T01:37:06.585Z,0.00
2018-07-31T01:38:53.381Z,0.00
2018-07-31T01:39:54.409Z,0.00
2018-07-31T01:40:53.311Z,0.00
2018-07-31T01:41:58.305Z,0.00
2018-07-31T01:42:53.269Z,0.00
2018-07-31T01:43:53.284Z,0.00
2018-07-31T01:44:54.342Z,0.00
2018-07-31T01:45:53.252Z,0.00
2018-07-31T01:46:53.190Z,0.00
2018-07-31T01:47:53.165Z,0.00
2018-07-31T01:48:53.150Z,0.00
2018-07-31T01:49:53.242Z,0.00
2018-07-31T01:50:53.103Z,0.00
2018-07-31T01:51:54.184Z,0.00
2018-07-31T01:52:53.064Z,0.00
2018-07-31T01:53:53.062Z,0.00
2018-07-31T01:54:53.022Z,0.00
2018-07-31T01:55:53.090Z,0.00
2018-07-31T01:56:52.983Z,0.00
2018-07-31T01:57:53.002Z,0.00
2018-07-31T01:58:52.932Z,0.00
2018-07-31T01:59:53.009Z,0.00
2018-07-31T02:00:52.894Z,0.00
2018-07-31T02:01:53.939Z,0.00
2018-07-31T02:02:52.854Z,0.00
2018-07-31T02:03:54.028Z,0.00
2018-07-31T02:04:52.847Z,0.00
2018-07-31T02:05:52.849Z,0.00
2018-07-31T02:06:52.768Z,0.00
2018-07-31T02:07:52.852Z,0.00
2018-07-31T02:08:52.739Z,0.00
2018-07-31T02:09:52.771Z,0.00
2018-07-31T02:10:52.708Z,0.00
2018-07-31T02:11:52.786Z,0.00
2018-07-31T02:12:43.556Z,0.00
2018-07-31T02:13:44.598Z,0.00
2018-07-31T02:14:43.494Z,0.00
2018-07-31T02:15:43.491Z,0.00
2018-07-31T02:16:43.448Z,0.00
2018-07-31T02:17:43.500Z,0.00
2018-07-31T02:18:43.418Z,0.00
2018-07-31T02:19:44.429Z,0.00
2018-07-31T02:20:43.378Z,0.00
2018-07-31T02:21:43.451Z,0.00
2018-07-31T02:22:43.321Z,0.00
2018-07-31T02:23:43.341Z,0.00
2018-07-31T02:24:43.296Z,0.00
2018-07-31T02:25:43.357Z,0.00
2018-07-31T02:26:43.242Z,0.00
2018-07-31T02:27:43.252Z,0.00
2018-07-31T02:28:43.278Z,0.00
2018-07-31T02:29:43.272Z,0.00
2018-07-31T02:30:43.163Z,0.00
2018-07-31T02:31:43.173Z,0.00
2018-07-31T02:32:43.119Z,0.00
2018-07-31T02:33:43.193Z,0.00
2018-07-31T02:34:43.079Z,0.00
2018-07-31T02:35:43.102Z,0.00
2018-07-31T02:36:43.074Z,0.00
2018-07-31T02:37:43.112Z,0.00
2018-07-31T02:38:43.026Z,0.00
2018-07-31T02:39:44.042Z,0.00
2018-07-31T02:40:42.963Z,0.00
2018-07-31T02:41:43.034Z,0.00
2018-07-31T02:42:42.910Z,0.00
2018-07-31T02:43:43.970Z,0.00
2018-07-31T02:44:42.880Z,0.00
2018-07-31T02:45:43.886Z,0.00
2018-07-31T02:46:42.863Z,0.00
2018-07-31T02:47:42.889Z,0.00
2018-07-31T02:48:42.800Z,0.00
2018-07-31T02:49:43.811Z,0.00
2018-07-31T02:50:42.747Z,0.00
2018-07-31T02:51:47.406Z,0.00
2018-07-31T02:52:42.708Z,0.00
2018-07-31T02:53:42.703Z,0.00
2018-07-31T02:54:42.663Z,0.00
2018-07-31T02:55:42.729Z,0.00
2018-07-31T02:56:42.622Z,0.00
2018-07-31T02:57:42.638Z,0.00
2018-07-31T02:58:42.606Z,0.00
2018-07-31T02:59:42.642Z,0.00
2018-07-31T03:00:42.539Z,0.00
2018-07-31T03:01:42.564Z,0.00
2018-07-31T03:02:42.500Z,0.00
2018-07-31T03:03:42.566Z,0.00
2018-07-31T03:04:42.450Z,0.00
2018-07-31T03:05:42.492Z,0.00
2018-07-31T03:06:42.415Z,0.00
2018-07-31T03:07:42.491Z,0.00
2018-07-31T03:08:42.365Z,0.00
2018-07-31T03:09:42.511Z,0.00
2018-07-31T03:10:42.343Z,0.00
2018-07-31T03:11:43.341Z,0.00
2018-07-31T03:12:42.285Z,0.00
2018-07-31T03:13:43.360Z,0.00
2018-07-31T03:14:42.249Z,0.00
2018-07-31T03:15:44.290Z,0.00
2018-07-31T03:16:42.207Z,0.00
2018-07-31T03:17:42.246Z,0.00
2018-07-31T03:18:42.165Z,0.00
2018-07-31T03:19:42.164Z,0.00
2018-07-31T03:20:42.213Z,0.00
2018-07-31T03:21:42.172Z,0.00
2018-07-31T03:22:42.086Z,0.00
2018-07-31T03:23:42.081Z,0.00
2018-07-31T03:24:42.073Z,0.00
2018-07-31T03:25:42.167Z,0.00
2018-07-31T03:26:41.995Z,0.00
2018-07-31T03:27:41.974Z,0.00
2018-07-31T03:29:27.984Z,0.00
2018-07-31T03:30:27.990Z,0.00
2018-07-31T03:31:27.917Z,0.00
2018-07-31T03:32:27.907Z,0.00
2018-07-31T03:33:27.907Z,0.00
2018-07-31T03:34:27.917Z,0.00
2018-07-31T03:35:27.835Z,0.00
2018-07-31T03:36:27.822Z,0.00
2018-07-31T03:37:27.793Z,0.00
2018-07-31T03:38:27.838Z,0.00
2018-07-31T03:39:27.746Z,0.00
2018-07-31T03:40:27.751Z,5.63
2018-07-31T03:41:27.718Z,5.63
2018-07-31T03:42:27.757Z,5.63
2018-07-31T03:43:27.680Z,5.63
2018-07-31T03:44:27.678Z,5.63
2018-07-31T03:45:27.643Z,5.63
2018-07-31T03:46:27.690Z,5.63
2018-07-31T03:47:27.583Z,5.63
2018-07-31T03:48:27.614Z,5.63
2018-07-31T03:49:27.542Z,5.63
2018-07-31T03:50:27.609Z,5.63
2018-07-31T03:51:27.509Z,5.63
2018-07-31T03:52:27.523Z,5.63
2018-07-31T03:53:27.464Z,11.25
2018-07-31T03:54:27.550Z,11.25
2018-07-31T03:55:27.416Z,11.25
2018-07-31T03:56:27.468Z,11.25
2018-07-31T03:57:27.449Z,11.25
2018-07-31T03:58:27.361Z,11.25
2018-07-31T03:59:28.391Z,11.25
2018-07-31T04:00:27.327Z,16.88
2018-07-31T04:01:27.389Z,16.88
2018-07-31T04:02:27.279Z,16.88
2018-07-31T04:03:27.303Z,16.88
2018-07-31T04:04:27.234Z,16.88
2018-07-31T04:06:15.733Z,22.50
2018-07-31T04:07:15.692Z,22.50
2018-07-31T04:09:11.491Z,22.50
2018-07-31T04:10:12.491Z,22.50
2018-07-31T04:11:11.431Z,28.13
2018-07-31T04:12:12.490Z,28.13
2018-07-31T04:13:11.376Z,28.13
2018-07-31T04:14:11.385Z,28.13
2018-07-31T04:15:11.339Z,28.13
2018-07-31T04:16:11.399Z,28.13
2018-07-31T04:17:11.355Z,33.75
2018-07-31T04:18:11.319Z,33.75
2018-07-31T04:19:11.253Z,33.75
2018-07-31T04:20:11.325Z,33.75
2018-07-31T04:21:11.237Z,39.38
2018-07-31T04:22:11.234Z,39.38
2018-07-31T04:23:11.179Z,39.38
2018-07-31T04:24:11.246Z,39.38
2018-07-31T04:25:11.136Z,45.00
2018-07-31T04:26:12.184Z,45.00
2018-07-31T04:27:11.405Z,45.00
2018-07-31T04:28:11.181Z,45.00
2018-07-31T04:29:11.067Z,50.63
2018-07-31T04:30:11.124Z,50.63
2018-07-31T04:31:11.087Z,50.63
2018-07-31T04:32:11.422Z,50.63
2018-07-31T04:33:11.266Z,56.25
2018-07-31T04:34:11.329Z,56.25
2018-07-31T04:35:11.228Z,56.25
2018-07-31T04:36:10.947Z,56.25
2018-07-31T04:37:10.883Z,61.88
2018-07-31T04:38:10.925Z,61.88
2018-07-31T04:39:10.846Z,61.88
2018-07-31T04:40:10.835Z,61.88
2018-07-31T04:41:10.848Z,67.50
2018-07-31T04:42:56.829Z,67.50
2018-07-31T04:43:56.835Z,67.50
2018-07-31T04:44:56.753Z,67.50
2018-07-31T04:45:56.853Z,67.50
2018-07-31T04:46:56.714Z,67.50
2018-07-31T04:47:56.750Z,73.13
2018-07-31T04:48:56.663Z,67.50
2018-07-31T04:49:56.676Z,73.13
2018-07-31T04:50:56.640Z,78.75
2018-07-31T04:51:56.677Z,90.00
2018-07-31T04:52:56.586Z,95.63
2018-07-31T04:53:56.586Z,106.88
2018-07-31T04:54:56.553Z,106.88
2018-07-31T04:55:56.605Z,112.50
2018-07-31T04:56:56.516Z,112.50
2018-07-31T04:57:56.527Z,118.13
2018-07-31T04:58:56.466Z,118.13
2018-07-31T04:59:56.532Z,118.13
2018-07-31T05:00:56.421Z,123.75
2018-07-31T05:02:42.350Z,135.00
2018-07-31T05:03:42.377Z,135.00
2018-07-31T05:04:42.236Z,140.63
2018-07-31T05:05:42.333Z,146.25
2018-07-31T05:06:42.218Z,146.25
2018-07-31T05:07:43.574Z,151.88
2018-07-31T05:08:42.156Z,151.88
2018-07-31T05:09:42.162Z,146.25
2018-07-31T05:10:42.131Z,146.25
2018-07-31T05:11:42.176Z,146.25
2018-07-31T05:12:42.084Z,146.25
2018-07-31T05:13:43.104Z,146.25
2018-07-31T05:14:42.027Z,129.38
2018-07-31T05:15:42.095Z,146.25
2018-07-31T05:16:41.991Z,146.25
2018-07-31T05:17:42.003Z,129.38
2018-07-31T05:18:41.949Z,135.00
2018-07-31T05:19:42.020Z,129.38
2018-07-31T05:20:41.913Z,123.75
2018-07-31T05:21:41.921Z,123.75
2018-07-31T05:22:41.871Z,129.38
2018-07-31T05:23:41.932Z,135.00
2018-07-31T05:24:41.833Z,135.00
2018-07-31T05:26:27.824Z,140.63
2018-07-31T05:27:27.841Z,140.63
2018-07-31T05:28:27.752Z,140.63
2018-07-31T05:29:27.778Z,140.63
2018-07-31T05:30:27.710Z,140.63
2018-07-31T05:31:27.763Z,140.63
2018-07-31T05:32:27.696Z,140.63
2018-07-31T05:33:27.640Z,140.63
2018-07-31T05:34:27.627Z,140.63
2018-07-31T05:35:27.601Z,140.63
2018-07-31T05:36:27.580Z,140.63
2018-07-31T05:37:27.576Z,140.63
2018-07-31T05:38:27.607Z,146.25
2018-07-31T05:39:27.552Z,140.63
2018-07-31T05:40:27.546Z,140.63
2018-07-31T05:41:27.475Z,135.00
2018-07-31T05:42:27.559Z,135.00
2018-07-31T05:43:27.437Z,135.00
2018-07-31T05:44:28.514Z,129.38
2018-07-31T05:45:27.390Z,129.38
2018-07-31T05:46:27.456Z,135.00
2018-07-31T05:47:27.360Z,135.00
2018-07-31T05:48:27.352Z,135.00
2018-07-31T05:49:27.300Z,135.00
2018-07-31T05:50:27.367Z,135.00
2018-07-31T05:51:27.260Z,129.38
2018-07-31T05:52:27.385Z,129.38
2018-07-31T05:53:27.236Z,129.38
2018-07-31T05:54:28.329Z,129.38
2018-07-31T05:55:27.182Z,135.00
2018-07-31T05:56:27.214Z,135.00
2018-07-31T05:57:27.152Z,135.00
2018-07-31T05:58:27.228Z,135.00
2018-07-31T05:59:27.100Z,135.00
2018-07-31T06:00:27.128Z,135.00
2018-07-31T06:01:27.053Z,135.00
2018-07-31T06:02:27.133Z,140.63
2018-07-31T06:03:27.032Z,135.00
2018-07-31T06:04:27.084Z,140.63
2018-07-31T06:05:26.968Z,135.00
2018-07-31T06:06:27.065Z,135.00
2018-07-31T06:07:26.924Z,135.00
2018-07-31T06:08:26.974Z,135.00
2018-07-31T06:09:26.944Z,135.00
2018-07-31T06:10:26.884Z,135.00
2018-07-31T06:11:26.885Z,140.63
2018-07-31T06:12:26.897Z,146.25
2018-07-31T06:13:26.810Z,146.25
2018-07-31T06:14:26.809Z,140.63
2018-07-31T06:15:26.762Z,140.63
2018-07-31T06:16:26.743Z,146.25
2018-07-31T06:17:26.719Z,146.25
2018-07-31T06:18:27.813Z,151.88
2018-07-31T06:19:26.677Z,151.88
2018-07-31T06:20:26.686Z,151.88
2018-07-31T06:21:26.642Z,157.50
2018-07-31T06:22:26.714Z,168.75
2018-07-31T06:23:26.596Z,168.75
2018-07-31T06:24:26.664Z,174.38
2018-07-31T06:25:26.558Z,174.38
2018-07-31T06:26:27.561Z,174.38
2018-07-31T06:27:26.506Z,174.38
2018-07-31T06:28:26.546Z,174.38
2018-07-31T06:29:26.465Z,174.38
2018-07-31T06:30:26.568Z,180.00
2018-07-31T06:32:13.061Z,191.25
2018-07-31T06:33:13.005Z,191.25
2018-07-31T06:34:12.999Z,196.88
2018-07-31T06:35:12.968Z,219.38
2018-07-31T06:36:12.947Z,253.13
2018-07-31T06:37:12.919Z,275.63
2018-07-31T06:38:12.990Z,275.63
2018-07-31T06:39:12.871Z,270.00
2018-07-31T06:40:12.899Z,270.00
2018-07-31T06:41:12.841Z,275.63
2018-07-31T06:42:12.818Z,270.00
2018-07-31T06:43:12.789Z,303.75
2018-07-31T06:44:12.772Z,315.00
2018-07-31T06:45:12.752Z,303.75
2018-07-31T06:46:12.751Z,298.13
2018-07-31T06:47:12.713Z,281.25
2018-07-31T06:48:13.697Z,270.00
2018-07-31T06:49:12.676Z,258.75
2018-07-31T06:50:12.709Z,258.75
2018-07-31T06:51:12.665Z,258.75
2018-07-31T06:52:13.642Z,258.75
2018-07-31T06:53:12.627Z,258.75
2018-07-31T06:54:12.631Z,258.75
2018-07-31T06:55:12.537Z,264.38
2018-07-31T06:56:12.544Z,281.25
2018-07-31T06:57:12.516Z,281.25
2018-07-31T06:58:13.579Z,292.50
2018-07-31T06:59:12.472Z,292.50
2018-07-31T07:00:13.491Z,292.50
2018-07-31T07:01:12.435Z,298.13
2018-07-31T07:02:12.502Z,303.75
2018-07-31T07:03:12.374Z,303.75
2018-07-31T07:04:12.395Z,303.75
2018-07-31T07:05:12.338Z,298.13
2018-07-31T07:06:12.414Z,298.13
2018-07-31T07:07:12.298Z,292.50
2018-07-31T07:08:12.317Z,298.13
2018-07-31T07:09:12.292Z,309.38
2018-07-31T07:10:12.322Z,303.75
2018-07-31T07:11:12.209Z,303.75
2018-07-31T07:12:13.260Z,298.13
2018-07-31T07:13:12.162Z,298.13
2018-07-31T07:14:14.197Z,286.88
2018-07-31T07:15:12.113Z,298.13
2018-07-31T07:16:14.205Z,303.75
2018-07-31T07:17:12.077Z,309.38
2018-07-31T07:18:12.175Z,326.25
2018-07-31T07:19:12.034Z,331.88
2018-07-31T07:20:12.029Z,343.13
2018-07-31T07:21:11.999Z,354.38
2018-07-31T07:22:12.008Z,365.63
2018-07-31T07:23:11.953Z,365.63
2018-07-31T07:24:12.127Z,360.00
2018-07-31T07:25:11.909Z,354.38
2018-07-31T07:26:13.055Z,360.00
2018-07-31T07:27:11.865Z,354.38
2018-07-31T07:28:11.944Z,354.38
2018-07-31T07:29:11.828Z,348.75
2018-07-31T07:30:11.851Z,354.38
2018-07-31T07:31:11.785Z,365.63
2018-07-31T07:32:16.663Z,365.63
2018-07-31T07:33:11.788Z,371.25
2018-07-31T07:34:11.775Z,382.50
2018-07-31T07:35:11.702Z,382.50
2018-07-31T07:36:11.774Z,388.13
2018-07-31T07:37:11.657Z,376.88
2018-07-31T07:38:11.679Z,360.00
2018-07-31T07:39:11.615Z,348.75
2018-07-31T07:40:11.744Z,343.13
2018-07-31T07:41:11.565Z,343.13
2018-07-31T07:42:11.627Z,337.50
2018-07-31T07:43:11.526Z,337.50
2018-07-31T07:44:12.541Z,331.88
2018-07-31T07:45:11.482Z,337.50
2018-07-31T07:46:13.478Z,337.50
2018-07-31T07:47:11.449Z,331.88
2018-07-31T07:48:11.446Z,331.88
2018-07-31T07:49:11.395Z,348.75
2018-07-31T07:50:11.513Z,343.13
2018-07-31T07:51:11.362Z,326.25
2018-07-31T07:52:11.336Z,326.25
2018-07-31T07:53:11.321Z,331.88
2018-07-31T07:54:11.429Z,326.25
2018-07-31T07:55:11.272Z,326.25
2018-07-31T07:56:11.258Z,315.00
2018-07-31T07:57:11.237Z,303.75
2018-07-31T07:58:11.217Z,309.38
2018-07-31T07:59:11.189Z,309.38
2018-07-31T08:00:11.168Z,309.38
2018-07-31T08:01:11.152Z,326.25
2018-07-31T08:02:11.132Z,343.13
2018-07-31T08:03:11.118Z,348.75
2018-07-31T08:04:11.157Z,337.50
2018-07-31T08:05:11.064Z,326.25
2018-07-31T08:06:11.054Z,326.25
2018-07-31T08:07:11.026Z,320.63
2018-07-31T08:08:11.020Z,315.00
2018-07-31T08:09:10.984Z,303.75
2018-07-31T08:10:10.962Z,309.38
2018-07-31T08:11:10.966Z,315.00
2018-07-31T08:12:10.944Z,315.00
2018-07-31T08:13:10.887Z,320.63
2018-07-31T08:14:10.883Z,331.88
2018-07-31T08:15:10.850Z,315.00
2018-07-31T08:16:10.838Z,303.75
2018-07-31T08:17:10.802Z,298.13
2018-07-31T08:18:10.802Z,292.50
2018-07-31T08:19:10.762Z,298.13
2018-07-31T08:20:10.751Z,286.88
2018-07-31T08:21:10.733Z,286.88
2018-07-31T08:22:10.708Z,292.50
2018-07-31T08:23:10.682Z,270.00
2018-07-31T08:24:10.665Z,270.00
2018-07-31T08:25:10.657Z,286.88
2018-07-31T08:26:10.625Z,309.38
2018-07-31T08:27:10.609Z,326.25
2018-07-31T08:28:10.578Z,326.25
2018-07-31T08:29:10.559Z,320.63
2018-07-31T08:30:10.544Z,309.38
2018-07-31T08:31:10.529Z,315.00
2018-07-31T08:32:10.500Z,303.75
2018-07-31T08:33:10.476Z,281.25
2018-07-31T08:34:10.477Z,247.50
2018-07-31T08:35:10.442Z,230.63
2018-07-31T08:36:10.404Z,236.25
2018-07-31T08:37:10.397Z,236.25
2018-07-31T08:38:10.475Z,247.50
2018-07-31T08:39:10.348Z,253.13
2018-07-31T08:40:11.401Z,241.88
2018-07-31T08:41:10.308Z,247.50
2018-07-31T08:42:10.394Z,270.00
2018-07-31T08:43:10.266Z,292.50
2018-07-31T08:44:10.315Z,298.13
2018-07-31T08:45:10.221Z,303.75
2018-07-31T08:46:10.308Z,309.38
2018-07-31T08:47:10.183Z,309.38
2018-07-31T08:48:10.223Z,320.63
2018-07-31T08:49:10.140Z,337.50
2018-07-31T08:50:10.158Z,331.88
2018-07-31T08:51:10.114Z,354.38
2018-07-31T08:52:10.151Z,354.38
2018-07-31T08:53:10.062Z,365.63
2018-07-31T08:54:11.091Z,376.88
2018-07-31T08:55:10.006Z,371.25
2018-07-31T08:56:10.076Z,371.25
2018-07-31T08:57:09.971Z,382.50
2018-07-31T08:58:11.017Z,393.75
2018-07-31T08:59:09.938Z,399.38
2018-07-31T09:00:10.002Z,393.75
2018-07-31T09:01:09.883Z,393.75
2018-07-31T09:02:09.931Z,388.13
2018-07-31T09:03:09.847Z,376.88
2018-07-31T09:04:09.903Z,393.75
2018-07-31T09:05:09.800Z,371.25
2018-07-31T09:06:09.816Z,360.00
2018-07-31T09:07:09.779Z,360.00
2018-07-31T09:08:09.783Z,354.38
2018-07-31T09:09:09.733Z,354.38
2018-07-31T09:10:09.742Z,348.75
2018-07-31T09:11:09.694Z,360.00
2018-07-31T09:12:09.793Z,376.88
2018-07-31T09:13:09.638Z,405.00
2018-07-31T09:14:09.670Z,416.25
2018-07-31T09:15:09.597Z,410.63
2018-07-31T09:16:10.600Z,427.50
2018-07-31T09:17:09.560Z,427.50
2018-07-31T09:18:09.593Z,416.25
2018-07-31T09:19:09.516Z,410.63
2018-07-31T09:20:09.613Z,444.38
2018-07-31T09:21:09.473Z,416.25
2018-07-31T09:22:09.520Z,399.38
2018-07-31T09:23:09.431Z,416.25
2018-07-31T09:24:10.460Z,438.75
2018-07-31T09:25:09.409Z,427.50
2018-07-31T09:26:09.443Z,421.88
2018-07-31T09:27:09.352Z,410.63
2018-07-31T09:28:09.372Z,393.75
2018-07-31T09:29:09.307Z,388.13
2018-07-31T09:30:09.384Z,382.50
2018-07-31T09:31:09.327Z,376.88
2018-07-31T09:32:09.315Z,393.75
2018-07-31T09:33:09.229Z,399.38
2018-07-31T09:34:09.297Z,399.38
2018-07-31T09:35:09.206Z,393.75
2018-07-31T09:36:09.206Z,382.50
2018-07-31T09:37:09.143Z,360.00
2018-07-31T09:38:09.240Z,343.13
2018-07-31T09:39:09.117Z,343.13
2018-07-31T09:40:09.132Z,348.75
2018-07-31T09:41:09.087Z,343.13
2018-07-31T09:42:09.148Z,354.38
2018-07-31T09:43:55.128Z,388.13
2018-07-31T09:44:55.072Z,376.88
2018-07-31T09:45:55.060Z,360.00
2018-07-31T09:46:55.199Z,354.38
2018-07-31T09:47:55.008Z,326.25
2018-07-31T09:48:55.029Z,320.63
2018-07-31T09:49:55.007Z,331.88
2018-07-31T09:50:55.109Z,337.50
2018-07-31T09:51:54.957Z,315.00
2018-07-31T09:52:54.929Z,320.63
2018-07-31T09:53:54.892Z,309.38
2018-07-31T09:54:54.893Z,320.63
2018-07-31T09:55:54.843Z,326.25
2018-07-31T09:56:54.928Z,320.63
2018-07-31T09:57:54.807Z,360.00
2018-07-31T09:58:54.931Z,405.00
2018-07-31T09:59:54.761Z,427.50
2018-07-31T10:00:54.854Z,427.50
2018-07-31T10:01:54.717Z,444.38
2018-07-31T10:02:54.847Z,438.75
2018-07-31T10:03:54.688Z,444.38
2018-07-31T10:04:54.774Z,466.88
2018-07-31T10:05:54.675Z,489.38
2018-07-31T10:06:54.667Z,438.75
2018-07-31T10:07:54.630Z,461.25
2018-07-31T10:08:54.701Z,466.88
2018-07-31T10:09:54.555Z,421.88
2018-07-31T10:10:54.597Z,399.38
2018-07-31T10:12:40.798Z,388.13
2018-07-31T10:13:40.788Z,376.88
2018-07-31T10:14:40.715Z,360.00
2018-07-31T10:15:40.826Z,360.00
2018-07-31T10:16:40.670Z,371.25
2018-07-31T10:17:40.669Z,371.25
2018-07-31T10:18:40.739Z,376.88
2018-07-31T10:19:40.600Z,399.38
2018-07-31T10:20:40.646Z,433.13
2018-07-31T10:21:40.579Z,421.88
2018-07-31T10:22:40.656Z,421.88
2018-07-31T10:23:40.534Z,433.13
2018-07-31T10:24:40.578Z,455.63
2018-07-31T10:25:40.493Z,472.50
2018-07-31T10:26:40.584Z,478.13
2018-07-31T10:27:40.441Z,455.63
2018-07-31T10:28:40.417Z,427.50
2018-07-31T10:29:40.444Z,416.25
2018-07-31T10:30:40.531Z,438.75
2018-07-31T10:31:40.373Z,444.38
2018-07-31T10:32:40.408Z,450.00
2018-07-31T10:33:40.346Z,472.50
2018-07-31T10:34:40.329Z,483.75
2018-07-31T10:35:40.286Z,466.88
2018-07-31T10:36:40.343Z,438.75
2018-07-31T10:37:40.250Z,416.25
2018-07-31T10:38:40.243Z,399.38
2018-07-31T10:39:40.199Z,388.13
2018-07-31T10:40:40.272Z,371.25
2018-07-31T10:41:40.158Z,354.38
2018-07-31T10:42:41.201Z,343.13
2018-07-31T10:43:40.161Z,326.25
2018-07-31T10:44:40.185Z,315.00
2018-07-31T10:45:40.080Z,326.25
2018-07-31T10:46:40.058Z,320.63
2018-07-31T10:47:40.216Z,320.63
2018-07-31T10:48:40.184Z,360.00
2018-07-31T10:49:40.222Z,354.38
2018-07-31T10:50:40.490Z,371.25
2018-07-31T10:51:40.234Z,371.25
2018-07-31T10:52:40.302Z,382.50
2018-07-31T10:53:39.928Z,365.63
2018-07-31T10:54:40.048Z,365.63
2018-07-31T10:55:39.874Z,360.00
2018-07-31T10:56:39.965Z,343.13
2018-07-31T10:57:39.859Z,331.88
2018-07-31T10:58:40.091Z,331.88
2018-07-31T10:59:39.874Z,315.00
2018-07-31T11:00:39.784Z,292.50
2018-07-31T11:01:39.911Z,275.63
2018-07-31T11:02:39.842Z,253.13
2018-07-31T11:03:39.784Z,241.88
2018-07-31T11:04:39.700Z,281.25
2018-07-31T11:05:39.684Z,275.63
2018-07-31T11:06:39.663Z,241.88
2018-07-31T11:07:39.688Z,264.38
2018-07-31T11:08:39.617Z,236.25
2018-07-31T11:10:26.010Z,275.63
2018-07-31T11:11:25.985Z,320.63
2018-07-31T11:12:25.908Z,320.63
2018-07-31T11:13:26.011Z,315.00
2018-07-31T11:14:25.854Z,365.63
2018-07-31T11:15:25.844Z,354.38
2018-07-31T11:16:25.828Z,360.00
2018-07-31T11:17:25.932Z,371.25
2018-07-31T11:18:25.775Z,343.13
2018-07-31T11:19:25.834Z,331.88
2018-07-31T11:20:25.733Z,309.38
2018-07-31T11:21:25.903Z,303.75
2018-07-31T11:22:25.694Z,303.75
2018-07-31T11:23:25.684Z,320.63
2018-07-31T11:24:25.767Z,270.00
2018-07-31T11:25:25.632Z,241.88
2018-07-31T11:26:25.684Z,196.88
2018-07-31T11:27:25.630Z,230.63
2018-07-31T11:28:25.693Z,225.00
2018-07-31T11:29:25.556Z,241.88
2018-07-31T11:30:25.681Z,292.50
2018-07-31T11:31:25.522Z,247.50
2018-07-31T11:32:25.501Z,230.63
2018-07-31T11:33:25.605Z,241.88
2018-07-31T11:34:25.461Z,236.25
2018-07-31T11:35:25.644Z,230.63
2018-07-31T11:36:25.421Z,292.50
2018-07-31T11:37:25.531Z,326.25
2018-07-31T11:38:25.440Z,371.25
2018-07-31T11:39:25.555Z,343.13
2018-07-31T11:40:25.339Z,315.00
2018-07-31T11:41:25.573Z,382.50
2018-07-31T11:42:25.455Z,337.50
2018-07-31T11:43:26.701Z,309.38
2018-07-31T11:44:25.570Z,258.75
2018-07-31T11:45:25.507Z,247.50
2018-07-31T11:46:25.700Z,213.75
2018-07-31T11:47:25.217Z,230.63
2018-07-31T11:48:25.402Z,219.38
2018-07-31T11:49:25.162Z,213.75
2018-07-31T11:50:25.314Z,219.38
2018-07-31T11:51:25.127Z,208.13
2018-07-31T11:52:25.317Z,208.13
2018-07-31T11:53:25.094Z,208.13
2018-07-31T11:55:12.022Z,202.50
2018-07-31T11:56:11.971Z,208.13
2018-07-31T11:58:05.564Z,213.75
2018-07-31T11:59:05.552Z,219.38
2018-07-31T12:00:05.721Z,219.38
2018-07-31T12:01:05.519Z,219.38
2018-07-31T12:02:05.527Z,219.38
2018-07-31T12:03:05.479Z,168.75
2018-07-31T12:04:05.591Z,230.63
2018-07-31T12:05:05.417Z,230.63
2018-07-31T12:06:05.406Z,185.63
2018-07-31T12:07:05.432Z,225.00
2018-07-31T12:08:05.458Z,230.63
2018-07-31T12:09:05.459Z,225.00
2018-07-31T12:10:05.322Z,275.63
2018-07-31T12:11:05.344Z,270.00
2018-07-31T12:12:05.597Z,281.25
2018-07-31T12:13:06.092Z,326.25
2018-07-31T12:14:05.671Z,320.63
2018-07-31T12:15:05.354Z,286.88
2018-07-31T12:16:05.560Z,270.00
2018-07-31T12:17:05.473Z,258.75
2018-07-31T12:18:05.537Z,253.13
2018-07-31T12:19:05.211Z,253.13
2018-07-31T12:20:05.573Z,253.13
2018-07-31T12:21:05.117Z,247.50
2018-07-31T12:22:05.103Z,247.50
2018-07-31T12:23:05.107Z,264.38
2018-07-31T12:24:05.079Z,315.00
2018-07-31T12:25:05.068Z,309.38
2018-07-31T12:26:05.018Z,326.25
2018-07-31T12:27:06.124Z,348.75
2018-07-31T12:28:50.958Z,253.13
2018-07-31T12:29:50.900Z,275.63
2018-07-31T12:30:50.920Z,315.00
2018-07-31T12:31:50.987Z,253.13
2018-07-31T12:32:50.893Z,230.63
2018-07-31T12:33:50.903Z,230.63
2018-07-31T12:34:50.818Z,292.50
2018-07-31T12:35:50.797Z,326.25
2018-07-31T12:36:50.790Z,365.63
2018-07-31T12:37:50.809Z,382.50
2018-07-31T12:38:50.737Z,354.38
2018-07-31T12:39:50.718Z,376.88
2018-07-31T12:40:50.747Z,371.25
2018-07-31T12:41:50.687Z,371.25
2018-07-31T12:42:51.777Z,337.50
2018-07-31T12:43:50.647Z,292.50
2018-07-31T12:44:50.656Z,298.13
2018-07-31T12:45:50.608Z,292.50
2018-07-31T12:46:51.693Z,315.00
2018-07-31T12:47:50.582Z,298.13
2018-07-31T12:48:50.589Z,286.88
2018-07-31T12:49:50.564Z,292.50
2018-07-31T12:50:50.585Z,286.88
2018-07-31T12:51:50.493Z,331.88
2018-07-31T12:52:50.609Z,309.38
2018-07-31T12:53:50.471Z,315.00
2018-07-31T12:54:50.519Z,326.25
2018-07-31T12:55:50.430Z,348.75