createdAt,value
2019-02-17T00:01:37.720Z,98807.25
2019-02-17T00:04:08.467Z,98799.41
2019-02-17T00:06:38.320Z,98798.18
2019-02-17T00:09:10.045Z,98796.82
2019-02-17T00:11:40.569Z,98796.82
2019-02-17T00:14:10.404Z,98798.08
2019-02-17T00:16:40.327Z,98798.08
2019-02-17T00:19:10.289Z,98793.30
2019-02-17T00:21:40.060Z,98795.33
2019-02-17T00:24:09.838Z,98796.17
2019-02-17T00:26:39.566Z,98798.20
2019-02-17T00:29:09.446Z,98795.89
2019-02-17T00:31:39.874Z,98795.89
2019-02-17T00:34:09.601Z,98792.55
2019-02-17T00:36:39.421Z,98800.45
2019-02-17T00:39:09.188Z,98790.66
2019-02-17T00:41:38.935Z,98790.66
2019-02-17T00:44:08.835Z,98791.84
2019-02-17T00:46:38.775Z,98794.60
2019-02-17T00:49:08.612Z,98796.20
2019-02-17T00:51:38.561Z,98787.80
2019-02-17T00:54:08.400Z,98783.55
2019-02-17T00:56:38.206Z,98783.55
2019-02-17T00:59:10.473Z,98781.32
2019-02-17T01:01:39.496Z,98786.94
2019-02-17T01:04:09.376Z,98774.41
2019-02-17T01:06:39.149Z,98774.41
2019-02-17T01:09:08.914Z,98774.91
2019-02-17T01:11:38.737Z,98773.16
2019-02-17T01:14:08.502Z,98776.26
2019-02-17T01:16:38.301Z,98773.58
2019-02-17T01:19:08.067Z,98771.77
2019-02-17T01:21:37.850Z,98764.92
2019-02-17T01:24:07.769Z,98757.08
2019-02-17T01:26:37.680Z,98752.23
2019-02-17T01:29:08.363Z,98753.88
2019-02-17T01:31:38.283Z,98753.88
2019-02-17T01:34:10.385Z,98749.17
2019-02-17T01:36:40.156Z,98729.61
2019-02-17T01:39:09.973Z,98741.25
2019-02-17T01:41:39.925Z,98741.25
2019-02-17T01:44:09.790Z,98732.44
2019-02-17T01:46:40.443Z,98731.77
2019-02-17T01:49:11.843Z,98729.19
2019-02-17T01:51:41.663Z,98729.19
2019-02-17T01:54:12.317Z,98730.80
2019-02-17T01:56:42.038Z,98726.81
2019-02-17T01:59:11.730Z,98723.67
2019-02-17T02:01:41.527Z,98725.88
2019-02-17T02:04:11.340Z,98717.27
2019-02-17T02:06:41.044Z,98719.28
2019-02-17T02:09:11.061Z,98718.52
2019-02-17T02:11:42.391Z,98718.10
2019-02-17T02:14:12.164Z,98714.51
2019-02-17T02:16:41.930Z,98714.06
2019-02-17T02:19:12.160Z,98708.86
2019-02-17T02:21:42.771Z,98701.37
2019-02-17T02:24:12.923Z,98701.37
2019-02-17T02:26:43.478Z,98706.94
2019-02-17T02:29:14.098Z,98703.23
2019-02-17T02:31:43.921Z,98703.23
2019-02-17T02:34:13.730Z,98706.16
2019-02-17T02:36:44.442Z,98700.44
2019-02-17T02:39:14.130Z,98703.21
2019-02-17T02:41:43.894Z,98705.27
2019-02-17T02:44:13.720Z,98702.42
2019-02-17T02:46:43.486Z,98694.73
2019-02-17T02:49:13.306Z,98698.52
2019-02-17T02:51:43.146Z,98695.83
2019-02-17T02:54:13.062Z,98702.12
2019-02-17T02:56:42.871Z,98697.39
2019-02-17T02:59:12.844Z,98694.77
2019-02-17T03:01:42.556Z,98697.34
2019-02-17T03:04:12.312Z,98691.33
2019-02-17T03:06:43.857Z,98685.98
2019-02-17T03:09:13.698Z,98693.97
2019-02-17T03:11:43.491Z,98685.33
2019-02-17T03:14:13.276Z,98688.41
2019-02-17T03:16:43.653Z,98688.10
2019-02-17T03:19:15.091Z,98691.39
2019-02-17T03:21:44.809Z,98688.48
2019-02-17T03:24:14.673Z,98692.84
2019-02-17T03:26:44.445Z,98682.53
2019-02-17T03:29:14.232Z,98681.84
2019-02-17T03:31:44.122Z,98681.84
2019-02-17T03:34:13.918Z,98680.45
2019-02-17T03:36:43.750Z,98685.14
2019-02-17T03:39:13.594Z,98681.36
2019-02-17T03:41:43.384Z,98682.84
2019-02-17T03:44:13.194Z,98687.72
2019-02-17T03:46:43.016Z,98684.80
2019-02-17T03:49:12.785Z,98684.23
2019-02-17T03:51:42.560Z,98683.78
2019-02-17T03:54:12.370Z,98677.98
2019-02-17T03:56:42.131Z,98678.05
2019-02-17T03:59:11.941Z,98678.05
2019-02-17T04:01:41.857Z,98681.34
2019-02-17T04:04:12.326Z,98679.32
2019-02-17T04:06:42.270Z,98680.45
2019-02-17T04:09:12.056Z,98680.45
2019-02-17T04:11:41.964Z,98677.84
2019-02-17T04:14:11.948Z,98686.02
2019-02-17T04:16:41.758Z,98683.40
2019-02-17T04:19:11.497Z,98686.47
2019-02-17T04:21:41.087Z,98675.72
2019-02-17T04:24:11.328Z,98673.69
2019-02-17T04:26:41.214Z,98670.11
2019-02-17T04:29:11.030Z,98667.47
2019-02-17T04:31:40.816Z,98669.91
2019-02-17T04:34:10.595Z,98670.21
2019-02-17T04:36:40.378Z,98665.39
2019-02-17T04:39:10.178Z,98672.70
2019-02-17T04:41:39.983Z,98669.14
2019-02-17T04:44:09.750Z,98669.14
2019-02-17T04:46:39.567Z,98668.42
2019-02-17T04:49:09.403Z,98676.14
2019-02-17T04:51:39.241Z,98670.62
2019-02-17T04:54:09.039Z,98675.48
2019-02-17T04:56:38.880Z,98667.87
2019-02-17T04:59:08.686Z,98665.01
2019-02-17T05:01:38.454Z,98670.65
2019-02-17T05:04:08.273Z,98674.43
2019-02-17T05:06:40.681Z,98668.71
2019-02-17T05:09:09.541Z,98667.80
2019-02-17T05:11:39.313Z,98663.28
2019-02-17T05:14:09.131Z,98704.87
2019-02-17T05:16:38.924Z,98670.13
2019-02-17T05:19:08.836Z,98674.25
2019-02-17T05:21:38.668Z,98673.09
2019-02-17T05:24:08.359Z,98671.67
2019-02-17T05:26:38.152Z,98673.78
2019-02-17T05:29:07.876Z,98675.95
2019-02-17T05:31:37.660Z,98675.45
2019-02-17T05:34:07.488Z,98675.16
2019-02-17T05:36:37.404Z,98672.09
2019-02-17T05:39:07.172Z,98673.38
2019-02-17T05:41:36.907Z,98676.36
2019-02-17T05:44:06.628Z,98669.44
2019-02-17T05:46:36.338Z,98677.06
2019-02-17T05:49:06.201Z,98678.72
2019-02-17T05:51:35.985Z,98683.58
2019-02-17T05:54:05.771Z,98684.41
2019-02-17T05:56:35.578Z,98683.13
2019-02-17T05:59:05.368Z,98691.80
2019-02-17T06:01:35.201Z,98686.23
2019-02-17T06:04:06.623Z,98683.30
2019-02-17T06:06:36.339Z,98690.51
2019-02-17T06:09:06.367Z,98693.33
2019-02-17T06:11:36.146Z,98707.02
2019-02-17T06:14:05.920Z,98706.03
2019-02-17T06:16:36.110Z,98699.44
2019-02-17T06:19:05.906Z,98701.39
2019-02-17T06:21:35.613Z,98711.11
2019-02-17T06:24:05.333Z,98709.02
2019-02-17T06:26:35.141Z,98709.55
2019-02-17T06:29:04.913Z,98709.78
2019-02-17T06:31:34.805Z,98713.00
2019-02-17T06:34:04.588Z,98718.75
2019-02-17T06:36:34.452Z,98717.01
2019-02-17T06:39:05.104Z,98721.70
2019-02-17T06:41:34.802Z,98719.47
2019-02-17T06:44:04.635Z,98719.94
2019-02-17T06:46:36.922Z,98719.39
2019-02-17T06:49:07.056Z,98719.17
2019-02-17T06:51:36.749Z,98719.45
2019-02-17T06:54:07.469Z,98719.45
2019-02-17T06:56:38.993Z,98721.74
2019-02-17T06:59:08.846Z,98731.58
2019-02-17T07:01:38.625Z,98736.75
2019-02-17T07:04:08.338Z,98732.75
2019-02-17T07:06:45.733Z,98730.38
2019-02-17T07:09:15.502Z,98739.81
2019-02-17T07:11:45.313Z,98736.33
2019-02-17T07:14:15.310Z,98736.22
2019-02-17T07:16:45.112Z,98741.92
2019-02-17T07:19:15.031Z,98742.17
2019-02-17T07:21:44.831Z,98742.55
2019-02-17T07:24:14.635Z,98740.06
2019-02-17T07:26:46.090Z,98739.96
2019-02-17T07:29:16.860Z,98740.06
2019-02-17T07:31:47.637Z,98745.61
2019-02-17T07:34:17.448Z,98735.78
2019-02-17T07:36:48.051Z,98743.29
2019-02-17T07:39:18.706Z,98740.27
2019-02-17T07:41:48.649Z,98735.20
2019-02-17T07:44:19.028Z,98734.56
2019-02-17T07:46:48.829Z,98728.47
2019-02-17T07:49:20.772Z,98734.52
2019-02-17T07:51:50.766Z,98735.72
2019-02-17T07:54:20.585Z,98736.37
2019-02-17T07:56:51.143Z,98729.95
2019-02-17T07:59:23.378Z,98732.81
2019-02-17T08:01:53.138Z,98732.16
2019-02-17T08:04:22.945Z,98730.66
2019-02-17T08:06:52.675Z,98729.08
2019-02-17T08:09:22.652Z,98723.16
2019-02-17T08:11:52.485Z,98730.67
2019-02-17T08:14:22.293Z,98721.66
2019-02-17T08:16:52.478Z,98713.52
2019-02-17T08:19:23.366Z,98718.81
2019-02-17T08:21:53.223Z,98720.19
2019-02-17T08:24:23.444Z,98726.70
2019-02-17T08:26:54.185Z,98725.87
2019-02-17T08:29:23.986Z,98728.11
2019-02-17T08:31:56.120Z,98727.36
2019-02-17T08:34:26.292Z,98722.25
2019-02-17T08:36:57.083Z,98721.44
2019-02-17T08:39:27.768Z,98714.53
2019-02-17T08:42:00.144Z,98721.06
2019-02-17T08:44:31.428Z,98722.80
2019-02-17T08:47:02.769Z,98718.02
2019-02-17T08:49:33.388Z,98714.50
2019-02-17T08:52:03.390Z,98718.33
2019-02-17T08:54:35.628Z,98713.45
2019-02-17T08:57:05.427Z,98713.39
2019-02-17T08:59:35.050Z,98714.61
2019-02-17T09:02:06.401Z,98716.69
2019-02-17T09:04:36.212Z,98707.88
2019-02-17T09:07:06.562Z,98706.91
2019-02-17T09:09:36.295Z,98708.17
2019-02-17T09:12:06.087Z,98707.16
2019-02-17T09:14:36.260Z,98703.53
2019-02-17T09:17:05.942Z,98704.02
2019-02-17T09:19:35.772Z,98700.91
2019-02-17T09:22:08.066Z,98706.42
2019-02-17T09:24:38.305Z,98704.63
2019-02-17T09:27:09.072Z,98698.45
2019-02-17T09:29:41.306Z,98702.22
2019-02-17T09:32:16.636Z,98704.23
2019-02-17T09:34:46.506Z,98705.39
2019-02-17T09:37:16.331Z,98703.98
2019-02-17T09:39:46.113Z,98706.14
2019-02-17T09:42:15.908Z,98698.66
2019-02-17T09:44:45.706Z,98698.98
2019-02-17T09:47:15.533Z,98702.47
2019-02-17T09:49:45.344Z,98699.70
2019-02-17T09:52:16.994Z,98693.93
2019-02-17T09:54:47.463Z,98698.64
2019-02-17T09:57:17.312Z,98694.73
2019-02-17T09:59:47.086Z,98695.56
2019-02-17T10:02:26.053Z,98696.14
2019-02-17T10:04:49.795Z,98687.45
2019-02-17T10:07:19.571Z,98682.70
2019-02-17T10:09:49.293Z,98685.55
2019-02-17T10:12:19.050Z,98686.61
2019-02-17T10:14:50.675Z,98679.33
2019-02-17T10:17:21.338Z,98681.44
2019-02-17T10:19:51.635Z,98674.36
2019-02-17T10:22:22.065Z,98674.91
2019-02-17T10:24:51.952Z,98680.22
2019-02-17T10:27:23.316Z,98674.18
2019-02-17T10:29:53.131Z,98669.19
2019-02-17T10:32:23.623Z,98669.95
2019-02-17T10:34:56.264Z,98666.59
2019-02-17T10:37:27.440Z,98669.55
2019-02-17T10:39:57.371Z,98665.59
2019-02-17T10:42:27.201Z,98656.66
2019-02-17T10:44:56.994Z,98654.44
2019-02-17T10:47:29.193Z,98651.89
2019-02-17T10:49:58.983Z,98640.95
2019-02-17T10:52:30.172Z,98640.32
2019-02-17T10:55:00.890Z,98642.19
2019-02-17T10:57:30.422Z,98638.19
2019-02-17T11:00:00.344Z,98631.92
2019-02-17T11:02:31.040Z,98627.20
2019-02-17T11:05:00.871Z,98623.36
2019-02-17T11:07:30.567Z,98619.50
2019-02-17T11:10:00.309Z,98617.36
2019-02-17T11:12:31.386Z,98611.33
2019-02-17T11:15:01.173Z,98609.33
2019-02-17T11:17:30.908Z,98597.66
2019-02-17T11:20:00.684Z,98602.19
2019-02-17T11:22:30.535Z,98592.61
2019-02-17T11:25:00.348Z,98593.97
2019-02-17T11:27:30.215Z,98582.13
2019-02-17T11:29:59.943Z,98583.37
2019-02-17T11:32:32.302Z,98579.88
2019-02-17T11:35:02.471Z,98570.98
2019-02-17T11:37:32.252Z,98569.30
2019-02-17T11:40:03.192Z,98568.86
2019-02-17T11:42:33.386Z,98561.01
2019-02-17T11:45:04.153Z,98560.64
2019-02-17T11:47:34.704Z,98560.09
2019-02-17T11:50:05.892Z,98557.47
2019-02-17T11:52:35.770Z,98556.97
2019-02-17T11:55:13.412Z,98554.39
2019-02-17T11:57:43.272Z,98551.44
2019-02-17T12:00:21.240Z,98546.95
2019-02-17T12:02:52.586Z,98541.96
2019-02-17T12:05:22.511Z,98539.47
2019-02-17T12:07:52.277Z,98538.24
2019-02-17T12:10:22.081Z,98531.30
2019-02-17T12:12:51.841Z,98525.13
2019-02-17T12:15:21.708Z,98527.45
2019-02-17T12:17:51.518Z,98523.14
2019-02-17T12:20:24.303Z,98517.42
2019-02-17T12:22:55.798Z,98514.44
2019-02-17T12:25:27.060Z,98511.72
2019-02-17T12:27:58.482Z,98514.20
2019-02-17T12:30:28.310Z,98512.58
2019-02-17T12:32:59.687Z,98504.31
2019-02-17T12:35:32.949Z,98503.05
2019-02-17T12:38:02.649Z,98503.91
2019-02-17T12:40:32.347Z,98495.57
2019-02-17T12:43:02.929Z,98497.39
2019-02-17T12:45:32.689Z,98500.59
2019-02-17T12:48:03.329Z,98493.48
2019-02-17T12:50:33.162Z,98490.58
2019-02-17T12:53:03.937Z,98489.80
2019-02-17T12:55:36.060Z,98484.78
2019-02-17T12:58:07.375Z,98478.70
2019-02-17T13:00:37.148Z,98478.30
2019-02-17T13:03:11.197Z,98469.64
2019-02-17T13:05:41.057Z,98463.11
2019-02-17T13:08:10.865Z,98474.13
2019-02-17T13:10:40.675Z,98457.66
2019-02-17T13:13:10.489Z,98459.52
2019-02-17T13:15:40.226Z,98463.97
2019-02-17T13:18:10.001Z,98452.22
2019-02-17T13:20:39.864Z,98455.53
2019-02-17T13:23:09.646Z,98463.09
2019-02-17T13:25:39.477Z,98457.84
2019-02-17T13:28:09.310Z,98456.61
2019-02-17T13:30:39.133Z,98451.34
2019-02-17T13:33:09.022Z,98447.95
2019-02-17T13:35:38.813Z,98446.28
2019-02-17T13:38:08.584Z,98442.44
2019-02-17T13:40:38.411Z,98442.56
2019-02-17T13:43:08.217Z,98442.52
2019-02-17T13:45:38.005Z,98443.74
2019-02-17T13:48:07.895Z,98443.92
2019-02-17T13:50:37.692Z,98442.17
2019-02-17T13:53:11.648Z,98444.30
2019-02-17T13:55:39.032Z,98440.39
2019-02-17T13:58:08.830Z,98436.95
2019-02-17T14:00:38.683Z,98437.91
2019-02-17T14:03:08.483Z,98438.36
2019-02-17T14:05:38.346Z,98445.88
2019-02-17T14:08:09.638Z,98440.58
2019-02-17T14:10:39.449Z,98438.00
2019-02-17T14:13:09.260Z,98436.31
2019-02-17T14:15:39.167Z,98436.36
2019-02-17T14:18:08.925Z,98435.01
2019-02-17T14:20:38.710Z,98434.56
2019-02-17T14:23:08.535Z,98432.47
2019-02-17T14:25:38.353Z,98429.34
2019-02-17T14:28:08.147Z,98427.03
2019-02-17T14:30:38.035Z,98428.38
2019-02-17T14:33:07.856Z,98424.84
2019-02-17T14:35:37.674Z,98421.95
2019-02-17T14:38:07.506Z,98423.31
2019-02-17T14:40:37.331Z,98421.13
2019-02-17T14:43:07.266Z,98418.92
2019-02-17T14:45:37.039Z,98422.81
2019-02-17T14:48:06.845Z,98417.61
2019-02-17T14:50:36.712Z,98418.06
2019-02-17T14:53:06.480Z,98417.23
2019-02-17T14:55:36.351Z,98414.75
2019-02-17T14:58:06.142Z,98418.00
2019-02-17T15:00:35.980Z,98413.70
2019-02-17T15:03:05.943Z,98414.15
2019-02-17T15:05:35.867Z,98416.41
2019-02-17T15:08:05.655Z,98416.09
2019-02-17T15:10:35.511Z,98410.38
2019-02-17T15:13:05.293Z,98410.47
2019-02-17T15:15:35.074Z,98407.22
2019-02-17T15:18:04.961Z,98409.03
2019-02-17T15:20:34.814Z,98404.44
2019-02-17T15:23:04.661Z,98399.72
2019-02-17T15:25:34.465Z,98408.55
2019-02-17T15:28:04.320Z,98406.50
2019-02-17T15:30:34.252Z,98400.76
2019-02-17T15:33:04.466Z,98399.13
2019-02-17T15:35:34.346Z,98393.50
2019-02-17T15:38:04.256Z,98389.20
2019-02-17T15:40:34.092Z,98390.22
2019-02-17T15:43:03.909Z,98388.20
2019-02-17T15:45:33.779Z,98382.70
2019-02-17T15:48:03.599Z,98389.91
2019-02-17T15:50:33.459Z,98389.58
2019-02-17T15:53:03.479Z,98385.34
2019-02-17T15:55:33.366Z,98384.66
2019-02-17T15:58:03.096Z,98386.12
2019-02-17T16:00:32.935Z,98388.84
2019-02-17T16:03:02.741Z,98388.50
2019-02-17T16:05:32.648Z,98386.50
2019-02-17T16:08:02.531Z,98387.27
2019-02-17T16:10:32.371Z,98392.99
2019-02-17T16:13:02.255Z,98394.20
2019-02-17T16:15:32.124Z,98393.91
2019-02-17T16:18:01.984Z,98392.27
2019-02-17T16:20:31.829Z,98401.06
2019-02-17T16:23:01.710Z,98400.10
2019-02-17T16:25:31.612Z,98404.36
2019-02-17T16:28:01.439Z,98401.16
2019-02-17T16:30:31.276Z,98409.25
2019-02-17T16:33:01.187Z,98405.52
2019-02-17T16:35:30.972Z,98406.14
2019-02-17T16:38:00.824Z,98409.36
2019-02-17T16:40:30.713Z,98406.45
2019-02-17T16:43:00.512Z,98411.84
2019-02-17T16:45:30.305Z,98413.27
2019-02-17T16:48:00.184Z,98419.33
2019-02-17T16:50:33.788Z,98414.20
2019-02-17T16:53:03.535Z,98413.00
2019-02-17T16:55:33.392Z,98418.33
2019-02-17T16:58:03.249Z,98415.80
2019-02-17T17:00:33.084Z,98421.11
2019-02-17T17:03:03.065Z,98418.98
2019-02-17T17:05:32.851Z,98419.87
2019-02-17T17:08:02.687Z,98426.88
2019-02-17T17:10:32.526Z,98432.06
2019-02-17T17:13:02.366Z,98431.64
2019-02-17T17:15:32.203Z,98426.36
2019-02-17T17:18:02.052Z,98428.98
2019-02-17T17:20:31.855Z,98430.30
2019-02-17T17:23:01.610Z,98433.25
2019-02-17T17:25:31.491Z,98431.98
2019-02-17T17:28:01.280Z,98437.30
2019-02-17T17:30:31.104Z,98436.89
2019-02-17T17:33:00.910Z,98436.53
2019-02-17T17:35:30.841Z,98438.34
2019-02-17T17:38:01.806Z,98434.90
2019-02-17T17:40:31.618Z,98437.13
2019-02-17T17:43:01.488Z,98435.42
2019-02-17T17:45:31.348Z,98439.73
2019-02-17T17:48:01.265Z,98441.34
2019-02-17T17:50:31.506Z,98441.20
2019-02-17T17:53:01.396Z,98437.92
2019-02-17T17:55:32.017Z,98441.20
2019-02-17T17:58:01.826Z,98447.48
2019-02-17T18:00:33.171Z,98448.84
2019-02-17T18:03:03.066Z,98444.95
2019-02-17T18:05:32.865Z,98443.33
2019-02-17T18:08:02.624Z,98267.80
2019-02-17T18:10:34.638Z,98449.95
2019-02-17T18:13:04.448Z,98446.02
2019-02-17T18:15:34.246Z,98450.80
2019-02-17T18:18:04.107Z,98453.45
2019-02-17T18:20:35.086Z,98462.63
2019-02-17T18:23:04.992Z,98458.78
2019-02-17T18:25:34.808Z,98463.16
2019-02-17T18:28:04.648Z,98456.18
2019-02-17T18:30:34.514Z,98461.03
2019-02-17T18:33:04.473Z,98462.38
2019-02-17T18:35:35.278Z,98459.77
2019-02-17T18:38:05.192Z,98465.01
2019-02-17T18:40:44.642Z,98463.73
2019-02-17T18:43:08.959Z,98468.06
2019-02-17T18:45:39.055Z,98472.86
2019-02-17T18:48:09.179Z,98470.73
2019-02-17T18:50:39.029Z,98477.66
2019-02-17T18:53:09.054Z,98475.49
2019-02-17T18:55:39.165Z,98472.91
2019-02-17T18:58:09.264Z,98475.05
2019-02-17T19:00:39.303Z,98474.66
2019-02-17T19:03:10.257Z,98478.95
2019-02-17T19:05:40.079Z,98474.64
2019-02-17T19:08:09.991Z,98480.73
2019-02-17T19:10:39.788Z,98480.28
2019-02-17T19:13:09.606Z,98477.68
2019-02-17T19:15:39.479Z,98477.21
2019-02-17T19:18:09.302Z,98480.70
2019-02-17T19:20:40.720Z,98480.25
2019-02-17T19:23:10.507Z,98477.63
2019-02-17T19:25:40.348Z,98482.88
2019-02-17T19:28:10.195Z,98481.55
2019-02-17T19:30:40.095Z,98482.00
2019-02-17T19:33:10.044Z,98486.31
2019-02-17T19:35:42.255Z,98481.54
2019-02-17T19:38:13.397Z,98483.65
2019-02-17T19:40:43.206Z,98485.31
2019-02-17T19:43:13.432Z,98484.81
2019-02-17T19:45:43.631Z,98486.42
2019-02-17T19:48:15.365Z,98490.25
2019-02-17T19:50:48.081Z,98493.36
2019-02-17T19:53:19.852Z,98485.62
2019-02-17T19:55:49.700Z,98491.40
2019-02-17T19:58:20.608Z,98494.88
2019-02-17T20:00:50.417Z,98500.09
2019-02-17T20:03:24.358Z,98497.47
2019-02-17T20:05:58.564Z,98494.28
2019-02-17T20:08:28.400Z,98496.42
2019-02-17T20:10:58.133Z,98498.48
2019-02-17T20:13:27.873Z,98498.84
2019-02-17T20:15:57.880Z,98500.29
2019-02-17T20:18:28.757Z,98499.92
2019-02-17T20:21:01.601Z,98496.89
2019-02-17T20:23:35.098Z,98420.95
2019-02-17T20:26:05.618Z,98502.45
2019-02-17T20:28:46.184Z,98078.94
2019-02-17T20:31:21.354Z,98496.52
2019-02-17T20:33:53.269Z,98497.72
2019-02-17T20:36:31.516Z,98497.58
2019-02-17T20:38:59.406Z,97878.47
2019-02-17T20:41:29.419Z,98506.03
2019-02-17T20:43:59.378Z,98496.84
2019-02-17T20:46:29.583Z,98491.20
2019-02-17T20:48:59.601Z,98191.75
2019-02-17T20:51:37.059Z,98490.25
2019-02-17T20:54:09.602Z,98489.44
2019-02-17T20:56:40.900Z,98491.27
2019-02-17T20:59:12.528Z,98488.61
2019-02-17T21:01:42.441Z,98488.56
2019-02-17T21:04:12.200Z,98491.02
2019-02-17T21:06:42.663Z,98494.41
2019-02-17T21:09:12.459Z,98484.13
2019-02-17T21:11:42.280Z,98484.94
2019-02-17T21:14:12.081Z,98481.87
2019-02-17T21:16:41.900Z,98483.59
2019-02-17T21:19:11.781Z,98484.45
2019-02-17T21:21:41.601Z,98478.35
2019-02-17T21:24:11.279Z,98479.52
2019-02-17T21:26:41.550Z,98478.23
2019-02-17T21:29:11.420Z,98485.58
2019-02-17T21:31:41.220Z,98483.03
2019-02-17T21:34:11.041Z,98484.33
2019-02-17T21:36:40.819Z,98482.98
2019-02-17T21:39:10.623Z,98487.69
2019-02-17T21:41:40.420Z,98484.58
2019-02-17T21:44:10.206Z,98484.41
2019-02-17T21:46:40.060Z,98486.48
2019-02-17T21:49:09.805Z,98486.84
2019-02-17T21:51:39.522Z,98484.18
2019-02-17T21:54:09.336Z,98481.58
2019-02-17T21:56:45.000Z,98482.45
2019-02-17T21:59:17.175Z,98477.76
2019-02-17T22:01:47.387Z,98479.42
2019-02-17T22:04:23.353Z,98481.45
2019-02-17T22:06:53.902Z,98475.67
2019-02-17T22:09:23.679Z,98469.53
2019-02-17T22:11:53.478Z,98465.65
2019-02-17T22:14:23.279Z,98465.67
2019-02-17T22:16:53.061Z,98469.68
2019-02-17T22:19:22.875Z,98459.66
2019-02-17T22:21:52.580Z,98458.59
2019-02-17T22:24:22.345Z,98460.56
2019-02-17T22:26:52.178Z,98463.49
2019-02-17T22:29:21.936Z,98465.56
2019-02-17T22:31:51.719Z,98467.67
2019-02-17T22:34:21.439Z,98463.75
2019-02-17T22:36:51.243Z,98467.13
2019-02-17T22:39:21.060Z,98457.55
2019-02-17T22:41:50.740Z,98463.56
2019-02-17T22:44:20.539Z,98463.41
2019-02-17T22:46:50.379Z,98462.02
2019-02-17T22:49:20.138Z,98461.94
2019-02-17T22:51:49.941Z,98460.53
2019-02-17T22:54:19.788Z,98460.02
2019-02-17T22:56:49.579Z,98458.60
2019-02-17T22:59:19.352Z,98457.29
2019-02-17T23:01:49.417Z,98456.36
2019-02-17T23:04:19.694Z,98458.05
2019-02-17T23:06:54.089Z,98456.30
2019-02-17T23:09:21.315Z,98452.00
2019-02-17T23:11:51.116Z,98451.48
2019-02-17T23:14:20.854Z,98445.75
2019-02-17T23:16:51.274Z,98445.75
2019-02-17T23:19:21.055Z,98449.11
2019-02-17T23:21:50.915Z,98446.00
2019-02-17T23:24:20.734Z,98448.97
2019-02-17T23:26:50.534Z,98447.52
2019-02-17T23:29:20.354Z,98446.19
2019-02-17T23:31:50.235Z,98442.73
2019-02-17T23:34:19.940Z,98441.81
2019-02-17T23:36:49.730Z,98439.61
2019-02-17T23:39:19.788Z,98432.61
2019-02-17T23:41:49.699Z,98433.91
2019-02-17T23:44:19.816Z,98433.39
2019-02-17T23:46:49.614Z,98435.06
2019-02-17T23:49:20.886Z,98429.03
2019-02-17T23:51:50.614Z,98429.03
2019-02-17T23:54:20.307Z,98429.45
2019-02-17T23:56:50.130Z,98432.45
2019-02-17T23:59:19.957Z,98435.91
