createdAt,value
2022-11-05T00:00:57.264Z,100462.84
2022-11-05T00:03:42.414Z,100461.09
2022-11-05T00:06:34.553Z,100459.38
2022-11-05T00:09:22.510Z,100461.31
2022-11-05T00:12:11.469Z,100459.47
2022-11-05T00:15:00.573Z,100469.19
2022-11-05T00:18:04.677Z,100466.94
2022-11-05T00:20:53.154Z,100466.75
2022-11-05T00:23:54.306Z,100464.84
2022-11-05T00:26:27.445Z,100472.50
2022-11-05T00:29:02.048Z,100481.28
2022-11-05T00:31:33.676Z,100486.41
2022-11-05T00:34:03.949Z,100484.19
2022-11-05T00:36:38.196Z,100489.78
2022-11-05T00:39:53.004Z,100487.66
2022-11-05T00:42:45.904Z,100493.44
2022-11-05T00:45:16.959Z,100491.38
2022-11-05T00:48:19.407Z,100495.84
2022-11-05T00:50:50.754Z,100495.19
2022-11-05T00:53:25.639Z,100502.56
2022-11-05T00:56:04.355Z,100507.59
2022-11-05T00:58:32.363Z,100505.63
2022-11-05T01:02:04.357Z,100514.00
2022-11-05T01:04:06.420Z,100507.53
2022-11-05T01:06:40.005Z,100508.00
2022-11-05T01:09:10.913Z,100518.09
2022-11-05T01:12:24.294Z,100518.44
2022-11-05T01:15:22.689Z,100522.25
2022-11-05T01:18:14.070Z,100525.19
2022-11-05T01:20:53.342Z,100526.66
2022-11-05T01:23:28.747Z,100524.84
2022-11-05T01:26:07.473Z,100522.19
2022-11-05T01:28:39.468Z,100529.34
2022-11-05T01:31:16.395Z,100529.34
2022-11-05T01:33:49.225Z,100530.72
2022-11-05T01:36:17.129Z,100524.97
2022-11-05T01:38:46.759Z,100527.22
2022-11-05T01:41:34.912Z,100536.19
2022-11-05T01:44:52.220Z,100538.75
2022-11-05T01:47:44.364Z,100542.81
2022-11-05T01:50:31.570Z,100547.19
2022-11-05T01:53:04.679Z,100548.59
2022-11-05T01:55:35.315Z,100553.03
2022-11-05T01:58:04.479Z,100552.38
2022-11-05T02:00:58.411Z,100548.13
2022-11-05T02:04:02.154Z,100549.78
2022-11-05T02:06:30.614Z,100564.53
2022-11-05T02:09:01.519Z,100556.75
2022-11-05T02:11:49.816Z,100558.88
2022-11-05T02:14:30.188Z,100561.56
2022-11-05T02:17:13.063Z,100563.25
2022-11-05T02:24:12.760Z,100562.75
2022-11-05T02:30:04.848Z,100555.97
2022-11-05T02:33:24.436Z,100563.75
2022-11-05T02:36:33.652Z,100556.88
2022-11-05T02:42:22.280Z,100566.41
2022-11-05T02:45:12.546Z,100576.78
2022-11-05T02:48:07.112Z,100575.94
2022-11-05T02:50:57.740Z,100572.94
2022-11-05T02:53:54.873Z,100589.03
2022-11-05T02:56:49.286Z,100590.03
2022-11-05T02:59:21.345Z,100591.69
2022-11-05T03:01:49.421Z,100586.69
2022-11-05T03:04:20.828Z,100589.09
2022-11-05T03:07:08.222Z,100588.16
2022-11-05T03:09:58.285Z,100590.69
2022-11-05T03:12:33.485Z,100590.03
2022-11-05T03:15:08.940Z,100594.88
2022-11-05T03:17:42.591Z,100587.22
2022-11-05T03:20:18.588Z,100592.53
2022-11-05T03:22:52.355Z,100593.34
2022-11-05T03:25:22.563Z,100603.63
2022-11-05T03:27:55.719Z,100601.63
2022-11-05T03:30:24.931Z,100607.41
2022-11-05T03:32:56.126Z,100612.50
2022-11-05T03:35:27.618Z,100615.41
2022-11-05T03:37:58.909Z,100623.41
2022-11-05T03:40:27.425Z,100628.41
2022-11-05T03:42:56.492Z,100623.91
2022-11-05T03:45:27.779Z,100628.84
2022-11-05T03:47:59.002Z,100633.34
2022-11-05T03:50:35.888Z,100637.78
2022-11-05T03:53:29.251Z,100637.03
2022-11-05T03:56:02.025Z,100638.66
2022-11-05T03:58:30.502Z,100639.75
2022-11-05T04:01:01.020Z,100647.69
2022-11-05T04:03:28.640Z,100647.34
2022-11-05T04:06:15.250Z,100643.75
2022-11-05T04:09:00.486Z,100646.25
2022-11-05T04:11:45.557Z,100638.59
2022-11-05T04:14:13.120Z,100653.00
2022-11-05T04:17:09.645Z,100648.31
2022-11-05T04:20:04.507Z,100647.81
2022-11-05T04:22:52.768Z,100654.88
2022-11-05T04:25:21.859Z,100654.34
2022-11-05T04:27:49.683Z,100658.59
2022-11-05T04:30:20.548Z,100669.13
2022-11-05T04:33:02.770Z,100678.19
2022-11-05T04:35:31.453Z,100679.53
2022-11-05T04:38:00.585Z,100678.56
2022-11-05T04:40:28.272Z,100681.28
2022-11-05T04:42:56.497Z,100682.75
2022-11-05T04:45:36.918Z,100682.66
2022-11-05T04:48:06.525Z,100678.88
2022-11-05T04:50:34.972Z,100693.81
2022-11-05T04:53:05.683Z,100690.69
2022-11-05T04:55:33.315Z,100693.50
2022-11-05T04:58:00.971Z,100698.63
2022-11-05T05:00:29.387Z,100701.47
2022-11-05T05:02:57.741Z,100703.41
2022-11-05T05:05:26.511Z,100699.81
2022-11-05T05:07:54.075Z,100703.78
2022-11-05T05:10:23.480Z,100708.72
2022-11-05T05:12:51.113Z,100698.97
2022-11-05T05:15:18.851Z,100705.56
2022-11-05T05:17:51.218Z,100710.53
2022-11-05T05:20:36.240Z,100715.19
2022-11-05T05:23:04.201Z,100715.19
2022-11-05T05:25:33.415Z,100705.06
2022-11-05T05:28:00.939Z,100707.59
2022-11-05T05:30:28.566Z,100705.06
2022-11-05T05:32:56.362Z,100707.91
2022-11-05T05:35:24.788Z,100716.84
2022-11-05T05:37:56.091Z,100716.84
2022-11-05T05:40:25.150Z,100718.16
2022-11-05T05:42:56.194Z,100723.97
2022-11-05T05:45:23.786Z,100728.63
2022-11-05T05:47:51.358Z,100736.41
2022-11-05T05:50:20.273Z,100735.94
2022-11-05T05:52:47.859Z,100738.25
2022-11-05T05:55:15.468Z,100737.09
2022-11-05T05:57:43.049Z,100745.22
2022-11-05T06:00:14.116Z,100745.22
2022-11-05T06:02:41.903Z,100747.88
2022-11-05T06:05:11.262Z,100747.53
2022-11-05T06:07:38.858Z,100765.47
2022-11-05T06:10:07.510Z,100767.59
2022-11-05T06:12:35.173Z,100766.78
2022-11-05T06:15:03.163Z,100760.28
2022-11-05T06:17:37.544Z,100766.63
2022-11-05T06:20:06.028Z,100763.47
2022-11-05T06:22:33.660Z,100771.78
2022-11-05T06:25:01.618Z,100780.38
2022-11-05T06:27:29.838Z,100780.88
2022-11-05T06:29:57.548Z,100782.22
2022-11-05T06:32:25.250Z,100788.84
2022-11-05T06:34:54.165Z,100795.50
2022-11-05T06:37:21.974Z,100800.28
2022-11-05T06:39:49.885Z,100801.63
2022-11-05T06:42:22.723Z,100809.22
2022-11-05T06:45:08.736Z,100806.25
2022-11-05T06:48:01.634Z,100813.69
2022-11-05T06:50:39.216Z,100820.69
2022-11-05T06:53:22.868Z,100822.16
2022-11-05T06:55:50.607Z,100829.47
2022-11-05T06:58:18.146Z,100838.91
2022-11-05T07:00:45.960Z,100835.97
2022-11-05T07:03:14.095Z,100848.03
2022-11-05T07:05:45.035Z,100844.88
2022-11-05T07:08:12.609Z,100854.69
2022-11-05T07:10:40.263Z,100852.84
2022-11-05T07:13:08.356Z,100858.34
2022-11-05T07:15:36.566Z,100850.53
2022-11-05T07:18:05.178Z,100853.34
2022-11-05T07:20:34.438Z,100859.34
2022-11-05T07:23:07.612Z,100868.94
2022-11-05T07:25:35.977Z,100870.78
2022-11-05T07:28:06.946Z,100877.25
2022-11-05T07:30:35.878Z,100889.03
2022-11-05T07:33:08.275Z,100882.25
2022-11-05T07:35:36.309Z,100885.22
2022-11-05T07:38:15.804Z,100897.16
2022-11-05T07:40:49.708Z,100898.00
2022-11-05T07:43:25.380Z,100895.84
2022-11-05T07:45:56.951Z,100897.34
2022-11-05T07:48:24.737Z,100898.00
2022-11-05T07:50:57.685Z,100901.16
2022-11-05T07:53:45.553Z,100907.97
2022-11-05T07:56:13.802Z,100904.63
2022-11-05T07:58:49.450Z,100912.09
2022-11-05T08:01:22.129Z,100907.81
2022-11-05T08:03:52.885Z,100917.06
2022-11-05T08:06:20.859Z,100912.94
2022-11-05T08:08:56.254Z,100921.41
2022-11-05T08:11:24.406Z,100927.53
2022-11-05T08:13:57.262Z,100941.00
2022-11-05T08:16:26.345Z,100932.34
2022-11-05T08:18:53.878Z,100934.00
2022-11-05T08:21:24.472Z,100935.03
2022-11-05T08:23:53.453Z,100940.00
2022-11-05T08:26:24.919Z,100940.66
2022-11-05T08:28:52.587Z,100935.34
2022-11-05T08:31:20.257Z,100939.16
2022-11-05T08:33:47.768Z,100934.50
2022-11-05T08:36:15.359Z,100947.47
2022-11-05T08:38:42.826Z,100940.97
2022-11-05T08:41:11.863Z,100951.75
2022-11-05T08:43:39.351Z,100948.25
2022-11-05T08:46:07.085Z,100951.09
2022-11-05T08:48:34.625Z,100951.41
2022-11-05T08:51:02.592Z,100951.19
2022-11-05T08:53:30.143Z,100948.00
2022-11-05T08:55:59.333Z,100957.78
2022-11-05T08:58:28.144Z,100958.59
2022-11-05T09:00:58.999Z,100955.78
2022-11-05T09:03:29.414Z,100963.75
2022-11-05T09:05:56.954Z,100969.41
2022-11-05T09:08:24.469Z,100963.25
2022-11-05T09:10:51.923Z,100964.53
2022-11-05T09:13:22.501Z,100962.88
2022-11-05T09:15:51.861Z,100964.19
2022-11-05T09:18:20.378Z,100968.50
2022-11-05T09:20:48.168Z,100974.97
2022-11-05T09:23:16.889Z,100965.25
2022-11-05T09:25:45.034Z,100957.09
2022-11-05T09:28:16.866Z,100965.91
2022-11-05T09:30:46.143Z,100972.53
2022-11-05T09:33:15.497Z,100970.44
2022-11-05T09:35:43.698Z,100975.91
2022-11-05T09:38:11.532Z,100978.72
2022-11-05T09:40:43.452Z,100976.66
2022-11-05T09:43:26.043Z,100980.13
2022-11-05T09:46:06.189Z,100980.16
2022-11-05T09:48:36.456Z,100992.63
2022-11-05T09:51:05.377Z,100996.66
2022-11-05T09:53:33.183Z,100997.13
2022-11-05T09:56:01.702Z,101005.09
2022-11-05T09:58:46.817Z,101006.78
2022-11-05T10:01:17.140Z,101013.25
2022-11-05T10:04:00.215Z,101012.38
2022-11-05T10:06:30.843Z,101019.19
2022-11-05T10:09:04.758Z,101004.06
2022-11-05T10:11:36.225Z,101009.22
2022-11-05T10:14:08.577Z,101016.25
2022-11-05T10:16:37.529Z,101014.41
2022-11-05T10:19:09.730Z,101020.03
2022-11-05T10:22:04.845Z,101015.81
2022-11-05T10:24:28.625Z,101017.63
2022-11-05T10:26:56.556Z,101010.31
2022-11-05T10:29:27.500Z,101007.13
2022-11-05T10:31:58.990Z,101011.38
2022-11-05T10:34:30.288Z,101014.72
2022-11-05T10:36:58.141Z,101011.38
2022-11-05T10:39:27.973Z,101021.06
2022-11-05T10:42:18.563Z,101009.97
2022-11-05T10:44:50.799Z,101023.13
2022-11-05T10:47:33.798Z,101027.28
2022-11-05T10:50:04.241Z,101037.88
2022-11-05T10:52:34.935Z,101035.75
2022-11-05T10:55:05.507Z,101031.19
2022-11-05T10:57:36.073Z,101028.00
2022-11-05T11:00:23.940Z,101031.72
2022-11-05T11:02:53.391Z,101038.72
2022-11-05T11:05:24.234Z,101041.84
2022-11-05T11:07:58.420Z,101043.81
2022-11-05T11:10:26.720Z,101036.66
2022-11-05T11:12:55.243Z,101024.53
2022-11-05T11:15:27.434Z,101030.84
2022-11-05T11:17:57.695Z,101025.16
2022-11-05T11:20:29.535Z,101022.81
2022-11-05T11:23:03.161Z,101022.38
2022-11-05T11:25:33.379Z,101019.84
2022-11-05T11:28:05.241Z,101018.72
2022-11-05T11:30:33.673Z,101025.53
2022-11-05T11:33:06.827Z,101022.31
2022-11-05T11:35:37.986Z,101018.94
2022-11-05T11:38:06.701Z,101021.63
2022-11-05T11:40:36.400Z,101015.44
2022-11-05T11:43:06.911Z,101017.56
2022-11-05T11:45:36.723Z,101013.53
2022-11-05T11:48:07.270Z,101015.50
2022-11-05T11:50:38.967Z,101022.59
2022-11-05T11:53:27.156Z,101017.91
2022-11-05T11:55:59.942Z,101005.31
2022-11-05T11:58:38.310Z,101022.06
2022-11-05T12:01:16.621Z,101015.91
2022-11-05T12:03:50.378Z,101016.50
2022-11-05T12:06:26.604Z,101015.13
2022-11-05T12:09:03.562Z,101005.31
2022-11-05T12:11:36.660Z,101009.44
2022-11-05T12:14:06.298Z,101000.53
2022-11-05T12:17:02.632Z,101003.19
2022-11-05T12:19:43.081Z,100999.38
2022-11-05T12:22:20.776Z,101001.72
2022-11-05T12:25:02.419Z,100997.06
2022-11-05T12:27:44.864Z,100993.72
2022-11-05T12:30:15.306Z,100998.97
2022-11-05T12:32:58.520Z,100995.50
2022-11-05T12:35:44.205Z,100991.97
2022-11-05T12:38:28.076Z,100992.41
2022-11-05T12:41:06.259Z,100990.28
2022-11-05T12:43:42.804Z,100991.97
2022-11-05T12:46:27.573Z,100994.63
2022-11-05T12:49:04.864Z,100995.13
2022-11-05T12:51:41.691Z,100997.66
2022-11-05T12:54:19.250Z,100994.28
2022-11-05T12:56:49.038Z,101001.81
2022-11-05T12:59:22.102Z,101011.75
2022-11-05T13:01:51.911Z,101013.88
2022-11-05T13:04:31.366Z,101014.72
2022-11-05T13:07:01.727Z,101015.13
2022-11-05T13:09:35.557Z,101010.41
2022-11-05T13:12:06.237Z,101019.16
2022-11-05T13:14:37.105Z,101017.34
2022-11-05T13:17:07.413Z,101010.69
2022-11-05T13:19:38.481Z,101006.84
2022-11-05T13:22:13.140Z,100997.41
2022-11-05T13:24:46.880Z,101007.41
2022-11-05T13:27:28.983Z,100999.44
2022-11-05T13:30:00.872Z,101008.31
2022-11-05T13:32:30.511Z,101000.63
2022-11-05T13:34:58.192Z,101004.69
2022-11-05T13:37:45.703Z,101014.00
2022-11-05T13:40:17.804Z,101011.75
2022-11-05T13:43:13.373Z,101000.47
2022-11-05T13:45:52.826Z,100999.28
2022-11-05T13:48:39.637Z,101004.53
2022-11-05T13:51:27.321Z,101002.75
2022-11-05T13:54:10.770Z,100998.22
2022-11-05T13:56:52.469Z,101016.50
2022-11-05T13:59:33.765Z,101011.63
2022-11-05T14:02:03.421Z,101005.81
2022-11-05T14:04:33.863Z,101009.16
2022-11-05T14:07:09.708Z,101006.50
2022-11-05T14:09:38.344Z,101004.50
2022-11-05T14:12:08.817Z,101010.75
2022-11-05T14:14:44.174Z,101016.25
2022-11-05T14:17:17.004Z,101011.66
2022-11-05T14:19:53.150Z,101017.88
2022-11-05T14:22:38.149Z,101011.78
2022-11-05T14:25:39.451Z,101014.91
2022-11-05T14:28:45.644Z,101007.41
2022-11-05T14:32:02.507Z,101013.56
2022-11-05T14:34:24.854Z,101012.19
2022-11-05T14:37:29.380Z,101014.84
2022-11-05T14:39:57.734Z,101020.19
2022-11-05T14:42:27.866Z,101011.56
2022-11-05T14:45:06.220Z,101019.81
2022-11-05T14:47:39.250Z,101022.56
2022-11-05T14:50:11.546Z,101033.22
2022-11-05T14:52:41.687Z,101028.69
2022-11-05T14:55:27.559Z,101025.34
2022-11-05T14:58:09.543Z,101026.22
2022-11-05T15:00:49.032Z,101025.19
2022-11-05T15:03:50.287Z,101038.09
2022-11-05T15:06:32.582Z,101041.66
2022-11-05T15:09:34.072Z,101028.25
2022-11-05T15:12:20.474Z,101018.13
2022-11-05T15:14:59.573Z,101023.56
2022-11-05T15:17:30.908Z,101024.06
2022-11-05T15:20:09.336Z,101017.13
2022-11-05T15:22:40.485Z,101016.00
2022-11-05T15:25:19.392Z,101010.34
2022-11-05T15:27:57.919Z,101028.19
2022-11-05T15:30:27.515Z,101022.06
2022-11-05T15:33:11.467Z,101032.06
2022-11-05T15:35:41.547Z,101033.41
2022-11-05T15:38:28.910Z,101030.59
2022-11-05T15:41:01.436Z,101023.09
2022-11-05T15:43:29.253Z,101035.06
2022-11-05T15:46:02.642Z,101037.22
2022-11-05T15:48:33.412Z,101035.09
2022-11-05T15:51:11.886Z,101035.56
2022-11-05T15:56:58.950Z,101043.56
2022-11-05T15:59:28.161Z,101038.56
2022-11-05T16:01:59.889Z,101041.22
2022-11-05T16:04:33.020Z,101038.22
2022-11-05T16:07:04.533Z,101032.22
2022-11-05T16:09:33.852Z,101031.94
2022-11-05T16:12:15.920Z,101040.09
2022-11-05T16:14:45.819Z,101035.91
2022-11-05T16:17:21.387Z,101041.88
2022-11-05T16:19:51.403Z,101032.31
2022-11-05T16:22:19.663Z,101041.78
2022-11-05T16:24:48.306Z,101034.00
2022-11-05T16:27:19.580Z,101037.97
2022-11-05T16:29:53.033Z,101036.47
2022-11-05T16:32:28.630Z,101048.59
2022-11-05T16:35:00.611Z,101060.88
2022-11-05T16:37:28.971Z,101049.94
2022-11-05T16:39:56.742Z,101055.22
2022-11-05T16:42:38.986Z,101053.69
2022-11-05T16:45:07.952Z,101062.47
2022-11-05T16:47:35.662Z,101068.78
2022-11-05T16:50:15.079Z,101071.06
2022-11-05T16:52:42.897Z,101068.25
2022-11-05T16:55:10.618Z,101074.69
2022-11-05T16:57:38.326Z,101083.97
2022-11-05T17:00:07.604Z,101093.66
2022-11-05T17:02:35.370Z,101095.94
2022-11-05T17:05:04.604Z,101108.63
2022-11-05T17:07:38.562Z,101113.78
2022-11-05T17:10:09.245Z,101123.34
2022-11-05T17:12:36.970Z,101119.72
2022-11-05T17:15:16.029Z,101117.22
2022-11-05T17:17:43.856Z,101121.66
2022-11-05T17:20:15.512Z,101118.38
2022-11-05T17:22:43.296Z,101117.34
2022-11-05T17:25:11.116Z,101118.56
2022-11-05T17:27:39.129Z,101121.03
2022-11-05T17:30:08.445Z,101126.50
2022-11-05T17:32:36.259Z,101128.78
2022-11-05T17:35:04.737Z,101123.47
2022-11-05T17:37:36.074Z,101124.97
2022-11-05T17:40:04.866Z,101119.69
2022-11-05T17:42:32.542Z,101120.69
2022-11-05T17:45:00.336Z,101118.34
2022-11-05T17:47:32.044Z,101118.66
2022-11-05T17:49:59.823Z,101130.28
2022-11-05T17:52:28.900Z,101134.34
2022-11-05T17:54:59.955Z,101129.03
2022-11-05T17:57:28.497Z,101132.38
2022-11-05T17:59:56.264Z,101121.69
2022-11-05T18:02:24.002Z,101124.31
2022-11-05T18:04:52.125Z,101129.72
2022-11-05T18:07:19.896Z,101128.50
2022-11-05T18:09:47.852Z,101131.28
2022-11-05T18:12:17.051Z,101120.38
2022-11-05T18:14:44.849Z,101128.50
2022-11-05T18:17:14.518Z,101127.66
2022-11-05T18:19:42.206Z,101138.09
2022-11-05T18:22:09.903Z,101136.00
2022-11-05T18:24:37.470Z,101150.59
2022-11-05T18:27:05.345Z,101154.41
2022-11-05T18:29:34.394Z,101161.19
2022-11-05T18:32:02.121Z,101162.28
2022-11-05T18:34:30.010Z,101166.81
2022-11-05T18:36:57.818Z,101161.34
2022-11-05T18:39:25.775Z,101159.63
2022-11-05T18:41:53.489Z,101159.78
2022-11-05T18:44:22.866Z,101165.56
2022-11-05T18:46:57.982Z,101162.34
2022-11-05T18:49:26.370Z,101162.50
2022-11-05T18:51:54.152Z,101169.31
2022-11-05T18:54:21.990Z,101167.81
2022-11-05T18:56:49.578Z,101166.28
2022-11-05T19:02:09.217Z,101160.47
2022-11-05T19:04:37.169Z,101168.00
2022-11-05T19:07:06.002Z,101173.22
2022-11-05T19:09:36.983Z,101173.97
2022-11-05T19:12:07.111Z,101166.78
2022-11-05T19:14:35.376Z,101163.03
2022-11-05T19:17:04.253Z,101169.78
2022-11-05T19:19:33.284Z,101173.84
2022-11-05T19:22:00.960Z,101166.50
2022-11-05T19:24:28.694Z,101164.56
2022-11-05T19:26:56.762Z,101162.41
2022-11-05T19:29:24.498Z,101152.00
2022-11-05T19:31:52.296Z,101154.97
2022-11-05T19:34:20.515Z,101160.81
2022-11-05T19:36:49.559Z,101158.31
2022-11-05T19:39:17.191Z,101168.13
2022-11-05T19:41:44.781Z,101160.63
2022-11-05T19:44:12.581Z,101157.19
2022-11-05T19:46:40.244Z,101156.22
2022-11-05T19:49:08.083Z,101159.28
2022-11-05T19:51:35.678Z,101154.03
2022-11-05T19:54:07.757Z,101155.84
2022-11-05T19:56:36.719Z,101156.38
2022-11-05T19:59:05.611Z,101159.03
2022-11-05T20:01:34.132Z,101150.78
2022-11-05T20:04:02.414Z,101149.19
2022-11-05T20:06:32.899Z,101153.81
2022-11-05T20:11:53.753Z,101165.81
2022-11-05T20:14:21.755Z,101162.16
2022-11-05T20:16:49.966Z,101157.59
2022-11-05T20:19:19.376Z,101164.72
2022-11-05T20:21:47.472Z,101164.56
2022-11-05T20:24:23.326Z,101164.19
2022-11-05T20:26:53.951Z,101161.69
2022-11-05T20:29:22.341Z,101164.53
2022-11-05T20:31:50.525Z,101169.50
2022-11-05T20:34:18.167Z,101176.41
2022-11-05T20:36:45.882Z,101179.56
2022-11-05T20:39:15.339Z,101176.59
2022-11-05T20:41:43.309Z,101173.06
2022-11-05T20:44:12.448Z,101172.94
2022-11-05T20:46:40.593Z,101175.41
2022-11-05T20:49:08.215Z,101173.66
2022-11-05T20:51:35.978Z,101179.19
2022-11-05T20:54:04.293Z,101165.88
2022-11-05T20:56:34.676Z,101164.97
2022-11-05T20:59:02.977Z,101166.75
2022-11-05T21:01:33.767Z,101168.44
2022-11-05T21:04:02.810Z,101170.09
2022-11-05T21:06:30.746Z,101176.69
2022-11-05T21:08:58.700Z,101175.31
2022-11-05T21:11:26.596Z,101176.25
2022-11-05T21:13:55.099Z,101169.84
2022-11-05T21:16:22.812Z,101170.00
2022-11-05T21:18:51.929Z,101170.25
2022-11-05T21:21:21.562Z,101164.19
2022-11-05T21:23:51.522Z,101163.91
2022-11-05T21:26:19.443Z,101167.91
2022-11-05T21:28:47.273Z,101161.91
2022-11-05T21:31:15.151Z,101169.72
2022-11-05T21:33:42.811Z,101164.41
2022-11-05T21:36:14.266Z,101169.94
2022-11-05T21:38:42.548Z,101159.75
2022-11-05T21:41:12.436Z,101155.97
2022-11-05T21:43:41.669Z,101150.72
2022-11-05T21:46:09.466Z,101159.97
2022-11-05T21:48:37.692Z,101157.59
2022-11-05T21:51:19.717Z,101155.25
2022-11-05T21:54:07.520Z,101158.34
2022-11-05T21:56:52.762Z,101162.50
2022-11-05T21:59:40.340Z,101160.50
2022-11-05T22:02:12.737Z,101162.22
2022-11-05T22:04:42.279Z,101164.19
2022-11-05T22:07:11.080Z,101170.16
2022-11-05T22:09:40.172Z,101156.25
2022-11-05T22:12:08.525Z,101166.91
2022-11-05T22:14:36.395Z,101167.34
2022-11-05T22:17:04.104Z,101170.25
2022-11-05T22:19:33.530Z,101173.31
2022-11-05T22:22:01.061Z,101176.16
2022-11-05T22:24:30.667Z,101186.69
2022-11-05T22:26:59.741Z,101189.53
2022-11-05T22:29:27.642Z,101189.72
2022-11-05T22:31:57.472Z,101189.72
2022-11-05T22:34:25.579Z,101183.06
2022-11-05T22:36:53.726Z,101190.09
2022-11-05T22:39:21.647Z,101186.16
2022-11-05T22:41:49.910Z,101174.72
2022-11-05T22:44:19.072Z,101165.34
2022-11-05T22:46:46.938Z,101162.00
2022-11-05T22:49:15.010Z,101163.38
2022-11-05T22:51:43.721Z,101167.44
2022-11-05T22:54:12.042Z,101171.16
2022-11-05T22:56:41.223Z,101171.38
2022-11-05T22:59:12.080Z,101172.59
2022-11-05T23:01:41.935Z,101173.78
2022-11-05T23:04:10.179Z,101158.88
2022-11-05T23:06:55.491Z,101161.69
2022-11-05T23:09:42.667Z,101167.00
2022-11-05T23:12:21.036Z,101168.78
2022-11-05T23:14:48.850Z,101172.19
2022-11-05T23:17:35.885Z,101159.03
2022-11-05T23:20:23.486Z,101156.44
2022-11-05T23:23:08.807Z,101161.81
2022-11-05T23:25:36.756Z,101148.59
2022-11-05T23:28:07.769Z,101154.97
2022-11-05T23:30:35.647Z,101150.25
2022-11-05T23:33:03.865Z,101148.91
2022-11-05T23:35:48.859Z,101148.41
2022-11-05T23:38:35.364Z,101147.63
2022-11-05T23:41:20.899Z,101146.84
2022-11-05T23:44:06.330Z,101151.09
2022-11-05T23:46:51.778Z,101142.56
2022-11-05T23:49:20.962Z,101153.63
2022-11-05T23:51:51.643Z,101152.19
2022-11-05T23:54:19.394Z,101144.50
2022-11-05T23:56:47.093Z,101150.25
2022-11-05T23:59:14.762Z,101135.97
