createdAt,value
2022-10-26T00:01:11.477Z,100.00
2022-10-26T00:03:39.448Z,100.00
2022-10-26T00:06:26.854Z,100.00
2022-10-26T00:08:53.397Z,100.00
2022-10-26T00:11:19.970Z,100.00
2022-10-26T00:13:46.742Z,100.00
2022-10-26T00:16:26.815Z,100.00
2022-10-26T00:18:53.431Z,100.00
2022-10-26T00:21:19.863Z,100.00
2022-10-26T00:23:46.363Z,100.00
2022-10-26T00:26:12.990Z,100.00
2022-10-26T00:28:39.527Z,100.00
2022-10-26T00:31:08.809Z,100.00
2022-10-26T00:33:36.005Z,100.00
2022-10-26T00:36:02.694Z,100.00
2022-10-26T00:38:29.211Z,100.00
2022-10-26T00:40:55.833Z,100.00
2022-10-26T00:43:22.168Z,100.00
2022-10-26T00:45:55.876Z,100.00
2022-10-26T00:48:46.587Z,100.00
2022-10-26T00:51:41.606Z,100.00
2022-10-26T00:54:13.377Z,100.00
2022-10-26T00:56:40.665Z,100.00
2022-10-26T00:59:11.221Z,100.00
2022-10-26T01:01:41.073Z,100.00
2022-10-26T01:04:07.611Z,100.00
2022-10-26T01:06:36.072Z,100.00
2022-10-26T01:09:10.175Z,100.00
2022-10-26T01:11:36.569Z,100.00
2022-10-26T01:14:06.017Z,100.00
2022-10-26T01:16:54.872Z,100.00
2022-10-26T01:19:47.701Z,100.00
2022-10-26T01:23:03.705Z,100.00
2022-10-26T01:25:45.976Z,100.00
2022-10-26T01:28:41.719Z,100.00
2022-10-26T01:31:15.771Z,100.00
2022-10-26T01:33:46.942Z,100.00
2022-10-26T01:36:23.005Z,100.00
2022-10-26T01:38:58.651Z,100.00
2022-10-26T01:41:41.354Z,100.00
2022-10-26T01:44:25.004Z,100.00
2022-10-26T01:46:54.567Z,100.00
2022-10-26T01:49:25.849Z,100.00
2022-10-26T01:51:52.249Z,100.00
2022-10-26T01:54:18.705Z,100.00
2022-10-26T01:56:53.627Z,100.00
2022-10-26T01:59:43.111Z,100.00
2022-10-26T02:02:37.551Z,100.00
2022-10-26T02:05:31.361Z,100.00
2022-10-26T02:08:26.193Z,100.00
2022-10-26T02:11:26.375Z,100.00
2022-10-26T02:14:01.257Z,100.00
2022-10-26T02:16:56.289Z,100.00
2022-10-26T02:19:29.460Z,100.00
2022-10-26T02:22:33.552Z,100.00
2022-10-26T02:25:05.367Z,100.00
2022-10-26T02:27:37.577Z,100.00
2022-10-26T02:30:05.459Z,100.00
2022-10-26T02:32:36.209Z,100.00
2022-10-26T02:35:05.201Z,100.00
2022-10-26T02:37:35.285Z,100.00
2022-10-26T02:40:09.098Z,100.00
2022-10-26T02:42:36.809Z,100.00
2022-10-26T02:45:10.020Z,100.00
2022-10-26T02:47:36.571Z,100.00
2022-10-26T02:50:03.727Z,100.00
2022-10-26T02:52:47.848Z,100.00
2022-10-26T02:55:29.489Z,100.00
2022-10-26T02:58:00.260Z,100.00
2022-10-26T03:00:26.813Z,100.00
2022-10-26T03:02:57.322Z,100.00
2022-10-26T03:05:29.837Z,100.00
2022-10-26T03:07:56.882Z,100.00
2022-10-26T03:10:27.142Z,100.00
2022-10-26T03:12:53.600Z,100.00
2022-10-26T03:15:21.033Z,100.00
2022-10-26T03:17:47.836Z,100.00
2022-10-26T03:20:14.552Z,100.00
2022-10-26T03:22:41.057Z,100.00
2022-10-26T03:27:39.615Z,100.00
2022-10-26T03:30:06.593Z,100.00
2022-10-26T03:32:33.139Z,100.00
2022-10-26T03:34:59.796Z,100.00
2022-10-26T03:37:26.208Z,100.00
2022-10-26T03:39:52.593Z,100.00
2022-10-26T03:42:18.981Z,100.00
2022-10-26T03:44:47.119Z,100.00
2022-10-26T03:47:13.616Z,100.00
2022-10-26T03:49:40.061Z,100.00
2022-10-26T03:52:06.454Z,100.00
2022-10-26T03:54:32.865Z,100.00
2022-10-26T03:56:59.279Z,96.94
2022-10-26T03:59:25.661Z,90.03
2022-10-26T04:01:55.354Z,89.25
2022-10-26T04:04:24.193Z,88.94
2022-10-26T04:06:50.614Z,87.67
2022-10-26T04:09:17.029Z,90.29
2022-10-26T04:11:43.429Z,91.91
2022-10-26T04:14:10.858Z,94.53
2022-10-26T04:16:37.579Z,95.61
2022-10-26T04:19:04.310Z,96.15
2022-10-26T04:21:32.882Z,97.54
2022-10-26T04:23:59.435Z,98.47
2022-10-26T04:26:25.870Z,99.51
2022-10-26T04:28:52.290Z,98.50
2022-10-26T04:31:18.805Z,100.00
2022-10-26T04:33:52.552Z,100.00
2022-10-26T04:36:18.993Z,100.00
2022-10-26T04:38:45.463Z,100.00
2022-10-26T04:41:11.895Z,100.00
2022-10-26T04:43:39.300Z,100.00
2022-10-26T04:46:05.985Z,100.00
2022-10-26T04:48:32.435Z,100.00
2022-10-26T04:51:00.107Z,100.00
2022-10-26T04:53:27.672Z,100.00
2022-10-26T04:55:58.410Z,100.00
2022-10-26T04:58:24.924Z,100.00
2022-10-26T05:00:51.572Z,100.00
2022-10-26T05:03:17.960Z,100.00
2022-10-26T05:05:44.350Z,100.00
2022-10-26T05:08:15.516Z,100.00
2022-10-26T05:10:42.220Z,100.00
2022-10-26T05:13:10.471Z,100.00
2022-10-26T05:15:36.863Z,100.00
2022-10-26T05:18:05.644Z,100.00
2022-10-26T05:20:34.358Z,100.00
2022-10-26T05:23:02.861Z,99.69
2022-10-26T05:25:31.751Z,99.49
2022-10-26T05:27:59.666Z,99.12
2022-10-26T05:30:26.274Z,99.01
2022-10-26T05:33:02.142Z,99.57
2022-10-26T05:35:28.902Z,99.47
2022-10-26T05:37:55.701Z,100.00
2022-10-26T05:40:22.522Z,100.00
2022-10-26T05:42:50.843Z,100.00
2022-10-26T05:45:20.569Z,100.00
2022-10-26T05:47:47.301Z,100.00
2022-10-26T05:50:14.224Z,100.00
2022-10-26T05:52:44.583Z,100.00
2022-10-26T05:55:18.620Z,100.00
2022-10-26T05:57:45.313Z,100.00
2022-10-26T06:00:23.754Z,100.00
2022-10-26T06:03:37.851Z,100.00
2022-10-26T06:06:14.721Z,100.00
2022-10-26T06:08:42.933Z,100.00
2022-10-26T06:11:09.987Z,100.00
2022-10-26T06:13:36.704Z,98.84
2022-10-26T06:16:29.234Z,98.75
2022-10-26T06:19:10.870Z,98.75
2022-10-26T06:21:46.595Z,96.78
2022-10-26T06:24:41.950Z,97.24
2022-10-26T06:27:30.143Z,97.32
2022-10-26T06:30:12.157Z,96.91
2022-10-26T06:32:40.577Z,97.46
2022-10-26T06:35:22.959Z,96.82
2022-10-26T06:37:50.364Z,98.57
2022-10-26T06:40:18.671Z,98.41
2022-10-26T06:42:45.436Z,98.38
2022-10-26T06:47:54.187Z,98.87
2022-10-26T06:50:52.812Z,98.72
2022-10-26T06:53:26.425Z,98.22
2022-10-26T06:55:53.413Z,96.65
2022-10-26T06:58:22.464Z,96.28
2022-10-26T07:00:50.932Z,96.80
2022-10-26T07:03:17.695Z,96.75
2022-10-26T07:05:45.188Z,95.89
2022-10-26T07:08:12.173Z,94.36
2022-10-26T07:10:39.365Z,94.30
2022-10-26T07:13:06.826Z,94.26
2022-10-26T07:15:37.660Z,93.94
2022-10-26T07:18:05.773Z,94.45
2022-10-26T07:20:36.139Z,93.25
2022-10-26T07:23:02.781Z,92.47
2022-10-26T07:25:29.372Z,90.25
2022-10-26T07:27:59.770Z,89.17
2022-10-26T07:30:28.055Z,87.12
2022-10-26T07:33:08.201Z,85.42
2022-10-26T07:35:34.950Z,86.51
2022-10-26T07:38:02.121Z,85.63
2022-10-26T07:40:28.971Z,84.37
2022-10-26T07:43:00.180Z,85.52
2022-10-26T07:45:28.370Z,85.75
2022-10-26T07:47:54.989Z,86.16
2022-10-26T07:50:21.805Z,86.07
2022-10-26T07:52:48.571Z,85.22
2022-10-26T07:55:15.391Z,85.72
2022-10-26T07:57:41.831Z,85.59
2022-10-26T08:00:09.773Z,83.91
2022-10-26T08:02:37.134Z,81.43
2022-10-26T08:05:04.406Z,81.97
2022-10-26T08:07:30.850Z,82.57
2022-10-26T08:09:57.267Z,83.70
2022-10-26T08:12:23.654Z,81.66
2022-10-26T08:14:50.444Z,80.89
2022-10-26T08:17:17.040Z,81.56
2022-10-26T08:19:43.443Z,80.63
2022-10-26T08:22:10.108Z,80.82
2022-10-26T08:24:36.682Z,80.59
2022-10-26T08:27:03.100Z,81.12
2022-10-26T08:29:29.480Z,81.44
2022-10-26T08:31:56.976Z,80.62
2022-10-26T08:34:23.440Z,80.68
2022-10-26T08:36:50.484Z,81.59
2022-10-26T08:39:16.994Z,80.74
2022-10-26T08:41:46.062Z,81.93
2022-10-26T08:44:23.885Z,81.30
2022-10-26T08:46:55.236Z,83.80
2022-10-26T08:49:38.183Z,82.02
2022-10-26T08:52:06.307Z,80.16
2022-10-26T08:54:42.160Z,80.54
2022-10-26T08:57:19.182Z,80.22
2022-10-26T09:00:00.441Z,82.02
2022-10-26T09:02:27.201Z,81.69
2022-10-26T09:04:54.871Z,82.31
2022-10-26T09:07:42.174Z,81.78
2022-10-26T09:10:11.474Z,81.30
2022-10-26T09:12:43.168Z,81.79
2022-10-26T09:15:31.088Z,82.63
2022-10-26T09:18:08.074Z,83.20
2022-10-26T09:20:40.374Z,83.00
2022-10-26T09:23:29.844Z,82.51
2022-10-26T09:26:01.479Z,84.80
2022-10-26T09:28:35.249Z,83.60
2022-10-26T09:31:04.321Z,83.11
2022-10-26T09:33:36.966Z,82.22
2022-10-26T09:36:11.851Z,81.90
2022-10-26T09:38:47.734Z,80.24
2022-10-26T09:41:49.989Z,80.51
2022-10-26T09:44:31.019Z,80.92
2022-10-26T09:47:12.877Z,78.96
2022-10-26T09:50:14.699Z,79.46
2022-10-26T09:52:41.076Z,79.43
2022-10-26T09:55:11.489Z,78.98
2022-10-26T09:57:42.664Z,77.95
2022-10-26T10:00:16.456Z,75.79
2022-10-26T10:02:45.547Z,75.54
2022-10-26T10:08:25.429Z,75.40
2022-10-26T10:11:07.049Z,78.71
2022-10-26T10:13:36.796Z,78.10
2022-10-26T10:16:23.690Z,74.51
2022-10-26T10:18:59.119Z,74.80
2022-10-26T10:21:40.917Z,74.83
2022-10-26T10:24:32.860Z,76.29
2022-10-26T10:27:17.552Z,76.48
2022-10-26T10:29:52.685Z,75.76
2022-10-26T10:32:23.064Z,73.14
2022-10-26T10:34:51.336Z,74.01
2022-10-26T10:37:27.576Z,72.64
2022-10-26T10:40:08.425Z,71.80
2022-10-26T10:42:41.090Z,69.93
2022-10-26T10:45:20.304Z,71.55
2022-10-26T10:48:01.050Z,69.04
2022-10-26T10:50:29.147Z,65.33
2022-10-26T10:53:14.438Z,65.30
2022-10-26T10:55:46.894Z,58.19
2022-10-26T10:58:29.591Z,62.07
2022-10-26T11:00:57.500Z,63.12
2022-10-26T11:03:34.799Z,62.28
2022-10-26T11:06:31.463Z,61.99
2022-10-26T11:09:06.993Z,58.47
2022-10-26T11:11:45.765Z,61.30
2022-10-26T11:14:15.416Z,60.27
2022-10-26T11:16:50.221Z,60.27
2022-10-26T11:19:43.299Z,60.82
2022-10-26T11:22:22.385Z,59.84
2022-10-26T11:25:07.400Z,59.10
2022-10-26T11:27:47.377Z,58.59
2022-10-26T11:30:19.783Z,59.33
2022-10-26T11:32:59.435Z,59.18
2022-10-26T11:35:47.239Z,59.56
2022-10-26T11:38:45.342Z,61.05
2022-10-26T11:41:25.061Z,57.81
2022-10-26T11:44:05.763Z,59.78
2022-10-26T11:46:41.825Z,58.79
2022-10-26T11:49:14.206Z,60.27
2022-10-26T11:52:01.987Z,58.78
2022-10-26T11:54:36.041Z,57.78
2022-10-26T11:57:05.193Z,58.96
2022-10-26T11:59:37.252Z,58.89
2022-10-26T12:02:15.799Z,60.95
2022-10-26T12:04:45.896Z,61.77
2022-10-26T12:07:27.857Z,62.24
2022-10-26T12:09:56.087Z,61.98
2022-10-26T12:12:28.929Z,64.40
2022-10-26T12:15:30.926Z,62.71
2022-10-26T12:18:43.118Z,64.30
2022-10-26T12:21:11.571Z,64.34
2022-10-26T12:23:52.678Z,61.03
2022-10-26T12:26:28.326Z,64.69
2022-10-26T12:29:03.964Z,66.62
2022-10-26T12:31:36.488Z,63.42
2022-10-26T12:34:12.402Z,65.56
2022-10-26T12:37:07.879Z,65.60
2022-10-26T12:39:35.490Z,62.79
2022-10-26T12:42:04.649Z,63.96
2022-10-26T12:44:41.340Z,65.66
2022-10-26T12:47:10.747Z,65.73
2022-10-26T12:50:00.110Z,64.52
2022-10-26T12:52:31.395Z,64.68
2022-10-26T12:55:09.460Z,64.76
2022-10-26T12:58:07.607Z,66.56
2022-10-26T13:00:40.124Z,65.02
2022-10-26T13:03:34.728Z,66.23
2022-10-26T13:06:23.500Z,66.89
2022-10-26T13:09:00.109Z,65.47
2022-10-26T13:11:41.896Z,66.55
2022-10-26T13:14:27.211Z,65.76
2022-10-26T13:16:54.550Z,65.99
2022-10-26T13:19:30.940Z,67.11
2022-10-26T13:22:02.647Z,66.47
2022-10-26T13:24:38.968Z,66.83
2022-10-26T13:27:07.332Z,65.80
2022-10-26T13:30:14.469Z,65.70
2022-10-26T13:32:49.169Z,64.59
2022-10-26T13:35:17.600Z,64.45
2022-10-26T13:37:50.439Z,64.00
2022-10-26T13:40:20.463Z,63.39
2022-10-26T13:42:51.926Z,62.02
2022-10-26T13:45:22.854Z,62.85
2022-10-26T13:47:56.183Z,61.72
2022-10-26T13:50:27.652Z,63.80
2022-10-26T13:53:01.173Z,63.00
2022-10-26T13:55:52.875Z,63.12
2022-10-26T13:58:33.459Z,62.92
2022-10-26T14:01:21.527Z,62.19
2022-10-26T14:03:50.963Z,62.81
2022-10-26T14:06:37.349Z,61.82
2022-10-26T14:09:13.320Z,61.55
2022-10-26T14:11:47.088Z,61.42
2022-10-26T14:14:26.576Z,61.85
2022-10-26T14:16:54.079Z,61.00
2022-10-26T14:19:25.867Z,62.39
2022-10-26T14:21:55.220Z,60.38
2022-10-26T14:24:50.173Z,62.42
2022-10-26T14:27:31.651Z,60.87
2022-10-26T14:30:21.099Z,60.75
2022-10-26T14:32:45.521Z,61.57
2022-10-26T14:35:13.773Z,61.21
2022-10-26T14:37:49.030Z,59.15
2022-10-26T14:40:21.806Z,62.19
2022-10-26T14:42:51.090Z,61.59
2022-10-26T14:45:48.642Z,62.32
2022-10-26T14:48:22.845Z,63.42
2022-10-26T14:51:27.243Z,63.23
2022-10-26T14:53:57.425Z,63.57
2022-10-26T14:56:36.009Z,62.63
2022-10-26T14:59:33.233Z,63.06
2022-10-26T15:02:04.805Z,63.13
2022-10-26T15:04:37.703Z,61.82
2022-10-26T15:07:13.079Z,61.62
2022-10-26T15:09:44.195Z,64.02
2022-10-26T15:12:19.783Z,64.24
2022-10-26T15:14:46.760Z,65.34
2022-10-26T15:17:27.607Z,65.61
2022-10-26T15:19:55.357Z,64.94
2022-10-26T15:22:30.908Z,64.18
2022-10-26T15:25:01.748Z,64.13
2022-10-26T15:27:28.244Z,64.46
2022-10-26T15:30:19.128Z,64.56
2022-10-26T15:32:46.159Z,66.47
2022-10-26T15:35:15.657Z,66.95
2022-10-26T15:37:42.440Z,66.86
2022-10-26T15:40:09.220Z,68.58
2022-10-26T15:42:40.158Z,67.65
2022-10-26T15:45:30.128Z,69.34
2022-10-26T15:47:59.250Z,69.32
2022-10-26T15:50:27.937Z,71.22
2022-10-26T15:53:03.134Z,70.72
2022-10-26T15:55:30.895Z,72.43
2022-10-26T15:57:57.557Z,72.41
2022-10-26T16:00:23.964Z,74.18
2022-10-26T16:02:50.546Z,76.19
2022-10-26T16:05:17.371Z,76.36
2022-10-26T16:07:47.734Z,76.56
2022-10-26T16:10:18.676Z,77.67
2022-10-26T16:12:45.227Z,77.39
2022-10-26T16:15:17.894Z,78.15
2022-10-26T16:17:44.942Z,78.29
2022-10-26T16:20:22.790Z,78.13
2022-10-26T16:22:51.105Z,78.94
2022-10-26T16:25:20.347Z,78.74
2022-10-26T16:27:47.281Z,78.80
2022-10-26T16:30:14.820Z,78.68
2022-10-26T16:32:42.273Z,78.29
2022-10-26T16:35:10.361Z,79.27
2022-10-26T16:37:37.020Z,78.30
2022-10-26T16:40:04.163Z,79.00
2022-10-26T16:42:31.693Z,79.92
2022-10-26T16:45:02.552Z,79.99
2022-10-26T16:47:32.224Z,79.82
2022-10-26T16:49:58.600Z,80.29
2022-10-26T16:52:24.997Z,80.28
2022-10-26T16:54:51.436Z,80.20
2022-10-26T16:57:17.891Z,80.92
2022-10-26T16:59:44.376Z,81.34
2022-10-26T17:02:14.712Z,81.20
2022-10-26T17:04:41.261Z,82.17
2022-10-26T17:07:10.960Z,82.10
2022-10-26T17:09:38.588Z,83.02
2022-10-26T17:12:05.355Z,84.67
2022-10-26T17:14:32.670Z,84.28
2022-10-26T17:16:59.186Z,84.31
2022-10-26T17:19:25.636Z,84.36
2022-10-26T17:21:54.057Z,85.54
2022-10-26T17:24:20.905Z,84.12
2022-10-26T17:26:47.528Z,84.42
2022-10-26T17:29:14.169Z,84.96
2022-10-26T17:31:41.743Z,85.16
2022-10-26T17:34:08.160Z,84.70
2022-10-26T17:36:34.698Z,85.67
2022-10-26T17:39:01.216Z,86.55
2022-10-26T17:41:28.726Z,86.94
2022-10-26T17:43:56.212Z,86.87
2022-10-26T17:46:25.205Z,88.34
2022-10-26T17:48:56.282Z,87.46
2022-10-26T17:51:23.083Z,87.67
2022-10-26T17:53:50.974Z,88.94
2022-10-26T17:56:20.911Z,89.92
2022-10-26T17:58:55.502Z,89.73
2022-10-26T18:01:22.522Z,89.28
2022-10-26T18:03:50.413Z,89.78
2022-10-26T18:06:17.601Z,91.01
2022-10-26T18:08:45.073Z,90.72
2022-10-26T18:11:15.047Z,90.15
2022-10-26T18:13:41.549Z,90.22
2022-10-26T18:16:16.590Z,91.06
2022-10-26T18:18:50.091Z,92.44
2022-10-26T18:21:19.088Z,91.87
2022-10-26T18:23:46.685Z,91.96
2022-10-26T18:26:16.925Z,91.11
2022-10-26T18:28:43.625Z,91.75
2022-10-26T18:31:16.708Z,93.24
2022-10-26T18:33:43.779Z,93.52
2022-10-26T18:36:13.812Z,93.68
2022-10-26T18:38:40.747Z,93.59
2022-10-26T18:41:10.049Z,94.03
2022-10-26T18:43:44.997Z,93.26
2022-10-26T18:46:15.159Z,92.76
2022-10-26T18:48:44.349Z,92.61
2022-10-26T18:51:14.865Z,92.69
2022-10-26T18:53:42.859Z,93.96
2022-10-26T18:56:17.654Z,93.56
2022-10-26T18:58:55.478Z,93.20
2022-10-26T19:01:24.690Z,94.42
2022-10-26T19:04:12.792Z,94.96
2022-10-26T19:06:44.999Z,95.74
2022-10-26T19:09:11.437Z,96.18
2022-10-26T19:11:38.697Z,95.90
2022-10-26T19:14:05.420Z,95.34
2022-10-26T19:16:45.293Z,95.89
2022-10-26T19:19:14.107Z,96.91
2022-10-26T19:21:40.513Z,97.39
2022-10-26T19:24:11.736Z,97.20
2022-10-26T19:26:42.407Z,97.26
2022-10-26T19:29:14.682Z,96.79
2022-10-26T19:31:42.391Z,97.81
2022-10-26T19:34:11.055Z,96.71
2022-10-26T19:36:38.064Z,96.71
2022-10-26T19:39:04.561Z,96.98
2022-10-26T19:41:31.310Z,97.63
2022-10-26T19:46:30.959Z,98.24
2022-10-26T19:48:59.820Z,96.59
2022-10-26T19:51:28.377Z,96.62
2022-10-26T19:53:59.035Z,97.76
2022-10-26T19:56:28.658Z,97.36
2022-10-26T19:58:58.449Z,96.79
2022-10-26T20:01:25.223Z,97.06
2022-10-26T20:03:52.031Z,97.09
2022-10-26T20:06:24.810Z,99.02
2022-10-26T20:08:51.330Z,99.43
2022-10-26T20:11:18.132Z,99.83
2022-10-26T20:13:46.231Z,100.00
2022-10-26T20:16:14.026Z,99.96
2022-10-26T20:18:44.093Z,99.80
2022-10-26T20:21:14.696Z,99.97
2022-10-26T20:23:41.506Z,100.00
2022-10-26T20:26:08.423Z,99.69
2022-10-26T20:28:34.936Z,99.91
2022-10-26T20:31:01.601Z,99.97
2022-10-26T20:33:28.070Z,100.00
2022-10-26T20:35:58.667Z,100.00
2022-10-26T20:38:26.207Z,100.00
2022-10-26T20:40:57.775Z,100.00
2022-10-26T20:43:28.136Z,99.59
2022-10-26T20:45:56.004Z,100.00
2022-10-26T20:48:22.743Z,100.00
2022-10-26T20:51:04.948Z,99.72
2022-10-26T20:53:34.277Z,99.27
2022-10-26T20:56:04.464Z,98.29
2022-10-26T20:58:44.984Z,99.66
2022-10-26T21:01:29.355Z,100.00
2022-10-26T21:03:57.894Z,100.00
2022-10-26T21:06:25.309Z,100.00
2022-10-26T21:08:53.080Z,100.00
2022-10-26T21:11:20.800Z,100.00
2022-10-26T21:13:48.825Z,100.00
2022-10-26T21:16:16.600Z,100.00
2022-10-26T21:18:43.376Z,99.64
2022-10-26T21:21:10.201Z,100.00
2022-10-26T21:23:39.685Z,100.00
2022-10-26T21:26:07.705Z,100.00
2022-10-26T21:28:36.569Z,99.73
2022-10-26T21:31:04.729Z,100.00
2022-10-26T21:33:34.515Z,99.07
2022-10-26T21:36:02.458Z,99.47
2022-10-26T21:38:30.024Z,99.11
2022-10-26T21:41:10.871Z,99.81
2022-10-26T21:43:38.537Z,99.02
2022-10-26T21:46:06.234Z,99.74
2022-10-26T21:48:33.848Z,99.87
2022-10-26T21:51:06.606Z,99.55
2022-10-26T21:53:33.199Z,100.00
2022-10-26T21:56:01.496Z,100.00
2022-10-26T21:58:29.139Z,100.00
2022-10-26T22:00:55.676Z,100.00
2022-10-26T22:03:22.087Z,100.00
2022-10-26T22:05:52.223Z,98.97
2022-10-26T22:08:21.763Z,99.00
2022-10-26T22:10:48.202Z,99.61
2022-10-26T22:13:14.735Z,100.00
2022-10-26T22:15:41.242Z,100.00
2022-10-26T22:18:07.672Z,100.00
2022-10-26T22:20:34.058Z,100.00
2022-10-26T22:23:00.562Z,99.95
2022-10-26T22:25:26.985Z,100.00
2022-10-26T22:27:53.514Z,100.00
2022-10-26T22:30:20.050Z,100.00
2022-10-26T22:32:46.444Z,100.00
2022-10-26T22:35:28.441Z,100.00
2022-10-26T22:37:56.010Z,100.00
2022-10-26T22:40:22.387Z,100.00
2022-10-26T22:42:51.887Z,100.00
2022-10-26T22:45:18.902Z,100.00
2022-10-26T22:47:45.315Z,100.00
2022-10-26T22:50:11.701Z,100.00
2022-10-26T22:52:38.084Z,100.00
2022-10-26T22:55:04.667Z,100.00
2022-10-26T22:57:31.049Z,100.00
2022-10-26T22:59:57.439Z,100.00
2022-10-26T23:02:23.860Z,100.00
2022-10-26T23:04:50.330Z,100.00
2022-10-26T23:07:16.761Z,100.00
2022-10-26T23:09:43.140Z,100.00
2022-10-26T23:12:09.560Z,100.00
2022-10-26T23:14:35.927Z,100.00
2022-10-26T23:17:03.803Z,100.00
2022-10-26T23:19:30.184Z,100.00
2022-10-26T23:21:56.579Z,100.00
2022-10-26T23:24:23.053Z,100.00
2022-10-26T23:26:49.444Z,100.00
2022-10-26T23:29:16.381Z,100.00
2022-10-26T23:31:42.797Z,100.00
2022-10-26T23:34:09.218Z,100.00
2022-10-26T23:36:35.626Z,100.00
2022-10-26T23:39:02.028Z,100.00
2022-10-26T23:41:28.937Z,100.00
2022-10-26T23:43:55.335Z,100.00
2022-10-26T23:46:21.783Z,100.00
2022-10-26T23:48:48.215Z,100.00
2022-10-26T23:51:14.656Z,100.00
2022-10-26T23:53:41.057Z,100.00
2022-10-26T23:56:07.816Z,100.00
2022-10-26T23:58:35.384Z,100.00
