createdAt,value
2023-04-04T00:00:06.560Z,2.73
2023-04-04T00:02:35.320Z,2.47
2023-04-04T00:05:05.212Z,2.86
2023-04-04T00:07:33.625Z,2.81
2023-04-04T00:10:02.066Z,2.58
2023-04-04T00:12:34.848Z,2.93
2023-04-04T00:15:07.586Z,2.29
2023-04-04T00:17:36.015Z,2.80
2023-04-04T00:20:08.049Z,2.71
2023-04-04T00:22:40.398Z,2.97
2023-04-04T00:25:16.897Z,2.66
2023-04-04T00:27:49.236Z,2.77
2023-04-04T00:30:18.934Z,2.15
2023-04-04T00:32:49.530Z,2.33
2023-04-04T00:35:38.068Z,-0.37
2023-04-04T00:38:14.065Z,1.98
2023-04-04T00:40:50.442Z,2.36
2023-04-04T00:43:20.608Z,2.17
2023-04-04T00:45:55.844Z,2.20
2023-04-04T00:48:27.990Z,2.30
2023-04-04T00:50:59.384Z,2.31
2023-04-04T00:53:34.765Z,2.36
2023-04-04T00:56:03.447Z,2.47
2023-04-04T00:58:40.089Z,2.47
2023-04-04T01:01:11.536Z,2.64
2023-04-04T01:03:43.298Z,2.64
2023-04-04T01:06:15.906Z,2.28
2023-04-04T01:08:44.514Z,2.48
2023-04-04T01:11:13.295Z,2.33
2023-04-04T01:13:46.940Z,2.29
2023-04-04T01:16:17.522Z,1.94
2023-04-04T01:18:48.027Z,2.24
2023-04-04T01:21:19.501Z,2.32
2023-04-04T01:23:53.183Z,2.22
2023-04-04T01:26:27.162Z,2.11
2023-04-04T01:28:55.280Z,2.09
2023-04-04T01:31:28.176Z,2.00
2023-04-04T01:34:00.856Z,1.99
2023-04-04T01:36:37.169Z,2.03
2023-04-04T01:39:12.990Z,2.02
2023-04-04T01:41:53.627Z,1.89
2023-04-04T01:44:22.755Z,2.07
2023-04-04T01:46:55.146Z,2.32
2023-04-04T01:49:28.948Z,2.19
2023-04-04T01:51:57.232Z,2.34
2023-04-04T01:54:28.377Z,2.41
2023-04-04T01:56:59.697Z,2.40
2023-04-04T01:59:27.529Z,1.97
2023-04-04T02:01:58.469Z,2.26
2023-04-04T02:04:29.299Z,2.12
2023-04-04T02:06:59.214Z,1.93
2023-04-04T02:09:29.056Z,1.80
2023-04-04T02:12:02.365Z,1.71
2023-04-04T02:14:31.332Z,1.80
2023-04-04T02:16:59.610Z,1.94
2023-04-04T02:19:31.681Z,1.63
2023-04-04T02:22:03.493Z,1.83
2023-04-04T02:24:33.464Z,1.95
2023-04-04T02:27:05.847Z,2.03
2023-04-04T02:29:38.483Z,2.27
2023-04-04T02:32:06.979Z,2.12
2023-04-04T02:34:35.533Z,1.97
2023-04-04T02:37:04.328Z,2.12
2023-04-04T02:39:32.421Z,1.67
2023-04-04T02:42:00.624Z,1.97
2023-04-04T02:44:30.257Z,2.06
2023-04-04T02:46:58.759Z,2.31
2023-04-04T02:49:27.991Z,2.47
2023-04-04T02:51:56.574Z,2.46
2023-04-04T02:54:41.509Z,2.21
2023-04-04T02:57:15.262Z,2.28
2023-04-04T02:59:49.388Z,2.38
2023-04-04T03:02:17.747Z,2.45
2023-04-04T03:04:48.558Z,2.71
2023-04-04T03:07:34.878Z,2.78
2023-04-04T03:10:03.129Z,2.86
2023-04-04T03:12:32.522Z,2.89
2023-04-04T03:15:02.207Z,2.65
2023-04-04T03:17:40.122Z,2.62
2023-04-04T03:20:16.594Z,2.72
2023-04-04T03:22:44.271Z,2.29
2023-04-04T03:25:12.077Z,2.87
2023-04-04T03:27:46.021Z,2.92
2023-04-04T03:30:17.840Z,2.85
2023-04-04T03:32:51.620Z,2.60
2023-04-04T03:35:22.402Z,2.65
2023-04-04T03:37:51.490Z,2.61
2023-04-04T03:40:25.343Z,2.24
2023-04-04T03:42:59.421Z,1.94
2023-04-04T03:45:39.921Z,1.69
2023-04-04T03:48:08.969Z,1.83
2023-04-04T03:50:47.167Z,1.73
2023-04-04T03:53:15.488Z,1.47
2023-04-04T03:55:43.867Z,1.38
2023-04-04T03:58:15.670Z,1.35
2023-04-04T04:00:45.565Z,1.23
2023-04-04T04:03:16.454Z,1.24
2023-04-04T04:05:45.262Z,1.29
2023-04-04T04:08:16.041Z,1.47
2023-04-04T04:10:44.434Z,1.38
2023-04-04T04:13:13.841Z,1.40
2023-04-04T04:15:41.613Z,1.38
2023-04-04T04:18:14.264Z,1.36
2023-04-04T04:20:42.713Z,1.40
2023-04-04T04:23:11.217Z,1.43
2023-04-04T04:25:41.309Z,1.38
2023-04-04T04:28:09.204Z,1.36
2023-04-04T04:30:36.891Z,1.41
2023-04-04T04:33:10.278Z,1.41
2023-04-04T04:35:40.456Z,1.40
2023-04-04T04:38:09.194Z,1.20
2023-04-04T04:40:38.758Z,1.36
2023-04-04T04:43:14.602Z,1.40
2023-04-04T04:45:43.024Z,1.40
2023-04-04T04:48:13.966Z,1.42
2023-04-04T04:50:46.313Z,1.08
2023-04-04T04:53:20.718Z,1.41
2023-04-04T04:55:49.972Z,1.34
2023-04-04T04:58:17.962Z,1.36
2023-04-04T05:00:46.101Z,1.39
2023-04-04T05:03:14.396Z,1.42
2023-04-04T05:05:48.195Z,1.48
2023-04-04T05:08:20.792Z,1.45
2023-04-04T05:10:49.419Z,1.19
2023-04-04T05:13:18.563Z,0.92
2023-04-04T05:15:49.403Z,1.12
2023-04-04T05:18:18.832Z,1.15
2023-04-04T05:20:53.831Z,1.10
2023-04-04T05:23:22.677Z,1.32
2023-04-04T05:25:54.100Z,1.37
2023-04-04T05:28:24.051Z,1.53
2023-04-04T05:30:53.613Z,1.76
2023-04-04T05:33:22.061Z,2.08
2023-04-04T05:35:50.814Z,2.29
2023-04-04T05:38:21.022Z,2.57
2023-04-04T05:40:48.849Z,2.54
2023-04-04T05:43:17.213Z,2.70
2023-04-04T05:45:53.922Z,2.96
2023-04-04T05:48:23.320Z,3.34
2023-04-04T05:50:59.370Z,3.05
2023-04-04T05:53:29.175Z,3.29
2023-04-04T05:56:01.434Z,3.36
2023-04-04T05:58:32.446Z,3.50
2023-04-04T06:01:01.835Z,3.46
2023-04-04T06:03:33.894Z,3.42
2023-04-04T06:06:25.538Z,3.64
2023-04-04T06:08:56.009Z,3.62
2023-04-04T06:11:30.852Z,3.04
2023-04-04T06:14:11.079Z,3.99
2023-04-04T06:16:39.856Z,4.35
2023-04-04T06:19:12.022Z,4.55
2023-04-04T06:21:40.333Z,4.47
2023-04-04T06:24:10.842Z,4.25
2023-04-04T06:26:39.885Z,4.16
2023-04-04T06:29:08.335Z,4.01
2023-04-04T06:31:36.659Z,3.93
2023-04-04T06:34:04.499Z,4.03
2023-04-04T06:36:39.595Z,4.32
2023-04-04T06:39:11.707Z,3.80
2023-04-04T06:41:41.330Z,3.76
2023-04-04T06:44:09.229Z,3.96
2023-04-04T06:46:40.464Z,3.69
2023-04-04T06:49:09.059Z,4.02
2023-04-04T06:51:37.867Z,3.48
2023-04-04T06:54:12.006Z,3.83
2023-04-04T06:56:42.421Z,3.65
2023-04-04T06:59:13.350Z,3.22
2023-04-04T07:01:44.958Z,3.58
2023-04-04T07:04:13.279Z,3.78
2023-04-04T07:06:41.249Z,3.80
2023-04-04T07:09:22.021Z,3.37
2023-04-04T07:11:58.844Z,1.62
2023-04-04T07:14:29.615Z,3.44
2023-04-04T07:17:07.950Z,3.59
2023-04-04T07:19:43.692Z,3.38
2023-04-04T07:22:15.699Z,3.34
2023-04-04T07:24:51.454Z,3.70
2023-04-04T07:27:22.731Z,3.64
2023-04-04T07:29:50.953Z,3.68
2023-04-04T07:32:24.271Z,3.87
2023-04-04T07:34:58.829Z,3.39
2023-04-04T07:37:31.858Z,3.87
2023-04-04T07:40:08.500Z,3.84
2023-04-04T07:42:52.689Z,3.83
2023-04-04T07:45:22.067Z,4.11
2023-04-04T07:47:52.972Z,3.73
2023-04-04T07:50:24.845Z,3.91
2023-04-04T07:52:56.351Z,3.77
2023-04-04T07:55:27.467Z,3.75
2023-04-04T07:57:59.864Z,3.69
2023-04-04T08:00:31.715Z,3.74
2023-04-04T08:03:04.566Z,4.15
2023-04-04T08:05:32.974Z,3.76
2023-04-04T08:08:03.753Z,4.01
2023-04-04T08:10:33.581Z,3.85
2023-04-04T08:13:07.339Z,3.39
2023-04-04T08:15:36.863Z,4.24
2023-04-04T08:18:13.233Z,4.56
2023-04-04T08:20:42.546Z,4.37
2023-04-04T08:23:14.199Z,4.71
2023-04-04T08:25:46.085Z,4.23
2023-04-04T08:28:16.399Z,4.68
2023-04-04T08:30:45.809Z,5.09
2023-04-04T08:33:14.446Z,4.82
2023-04-04T08:35:43.899Z,4.91
2023-04-04T08:38:17.013Z,5.47
2023-04-04T08:40:51.822Z,5.51
2023-04-04T08:43:23.872Z,5.29
2023-04-04T08:45:56.109Z,4.94
2023-04-04T08:48:32.876Z,5.19
2023-04-04T08:51:06.944Z,5.38
2023-04-04T08:53:40.374Z,5.40
2023-04-04T08:56:17.686Z,5.44
2023-04-04T08:58:47.467Z,5.57
2023-04-04T09:01:16.611Z,5.40
2023-04-04T09:03:47.369Z,5.61
2023-04-04T09:06:15.733Z,5.41
2023-04-04T09:08:47.340Z,6.17
2023-04-04T09:11:21.266Z,5.72
2023-04-04T09:14:01.791Z,5.55
2023-04-04T09:16:30.061Z,5.84
2023-04-04T09:19:01.300Z,5.89
2023-04-04T09:21:34.944Z,4.67
2023-04-04T09:24:05.207Z,6.00
2023-04-04T09:26:48.484Z,6.13
2023-04-04T09:29:20.934Z,5.88
2023-04-04T09:31:49.638Z,5.87
2023-04-04T09:34:19.360Z,4.27
2023-04-04T09:36:51.250Z,6.47
2023-04-04T09:39:23.528Z,6.37
2023-04-04T09:41:54.069Z,6.25
2023-04-04T09:44:45.071Z,5.56
2023-04-04T09:47:31.735Z,6.53
2023-04-04T09:50:01.413Z,7.14
2023-04-04T09:52:36.323Z,7.11
2023-04-04T09:55:07.744Z,6.78
2023-04-04T09:57:40.157Z,6.23
2023-04-04T10:00:11.365Z,6.61
2023-04-04T10:02:41.320Z,6.43
2023-04-04T10:05:11.262Z,6.18
2023-04-04T10:07:42.354Z,6.19
2023-04-04T10:10:11.781Z,6.59
2023-04-04T10:12:43.145Z,6.67
2023-04-04T10:15:14.269Z,6.65
2023-04-04T10:17:44.418Z,6.76
2023-04-04T10:20:12.935Z,6.71
2023-04-04T10:22:45.385Z,6.73
2023-04-04T10:25:18.533Z,6.49
2023-04-04T10:27:46.864Z,6.51
2023-04-04T10:30:18.939Z,7.05
2023-04-04T10:32:54.802Z,7.71
2023-04-04T10:35:24.260Z,7.22
2023-04-04T10:37:58.208Z,6.69
2023-04-04T10:40:33.349Z,5.26
2023-04-04T10:43:07.508Z,7.09
2023-04-04T10:45:42.695Z,7.19
2023-04-04T10:48:11.392Z,6.94
2023-04-04T10:50:40.468Z,6.68
2023-04-04T10:53:12.502Z,7.19
2023-04-04T10:55:45.067Z,7.55
2023-04-04T10:58:13.555Z,7.03
2023-04-04T11:00:55.701Z,6.95
2023-04-04T11:03:24.616Z,7.38
2023-04-04T11:06:06.148Z,6.96
2023-04-04T11:08:37.798Z,7.29
2023-04-04T11:11:16.071Z,7.61
2023-04-04T11:14:05.677Z,8.08
2023-04-04T11:16:48.101Z,7.77
2023-04-04T11:19:20.561Z,7.18
2023-04-04T11:21:51.190Z,7.34
2023-04-04T11:24:24.190Z,7.65
2023-04-04T11:27:01.512Z,6.81
2023-04-04T11:30:00.521Z,7.02
2023-04-04T11:32:50.195Z,8.02
2023-04-04T11:35:24.861Z,7.89
2023-04-04T11:38:03.730Z,7.73
2023-04-04T11:40:39.200Z,7.58
2023-04-04T11:43:21.223Z,7.80
2023-04-04T11:45:51.911Z,8.18
2023-04-04T11:48:26.719Z,7.99
2023-04-04T11:51:00.111Z,8.61
2023-04-04T11:53:29.488Z,8.65
2023-04-04T11:55:58.191Z,8.62
2023-04-04T11:58:28.201Z,7.99
2023-04-04T12:01:00.648Z,8.07
2023-04-04T12:03:50.527Z,8.50
2023-04-04T12:06:18.911Z,8.80
2023-04-04T12:08:50.662Z,9.49
2023-04-04T12:11:21.769Z,9.37
2023-04-04T12:13:52.328Z,8.39
2023-04-04T12:16:20.956Z,8.12
2023-04-04T12:19:02.430Z,9.42
2023-04-04T12:21:34.351Z,8.98
2023-04-04T12:24:05.595Z,9.00
2023-04-04T12:26:37.055Z,9.05
2023-04-04T12:29:05.904Z,8.99
2023-04-04T12:31:35.058Z,9.25
2023-04-04T12:34:08.833Z,9.55
2023-04-04T12:36:42.985Z,9.94
2023-04-04T12:39:12.778Z,9.15
2023-04-04T12:41:49.760Z,8.99
2023-04-04T12:44:29.510Z,9.41
2023-04-04T12:47:05.119Z,8.85
2023-04-04T12:49:44.128Z,8.71
2023-04-04T12:52:25.340Z,9.88
2023-04-04T12:55:06.964Z,9.50
2023-04-04T12:57:39.618Z,9.01
2023-04-04T13:00:19.009Z,9.31
2023-04-04T13:02:51.586Z,10.04
2023-04-04T13:05:26.058Z,9.50
2023-04-04T13:08:07.262Z,9.81
2023-04-04T13:11:04.676Z,9.74
2023-04-04T13:13:43.763Z,9.29
2023-04-04T13:16:16.795Z,10.50
2023-04-04T13:18:48.906Z,10.72
2023-04-04T13:21:26.635Z,10.59
2023-04-04T13:23:54.992Z,9.84
2023-04-04T13:26:23.459Z,9.58
2023-04-04T13:28:51.890Z,10.33
2023-04-04T13:31:24.340Z,9.79
2023-04-04T13:33:53.951Z,10.16
2023-04-04T13:36:24.340Z,10.61
2023-04-04T13:38:52.942Z,10.88
2023-04-04T13:41:23.702Z,10.31
2023-04-04T13:43:53.470Z,9.99
2023-04-04T13:46:25.359Z,10.17
2023-04-04T13:48:54.595Z,9.57
2023-04-04T13:51:25.162Z,10.49
2023-04-04T13:53:55.903Z,10.14
2023-04-04T13:56:27.800Z,10.56
2023-04-04T13:58:59.017Z,10.79
2023-04-04T14:01:27.493Z,10.32
2023-04-04T14:03:57.481Z,10.52
2023-04-04T14:06:31.546Z,10.72
2023-04-04T14:08:59.812Z,10.78
2023-04-04T14:11:32.513Z,10.65
2023-04-04T14:14:00.327Z,11.16
2023-04-04T14:16:30.277Z,10.63
2023-04-04T14:19:01.108Z,10.32
2023-04-04T14:21:31.328Z,10.30
2023-04-04T14:24:02.415Z,10.67
2023-04-04T14:26:33.369Z,10.43
2023-04-04T14:29:13.746Z,10.52
2023-04-04T14:31:47.130Z,10.89
2023-04-04T14:34:19.755Z,11.15
2023-04-04T14:36:52.873Z,10.27
2023-04-04T14:39:28.358Z,10.28
2023-04-04T14:41:56.966Z,10.38
2023-04-04T14:44:33.831Z,8.65
2023-04-04T14:47:04.936Z,9.98
2023-04-04T14:49:43.009Z,10.67
2023-04-04T14:52:13.096Z,10.91
2023-04-04T14:54:46.221Z,10.87
2023-04-04T14:57:14.746Z,10.84
2023-04-04T14:59:43.687Z,10.37
2023-04-04T15:02:12.882Z,10.83
2023-04-04T15:04:45.255Z,10.34
2023-04-04T15:07:30.120Z,10.62
2023-04-04T15:09:59.528Z,10.08
2023-04-04T15:12:30.328Z,10.72
2023-04-04T15:15:01.230Z,10.05
2023-04-04T15:17:31.324Z,10.41
2023-04-04T15:19:59.906Z,10.37
2023-04-04T15:22:35.085Z,10.92
2023-04-04T15:25:06.356Z,10.53
2023-04-04T15:27:36.598Z,10.06
2023-04-04T15:30:05.397Z,10.00
2023-04-04T15:32:39.845Z,10.09
2023-04-04T15:35:17.710Z,9.73
2023-04-04T15:37:50.894Z,9.60
2023-04-04T15:40:25.581Z,10.07
2023-04-04T15:42:54.090Z,10.18
2023-04-04T15:45:24.311Z,10.56
2023-04-04T15:47:53.093Z,10.73
2023-04-04T15:50:24.704Z,10.26
2023-04-04T15:52:54.466Z,9.69
2023-04-04T15:55:22.527Z,9.10
2023-04-04T15:57:58.869Z,8.75
2023-04-04T16:00:29.735Z,9.48
2023-04-04T16:03:02.178Z,9.94
2023-04-04T16:05:30.739Z,9.82
2023-04-04T16:08:08.790Z,10.11
2023-04-04T16:10:39.793Z,9.54
2023-04-04T16:13:14.919Z,9.50
2023-04-04T16:15:45.756Z,7.82
2023-04-04T16:18:16.077Z,9.34
2023-04-04T16:20:47.677Z,9.68
2023-04-04T16:23:18.217Z,9.95
2023-04-04T16:25:48.754Z,10.11
2023-04-04T16:28:16.913Z,10.00
2023-04-04T16:30:45.407Z,9.89
2023-04-04T16:33:15.879Z,9.79
2023-04-04T16:35:48.762Z,10.23
2023-04-04T16:38:21.279Z,9.64
2023-04-04T16:40:51.687Z,9.47
2023-04-04T16:43:19.786Z,9.58
2023-04-04T16:45:51.312Z,9.74
2023-04-04T16:48:24.679Z,9.08
2023-04-04T16:50:55.469Z,9.16
2023-04-04T16:53:25.337Z,9.56
2023-04-04T16:55:55.995Z,9.80
2023-04-04T16:58:27.366Z,9.67
2023-04-04T17:00:58.233Z,9.63
2023-04-04T17:03:26.573Z,9.52
2023-04-04T17:06:00.286Z,9.62
2023-04-04T17:08:33.180Z,9.35
2023-04-04T17:11:03.198Z,9.47
2023-04-04T17:13:38.287Z,9.16
2023-04-04T17:16:10.484Z,9.31
2023-04-04T17:18:41.190Z,8.87
2023-04-04T17:21:09.623Z,9.06
2023-04-04T17:23:43.694Z,8.90
2023-04-04T17:26:14.471Z,8.88
2023-04-04T17:28:42.713Z,8.79
2023-04-04T17:31:16.518Z,8.81
2023-04-04T17:33:45.394Z,8.75
2023-04-04T17:36:17.784Z,8.77
2023-04-04T17:38:53.198Z,8.67
2023-04-04T17:41:21.270Z,8.87
2023-04-04T17:43:52.470Z,8.75
2023-04-04T17:46:21.579Z,8.85
2023-04-04T17:48:49.603Z,8.89
2023-04-04T17:51:17.867Z,8.18
2023-04-04T17:53:48.302Z,8.01
2023-04-04T17:56:27.173Z,7.90
2023-04-04T17:59:03.785Z,7.96
2023-04-04T18:01:38.342Z,7.32
2023-04-04T18:04:14.185Z,7.97
2023-04-04T18:06:50.508Z,7.21
2023-04-04T18:09:21.645Z,7.88
2023-04-04T18:11:52.173Z,7.25
2023-04-04T18:14:20.586Z,7.46
2023-04-04T18:16:57.023Z,6.90
2023-04-04T18:19:27.830Z,7.65
2023-04-04T18:22:01.350Z,7.31
2023-04-04T18:24:32.492Z,7.50
2023-04-04T18:27:04.058Z,7.57
2023-04-04T18:29:43.776Z,7.54
2023-04-04T18:32:15.383Z,7.52
2023-04-04T18:34:47.570Z,7.38
2023-04-04T18:37:17.801Z,7.39
2023-04-04T18:39:49.314Z,7.51
2023-04-04T18:42:17.163Z,6.96
2023-04-04T18:44:45.984Z,7.69
2023-04-04T18:47:14.942Z,6.38
2023-04-04T18:49:44.628Z,7.67
2023-04-04T18:52:12.540Z,7.17
2023-04-04T18:54:40.760Z,7.42
2023-04-04T18:57:16.472Z,7.44
2023-04-04T18:59:47.546Z,7.38
2023-04-04T19:02:19.699Z,7.34
2023-04-04T19:04:57.970Z,7.28
2023-04-04T19:07:36.832Z,7.20
2023-04-04T19:10:10.958Z,7.08
2023-04-04T19:12:47.045Z,6.82
2023-04-04T19:15:15.691Z,6.88
2023-04-04T19:17:44.224Z,6.33
2023-04-04T19:20:13.991Z,6.83
2023-04-04T19:22:44.691Z,7.00
2023-04-04T19:25:14.274Z,5.33
2023-04-04T19:27:49.500Z,6.83
2023-04-04T19:30:36.606Z,5.82
2023-04-04T19:33:12.353Z,6.77
2023-04-04T19:35:56.041Z,6.61
2023-04-04T19:38:26.905Z,6.61
2023-04-04T19:41:03.779Z,6.31
2023-04-04T19:43:35.211Z,6.35
2023-04-04T19:46:08.865Z,6.41
2023-04-04T19:48:52.504Z,5.71
2023-04-04T19:51:49.368Z,6.32
2023-04-04T19:54:20.350Z,6.18
2023-04-04T19:56:53.227Z,5.84
2023-04-04T20:00:08.611Z,6.11
2023-04-04T20:02:59.064Z,6.10
2023-04-04T20:08:52.810Z,6.12
2023-04-04T20:11:27.653Z,6.31
2023-04-04T20:14:01.664Z,6.44
2023-04-04T20:16:42.216Z,6.40
2023-04-04T20:19:20.526Z,6.35
2023-04-04T20:21:54.886Z,6.32
2023-04-04T20:24:23.904Z,4.44
2023-04-04T20:26:55.089Z,6.56
2023-04-04T20:29:26.834Z,6.80
2023-04-04T20:31:59.360Z,6.96
2023-04-04T20:34:43.784Z,6.96
2023-04-04T20:37:22.405Z,6.86
2023-04-04T20:40:02.276Z,6.86
2023-04-04T20:42:40.684Z,6.94
2023-04-04T20:45:46.771Z,6.81
2023-04-04T20:48:39.893Z,6.83
2023-04-04T20:51:24.070Z,6.88
2023-04-04T20:53:53.241Z,7.43
2023-04-04T20:56:46.858Z,7.61
2023-04-04T20:59:38.458Z,7.73
2023-04-04T21:02:23.487Z,7.69
2023-04-04T21:04:52.724Z,7.87
2023-04-04T21:07:45.505Z,7.88
2023-04-04T21:10:47.787Z,7.91
2023-04-04T21:13:37.869Z,7.56
2023-04-04T21:16:09.678Z,7.47
2023-04-04T21:18:41.216Z,7.36
2023-04-04T21:21:19.169Z,7.24
2023-04-04T21:24:00.622Z,7.22
2023-04-04T21:26:40.002Z,7.13
2023-04-04T21:29:16.938Z,6.88
2023-04-04T21:31:48.751Z,6.71
2023-04-04T21:34:22.755Z,6.97
2023-04-04T21:36:56.855Z,7.13
2023-04-04T21:39:30.497Z,6.85
2023-04-04T21:42:16.012Z,6.93
2023-04-04T21:44:44.489Z,7.05
2023-04-04T21:47:13.926Z,6.81
2023-04-04T21:49:46.182Z,6.82
2023-04-04T21:52:14.261Z,6.20
2023-04-04T21:54:52.757Z,6.31
2023-04-04T21:57:23.734Z,6.22
2023-04-04T21:59:55.951Z,5.98
2023-04-04T22:02:43.985Z,2.63
2023-04-04T22:05:19.714Z,6.18
2023-04-04T22:07:51.542Z,6.16
2023-04-04T22:10:27.057Z,6.05
2023-04-04T22:12:59.542Z,5.71
2023-04-04T22:15:30.035Z,5.94
2023-04-04T22:18:05.288Z,6.35
2023-04-04T22:20:34.023Z,6.29
2023-04-04T22:23:09.599Z,6.43
2023-04-04T22:25:38.919Z,6.59
2023-04-04T22:28:08.421Z,6.61
2023-04-04T22:30:42.151Z,6.34
2023-04-04T22:33:13.745Z,6.79
2023-04-04T22:35:43.577Z,6.63
2023-04-04T22:38:20.173Z,6.42
2023-04-04T22:40:55.588Z,6.48
2023-04-04T22:43:28.902Z,6.28
2023-04-04T22:46:06.242Z,6.33
2023-04-04T22:48:43.467Z,5.64
2023-04-04T22:51:17.862Z,6.28
2023-04-04T22:53:51.779Z,6.54
2023-04-04T22:56:32.208Z,6.17
2023-04-04T22:59:02.384Z,6.53
2023-04-04T23:01:30.688Z,6.22
2023-04-04T23:03:58.794Z,6.50
2023-04-04T23:06:26.579Z,6.74
2023-04-04T23:08:54.273Z,6.53
2023-04-04T23:11:33.154Z,6.58
2023-04-04T23:14:10.448Z,6.32
2023-04-04T23:16:40.204Z,6.04
2023-04-04T23:19:14.418Z,6.09
2023-04-04T23:21:44.175Z,6.57
2023-04-04T23:24:17.290Z,6.60
2023-04-04T23:26:47.562Z,6.46
2023-04-04T23:29:15.627Z,5.38
2023-04-04T23:31:46.650Z,6.13
2023-04-04T23:34:19.757Z,5.71
2023-04-04T23:36:52.471Z,6.24
2023-04-04T23:39:20.257Z,6.14
2023-04-04T23:41:52.222Z,6.02
2023-04-04T23:44:22.377Z,6.10
2023-04-04T23:46:53.235Z,5.08
2023-04-04T23:49:26.260Z,5.55
2023-04-04T23:51:55.384Z,5.75
2023-04-04T23:54:28.864Z,6.02
2023-04-04T23:56:58.497Z,6.25
2023-04-04T23:59:31.188Z,6.15
