createdAt,value
2022-12-23T00:01:06.695Z,14.32
2022-12-23T00:03:33.835Z,11.98
2022-12-23T00:06:00.985Z,12.27
2022-12-23T00:08:27.645Z,13.23
2022-12-23T00:10:56.260Z,15.68
2022-12-23T00:13:41.101Z,18.05
2022-12-23T00:16:13.134Z,13.73
2022-12-23T00:18:40.229Z,15.98
2022-12-23T00:21:13.096Z,12.18
2022-12-23T00:23:42.582Z,11.57
2022-12-23T00:26:14.877Z,10.70
2022-12-23T00:28:41.268Z,12.68
2022-12-23T00:31:08.553Z,10.65
2022-12-23T00:33:40.194Z,12.13
2022-12-23T00:36:27.596Z,12.02
2022-12-23T00:39:13.583Z,12.98
2022-12-23T00:41:58.646Z,12.57
2022-12-23T00:44:25.035Z,11.40
2022-12-23T00:46:51.559Z,12.27
2022-12-23T00:49:37.731Z,10.13
2022-12-23T00:52:05.586Z,12.15
2022-12-23T00:54:32.022Z,11.18
2022-12-23T00:56:59.077Z,10.43
2022-12-23T00:59:25.448Z,12.75
2022-12-23T01:02:10.615Z,12.18
2022-12-23T01:04:55.491Z,12.43
2022-12-23T01:07:22.533Z,11.73
2022-12-23T01:09:48.900Z,11.75
2022-12-23T01:12:15.371Z,11.98
2022-12-23T01:14:41.770Z,12.27
2022-12-23T01:17:08.677Z,9.93
2022-12-23T01:19:35.271Z,9.90
2022-12-23T01:22:01.751Z,9.48
2022-12-23T01:24:29.445Z,9.80
2022-12-23T01:26:55.899Z,9.88
2022-12-23T01:29:22.355Z,8.85
2022-12-23T01:31:48.847Z,8.55
2022-12-23T01:34:15.257Z,9.32
2022-12-23T01:36:41.637Z,7.65
2022-12-23T01:39:08.068Z,7.10
2022-12-23T01:41:52.938Z,7.38
2022-12-23T01:44:56.997Z,6.03
2022-12-23T01:47:37.682Z,6.43
2022-12-23T01:50:16.283Z,6.72
2022-12-23T01:52:46.183Z,5.85
2022-12-23T01:55:14.468Z,6.93
2022-12-23T01:57:42.290Z,7.28
2022-12-23T02:00:27.760Z,6.53
2022-12-23T02:03:13.130Z,7.65
2022-12-23T02:05:39.926Z,6.60
2022-12-23T02:08:26.800Z,6.53
2022-12-23T02:11:25.615Z,6.40
2022-12-23T02:14:27.500Z,6.32
2022-12-23T02:17:04.553Z,6.10
2022-12-23T02:20:09.270Z,5.70
2022-12-23T02:22:57.111Z,5.72
2022-12-23T02:25:46.946Z,5.78
2022-12-23T02:28:48.991Z,6.53
2022-12-23T02:31:38.676Z,7.82
2022-12-23T02:34:26.122Z,6.93
2022-12-23T02:37:04.019Z,8.75
2022-12-23T02:39:50.585Z,8.75
2022-12-23T02:42:33.367Z,10.55
2022-12-23T02:45:13.377Z,10.07
2022-12-23T02:47:42.874Z,9.32
2022-12-23T02:50:14.404Z,10.88
2022-12-23T02:52:41.931Z,8.65
2022-12-23T02:55:11.653Z,9.00
2022-12-23T02:57:41.286Z,8.15
2022-12-23T03:00:08.760Z,6.97
2022-12-23T03:02:38.417Z,7.47
2022-12-23T03:05:05.781Z,6.65
2022-12-23T03:07:40.883Z,6.45
2022-12-23T03:10:22.010Z,6.60
2022-12-23T03:13:17.559Z,7.30
2022-12-23T03:15:56.179Z,8.75
2022-12-23T03:18:39.702Z,6.75
2022-12-23T03:21:07.041Z,6.90
2022-12-23T03:23:38.577Z,5.93
2022-12-23T03:26:11.783Z,6.38
2022-12-23T03:28:41.453Z,6.23
2022-12-23T03:31:11.044Z,5.93
2022-12-23T03:33:40.115Z,4.57
2022-12-23T03:36:19.495Z,6.43
2022-12-23T03:38:46.700Z,7.28
2022-12-23T03:41:16.831Z,7.75
2022-12-23T03:43:51.407Z,7.65
2022-12-23T03:46:21.812Z,9.60
2022-12-23T03:48:58.388Z,10.27
2022-12-23T03:51:30.086Z,8.65
2022-12-23T03:54:03.129Z,11.07
2022-12-23T03:56:35.940Z,10.00
2022-12-23T03:59:08.153Z,10.15
2022-12-23T04:02:06.776Z,10.55
2022-12-23T04:04:43.580Z,9.65
2022-12-23T04:07:46.825Z,10.32
2022-12-23T04:10:13.494Z,12.13
2022-12-23T04:12:40.173Z,14.15
2022-12-23T04:15:12.500Z,16.85
2022-12-23T04:17:39.556Z,17.02
2022-12-23T04:20:07.612Z,15.65
2022-12-23T04:22:33.936Z,17.25
2022-12-23T04:25:00.315Z,16.63
2022-12-23T04:27:26.668Z,26.33
2022-12-23T04:29:53.015Z,52.85
2022-12-23T04:32:19.408Z,35.67
2022-12-23T04:34:45.805Z,77.15
2022-12-23T04:37:12.176Z,50.25
2022-12-23T04:39:38.759Z,34.78
2022-12-23T04:42:05.106Z,26.33
2022-12-23T04:44:31.502Z,27.80
2022-12-23T04:46:57.904Z,30.92
2022-12-23T04:49:24.403Z,35.35
2022-12-23T04:51:50.751Z,78.60
2022-12-23T04:54:17.188Z,71.80
2022-12-23T04:56:43.572Z,28.40
2022-12-23T04:59:10.539Z,31.80
2022-12-23T05:01:37.023Z,25.55
2022-12-23T05:04:03.503Z,22.30
2022-12-23T05:06:30.004Z,19.95
2022-12-23T05:08:56.377Z,23.27
2022-12-23T05:11:23.045Z,20.85
2022-12-23T05:13:49.472Z,29.90
2022-12-23T05:16:15.983Z,78.97
2022-12-23T05:18:42.605Z,66.40
2022-12-23T05:21:09.648Z,84.15
2022-12-23T05:23:36.044Z,71.40
2022-12-23T05:26:02.507Z,21.88
2022-12-23T05:28:29.094Z,20.85
2022-12-23T05:31:03.733Z,55.17
2022-12-23T05:33:30.633Z,38.17
2022-12-23T05:35:57.638Z,22.92
2022-12-23T05:38:24.053Z,23.70
2022-12-23T05:40:51.719Z,22.55
2022-12-23T05:43:18.433Z,16.90
2022-12-23T05:45:45.090Z,20.20
2022-12-23T05:48:11.520Z,16.40
2022-12-23T05:50:38.988Z,14.18
2022-12-23T05:53:05.940Z,16.83
2022-12-23T05:55:32.325Z,16.15
2022-12-23T05:57:58.880Z,14.55
2022-12-23T06:00:25.505Z,13.95
2022-12-23T06:02:54.085Z,14.65
2022-12-23T06:05:20.887Z,13.43
2022-12-23T06:07:47.207Z,14.82
2022-12-23T06:10:13.552Z,15.32
2022-12-23T06:12:40.063Z,15.63
2022-12-23T06:15:07.520Z,13.40
2022-12-23T06:17:33.964Z,15.55
2022-12-23T06:20:00.557Z,13.77
2022-12-23T06:22:26.962Z,17.23
2022-12-23T06:24:53.375Z,22.10
2022-12-23T06:27:19.851Z,25.25
2022-12-23T06:29:46.303Z,13.95
2022-12-23T06:32:12.708Z,16.48
2022-12-23T06:34:39.091Z,14.32
2022-12-23T06:37:05.427Z,15.55
2022-12-23T06:39:31.810Z,14.48
2022-12-23T06:41:58.168Z,13.15
2022-12-23T06:44:24.538Z,12.43
2022-12-23T06:46:50.924Z,10.95
2022-12-23T06:49:17.473Z,11.95
2022-12-23T06:51:43.924Z,13.23
2022-12-23T06:54:11.833Z,13.13
2022-12-23T06:56:38.752Z,10.90
2022-12-23T06:59:05.356Z,11.77
2022-12-23T07:01:31.882Z,16.83
2022-12-23T07:03:58.399Z,11.90
2022-12-23T07:06:24.768Z,11.55
2022-12-23T07:08:51.128Z,13.18
2022-12-23T07:11:17.507Z,14.20
2022-12-23T07:13:43.879Z,13.48
2022-12-23T07:16:10.480Z,10.27
2022-12-23T07:18:36.988Z,10.18
2022-12-23T07:21:04.283Z,11.80
2022-12-23T07:23:31.059Z,10.13
2022-12-23T07:25:57.505Z,11.38
2022-12-23T07:28:23.872Z,12.45
2022-12-23T07:30:50.256Z,11.02
2022-12-23T07:33:16.614Z,11.80
2022-12-23T07:35:42.983Z,9.38
2022-12-23T07:38:09.826Z,8.88
2022-12-23T07:40:36.273Z,9.88
2022-12-23T07:43:02.720Z,8.13
2022-12-23T07:45:29.845Z,10.23
2022-12-23T07:47:58.021Z,11.40
2022-12-23T07:50:25.673Z,14.38
2022-12-23T07:52:53.246Z,12.82
2022-12-23T07:55:20.071Z,12.50
2022-12-23T07:57:50.842Z,13.15
2022-12-23T08:00:18.038Z,10.18
2022-12-23T08:02:44.638Z,10.10
2022-12-23T08:05:11.557Z,10.18
2022-12-23T08:07:38.355Z,11.85
2022-12-23T08:10:05.725Z,12.15
2022-12-23T08:12:32.161Z,9.95
2022-12-23T08:14:58.824Z,11.35
2022-12-23T08:17:29.043Z,9.98
2022-12-23T08:19:55.801Z,12.40
2022-12-23T08:22:22.358Z,11.00
2022-12-23T08:24:48.796Z,11.07
2022-12-23T08:27:16.171Z,10.02
2022-12-23T08:29:42.771Z,10.05
2022-12-23T08:32:09.202Z,9.95
2022-12-23T08:34:36.179Z,9.88
2022-12-23T08:37:02.597Z,8.25
2022-12-23T08:39:28.990Z,9.73
2022-12-23T08:41:55.405Z,9.90
2022-12-23T08:44:22.424Z,8.98
2022-12-23T08:46:48.865Z,9.40
2022-12-23T08:49:15.376Z,9.52
2022-12-23T08:51:42.459Z,8.18
2022-12-23T08:54:10.063Z,9.85
2022-12-23T08:56:40.152Z,11.10
2022-12-23T08:59:06.918Z,8.82
2022-12-23T09:01:34.661Z,8.27
2022-12-23T09:04:05.330Z,7.97
2022-12-23T09:06:37.452Z,10.15
2022-12-23T09:09:04.718Z,7.03
2022-12-23T09:11:31.657Z,11.10
2022-12-23T09:13:59.749Z,12.02
2022-12-23T09:16:26.242Z,10.85
2022-12-23T09:18:52.652Z,11.63
2022-12-23T09:21:20.855Z,10.43
2022-12-23T09:23:48.040Z,8.05
2022-12-23T09:26:21.174Z,10.38
2022-12-23T09:28:47.686Z,6.30
2022-12-23T09:31:14.516Z,6.18
2022-12-23T09:33:40.923Z,6.13
2022-12-23T09:36:07.685Z,6.18
2022-12-23T09:38:34.244Z,6.40
2022-12-23T09:41:04.385Z,6.13
2022-12-23T09:43:55.806Z,5.28
2022-12-23T09:46:23.960Z,8.10
2022-12-23T09:49:09.474Z,7.82
2022-12-23T09:51:35.854Z,8.30
2022-12-23T09:54:17.369Z,6.18
2022-12-23T09:56:52.858Z,8.52
2022-12-23T09:59:36.517Z,7.13
2022-12-23T10:02:18.272Z,7.80
2022-12-23T10:04:58.576Z,7.43
2022-12-23T10:07:55.267Z,6.57
2022-12-23T10:10:34.338Z,7.00
2022-12-23T10:13:02.777Z,7.60
2022-12-23T10:15:37.989Z,9.32
2022-12-23T10:18:12.903Z,8.68
2022-12-23T10:20:42.916Z,8.27
2022-12-23T10:23:14.197Z,10.18
2022-12-23T10:25:46.605Z,8.35
2022-12-23T10:28:12.926Z,9.23
2022-12-23T10:33:37.429Z,8.02
2022-12-23T10:36:16.468Z,7.20
2022-12-23T10:38:48.531Z,7.30
2022-12-23T10:41:35.612Z,9.13
2022-12-23T10:44:15.031Z,8.32
2022-12-23T10:47:02.822Z,7.05
2022-12-23T10:49:44.168Z,9.45
2022-12-23T10:52:14.717Z,8.52
2022-12-23T10:54:42.144Z,10.13
2022-12-23T10:57:08.855Z,7.85
2022-12-23T10:59:36.645Z,8.52
2022-12-23T11:02:12.448Z,7.47
2022-12-23T11:04:41.233Z,9.27
2022-12-23T11:07:42.963Z,8.38
2022-12-23T11:10:03.356Z,7.32
2022-12-23T11:12:50.195Z,9.13
2022-12-23T11:15:40.136Z,11.10
2022-12-23T11:18:19.032Z,9.02
2022-12-23T11:21:01.596Z,8.98
2022-12-23T11:23:33.192Z,8.63
2022-12-23T11:26:01.970Z,10.05
2022-12-23T11:28:28.667Z,8.82
2022-12-23T11:30:57.743Z,9.07
2022-12-23T11:33:27.168Z,6.88
2022-12-23T11:36:02.432Z,9.13
2022-12-23T11:38:28.818Z,8.98
2022-12-23T11:40:55.267Z,7.15
2022-12-23T11:43:23.188Z,8.60
2022-12-23T11:46:38.930Z,7.57
2022-12-23T11:49:07.519Z,8.32
2022-12-23T11:51:33.943Z,7.90
2022-12-23T11:54:01.907Z,7.90
2022-12-23T11:56:33.716Z,7.65
2022-12-23T11:59:04.107Z,7.47
2022-12-23T12:01:30.543Z,8.43
2022-12-23T12:04:00.832Z,8.13
2022-12-23T12:06:27.839Z,7.75
2022-12-23T12:08:55.974Z,7.93
2022-12-23T12:11:27.434Z,6.70
2022-12-23T12:14:04.330Z,7.13
2022-12-23T12:16:30.583Z,6.88
2022-12-23T12:19:06.534Z,6.68
2022-12-23T12:21:36.143Z,8.68
2022-12-23T12:24:19.538Z,6.70
2022-12-23T12:26:51.119Z,7.93
2022-12-23T12:29:19.251Z,7.78
2022-12-23T12:31:48.779Z,6.72
2022-12-23T12:34:27.710Z,7.85
2022-12-23T12:37:07.956Z,8.65
2022-12-23T12:39:40.475Z,8.57
2022-12-23T12:42:34.848Z,8.07
2022-12-23T12:45:13.843Z,8.50
2022-12-23T12:48:18.281Z,6.88
2022-12-23T12:50:54.712Z,7.35
2022-12-23T12:53:22.123Z,8.77
2022-12-23T12:55:53.280Z,6.03
2022-12-23T12:58:21.495Z,8.60
2022-12-23T13:01:06.018Z,9.60
2022-12-23T13:04:14.376Z,9.13
2022-12-23T13:06:43.783Z,9.63
2022-12-23T13:09:51.643Z,7.50
2022-12-23T13:12:52.559Z,5.72
2022-12-23T13:15:20.608Z,5.68
2022-12-23T13:18:29.908Z,5.53
2022-12-23T13:21:17.932Z,5.18
2022-12-23T13:24:04.282Z,4.72
2022-12-23T13:26:39.657Z,5.22
2022-12-23T13:29:20.416Z,6.05
2022-12-23T13:31:57.876Z,4.55
2022-12-23T13:34:53.134Z,4.75
2022-12-23T13:37:40.913Z,4.43
2022-12-23T13:40:27.249Z,4.68
2022-12-23T13:42:56.513Z,4.75
2022-12-23T13:45:27.597Z,4.38
2022-12-23T13:48:12.663Z,5.90
2022-12-23T13:50:45.316Z,4.93
2022-12-23T13:53:26.207Z,5.57
2022-12-23T13:56:01.380Z,5.45
2022-12-23T13:58:31.031Z,5.55
2022-12-23T14:01:10.216Z,4.80
2022-12-23T14:03:38.935Z,4.70
2022-12-23T14:06:23.431Z,4.72
2022-12-23T14:11:21.081Z,5.13
2022-12-23T14:13:50.338Z,4.80
2022-12-23T14:16:35.051Z,5.18
2022-12-23T14:19:11.331Z,5.57
2022-12-23T14:21:52.535Z,5.78
2022-12-23T14:24:43.942Z,7.03
2022-12-23T14:27:44.090Z,5.22
2022-12-23T14:30:17.031Z,5.63
2022-12-23T14:32:53.760Z,5.75
2022-12-23T14:35:26.029Z,5.25
2022-12-23T14:38:28.513Z,4.75
2022-12-23T14:40:59.305Z,4.57
2022-12-23T14:43:32.185Z,5.88
2022-12-23T14:46:04.810Z,4.30
2022-12-23T14:48:33.995Z,4.65
2022-12-23T14:51:01.629Z,5.22
2022-12-23T14:53:32.370Z,4.68
2022-12-23T14:56:19.969Z,3.63
2022-12-23T14:58:46.247Z,5.90
2022-12-23T15:01:16.906Z,4.40
2022-12-23T15:03:47.212Z,5.30
2022-12-23T15:06:38.802Z,5.18
2022-12-23T15:09:07.378Z,5.43
2022-12-23T15:11:35.390Z,5.05
2022-12-23T15:14:04.655Z,6.20
2022-12-23T15:16:37.302Z,8.02
2022-12-23T15:19:18.028Z,7.50
2022-12-23T15:21:51.611Z,6.25
2022-12-23T15:24:24.659Z,5.78
2022-12-23T15:27:24.581Z,4.53
2022-12-23T15:29:43.936Z,5.03
2022-12-23T15:32:10.913Z,4.00
2022-12-23T15:34:37.485Z,4.22
2022-12-23T15:37:03.958Z,6.40
2022-12-23T15:39:33.394Z,7.15
2022-12-23T15:42:00.189Z,11.77
2022-12-23T15:44:37.266Z,15.55
2022-12-23T15:47:29.062Z,10.43
2022-12-23T15:49:58.018Z,24.83
2022-12-23T15:52:24.573Z,26.63
2022-12-23T15:55:01.772Z,14.98
2022-12-23T15:57:28.620Z,10.93
2022-12-23T15:59:56.050Z,11.88
2022-12-23T16:02:59.754Z,5.90
2022-12-23T16:05:33.814Z,5.78
2022-12-23T16:08:29.079Z,7.03
2022-12-23T16:11:11.950Z,7.65
2022-12-23T16:13:43.115Z,7.25
2022-12-23T16:16:39.073Z,6.93
2022-12-23T16:19:06.424Z,7.15
2022-12-23T16:21:35.034Z,8.77
2022-12-23T16:24:02.126Z,11.07
2022-12-23T16:26:28.807Z,10.70
2022-12-23T16:28:58.216Z,9.88
2022-12-23T16:31:25.021Z,9.80
2022-12-23T16:33:54.803Z,9.93
2022-12-23T16:36:27.240Z,9.88
2022-12-23T16:39:00.101Z,12.20
2022-12-23T16:41:26.473Z,11.70
2022-12-23T16:43:53.308Z,13.82
2022-12-23T16:46:21.394Z,14.60
2022-12-23T16:49:01.213Z,13.02
2022-12-23T16:51:28.756Z,12.80
2022-12-23T16:53:56.933Z,13.02
2022-12-23T16:56:27.724Z,11.80
2022-12-23T16:58:54.087Z,10.38
2022-12-23T17:01:26.248Z,10.68
2022-12-23T17:03:53.040Z,12.25
2022-12-23T17:06:19.769Z,12.20
2022-12-23T17:08:46.699Z,7.38
2022-12-23T17:11:22.958Z,11.77
2022-12-23T17:13:49.774Z,10.07
2022-12-23T17:16:19.983Z,13.20
2022-12-23T17:18:47.495Z,12.40
2022-12-23T17:21:33.823Z,15.13
2022-12-23T17:24:12.968Z,12.98
2022-12-23T17:26:39.607Z,11.70
2022-12-23T17:29:06.175Z,8.95
2022-12-23T17:31:33.888Z,21.70
2022-12-23T17:34:01.002Z,9.35
2022-12-23T17:36:27.491Z,5.60
2022-12-23T17:38:53.910Z,4.07
2022-12-23T17:41:25.397Z,5.43
2022-12-23T17:43:51.845Z,4.40
2022-12-23T17:46:19.192Z,3.40
2022-12-23T17:48:46.938Z,3.50
2022-12-23T17:51:19.029Z,4.93
2022-12-23T17:53:49.244Z,3.30
2022-12-23T17:56:19.704Z,6.95
2022-12-23T17:58:49.075Z,5.85
2022-12-23T18:01:18.595Z,4.25
2022-12-23T18:03:45.348Z,4.95
2022-12-23T18:06:17.334Z,6.63
2022-12-23T18:08:43.762Z,7.47
2022-12-23T18:11:19.853Z,6.55
2022-12-23T18:13:47.895Z,5.75
2022-12-23T18:16:14.293Z,6.63
2022-12-23T18:18:46.116Z,4.15
2022-12-23T18:21:17.343Z,5.47
2022-12-23T18:23:43.699Z,4.53
2022-12-23T18:26:13.744Z,3.38
2022-12-23T18:28:40.086Z,10.48
2022-12-23T18:31:06.725Z,5.28
2022-12-23T18:33:33.142Z,5.50
2022-12-23T18:35:59.733Z,5.35
2022-12-23T18:38:26.128Z,3.97
2022-12-23T18:40:54.228Z,1.60
2022-12-23T18:43:23.224Z,3.92
2022-12-23T18:45:53.141Z,1.95
2022-12-23T18:48:20.183Z,3.72
2022-12-23T18:50:46.880Z,2.10
2022-12-23T18:53:23.684Z,3.88
2022-12-23T18:55:51.466Z,3.30
2022-12-23T18:58:18.517Z,5.10
2022-12-23T19:00:45.325Z,2.78
2022-12-23T19:03:21.695Z,6.60
2022-12-23T19:05:48.786Z,3.47
2022-12-23T19:08:17.903Z,7.88
2022-12-23T19:10:49.356Z,4.20
2022-12-23T19:13:15.984Z,3.50
2022-12-23T19:15:43.528Z,6.32
2022-12-23T19:18:20.644Z,9.38
2022-12-23T19:20:48.289Z,5.43
2022-12-23T19:23:15.592Z,6.90
2022-12-23T19:25:49.230Z,4.93
2022-12-23T19:28:20.986Z,6.63
2022-12-23T19:30:47.405Z,6.03
2022-12-23T19:33:13.774Z,5.63
2022-12-23T19:35:43.889Z,5.63
2022-12-23T19:38:10.469Z,6.68
2022-12-23T19:40:37.121Z,9.23
2022-12-23T19:43:04.044Z,10.45
2022-12-23T19:45:30.610Z,6.90
2022-12-23T19:47:57.167Z,6.65
2022-12-23T19:50:23.687Z,12.10
2022-12-23T19:52:50.580Z,11.15
2022-12-23T19:55:17.033Z,7.68
2022-12-23T19:57:43.397Z,9.75
2022-12-23T20:00:10.515Z,10.93
2022-12-23T20:02:37.001Z,8.63
2022-12-23T20:05:03.832Z,12.57
2022-12-23T20:07:30.233Z,10.60
2022-12-23T20:09:56.629Z,9.30
2022-12-23T20:12:23.429Z,8.57
2022-12-23T20:14:49.796Z,11.48
2022-12-23T20:17:16.165Z,10.10
2022-12-23T20:19:46.046Z,8.93
2022-12-23T20:22:12.934Z,10.85
2022-12-23T20:24:39.459Z,6.55
2022-12-23T20:27:10.971Z,11.13
2022-12-23T20:29:38.455Z,10.38
2022-12-23T20:32:05.000Z,10.13
2022-12-23T20:34:38.363Z,10.52
2022-12-23T20:37:05.786Z,9.15
2022-12-23T20:39:32.147Z,8.32
2022-12-23T20:41:58.535Z,9.70
2022-12-23T20:44:34.630Z,11.48
2022-12-23T20:47:02.726Z,12.82
2022-12-23T20:49:29.320Z,10.70
2022-12-23T20:51:55.744Z,11.70
2022-12-23T20:54:27.926Z,10.32
2022-12-23T20:56:58.478Z,10.60
2022-12-23T20:59:25.029Z,11.75
2022-12-23T21:01:52.165Z,7.78
2022-12-23T21:04:18.787Z,12.52
2022-12-23T21:06:45.396Z,14.23
2022-12-23T21:09:13.476Z,6.90
2022-12-23T21:11:42.875Z,12.10
2022-12-23T21:14:09.700Z,8.20
2022-12-23T21:16:37.192Z,8.18
2022-12-23T21:19:04.258Z,7.80
2022-12-23T21:21:31.994Z,11.13
2022-12-23T21:24:01.797Z,7.30
2022-12-23T21:26:29.472Z,12.18
2022-12-23T21:28:59.346Z,8.15
2022-12-23T21:31:26.747Z,9.45
2022-12-23T21:33:53.408Z,8.75
2022-12-23T21:36:22.597Z,9.23
2022-12-23T21:38:49.769Z,10.60
2022-12-23T21:41:25.110Z,7.95
2022-12-23T21:43:51.818Z,9.80
2022-12-23T21:46:20.087Z,8.45
2022-12-23T21:48:47.206Z,9.13
2022-12-23T21:51:21.460Z,13.55
2022-12-23T21:53:51.204Z,7.80
2022-12-23T21:56:28.820Z,8.38
2022-12-23T21:59:03.013Z,10.75
2022-12-23T22:03:56.515Z,10.98
2022-12-23T22:06:28.837Z,11.38
2022-12-23T22:08:56.206Z,7.70
2022-12-23T22:11:33.605Z,7.35
2022-12-23T22:14:01.261Z,11.63
2022-12-23T22:16:29.075Z,8.55
2022-12-23T22:18:56.661Z,9.57
2022-12-23T22:21:24.515Z,5.18
2022-12-23T22:23:51.824Z,14.68
2022-12-23T22:26:26.170Z,12.38
2022-12-23T22:28:54.383Z,9.43
2022-12-23T22:31:32.148Z,11.02
2022-12-23T22:33:58.731Z,13.23
2022-12-23T22:36:25.166Z,11.55
2022-12-23T22:38:53.515Z,12.55
2022-12-23T22:41:20.333Z,12.15
2022-12-23T22:43:46.807Z,7.35
2022-12-23T22:46:13.536Z,10.82
2022-12-23T22:48:40.150Z,13.48
2022-12-23T22:51:10.980Z,10.07
2022-12-23T22:53:37.398Z,10.55
2022-12-23T22:56:05.035Z,9.32
2022-12-23T22:58:33.053Z,9.25
2022-12-23T23:00:59.605Z,9.52
2022-12-23T23:03:26.550Z,14.48
2022-12-23T23:06:05.792Z,15.00
2022-12-23T23:08:32.613Z,12.07
2022-12-23T23:11:00.883Z,13.70
2022-12-23T23:13:29.592Z,8.65
2022-12-23T23:15:56.174Z,9.38
2022-12-23T23:18:22.831Z,11.52
2022-12-23T23:20:49.197Z,11.00
2022-12-23T23:23:15.952Z,11.77
2022-12-23T23:25:42.453Z,14.52
2022-12-23T23:28:08.903Z,9.23
2022-12-23T23:30:36.374Z,12.70
2022-12-23T23:33:02.766Z,11.40
2022-12-23T23:35:29.145Z,9.88
2022-12-23T23:37:55.528Z,10.88
2022-12-23T23:40:22.095Z,11.77
2022-12-23T23:42:48.455Z,10.85
2022-12-23T23:45:14.851Z,12.48
2022-12-23T23:47:41.228Z,10.35
2022-12-23T23:50:08.767Z,14.02
2022-12-23T23:52:35.285Z,13.88
2022-12-23T23:55:01.999Z,9.45
2022-12-23T23:57:28.672Z,11.13
2022-12-23T23:59:55.213Z,13.35
