createdAt,value
2023-02-18T00:00:11.864Z,166.59
2023-02-18T00:01:11.858Z,166.59
2023-02-18T00:02:11.896Z,166.59
2023-02-18T00:03:12.351Z,166.59
2023-02-18T00:04:11.885Z,166.59
2023-02-18T00:05:11.867Z,166.59
2023-02-18T00:06:11.868Z,166.59
2023-02-18T00:07:11.880Z,166.59
2023-02-18T00:08:11.855Z,166.59
2023-02-18T00:09:11.878Z,166.59
2023-02-18T00:10:11.861Z,166.59
2023-02-18T00:11:11.868Z,166.59
2023-02-18T00:12:11.869Z,166.59
2023-02-18T00:13:11.874Z,166.59
2023-02-18T00:14:11.881Z,166.59
2023-02-18T00:15:11.876Z,166.59
2023-02-18T00:16:12.038Z,166.59
2023-02-18T00:17:11.875Z,166.59
2023-02-18T00:18:11.876Z,166.59
2023-02-18T00:19:11.897Z,166.59
2023-02-18T00:20:11.868Z,166.59
2023-02-18T00:21:11.876Z,166.59
2023-02-18T00:22:11.885Z,166.59
2023-02-18T00:23:11.877Z,166.59
2023-02-18T00:24:11.878Z,166.59
2023-02-18T00:25:11.881Z,166.59
2023-02-18T00:26:11.886Z,166.59
2023-02-18T00:27:11.877Z,166.59
2023-02-18T00:28:11.876Z,166.59
2023-02-18T00:29:11.891Z,166.59
2023-02-18T00:30:11.985Z,166.59
2023-02-18T00:31:12.011Z,166.59
2023-02-18T00:32:11.932Z,166.59
2023-02-18T00:33:11.881Z,166.59
2023-02-18T00:34:11.880Z,166.59
2023-02-18T00:35:11.916Z,166.59
2023-02-18T00:36:11.895Z,166.59
2023-02-18T00:37:11.889Z,166.59
2023-02-18T00:38:11.881Z,166.59
2023-02-18T00:39:11.898Z,166.59
2023-02-18T00:40:11.889Z,166.59
2023-02-18T00:41:11.895Z,166.59
2023-02-18T00:42:11.904Z,166.59
2023-02-18T00:43:11.905Z,166.59
2023-02-18T00:44:11.892Z,166.59
2023-02-18T00:45:11.882Z,166.59
2023-02-18T00:46:11.924Z,166.59
2023-02-18T00:47:11.896Z,166.59
2023-02-18T00:48:11.891Z,166.59
2023-02-18T00:49:11.906Z,166.59
2023-02-18T00:50:11.900Z,166.59
2023-02-18T00:51:11.918Z,166.59
2023-02-18T00:52:11.918Z,166.59
2023-02-18T00:53:11.897Z,166.59
2023-02-18T00:54:11.889Z,166.59
2023-02-18T00:55:11.897Z,166.59
2023-02-18T00:56:11.915Z,166.59
2023-02-18T00:57:11.907Z,166.59
2023-02-18T00:58:11.908Z,166.59
2023-02-18T00:59:11.904Z,166.59
2023-02-18T01:00:11.902Z,166.59
2023-02-18T01:01:11.898Z,166.59
2023-02-18T01:02:11.901Z,166.59
2023-02-18T01:03:11.894Z,166.59
2023-02-18T01:04:11.904Z,166.59
2023-02-18T01:05:11.905Z,166.59
2023-02-18T01:06:11.895Z,166.59
2023-02-18T01:07:11.932Z,166.59
2023-02-18T01:08:11.903Z,166.59
2023-02-18T01:09:11.898Z,166.59
2023-02-18T01:10:11.908Z,166.59
2023-02-18T01:11:11.907Z,166.59
2023-02-18T01:12:11.908Z,166.59
2023-02-18T01:13:11.904Z,166.59
2023-02-18T01:14:11.915Z,166.59
2023-02-18T01:15:11.903Z,166.59
2023-02-18T01:16:12.132Z,166.59
2023-02-18T01:17:11.898Z,166.59
2023-02-18T01:18:11.908Z,166.59
2023-02-18T01:19:11.916Z,166.59
2023-02-18T01:20:11.934Z,7.06
2023-02-18T01:21:11.918Z,358.59
2023-02-18T01:22:11.908Z,358.59
2023-02-18T01:23:11.935Z,358.59
2023-02-18T01:24:11.900Z,358.59
2023-02-18T01:25:11.925Z,358.59
2023-02-18T01:26:11.923Z,358.59
2023-02-18T01:27:11.918Z,358.59
2023-02-18T01:28:11.918Z,18.35
2023-02-18T01:29:11.908Z,18.35
2023-02-18T01:30:11.944Z,18.35
2023-02-18T01:31:12.204Z,18.35
2023-02-18T01:32:12.013Z,18.35
2023-02-18T01:33:11.926Z,18.35
2023-02-18T01:34:11.920Z,18.35
2023-02-18T01:35:11.927Z,18.35
2023-02-18T01:36:12.114Z,18.35
2023-02-18T01:37:11.905Z,18.35
2023-02-18T01:38:11.915Z,18.35
2023-02-18T01:39:11.940Z,18.35
2023-02-18T01:40:11.920Z,18.35
2023-02-18T01:41:11.908Z,18.35
2023-02-18T01:42:11.911Z,18.35
2023-02-18T01:43:11.908Z,18.35
2023-02-18T01:44:11.910Z,18.35
2023-02-18T01:45:11.913Z,18.35
2023-02-18T01:46:11.981Z,18.35
2023-02-18T01:47:11.914Z,18.35
2023-02-18T01:48:11.919Z,18.35
2023-02-18T01:49:11.926Z,18.35
2023-02-18T01:50:11.904Z,18.35
2023-02-18T01:51:11.914Z,18.35
2023-02-18T01:52:11.918Z,18.35
2023-02-18T01:53:11.933Z,18.35
2023-02-18T01:54:11.931Z,18.35
2023-02-18T01:55:11.944Z,18.35
2023-02-18T01:56:11.919Z,18.35
2023-02-18T01:57:11.938Z,18.35
2023-02-18T01:58:11.933Z,18.35
2023-02-18T01:59:11.914Z,18.35
2023-02-18T02:00:11.913Z,18.35
2023-02-18T02:01:12.004Z,18.35
2023-02-18T02:02:11.973Z,18.35
2023-02-18T02:03:11.918Z,18.35
2023-02-18T02:04:11.913Z,18.35
2023-02-18T02:05:11.906Z,18.35
2023-02-18T02:06:11.918Z,18.35
2023-02-18T02:07:11.925Z,18.35
2023-02-18T02:08:11.916Z,18.35
2023-02-18T02:09:11.919Z,18.35
2023-02-18T02:10:11.913Z,18.35
2023-02-18T02:11:11.935Z,18.35
2023-02-18T02:12:11.920Z,18.35
2023-02-18T02:13:11.912Z,18.35
2023-02-18T02:14:11.912Z,18.35
2023-02-18T02:15:11.916Z,18.35
2023-02-18T02:16:11.978Z,18.35
2023-02-18T02:17:11.919Z,18.35
2023-02-18T02:18:11.918Z,18.35
2023-02-18T02:19:11.921Z,18.35
2023-02-18T02:20:11.912Z,18.35
2023-02-18T02:21:11.916Z,18.35
2023-02-18T02:22:11.924Z,18.35
2023-02-18T02:23:11.922Z,18.35
2023-02-18T02:24:11.939Z,18.35
2023-02-18T02:25:11.923Z,18.35
2023-02-18T02:26:11.930Z,18.35
2023-02-18T02:27:11.951Z,18.35
2023-02-18T02:28:11.937Z,18.35
2023-02-18T02:29:11.918Z,18.35
2023-02-18T02:30:11.958Z,18.35
2023-02-18T02:31:12.033Z,18.35
2023-02-18T02:32:11.939Z,18.35
2023-02-18T02:33:11.939Z,18.35
2023-02-18T02:34:11.938Z,18.35
2023-02-18T02:35:11.933Z,18.35
2023-02-18T02:36:11.937Z,18.35
2023-02-18T02:37:11.931Z,18.35
2023-02-18T02:38:11.938Z,18.35
2023-02-18T02:39:11.945Z,18.35
2023-02-18T02:40:11.941Z,18.35
2023-02-18T02:41:11.943Z,18.35
2023-02-18T02:42:11.950Z,18.35
2023-02-18T02:43:11.952Z,18.35
2023-02-18T02:44:11.942Z,18.35
2023-02-18T02:45:11.944Z,18.35
2023-02-18T02:46:12.281Z,18.35
2023-02-18T02:47:11.937Z,18.35
2023-02-18T02:48:11.959Z,18.35
2023-02-18T02:49:11.950Z,18.35
2023-02-18T02:50:11.947Z,18.35
2023-02-18T02:51:11.977Z,18.35
2023-02-18T02:52:11.951Z,18.35
2023-02-18T02:53:11.959Z,18.35
2023-02-18T02:54:11.960Z,18.35
2023-02-18T02:55:11.962Z,18.35
2023-02-18T02:56:11.953Z,18.35
2023-02-18T02:57:11.962Z,18.35
2023-02-18T02:58:11.949Z,18.35
2023-02-18T02:59:12.004Z,18.35
2023-02-18T03:00:11.948Z,18.35
2023-02-18T03:01:12.016Z,18.35
2023-02-18T03:02:11.953Z,18.35
2023-02-18T03:03:12.070Z,18.35
2023-02-18T03:04:11.962Z,18.35
2023-02-18T03:05:11.963Z,18.35
2023-02-18T03:06:11.955Z,18.35
2023-02-18T03:07:11.958Z,18.35
2023-02-18T03:08:11.971Z,18.35
2023-02-18T03:09:11.976Z,18.35
2023-02-18T03:10:11.972Z,18.35
2023-02-18T03:11:11.963Z,18.35
2023-02-18T03:12:11.968Z,18.35
2023-02-18T03:13:11.974Z,18.35
2023-02-18T03:14:11.967Z,18.35
2023-02-18T03:15:11.994Z,18.35
2023-02-18T03:16:12.137Z,18.35
2023-02-18T03:17:11.974Z,18.35
2023-02-18T03:18:11.981Z,18.35
2023-02-18T03:19:11.977Z,18.35
2023-02-18T03:20:11.970Z,18.35
2023-02-18T03:21:11.969Z,18.35
2023-02-18T03:22:11.992Z,18.35
2023-02-18T03:23:11.975Z,18.35
2023-02-18T03:24:11.979Z,18.35
2023-02-18T03:25:11.981Z,18.35
2023-02-18T03:26:11.995Z,18.35
2023-02-18T03:27:11.978Z,18.35
2023-02-18T03:28:11.979Z,18.35
2023-02-18T03:29:11.977Z,18.35
2023-02-18T03:30:12.038Z,18.35
2023-02-18T03:31:12.042Z,18.35
2023-02-18T03:32:12.063Z,18.35
2023-02-18T03:33:11.992Z,18.35
2023-02-18T03:34:11.998Z,18.35
2023-02-18T03:35:11.985Z,18.35
2023-02-18T03:36:12.005Z,18.35
2023-02-18T03:37:12.000Z,18.35
2023-02-18T03:38:11.990Z,18.35
2023-02-18T03:39:11.994Z,18.35
2023-02-18T03:40:12.012Z,18.35
2023-02-18T03:41:11.986Z,18.35
2023-02-18T03:42:12.000Z,18.35
2023-02-18T03:43:11.998Z,18.35
2023-02-18T03:44:12.010Z,18.35
2023-02-18T03:45:11.992Z,18.35
2023-02-18T03:46:12.285Z,18.35
2023-02-18T03:47:12.082Z,18.35
2023-02-18T03:48:12.025Z,18.35
2023-02-18T03:49:12.025Z,18.35
2023-02-18T03:50:12.027Z,18.35
2023-02-18T03:51:12.011Z,18.35
2023-02-18T03:52:11.998Z,18.35
2023-02-18T03:53:12.005Z,18.35
2023-02-18T03:54:12.009Z,18.35
2023-02-18T03:55:12.005Z,18.35
2023-02-18T03:56:11.996Z,18.35
2023-02-18T03:57:12.019Z,18.35
2023-02-18T03:58:12.013Z,18.35
2023-02-18T03:59:12.022Z,18.35
2023-02-18T04:00:12.024Z,18.35
2023-02-18T04:01:12.117Z,18.35
2023-02-18T04:02:12.021Z,18.35
2023-02-18T04:03:12.039Z,18.35
2023-02-18T04:04:12.044Z,18.35
2023-02-18T04:05:12.024Z,18.35
2023-02-18T04:06:12.025Z,18.35
2023-02-18T04:07:12.018Z,18.35
2023-02-18T04:08:12.019Z,18.35
2023-02-18T04:09:12.009Z,18.35
2023-02-18T04:10:12.032Z,18.35
2023-02-18T04:11:12.022Z,18.35
2023-02-18T04:12:12.022Z,18.35
2023-02-18T04:13:12.008Z,18.35
2023-02-18T04:14:12.021Z,18.35
2023-02-18T04:15:12.022Z,18.35
2023-02-18T04:16:12.051Z,18.35
2023-02-18T04:17:12.026Z,18.35
2023-02-18T04:18:12.077Z,18.35
2023-02-18T04:19:12.071Z,18.35
2023-02-18T04:20:12.026Z,18.35
2023-02-18T04:21:12.032Z,18.35
2023-02-18T04:22:12.020Z,18.35
2023-02-18T04:23:12.032Z,18.35
2023-02-18T04:24:12.026Z,18.35
2023-02-18T04:25:12.033Z,18.35
2023-02-18T04:26:12.065Z,18.35
2023-02-18T04:27:12.029Z,18.35
2023-02-18T04:28:12.030Z,18.35
2023-02-18T04:29:12.020Z,18.35
2023-02-18T04:30:12.052Z,18.35
2023-02-18T04:31:12.123Z,18.35
2023-02-18T04:32:12.029Z,18.35
2023-02-18T04:33:12.020Z,18.35
2023-02-18T04:34:12.028Z,18.35
2023-02-18T04:35:12.064Z,18.35
2023-02-18T04:36:12.038Z,18.35
2023-02-18T04:37:12.026Z,18.35
2023-02-18T04:38:12.027Z,18.35
2023-02-18T04:39:12.036Z,18.35
2023-02-18T04:40:12.031Z,18.35
2023-02-18T04:41:12.033Z,18.35
2023-02-18T04:42:12.054Z,18.35
2023-02-18T04:43:12.036Z,18.35
2023-02-18T04:44:12.041Z,18.35
2023-02-18T04:45:12.039Z,18.35
2023-02-18T04:46:12.180Z,18.35
2023-02-18T04:47:12.039Z,18.35
2023-02-18T04:48:12.048Z,18.35
2023-02-18T04:49:12.042Z,18.35
2023-02-18T04:50:12.043Z,18.35
2023-02-18T04:51:12.071Z,18.35
2023-02-18T04:52:12.034Z,18.35
2023-02-18T04:53:12.034Z,18.35
2023-02-18T04:54:12.040Z,18.35
2023-02-18T04:55:12.043Z,18.35
2023-02-18T04:56:12.034Z,18.35
2023-02-18T04:57:12.037Z,18.35
2023-02-18T04:58:12.041Z,18.35
2023-02-18T04:59:12.052Z,18.35
2023-02-18T05:00:12.040Z,18.35
2023-02-18T05:01:12.063Z,18.35
2023-02-18T05:02:12.053Z,18.35
2023-02-18T05:03:12.057Z,18.35
2023-02-18T05:04:12.098Z,18.35
2023-02-18T05:05:12.074Z,18.35
2023-02-18T05:06:12.050Z,18.35
2023-02-18T05:07:12.074Z,18.35
2023-02-18T05:08:12.049Z,18.35
2023-02-18T05:09:12.063Z,18.35
2023-02-18T05:10:12.060Z,18.35
2023-02-18T05:11:12.061Z,18.35
2023-02-18T05:12:12.057Z,18.35
2023-02-18T05:13:12.057Z,18.35
2023-02-18T05:14:12.061Z,18.35
2023-02-18T05:15:12.064Z,18.35
2023-02-18T05:16:12.429Z,18.35
2023-02-18T05:17:12.071Z,18.35
2023-02-18T05:18:12.069Z,18.35
2023-02-18T05:19:12.114Z,18.35
2023-02-18T05:20:12.073Z,18.35
2023-02-18T05:21:12.071Z,18.35
2023-02-18T05:22:12.068Z,18.35
2023-02-18T05:23:12.096Z,18.35
2023-02-18T05:24:12.058Z,18.35
2023-02-18T05:25:12.078Z,18.35
2023-02-18T05:26:12.060Z,18.35
2023-02-18T05:27:12.073Z,18.35
2023-02-18T05:28:12.081Z,18.35
2023-02-18T05:29:12.076Z,18.35
2023-02-18T05:30:12.098Z,18.35
2023-02-18T05:31:12.166Z,18.35
2023-02-18T05:32:12.068Z,18.35
2023-02-18T05:33:12.078Z,18.35
2023-02-18T05:34:12.084Z,18.35
2023-02-18T05:35:12.072Z,18.35
2023-02-18T05:36:12.079Z,18.35
2023-02-18T05:37:12.066Z,18.35
2023-02-18T05:38:12.074Z,18.35
2023-02-18T05:39:12.088Z,18.35
2023-02-18T05:40:12.072Z,18.35
2023-02-18T05:41:12.074Z,18.35
2023-02-18T05:42:12.090Z,18.35
2023-02-18T05:43:12.083Z,18.35
2023-02-18T05:44:12.068Z,18.35
2023-02-18T05:45:12.077Z,18.35
2023-02-18T05:46:12.097Z,18.35
2023-02-18T05:47:12.081Z,18.35
2023-02-18T05:48:12.072Z,18.35
2023-02-18T05:49:12.066Z,18.35
2023-02-18T05:50:12.078Z,18.35
2023-02-18T05:51:12.085Z,18.35
2023-02-18T05:52:12.079Z,18.35
2023-02-18T05:53:12.074Z,18.35
2023-02-18T05:54:12.071Z,18.35
2023-02-18T05:55:12.107Z,18.35
2023-02-18T05:56:12.102Z,18.35
2023-02-18T05:57:12.083Z,18.35
2023-02-18T05:58:12.084Z,18.35
2023-02-18T05:59:12.098Z,120
2023-02-18T06:00:12.073Z,120
2023-02-18T06:01:12.082Z,120
2023-02-18T06:02:12.073Z,120
2023-02-18T06:03:12.074Z,120
2023-02-18T06:04:12.082Z,120
2023-02-18T06:05:12.083Z,120
2023-02-18T06:06:12.317Z,120
2023-02-18T06:07:12.088Z,120
2023-02-18T06:08:12.087Z,120
2023-02-18T06:09:12.117Z,120
2023-02-18T06:10:12.090Z,120
2023-02-18T06:11:12.107Z,120
2023-02-18T06:12:12.097Z,120
2023-02-18T06:13:12.081Z,120
2023-02-18T06:14:12.092Z,120
2023-02-18T06:15:12.117Z,120
2023-02-18T06:16:12.285Z,120
2023-02-18T06:17:12.084Z,120
2023-02-18T06:18:12.088Z,120
2023-02-18T06:19:12.096Z,120
2023-02-18T06:20:12.091Z,120
2023-02-18T06:21:12.076Z,120
2023-02-18T06:22:12.090Z,120
2023-02-18T06:23:12.094Z,120
2023-02-18T06:24:12.093Z,120
2023-02-18T06:25:12.080Z,120
2023-02-18T06:26:12.083Z,120
2023-02-18T06:27:12.112Z,120
2023-02-18T06:28:12.097Z,120
2023-02-18T06:29:12.090Z,120
2023-02-18T06:30:12.123Z,120
2023-02-18T06:31:12.212Z,120
2023-02-18T06:32:12.211Z,120
2023-02-18T06:33:12.100Z,120
2023-02-18T06:34:12.087Z,120
2023-02-18T06:35:12.091Z,120
2023-02-18T06:36:12.346Z,120
2023-02-18T06:37:12.100Z,120
2023-02-18T06:38:12.081Z,120
2023-02-18T06:39:12.090Z,120
2023-02-18T06:40:12.099Z,120
2023-02-18T06:41:12.088Z,120
2023-02-18T06:42:12.091Z,120
2023-02-18T06:43:12.128Z,120
2023-02-18T06:44:12.104Z,120
2023-02-18T06:45:12.136Z,120
2023-02-18T06:46:12.215Z,120
2023-02-18T06:47:12.110Z,120
2023-02-18T06:48:12.106Z,120
2023-02-18T06:49:12.110Z,120
2023-02-18T06:50:12.127Z,120
2023-02-18T06:51:12.094Z,120
2023-02-18T06:52:12.118Z,120
2023-02-18T06:53:12.109Z,120
2023-02-18T06:54:12.100Z,120
2023-02-18T06:55:12.095Z,120
2023-02-18T06:56:12.110Z,120
2023-02-18T06:57:12.095Z,120
2023-02-18T06:58:12.102Z,120
2023-02-18T06:59:12.132Z,120
2023-02-18T07:00:12.100Z,120
2023-02-18T07:01:12.135Z,120
2023-02-18T07:02:12.104Z,120
2023-02-18T07:03:12.108Z,120
2023-02-18T07:04:12.108Z,120
2023-02-18T07:05:12.109Z,120
2023-02-18T07:06:12.158Z,120
2023-02-18T07:07:12.117Z,120
2023-02-18T07:08:12.154Z,120
2023-02-18T07:09:12.117Z,120
2023-02-18T07:10:12.128Z,120
2023-02-18T07:11:12.122Z,120
2023-02-18T07:12:12.111Z,120
2023-02-18T07:13:12.117Z,120
2023-02-18T07:14:12.116Z,120
2023-02-18T07:15:12.137Z,120
2023-02-18T07:16:12.370Z,120
2023-02-18T07:17:12.127Z,120
2023-02-18T07:18:12.145Z,120
2023-02-18T07:19:13.661Z,120
2023-02-18T07:20:12.118Z,120
2023-02-18T07:21:12.120Z,120
2023-02-18T07:22:12.121Z,120
2023-02-18T07:23:12.126Z,120
2023-02-18T07:24:12.125Z,120
2023-02-18T07:25:12.131Z,120
2023-02-18T07:26:12.134Z,120
2023-02-18T07:27:12.138Z,120
2023-02-18T07:28:12.131Z,120
2023-02-18T07:29:12.128Z,120
2023-02-18T07:30:12.192Z,120
2023-02-18T07:31:12.274Z,120
2023-02-18T07:32:12.206Z,120
2023-02-18T07:33:12.133Z,120
2023-02-18T07:34:12.136Z,120
2023-02-18T07:35:12.149Z,120
2023-02-18T07:36:12.138Z,120
2023-02-18T07:37:12.139Z,120
2023-02-18T07:38:12.132Z,120
2023-02-18T07:39:12.131Z,120
2023-02-18T07:40:12.136Z,120
2023-02-18T07:41:12.133Z,120
2023-02-18T07:42:12.151Z,120
2023-02-18T07:43:12.134Z,120
2023-02-18T07:44:12.149Z,120
2023-02-18T07:45:12.154Z,120
2023-02-18T07:46:12.452Z,120
2023-02-18T07:47:12.181Z,120
2023-02-18T07:48:12.146Z,120
2023-02-18T07:49:12.156Z,120
2023-02-18T07:50:12.152Z,120
2023-02-18T07:51:12.155Z,120
2023-02-18T07:52:12.191Z,120
2023-02-18T07:53:12.139Z,120
2023-02-18T07:54:12.148Z,120
2023-02-18T07:55:12.154Z,120
2023-02-18T07:56:12.149Z,120
2023-02-18T07:57:12.185Z,120
2023-02-18T07:58:12.151Z,120
2023-02-18T07:59:12.148Z,120
2023-02-18T08:00:12.154Z,120
2023-02-18T08:01:12.173Z,120
2023-02-18T08:02:12.172Z,120
2023-02-18T08:03:12.181Z,120
2023-02-18T08:04:12.191Z,120
2023-02-18T08:05:12.162Z,120
2023-02-18T08:06:12.167Z,120
2023-02-18T08:07:12.159Z,120
2023-02-18T08:08:12.164Z,120
2023-02-18T08:09:12.161Z,120
2023-02-18T08:10:12.184Z,120
2023-02-18T08:11:18.751Z,120
2023-02-18T08:12:12.177Z,120
2023-02-18T08:13:12.174Z,120
2023-02-18T08:14:12.175Z,120
2023-02-18T08:15:12.165Z,120
2023-02-18T08:16:12.221Z,120
2023-02-18T08:17:12.179Z,120
2023-02-18T08:18:12.177Z,120
2023-02-18T08:19:12.206Z,120
2023-02-18T08:20:12.176Z,120
2023-02-18T08:21:12.182Z,120
2023-02-18T08:22:12.174Z,120
2023-02-18T08:23:12.188Z,120
2023-02-18T08:24:12.178Z,120
2023-02-18T08:25:24.073Z,120
2023-02-18T08:26:12.182Z,120
2023-02-18T08:27:12.173Z,120
2023-02-18T08:28:12.188Z,120
2023-02-18T08:29:12.180Z,120
2023-02-18T08:30:12.218Z,120
2023-02-18T08:31:12.317Z,120
2023-02-18T08:32:12.213Z,120
2023-02-18T08:33:12.200Z,120
2023-02-18T08:34:12.187Z,120
2023-02-18T08:35:12.220Z,120
2023-02-18T08:36:12.191Z,120
2023-02-18T08:37:12.193Z,120
2023-02-18T08:38:12.188Z,120
2023-02-18T08:39:12.203Z,120
2023-02-18T08:40:12.210Z,120
2023-02-18T08:41:12.198Z,120
2023-02-18T08:42:12.209Z,120
2023-02-18T08:43:12.193Z,120
2023-02-18T08:44:12.203Z,120
2023-02-18T08:45:12.200Z,120
2023-02-18T08:46:12.744Z,120
2023-02-18T08:48:13.634Z,120
2023-02-18T08:48:13.900Z,120
2023-02-18T08:49:12.206Z,120
2023-02-18T08:50:12.203Z,120
2023-02-18T08:51:12.631Z,120
2023-02-18T08:52:12.218Z,120
2023-02-18T08:53:12.213Z,120
2023-02-18T08:54:12.208Z,120
2023-02-18T08:55:12.219Z,120
2023-02-18T08:56:12.211Z,120
2023-02-18T08:57:12.206Z,120
2023-02-18T08:58:12.207Z,120
2023-02-18T08:59:12.203Z,120
2023-02-18T09:00:13.977Z,120
2023-02-18T09:01:12.237Z,120
2023-02-18T09:02:12.211Z,120
2023-02-18T09:03:12.205Z,120
2023-02-18T09:04:12.250Z,120
2023-02-18T09:05:12.204Z,120
2023-02-18T09:06:12.206Z,120
2023-02-18T09:07:12.230Z,120
2023-02-18T09:08:12.216Z,120
2023-02-18T09:09:12.229Z,120
2023-02-18T09:10:12.206Z,120
2023-02-18T09:11:12.227Z,120
2023-02-18T09:12:12.220Z,120
2023-02-18T09:13:12.216Z,120
2023-02-18T09:14:12.228Z,120
2023-02-18T09:15:12.233Z,120
2023-02-18T09:16:12.287Z,120
2023-02-18T09:17:12.220Z,120
2023-02-18T09:18:12.234Z,120
2023-02-18T09:19:12.215Z,120
2023-02-18T09:20:12.223Z,120
2023-02-18T09:21:12.226Z,120
2023-02-18T09:22:12.224Z,120
2023-02-18T09:23:12.256Z,120
2023-02-18T09:24:12.228Z,120
2023-02-18T09:25:12.221Z,120
2023-02-18T09:26:12.224Z,120
2023-02-18T09:27:12.243Z,120
2023-02-18T09:28:12.241Z,120
2023-02-18T09:29:12.238Z,120
2023-02-18T09:30:12.347Z,120
2023-02-18T09:31:12.769Z,120
2023-02-18T09:32:14.463Z,120
2023-02-18T09:33:12.241Z,120
2023-02-18T09:34:12.241Z,120
2023-02-18T09:35:12.227Z,120
2023-02-18T09:36:12.237Z,120
2023-02-18T09:37:12.250Z,120
2023-02-18T09:38:12.239Z,120
2023-02-18T09:39:12.258Z,120
2023-02-18T09:40:14.637Z,120
2023-02-18T09:41:12.237Z,120
2023-02-18T09:42:12.240Z,120
2023-02-18T09:43:12.255Z,120
2023-02-18T09:44:12.244Z,120
2023-02-18T09:45:12.252Z,320.47
2023-02-18T09:46:12.305Z,321.88
2023-02-18T09:47:12.249Z,306.35
2023-02-18T09:48:12.241Z,306.35
2023-02-18T09:49:12.248Z,306.35
2023-02-18T09:50:12.245Z,316.24
2023-02-18T09:51:12.242Z,310.59
2023-02-18T09:52:12.245Z,307.76
2023-02-18T09:53:12.249Z,313.41
2023-02-18T09:54:12.250Z,321.88
2023-02-18T09:55:12.288Z,319.06
2023-02-18T09:56:12.246Z,326.12
2023-02-18T09:57:12.245Z,328.94
2023-02-18T09:58:12.258Z,324.71
2023-02-18T09:59:12.257Z,324.71
2023-02-18T10:00:12.251Z,324.71
2023-02-18T10:01:12.454Z,324.71
2023-02-18T10:02:12.268Z,324.71
2023-02-18T10:03:12.261Z,324.71
2023-02-18T10:04:12.255Z,324.71
2023-02-18T10:05:12.268Z,324.71
2023-02-18T10:06:12.457Z,324.71
2023-02-18T10:07:12.262Z,324.71
2023-02-18T10:08:12.254Z,324.71
2023-02-18T10:09:12.260Z,324.71
2023-02-18T10:10:12.262Z,324.71
2023-02-18T10:11:12.302Z,324.71
2023-02-18T10:12:12.258Z,324.71
2023-02-18T10:13:12.295Z,232.94
2023-02-18T10:14:12.283Z,245.65
2023-02-18T10:15:12.270Z,194.82
2023-02-18T10:16:12.676Z,273.88
2023-02-18T10:17:12.284Z,252.71
2023-02-18T10:18:12.278Z,268.24
2023-02-18T10:19:12.267Z,264
2023-02-18T10:20:12.276Z,283.76
2023-02-18T10:21:12.264Z,266.82
2023-02-18T10:22:14.670Z,237.18
2023-02-18T10:23:12.273Z,216
2023-02-18T10:24:12.275Z,216
2023-02-18T10:25:12.266Z,240
2023-02-18T10:26:12.274Z,179.29
2023-02-18T10:27:12.385Z,179.29
2023-02-18T10:28:12.279Z,179.29
2023-02-18T10:29:12.274Z,200.47
2023-02-18T10:30:12.320Z,196.24
2023-02-18T10:31:12.610Z,186.35
2023-02-18T10:32:12.414Z,192
2023-02-18T10:33:12.298Z,204.71
2023-02-18T10:34:12.288Z,204.71
2023-02-18T10:35:12.295Z,204.71
2023-02-18T10:36:12.281Z,204.71
2023-02-18T10:37:12.301Z,204.71
2023-02-18T10:38:12.289Z,204.71
2023-02-18T10:39:12.295Z,204.71
2023-02-18T10:40:12.276Z,204.71
2023-02-18T10:41:12.284Z,204.71
2023-02-18T10:42:12.280Z,204.71
2023-02-18T10:43:12.305Z,204.71
2023-02-18T10:44:12.302Z,204.71
2023-02-18T10:45:12.290Z,204.71
2023-02-18T10:46:13.690Z,204.71
2023-02-18T10:47:12.297Z,204.71
2023-02-18T10:48:12.287Z,204.71
2023-02-18T10:49:12.281Z,204.71
2023-02-18T10:50:12.290Z,204.71
2023-02-18T10:51:12.296Z,204.71
2023-02-18T10:52:12.296Z,170.82
2023-02-18T10:53:12.297Z,148.24
2023-02-18T10:54:12.298Z,148.24
2023-02-18T10:55:12.306Z,148.24
2023-02-18T10:56:12.344Z,148.24
2023-02-18T10:57:12.287Z,177.88
2023-02-18T10:58:12.309Z,177.88
2023-02-18T10:59:12.329Z,177.88
2023-02-18T11:00:12.297Z,170.82
2023-02-18T11:01:12.302Z,165.18
2023-02-18T11:02:12.310Z,153.88
2023-02-18T11:03:12.303Z,153.88
2023-02-18T11:04:12.292Z,184.94
2023-02-18T11:05:12.297Z,184.94
2023-02-18T11:06:12.302Z,172.24
2023-02-18T11:07:12.305Z,168
2023-02-18T11:08:12.290Z,170.82
2023-02-18T11:09:12.308Z,172.24
2023-02-18T11:10:12.304Z,176.47
2023-02-18T11:11:12.322Z,127.06
2023-02-18T11:12:12.318Z,149.65
2023-02-18T11:13:12.302Z,149.65
2023-02-18T11:14:12.302Z,149.65
2023-02-18T11:15:12.326Z,149.65
2023-02-18T11:16:12.355Z,149.65
2023-02-18T11:17:12.322Z,149.65
2023-02-18T11:18:12.311Z,149.65
2023-02-18T11:19:12.305Z,149.65
2023-02-18T11:20:12.316Z,149.65
2023-02-18T11:21:12.303Z,149.65
2023-02-18T11:22:12.302Z,149.65
2023-02-18T11:23:12.323Z,149.65
2023-02-18T11:24:12.298Z,149.65
2023-02-18T11:25:12.307Z,149.65
2023-02-18T11:26:12.328Z,149.65
2023-02-18T11:27:14.512Z,149.65
2023-02-18T11:28:12.321Z,149.65
2023-02-18T11:29:12.312Z,149.65
2023-02-18T11:30:12.335Z,149.65
2023-02-18T11:31:12.627Z,149.65
2023-02-18T11:32:12.460Z,149.65
2023-02-18T11:33:12.316Z,149.65
2023-02-18T11:34:12.311Z,149.65
2023-02-18T11:35:12.313Z,149.65
2023-02-18T11:36:12.317Z,149.65
2023-02-18T11:37:12.303Z,149.65
2023-02-18T11:38:12.307Z,149.65
2023-02-18T11:39:12.319Z,149.65
2023-02-18T11:40:12.314Z,193.41
2023-02-18T11:41:12.313Z,201.88
2023-02-18T11:42:12.328Z,201.88
2023-02-18T11:43:12.313Z,180.71
2023-02-18T11:44:12.308Z,180.71
2023-02-18T11:45:12.312Z,180.71
2023-02-18T11:46:12.321Z,180.71
2023-02-18T11:47:12.341Z,180.71
2023-02-18T11:48:12.306Z,180.71
2023-02-18T11:49:12.300Z,180.71
2023-02-18T11:50:12.332Z,204.71
2023-02-18T11:51:12.475Z,193.41
2023-02-18T11:52:12.316Z,193.41
2023-02-18T11:53:12.314Z,193.41
2023-02-18T11:54:12.312Z,179.29
2023-02-18T11:55:12.314Z,194.82
2023-02-18T11:56:12.322Z,194.82
2023-02-18T11:57:12.321Z,194.82
2023-02-18T11:58:12.329Z,194.82
2023-02-18T11:59:12.318Z,194.82
2023-02-18T12:00:12.313Z,194.82
2023-02-18T12:01:12.313Z,194.82
2023-02-18T12:02:12.355Z,194.82
2023-02-18T12:03:12.427Z,194.82
2023-02-18T12:04:12.314Z,194.82
2023-02-18T12:05:12.383Z,194.82
2023-02-18T12:06:12.333Z,194.82
2023-02-18T12:07:12.333Z,197.65
2023-02-18T12:08:12.326Z,203.29
2023-02-18T12:09:12.327Z,204.71
2023-02-18T12:10:12.329Z,204.71
2023-02-18T12:11:12.315Z,204.71
2023-02-18T12:12:12.326Z,204.71
2023-02-18T12:13:12.335Z,204.71
2023-02-18T12:14:12.327Z,204.71
2023-02-18T12:15:12.331Z,204.71
2023-02-18T12:16:12.369Z,204.71
2023-02-18T12:17:12.335Z,204.71
2023-02-18T12:18:12.334Z,204.71
2023-02-18T12:19:12.362Z,204.71
2023-02-18T12:20:12.369Z,199.06
2023-02-18T12:21:12.345Z,197.65
2023-02-18T12:22:12.349Z,201.88
2023-02-18T12:23:12.346Z,162.35
2023-02-18T12:24:12.334Z,187.76
2023-02-18T12:25:12.342Z,194.82
2023-02-18T12:26:12.361Z,193.41
2023-02-18T12:27:12.351Z,204.71
2023-02-18T12:28:12.333Z,210.35
2023-02-18T12:29:12.342Z,193.41
2023-02-18T12:30:12.500Z,193.41
2023-02-18T12:31:12.539Z,160.94
2023-02-18T12:32:12.401Z,160.94
2023-02-18T12:33:12.357Z,160.94
2023-02-18T12:34:12.345Z,160.94
2023-02-18T12:35:12.383Z,160.94
2023-02-18T12:36:12.362Z,160.94
2023-02-18T12:37:12.360Z,160.94
2023-02-18T12:38:12.351Z,160.94
2023-02-18T12:39:12.349Z,160.94
2023-02-18T12:40:12.431Z,160.94
2023-02-18T12:41:12.374Z,160.94
2023-02-18T12:42:12.361Z,160.94
2023-02-18T12:43:12.368Z,160.94
2023-02-18T12:44:12.363Z,160.94
2023-02-18T12:45:12.351Z,160.94
2023-02-18T12:46:12.428Z,160.94
2023-02-18T12:47:12.367Z,160.94
2023-02-18T12:48:12.374Z,160.94
2023-02-18T12:49:12.358Z,160.94
2023-02-18T12:50:12.390Z,29.65
2023-02-18T12:51:12.388Z,28.24
2023-02-18T12:52:12.382Z,31.06
2023-02-18T12:53:12.383Z,21.18
2023-02-18T12:54:12.376Z,21.18
2023-02-18T12:55:12.366Z,21.18
2023-02-18T12:56:12.364Z,21.18
2023-02-18T12:57:12.369Z,21.18
2023-02-18T12:58:12.364Z,21.18
2023-02-18T12:59:12.378Z,22.59