createdAt,value
2023-01-29T00:00:13.979Z,7.45
2023-01-29T00:02:42.228Z,6.55
2023-01-29T00:05:26.652Z,5.55
2023-01-29T00:07:59.818Z,7.03
2023-01-29T00:10:28.086Z,6.53
2023-01-29T00:12:56.336Z,6.20
2023-01-29T00:15:24.438Z,7.28
2023-01-29T00:17:52.415Z,7.88
2023-01-29T00:20:20.505Z,6.18
2023-01-29T00:22:48.406Z,7.65
2023-01-29T00:25:16.448Z,6.47
2023-01-29T00:27:45.818Z,6.15
2023-01-29T00:30:15.035Z,5.85
2023-01-29T00:32:43.672Z,5.72
2023-01-29T00:35:12.342Z,5.80
2023-01-29T00:37:40.391Z,5.90
2023-01-29T00:40:09.192Z,4.90
2023-01-29T00:42:55.882Z,5.90
2023-01-29T00:45:23.835Z,5.82
2023-01-29T00:47:51.783Z,5.93
2023-01-29T00:50:19.955Z,5.90
2023-01-29T00:52:49.726Z,5.85
2023-01-29T00:55:17.847Z,5.35
2023-01-29T00:57:46.186Z,5.88
2023-01-29T01:00:17.817Z,6.10
2023-01-29T01:03:04.995Z,5.45
2023-01-29T01:05:35.772Z,5.68
2023-01-29T01:08:04.868Z,5.95
2023-01-29T01:10:34.403Z,5.10
2023-01-29T01:13:07.933Z,4.97
2023-01-29T01:15:38.296Z,5.30
2023-01-29T01:18:06.740Z,5.50
2023-01-29T01:20:36.597Z,4.97
2023-01-29T01:23:05.371Z,5.55
2023-01-29T01:25:33.373Z,5.22
2023-01-29T01:28:04.463Z,5.38
2023-01-29T01:30:34.154Z,5.25
2023-01-29T01:33:02.727Z,4.95
2023-01-29T01:35:31.820Z,5.10
2023-01-29T01:37:59.760Z,5.53
2023-01-29T01:40:28.149Z,5.30
2023-01-29T01:42:59.349Z,5.45
2023-01-29T01:48:16.465Z,4.82
2023-01-29T01:50:54.291Z,6.47
2023-01-29T01:53:30.463Z,5.90
2023-01-29T01:56:04.514Z,7.90
2023-01-29T01:58:38.089Z,8.70
2023-01-29T02:01:09.909Z,8.82
2023-01-29T02:04:02.514Z,6.50
2023-01-29T02:06:49.976Z,8.63
2023-01-29T02:09:37.572Z,8.25
2023-01-29T02:12:13.390Z,9.48
2023-01-29T02:14:42.986Z,7.90
2023-01-29T02:17:16.691Z,6.78
2023-01-29T02:19:44.984Z,6.60
2023-01-29T02:22:56.171Z,6.00
2023-01-29T02:25:41.328Z,6.18
2023-01-29T02:28:27.352Z,7.25
2023-01-29T02:31:10.557Z,6.07
2023-01-29T02:33:49.170Z,5.97
2023-01-29T02:36:21.055Z,6.07
2023-01-29T02:38:57.367Z,5.25
2023-01-29T02:41:31.234Z,5.72
2023-01-29T02:44:12.446Z,5.85
2023-01-29T02:46:48.439Z,5.97
2023-01-29T02:49:26.087Z,5.90
2023-01-29T02:52:20.803Z,5.85
2023-01-29T02:55:05.847Z,6.28
2023-01-29T02:57:38.687Z,5.30
2023-01-29T03:00:15.117Z,5.10
2023-01-29T03:03:01.131Z,5.47
2023-01-29T03:05:52.197Z,5.97
2023-01-29T03:08:37.772Z,5.63
2023-01-29T03:11:08.346Z,5.82
2023-01-29T03:13:43.160Z,5.78
2023-01-29T03:16:31.323Z,4.90
2023-01-29T03:19:06.406Z,6.15
2023-01-29T03:22:00.112Z,6.05
2023-01-29T03:25:32.239Z,7.35
2023-01-29T03:28:22.189Z,6.60
2023-01-29T03:31:15.906Z,6.78
2023-01-29T03:33:56.027Z,6.72
2023-01-29T03:36:39.002Z,6.18
2023-01-29T03:39:09.748Z,5.97
2023-01-29T03:41:45.148Z,5.20
2023-01-29T03:44:25.996Z,5.22
2023-01-29T03:47:21.393Z,6.70
2023-01-29T03:50:27.327Z,9.13
2023-01-29T03:53:11.317Z,5.97
2023-01-29T03:55:48.743Z,5.57
2023-01-29T03:58:33.894Z,5.50
2023-01-29T04:01:13.955Z,5.93
2023-01-29T04:03:57.691Z,7.68
2023-01-29T04:06:31.081Z,7.78
2023-01-29T04:09:26.379Z,7.05
2023-01-29T04:12:03.424Z,6.88
2023-01-29T04:14:33.808Z,6.60
2023-01-29T04:17:09.976Z,7.07
2023-01-29T04:19:55.078Z,6.57
2023-01-29T04:22:29.055Z,6.55
2023-01-29T04:25:03.452Z,6.82
2023-01-29T04:27:57.984Z,6.38
2023-01-29T04:30:48.958Z,6.35
2023-01-29T04:33:44.289Z,7.00
2023-01-29T04:36:27.742Z,5.63
2023-01-29T04:39:13.798Z,7.05
2023-01-29T04:41:54.536Z,7.72
2023-01-29T04:44:34.124Z,6.72
2023-01-29T04:47:04.818Z,6.43
2023-01-29T04:49:40.467Z,6.10
2023-01-29T04:52:24.885Z,5.93
2023-01-29T04:55:10.261Z,6.43
2023-01-29T04:58:05.366Z,7.05
2023-01-29T05:00:40.213Z,6.97
2023-01-29T05:03:12.852Z,6.72
2023-01-29T05:05:47.341Z,7.43
2023-01-29T05:08:20.404Z,6.82
2023-01-29T05:10:50.452Z,6.82
2023-01-29T05:13:20.658Z,7.30
2023-01-29T05:15:53.563Z,6.97
2023-01-29T05:18:21.892Z,7.15
2023-01-29T05:20:50.523Z,6.95
2023-01-29T05:23:23.668Z,6.53
2023-01-29T05:25:53.113Z,7.32
2023-01-29T05:28:21.093Z,7.38
2023-01-29T05:30:51.429Z,6.50
2023-01-29T05:33:24.656Z,6.87
2023-01-29T05:35:52.697Z,6.68
2023-01-29T05:38:21.163Z,7.45
2023-01-29T05:40:49.242Z,7.07
2023-01-29T05:43:22.994Z,5.60
2023-01-29T05:46:16.954Z,5.72
2023-01-29T05:48:45.038Z,6.20
2023-01-29T05:51:12.963Z,7.22
2023-01-29T05:53:40.871Z,6.47
2023-01-29T05:56:08.971Z,7.65
2023-01-29T05:58:36.927Z,6.78
2023-01-29T06:01:19.939Z,6.72
2023-01-29T06:03:48.644Z,6.60
2023-01-29T06:06:17.255Z,6.32
2023-01-29T06:08:45.546Z,6.35
2023-01-29T06:11:15.143Z,6.78
2023-01-29T06:13:43.198Z,6.97
2023-01-29T06:16:13.073Z,7.30
2023-01-29T06:18:41.881Z,6.60
2023-01-29T06:21:13.065Z,6.57
2023-01-29T06:26:12.737Z,6.20
2023-01-29T06:28:41.031Z,5.47
2023-01-29T06:31:37.828Z,5.63
2023-01-29T06:33:57.609Z,6.47
2023-01-29T06:36:25.511Z,6.82
2023-01-29T06:38:53.525Z,7.32
2023-01-29T06:41:26.261Z,7.28
2023-01-29T06:43:54.354Z,6.47
2023-01-29T06:46:22.264Z,6.57
2023-01-29T06:49:08.845Z,6.38
2023-01-29T06:51:38.359Z,7.07
2023-01-29T06:54:12.481Z,7.07
2023-01-29T06:56:46.317Z,7.97
2023-01-29T06:59:14.456Z,7.55
2023-01-29T07:01:45.278Z,7.55
2023-01-29T07:04:13.422Z,7.38
2023-01-29T07:06:41.410Z,7.55
2023-01-29T07:09:09.478Z,7.57
2023-01-29T07:11:38.995Z,7.10
2023-01-29T07:14:07.268Z,7.28
2023-01-29T07:16:37.768Z,7.25
2023-01-29T07:19:05.757Z,7.63
2023-01-29T07:21:36.689Z,6.75
2023-01-29T07:24:08.381Z,6.10
2023-01-29T07:26:36.367Z,8.30
2023-01-29T07:29:06.384Z,6.30
2023-01-29T07:31:34.509Z,21.70
2023-01-29T07:34:02.511Z,14.60
2023-01-29T07:36:30.880Z,11.70
2023-01-29T07:38:58.846Z,10.90
2023-01-29T07:41:26.842Z,7.10
2023-01-29T07:43:55.378Z,7.10
2023-01-29T07:46:23.294Z,6.55
2023-01-29T07:48:51.199Z,6.68
2023-01-29T07:51:19.571Z,7.70
2023-01-29T07:53:48.283Z,7.50
2023-01-29T07:56:16.283Z,6.97
2023-01-29T07:58:44.351Z,7.43
2023-01-29T08:01:12.387Z,6.88
2023-01-29T08:03:40.579Z,7.53
2023-01-29T08:06:08.630Z,8.15
2023-01-29T08:08:36.682Z,7.80
2023-01-29T08:11:06.633Z,8.70
2023-01-29T08:13:34.656Z,8.65
2023-01-29T08:16:03.988Z,7.95
2023-01-29T08:18:35.238Z,8.63
2023-01-29T08:23:31.643Z,8.48
2023-01-29T08:25:59.712Z,9.02
2023-01-29T08:28:27.766Z,8.30
2023-01-29T08:30:56.201Z,8.70
2023-01-29T08:33:37.903Z,8.48
2023-01-29T08:36:07.637Z,8.43
2023-01-29T08:38:36.537Z,8.15
2023-01-29T08:41:04.702Z,7.85
2023-01-29T08:43:32.836Z,7.80
2023-01-29T08:46:03.811Z,7.85
2023-01-29T08:48:31.871Z,7.20
2023-01-29T08:51:03.611Z,7.82
2023-01-29T08:53:33.795Z,8.38
2023-01-29T08:56:01.839Z,7.38
2023-01-29T08:58:29.724Z,7.43
2023-01-29T09:00:57.745Z,8.07
2023-01-29T09:03:25.657Z,7.07
2023-01-29T09:05:53.581Z,7.35
2023-01-29T09:08:21.419Z,7.32
2023-01-29T09:10:49.380Z,7.78
2023-01-29T09:13:17.271Z,6.68
2023-01-29T09:15:45.238Z,6.97
2023-01-29T09:18:13.157Z,7.47
2023-01-29T09:20:41.057Z,7.53
2023-01-29T09:23:10.585Z,6.82
2023-01-29T09:25:39.208Z,9.02
2023-01-29T09:28:07.393Z,7.43
2023-01-29T09:30:38.672Z,7.05
2023-01-29T09:35:35.740Z,7.22
2023-01-29T09:38:03.713Z,6.85
2023-01-29T09:40:49.984Z,7.63
2023-01-29T09:43:25.781Z,7.15
2023-01-29T09:46:19.185Z,7.50
2023-01-29T09:48:48.058Z,6.95
2023-01-29T09:51:31.795Z,7.80
2023-01-29T09:54:07.553Z,7.20
2023-01-29T09:56:36.334Z,6.68
2023-01-29T09:59:04.351Z,7.68
2023-01-29T10:02:25.303Z,7.93
2023-01-29T10:05:16.057Z,7.67
2023-01-29T10:08:34.488Z,6.95
2023-01-29T10:11:29.564Z,6.95
2023-01-29T10:14:33.603Z,7.35
2023-01-29T10:17:32.069Z,7.13
2023-01-29T10:20:18.058Z,6.95
2023-01-29T10:22:59.311Z,7.18
2023-01-29T10:25:27.544Z,7.20
2023-01-29T10:28:00.011Z,7.70
2023-01-29T10:30:41.870Z,7.47
2023-01-29T10:33:26.444Z,7.68
2023-01-29T10:36:00.867Z,7.75
2023-01-29T10:38:34.815Z,7.47
2023-01-29T10:41:15.935Z,8.07
2023-01-29T10:43:58.800Z,7.57
2023-01-29T10:46:40.565Z,7.88
2023-01-29T10:49:23.579Z,8.40
2023-01-29T10:52:29.947Z,7.40
2023-01-29T10:55:30.027Z,8.18
2023-01-29T10:58:10.501Z,7.90
2023-01-29T11:00:43.112Z,7.90
2023-01-29T11:03:29.536Z,7.32
2023-01-29T11:06:20.746Z,8.18
2023-01-29T11:08:51.396Z,8.40
2023-01-29T11:11:23.116Z,7.80
2023-01-29T11:13:59.745Z,8.63
2023-01-29T11:16:30.967Z,7.63
2023-01-29T11:19:01.651Z,8.70
2023-01-29T11:21:30.922Z,8.18
2023-01-29T11:24:18.118Z,8.48
2023-01-29T11:26:49.196Z,8.77
2023-01-29T11:29:40.166Z,8.82
2023-01-29T11:32:14.100Z,8.02
2023-01-29T11:35:17.129Z,8.20
2023-01-29T11:37:47.076Z,8.65
2023-01-29T11:40:20.998Z,8.32
2023-01-29T11:42:49.992Z,8.82
2023-01-29T11:45:33.463Z,8.52
2023-01-29T11:48:01.755Z,8.68
2023-01-29T11:50:33.531Z,8.10
2023-01-29T11:53:02.542Z,8.35
2023-01-29T11:55:49.411Z,8.40
2023-01-29T11:58:19.454Z,8.70
2023-01-29T12:00:52.482Z,8.60
2023-01-29T12:03:37.164Z,8.35
2023-01-29T12:06:24.598Z,8.85
2023-01-29T12:08:59.029Z,8.68
2023-01-29T12:11:29.998Z,7.82
2023-01-29T12:14:03.514Z,8.25
2023-01-29T12:17:01.901Z,8.18
2023-01-29T12:19:43.760Z,8.25
2023-01-29T12:22:26.090Z,8.20
2023-01-29T12:24:58.223Z,7.97
2023-01-29T12:27:36.470Z,8.60
2023-01-29T12:30:07.643Z,8.88
2023-01-29T12:33:04.179Z,8.98
2023-01-29T12:35:42.723Z,9.68
2023-01-29T12:38:24.442Z,8.90
2023-01-29T12:41:05.657Z,9.25
2023-01-29T12:43:43.226Z,8.27
2023-01-29T12:46:32.978Z,8.02
2023-01-29T12:49:05.839Z,8.75
2023-01-29T12:51:47.044Z,8.02
2023-01-29T12:54:24.553Z,7.95
2023-01-29T12:56:57.098Z,7.50
2023-01-29T12:59:46.482Z,8.05
2023-01-29T13:02:22.589Z,7.78
2023-01-29T13:05:32.181Z,7.88
2023-01-29T13:08:08.490Z,8.30
2023-01-29T13:10:45.367Z,7.60
2023-01-29T13:13:35.726Z,7.93
2023-01-29T13:16:08.551Z,7.25
2023-01-29T13:19:02.888Z,7.60
2023-01-29T13:21:37.431Z,6.88
2023-01-29T13:24:12.638Z,7.72
2023-01-29T13:26:50.221Z,7.97
2023-01-29T13:29:30.624Z,6.85
2023-01-29T13:32:06.378Z,8.30
2023-01-29T13:34:36.467Z,7.03
2023-01-29T13:37:30.923Z,7.50
2023-01-29T13:40:03.179Z,6.93
2023-01-29T13:42:50.302Z,7.32
2023-01-29T13:45:29.434Z,7.07
2023-01-29T13:48:19.224Z,7.25
2023-01-29T13:50:48.461Z,6.57
2023-01-29T13:53:53.401Z,6.60
2023-01-29T13:56:36.295Z,7.03
2023-01-29T13:59:06.498Z,6.63
2023-01-29T14:01:49.655Z,7.15
2023-01-29T14:04:20.376Z,6.05
2023-01-29T14:07:07.541Z,5.78
2023-01-29T14:09:38.581Z,6.13
2023-01-29T14:12:26.544Z,5.93
2023-01-29T14:14:57.811Z,6.57
2023-01-29T14:17:27.237Z,6.20
2023-01-29T14:20:18.559Z,6.13
2023-01-29T14:22:58.396Z,6.60
2023-01-29T14:25:39.521Z,6.35
2023-01-29T14:28:17.012Z,6.93
2023-01-29T14:30:50.158Z,6.75
2023-01-29T14:33:36.994Z,7.03
2023-01-29T14:36:14.304Z,6.80
2023-01-29T14:38:54.215Z,6.80
2023-01-29T14:41:31.204Z,6.78
2023-01-29T14:44:37.000Z,6.20
2023-01-29T14:47:05.933Z,7.15
2023-01-29T14:50:01.588Z,6.63
2023-01-29T14:52:44.269Z,7.13
2023-01-29T14:55:32.298Z,6.60
2023-01-29T14:58:00.659Z,6.47
2023-01-29T15:00:31.065Z,7.18
2023-01-29T15:03:02.255Z,6.80
2023-01-29T15:05:38.183Z,6.88
2023-01-29T15:08:09.443Z,6.55
2023-01-29T15:10:43.106Z,7.03
2023-01-29T15:13:23.188Z,6.13
2023-01-29T15:15:55.397Z,6.85
2023-01-29T15:18:43.767Z,7.03
2023-01-29T15:21:20.410Z,6.53
2023-01-29T15:23:49.866Z,7.88
2023-01-29T15:26:25.351Z,7.50
2023-01-29T15:29:04.493Z,7.00
2023-01-29T15:31:39.133Z,6.72
2023-01-29T15:34:08.855Z,6.32
2023-01-29T15:36:38.439Z,7.25
2023-01-29T15:39:24.831Z,7.78
2023-01-29T15:42:11.734Z,7.03
2023-01-29T15:44:46.283Z,7.68
2023-01-29T15:47:15.803Z,8.23
2023-01-29T15:49:43.866Z,6.78
2023-01-29T15:52:27.907Z,6.93
2023-01-29T15:54:58.800Z,7.13
2023-01-29T15:57:31.740Z,8.00
2023-01-29T16:00:00.348Z,8.07
2023-01-29T16:02:34.375Z,7.97
2023-01-29T16:05:03.584Z,9.10
2023-01-29T16:07:32.186Z,13.23
2023-01-29T16:10:01.263Z,19.80
2023-01-29T16:12:29.720Z,14.05
2023-01-29T16:14:58.354Z,18.42
2023-01-29T16:17:37.960Z,16.70
2023-01-29T16:20:08.350Z,12.80
2023-01-29T16:22:39.648Z,14.32
2023-01-29T16:27:37.027Z,15.30
2023-01-29T16:30:06.597Z,12.98
2023-01-29T16:32:35.230Z,13.50
2023-01-29T16:35:03.511Z,13.85
2023-01-29T16:37:34.719Z,14.07
2023-01-29T16:40:27.180Z,11.73
2023-01-29T16:43:11.887Z,12.00
2023-01-29T16:45:39.793Z,11.27
2023-01-29T16:48:31.909Z,11.07
2023-01-29T16:51:07.859Z,13.82
2023-01-29T16:53:39.899Z,11.95
2023-01-29T16:56:12.338Z,12.15
2023-01-29T16:58:40.259Z,11.73
2023-01-29T17:01:11.980Z,11.45
2023-01-29T17:03:41.736Z,11.07
2023-01-29T17:06:18.343Z,11.95
2023-01-29T17:08:46.395Z,11.55
2023-01-29T17:11:31.434Z,12.23
2023-01-29T17:14:00.154Z,12.63
2023-01-29T17:16:32.392Z,13.18
2023-01-29T17:19:01.265Z,12.15
2023-01-29T17:21:31.332Z,12.82
2023-01-29T17:23:59.243Z,13.00
2023-01-29T17:26:27.482Z,12.90
2023-01-29T17:28:56.213Z,12.57
2023-01-29T17:31:24.160Z,12.57
2023-01-29T17:33:52.202Z,12.60
2023-01-29T17:36:20.133Z,11.13
2023-01-29T17:38:48.533Z,11.93
2023-01-29T17:41:31.431Z,13.18
2023-01-29T17:43:59.411Z,13.57
2023-01-29T17:46:28.498Z,13.77
2023-01-29T17:48:56.381Z,13.05
2023-01-29T17:51:25.091Z,14.55
2023-01-29T17:53:53.056Z,13.73
2023-01-29T17:56:32.013Z,14.07
2023-01-29T17:59:00.011Z,14.85
2023-01-29T18:01:27.898Z,18.85
2023-01-29T18:03:55.881Z,28.50
2023-01-29T18:06:29.459Z,22.30
2023-01-29T18:08:57.812Z,24.67
2023-01-29T18:11:25.707Z,20.50
2023-01-29T18:13:53.723Z,15.65
2023-01-29T18:16:25.839Z,17.05
2023-01-29T18:18:54.162Z,16.13
2023-01-29T18:21:22.208Z,13.55
2023-01-29T18:23:50.110Z,13.63
2023-01-29T18:26:18.504Z,13.40
2023-01-29T18:28:46.470Z,12.57
2023-01-29T18:31:15.046Z,12.88
2023-01-29T18:33:43.020Z,12.68
2023-01-29T18:36:10.999Z,11.98
2023-01-29T18:38:38.874Z,11.85
2023-01-29T18:41:11.861Z,13.00
2023-01-29T18:43:41.292Z,12.75
2023-01-29T18:46:09.879Z,12.60
2023-01-29T18:48:38.189Z,13.10
2023-01-29T18:51:06.601Z,12.73
2023-01-29T18:53:34.627Z,11.93
2023-01-29T18:56:07.155Z,12.43
2023-01-29T18:58:40.638Z,12.05
2023-01-29T19:01:12.875Z,11.98
2023-01-29T19:03:42.892Z,11.55
2023-01-29T19:06:12.594Z,12.15
2023-01-29T19:08:41.550Z,13.00
2023-01-29T19:11:10.116Z,13.75
2023-01-29T19:13:39.103Z,14.48
2023-01-29T19:16:11.907Z,14.32
2023-01-29T19:18:40.232Z,14.60
2023-01-29T19:21:10.295Z,15.40
2023-01-29T19:23:38.348Z,18.02
2023-01-29T19:26:06.687Z,18.95
2023-01-29T19:28:34.896Z,17.60
2023-01-29T19:31:03.409Z,17.70
2023-01-29T19:33:31.613Z,17.73
2023-01-29T19:36:02.838Z,18.15
2023-01-29T19:38:34.425Z,17.77
2023-01-29T19:41:02.461Z,17.60
2023-01-29T19:43:34.098Z,19.02
2023-01-29T19:46:03.227Z,18.27
2023-01-29T19:48:31.350Z,17.10
2023-01-29T19:51:02.172Z,18.33
2023-01-29T19:53:30.879Z,15.52
2023-01-29T19:56:18.778Z,15.20
2023-01-29T19:58:46.851Z,13.82
2023-01-29T20:01:20.932Z,13.73
2023-01-29T20:03:50.704Z,14.23
2023-01-29T20:06:23.139Z,15.75
2023-01-29T20:08:51.156Z,13.85
2023-01-29T20:11:22.623Z,14.05
2023-01-29T20:13:52.992Z,14.18
2023-01-29T20:16:22.026Z,14.47
2023-01-29T20:18:50.068Z,17.15
2023-01-29T20:21:22.931Z,18.45
2023-01-29T20:23:52.140Z,19.88
2023-01-29T20:26:20.698Z,19.35
2023-01-29T20:28:49.979Z,20.75
2023-01-29T20:31:18.350Z,19.70
2023-01-29T20:33:46.419Z,21.50
2023-01-29T20:36:15.793Z,21.85
2023-01-29T20:38:43.752Z,21.25
2023-01-29T20:41:17.192Z,21.13
2023-01-29T20:43:45.994Z,21.67
2023-01-29T20:46:14.917Z,21.55
2023-01-29T20:48:43.136Z,21.25
2023-01-29T20:51:17.729Z,21.38
2023-01-29T20:53:50.199Z,19.48
2023-01-29T20:56:18.811Z,19.80
2023-01-29T20:59:00.170Z,18.30
2023-01-29T21:01:28.245Z,20.10
2023-01-29T21:03:56.165Z,19.02
2023-01-29T21:06:24.355Z,20.10
2023-01-29T21:08:52.413Z,19.55
2023-01-29T21:11:20.314Z,20.08
2023-01-29T21:13:48.654Z,20.30
2023-01-29T21:16:16.574Z,20.55
2023-01-29T21:18:44.545Z,21.45
2023-01-29T21:21:12.513Z,23.33
2023-01-29T21:23:40.410Z,21.77
2023-01-29T21:26:09.155Z,21.92
2023-01-29T21:28:37.137Z,22.05
2023-01-29T21:31:11.178Z,21.30
2023-01-29T21:33:39.642Z,20.63
2023-01-29T21:36:08.149Z,20.42
2023-01-29T21:38:36.054Z,21.60
2023-01-29T21:41:06.387Z,21.65
2023-01-29T21:43:34.488Z,21.20
2023-01-29T21:46:06.042Z,20.55
2023-01-29T21:48:34.191Z,19.42
2023-01-29T21:51:02.117Z,18.90
2023-01-29T21:53:30.068Z,19.27
2023-01-29T21:56:02.779Z,19.25
2023-01-29T21:58:31.087Z,18.30
2023-01-29T22:01:35.178Z,19.02
2023-01-29T22:03:47.702Z,18.63
2023-01-29T22:06:16.344Z,19.23
2023-01-29T22:08:44.339Z,21.23
2023-01-29T22:11:12.668Z,19.58
2023-01-29T22:13:40.615Z,19.25
2023-01-29T22:16:08.702Z,18.08
2023-01-29T22:18:36.850Z,18.95
2023-01-29T22:21:04.858Z,19.55
2023-01-29T22:23:33.769Z,19.08
2023-01-29T22:26:05.937Z,17.90
2023-01-29T22:28:34.134Z,17.95
2023-01-29T22:31:03.371Z,19.20
2023-01-29T22:33:31.789Z,18.70
2023-01-29T22:35:59.694Z,20.35
2023-01-29T22:38:27.826Z,18.77
2023-01-29T22:40:57.060Z,17.60
2023-01-29T22:43:27.101Z,18.27
2023-01-29T22:45:54.972Z,18.60
2023-01-29T22:48:24.391Z,18.08
2023-01-29T22:51:12.077Z,18.77
2023-01-29T22:53:45.486Z,17.95
2023-01-29T22:56:17.060Z,18.23
2023-01-29T22:58:52.969Z,18.58
2023-01-29T23:01:22.708Z,17.85
2023-01-29T23:03:50.737Z,17.00
2023-01-29T23:06:20.097Z,17.83
2023-01-29T23:08:48.463Z,18.70
2023-01-29T23:11:20.920Z,18.10
2023-01-29T23:13:51.284Z,17.67
2023-01-29T23:16:21.488Z,17.45
2023-01-29T23:19:02.523Z,18.77
2023-01-29T23:21:30.561Z,18.42
2023-01-29T23:24:02.509Z,16.38
2023-01-29T23:26:48.993Z,18.67
2023-01-29T23:29:17.197Z,18.40
2023-01-29T23:31:51.166Z,17.75
2023-01-29T23:34:19.781Z,17.23
2023-01-29T23:36:47.656Z,18.38
2023-01-29T23:39:15.753Z,16.83
2023-01-29T23:41:43.894Z,17.00
2023-01-29T23:44:11.973Z,17.90
2023-01-29T23:46:40.088Z,18.00
2023-01-29T23:49:08.202Z,18.45
2023-01-29T23:51:36.318Z,17.67
2023-01-29T23:54:04.713Z,17.50
2023-01-29T23:56:32.626Z,17.92
2023-01-29T23:59:00.568Z,17.15
