createdAt,value
2023-05-05T00:01:09.060Z,15.39
2023-05-05T00:03:35.782Z,15.31
2023-05-05T00:06:03.140Z,15.33
2023-05-05T00:08:29.944Z,15.32
2023-05-05T00:10:57.383Z,15.23
2023-05-05T00:13:24.287Z,15.16
2023-05-05T00:15:53.619Z,15.08
2023-05-05T00:18:20.630Z,15.02
2023-05-05T00:20:47.791Z,14.94
2023-05-05T00:23:17.684Z,14.91
2023-05-05T00:25:44.388Z,14.92
2023-05-05T00:28:11.009Z,14.86
2023-05-05T00:30:38.439Z,14.78
2023-05-05T00:33:05.078Z,14.79
2023-05-05T00:35:31.494Z,14.67
2023-05-05T00:37:58.224Z,14.60
2023-05-05T00:40:25.281Z,14.63
2023-05-05T00:42:52.080Z,14.55
2023-05-05T00:45:20.317Z,14.44
2023-05-05T00:47:51.471Z,14.40
2023-05-05T00:50:27.112Z,14.52
2023-05-05T00:52:56.220Z,14.40
2023-05-05T00:55:22.744Z,14.44
2023-05-05T00:57:49.837Z,14.39
2023-05-05T01:00:18.194Z,14.37
2023-05-05T01:02:44.881Z,14.36
2023-05-05T01:05:13.454Z,14.42
2023-05-05T01:07:49.586Z,14.33
2023-05-05T01:10:37.998Z,14.22
2023-05-05T01:13:18.140Z,14.28
2023-05-05T01:15:51.806Z,14.20
2023-05-05T01:18:43.220Z,14.02
2023-05-05T01:21:15.349Z,13.85
2023-05-05T01:23:54.000Z,13.84
2023-05-05T01:26:51.280Z,13.77
2023-05-05T01:29:48.688Z,13.84
2023-05-05T01:32:19.056Z,13.80
2023-05-05T01:34:55.977Z,13.70
2023-05-05T01:37:28.203Z,13.55
2023-05-05T01:39:59.206Z,13.49
2023-05-05T01:42:28.158Z,13.45
2023-05-05T01:44:56.418Z,13.36
2023-05-05T01:47:24.656Z,13.34
2023-05-05T01:49:52.260Z,13.29
2023-05-05T01:52:19.630Z,13.26
2023-05-05T01:54:47.876Z,13.20
2023-05-05T01:57:15.558Z,13.21
2023-05-05T01:59:42.280Z,13.11
2023-05-05T02:04:44.821Z,13.04
2023-05-05T02:07:13.985Z,13.01
2023-05-05T02:09:42.399Z,12.92
2023-05-05T02:12:09.992Z,12.90
2023-05-05T02:14:38.653Z,12.88
2023-05-05T02:17:05.050Z,12.84
2023-05-05T02:19:43.247Z,12.77
2023-05-05T02:22:10.278Z,12.75
2023-05-05T02:24:36.852Z,12.72
2023-05-05T02:27:06.531Z,12.74
2023-05-05T02:29:37.034Z,12.68
2023-05-05T02:32:11.244Z,12.66
2023-05-05T02:34:40.160Z,12.60
2023-05-05T02:37:09.720Z,12.59
2023-05-05T02:39:47.357Z,12.60
2023-05-05T02:42:21.736Z,12.62
2023-05-05T02:44:50.686Z,12.67
2023-05-05T02:47:39.018Z,12.72
2023-05-05T02:50:07.259Z,12.81
2023-05-05T02:52:35.049Z,12.87
2023-05-05T02:55:03.981Z,12.91
2023-05-05T02:57:52.410Z,12.92
2023-05-05T03:00:43.931Z,12.99
2023-05-05T03:03:17.574Z,12.95
2023-05-05T03:05:55.714Z,12.96
2023-05-05T03:08:32.735Z,12.94
2023-05-05T03:11:04.493Z,12.90
2023-05-05T03:13:34.562Z,12.83
2023-05-05T03:16:06.947Z,12.80
2023-05-05T03:18:37.879Z,12.74
2023-05-05T03:21:13.448Z,12.70
2023-05-05T03:23:40.190Z,12.64
2023-05-05T03:26:06.550Z,12.62
2023-05-05T03:28:32.931Z,12.59
2023-05-05T03:30:59.424Z,12.54
2023-05-05T03:33:26.394Z,12.49
2023-05-05T03:35:52.763Z,12.46
2023-05-05T03:38:19.343Z,12.45
2023-05-05T03:40:45.790Z,12.38
2023-05-05T03:43:12.321Z,12.34
2023-05-05T03:45:39.322Z,12.34
2023-05-05T03:48:06.399Z,12.34
2023-05-05T03:50:32.814Z,12.38
2023-05-05T03:52:59.205Z,12.40
2023-05-05T03:55:25.784Z,12.38
2023-05-05T03:57:52.157Z,12.37
2023-05-05T04:00:18.963Z,12.32
2023-05-05T04:02:45.855Z,12.30
2023-05-05T04:05:12.262Z,12.32
2023-05-05T04:07:39.078Z,12.36
2023-05-05T04:10:06.761Z,12.37
2023-05-05T04:12:33.373Z,12.44
2023-05-05T04:14:59.891Z,12.53
2023-05-05T04:17:26.382Z,12.58
2023-05-05T04:19:52.820Z,12.57
2023-05-05T04:22:19.270Z,12.49
2023-05-05T04:24:46.169Z,12.42
2023-05-05T04:27:12.588Z,12.42
2023-05-05T04:29:39.453Z,12.42
2023-05-05T04:32:06.182Z,12.47
2023-05-05T04:34:33.119Z,12.48
2023-05-05T04:36:59.572Z,12.51
2023-05-05T04:39:26.101Z,12.63
2023-05-05T04:41:52.512Z,12.72
2023-05-05T04:44:19.238Z,12.84
2023-05-05T04:46:45.837Z,12.90
2023-05-05T04:49:12.212Z,13.04
2023-05-05T04:51:42.111Z,13.14
2023-05-05T04:54:09.329Z,13.29
2023-05-05T04:56:36.254Z,13.48
2023-05-05T04:59:02.861Z,13.67
2023-05-05T05:01:29.610Z,13.87
2023-05-05T05:03:56.094Z,14.51
2023-05-05T05:06:22.774Z,16.10
2023-05-05T05:08:49.135Z,17.57
2023-05-05T05:11:15.516Z,17.76
2023-05-05T05:13:41.954Z,18.61
2023-05-05T05:16:08.388Z,19.05
2023-05-05T05:18:34.783Z,19.43
2023-05-05T05:21:01.383Z,19.86
2023-05-05T05:23:28.084Z,19.65
2023-05-05T05:25:54.574Z,19.29
2023-05-05T05:28:21.278Z,19.62
2023-05-05T05:30:47.720Z,20.30
2023-05-05T05:33:14.536Z,20.21
2023-05-05T05:35:40.956Z,20.54
2023-05-05T05:38:07.506Z,20.12
2023-05-05T05:40:33.930Z,19.75
2023-05-05T05:43:00.350Z,19.89
2023-05-05T05:45:26.795Z,19.76
2023-05-05T05:47:53.205Z,19.09
2023-05-05T05:50:20.132Z,18.51
2023-05-05T05:52:46.980Z,18.02
2023-05-05T05:55:13.433Z,17.56
2023-05-05T05:57:39.810Z,17.32
2023-05-05T06:00:07.108Z,17.31
2023-05-05T06:02:33.853Z,17.35
2023-05-05T06:05:00.510Z,17.47
2023-05-05T06:07:26.913Z,17.53
2023-05-05T06:09:53.322Z,17.63
2023-05-05T06:12:19.801Z,17.61
2023-05-05T06:14:46.333Z,17.70
2023-05-05T06:17:13.084Z,17.68
2023-05-05T06:19:40.900Z,17.70
2023-05-05T06:22:07.346Z,17.69
2023-05-05T06:24:33.732Z,17.65
2023-05-05T06:27:00.516Z,17.76
2023-05-05T06:29:26.868Z,17.72
2023-05-05T06:31:53.321Z,17.67
2023-05-05T06:34:20.157Z,17.68
2023-05-05T06:36:46.715Z,17.61
2023-05-05T06:39:15.309Z,17.57
2023-05-05T06:41:42.395Z,17.57
2023-05-05T06:44:10.551Z,17.48
2023-05-05T06:46:37.548Z,17.55
2023-05-05T06:49:03.953Z,17.62
2023-05-05T06:51:31.621Z,17.83
2023-05-05T06:53:57.975Z,17.90
2023-05-05T06:56:24.366Z,17.98
2023-05-05T06:58:50.736Z,18.06
2023-05-05T07:01:17.861Z,18.14
2023-05-05T07:03:44.851Z,18.12
2023-05-05T07:06:11.329Z,18.24
2023-05-05T07:08:37.811Z,18.31
2023-05-05T07:11:04.189Z,18.48
2023-05-05T07:13:31.097Z,18.52
2023-05-05T07:15:57.560Z,18.62
2023-05-05T07:18:23.958Z,18.68
2023-05-05T07:20:50.342Z,18.69
2023-05-05T07:23:16.730Z,18.78
2023-05-05T07:25:44.097Z,18.93
2023-05-05T07:28:11.007Z,19.05
2023-05-05T07:30:37.400Z,18.98
2023-05-05T07:33:03.950Z,19.03
2023-05-05T07:35:30.412Z,19.05
2023-05-05T07:37:57.045Z,19.21
2023-05-05T07:40:23.496Z,19.25
2023-05-05T07:42:50.284Z,19.36
2023-05-05T07:45:16.777Z,19.45
2023-05-05T07:47:43.523Z,19.52
2023-05-05T07:50:10.475Z,19.49
2023-05-05T07:52:45.012Z,19.47
2023-05-05T07:55:15.075Z,19.41
2023-05-05T07:57:41.588Z,19.38
2023-05-05T08:00:09.447Z,19.51
2023-05-05T08:02:36.214Z,19.59
2023-05-05T08:05:03.044Z,19.64
2023-05-05T08:07:29.434Z,19.73
2023-05-05T08:09:55.813Z,19.75
2023-05-05T08:12:22.328Z,19.74
2023-05-05T08:14:48.703Z,19.77
2023-05-05T08:17:15.108Z,19.90
2023-05-05T08:19:41.521Z,19.95
2023-05-05T08:22:08.193Z,20.14
2023-05-05T08:24:34.717Z,20.08
2023-05-05T08:27:02.327Z,20.20
2023-05-05T08:29:29.079Z,20.29
2023-05-05T08:31:55.605Z,20.33
2023-05-05T08:34:22.058Z,20.27
2023-05-05T08:36:50.286Z,20.24
2023-05-05T08:39:16.879Z,20.42
2023-05-05T08:41:43.324Z,20.55
2023-05-05T08:44:10.385Z,20.61
2023-05-05T08:46:38.537Z,20.42
2023-05-05T08:49:06.074Z,20.22
2023-05-05T08:51:41.098Z,20.37
2023-05-05T08:54:12.257Z,20.52
2023-05-05T08:56:42.131Z,20.72
2023-05-05T08:59:11.046Z,20.75
2023-05-05T09:01:38.465Z,20.91
2023-05-05T09:04:05.228Z,20.92
2023-05-05T09:06:34.217Z,20.95
2023-05-05T09:09:01.185Z,20.89
2023-05-05T09:11:28.347Z,21.00
2023-05-05T09:13:56.353Z,21.21
2023-05-05T09:16:23.126Z,21.35
2023-05-05T09:18:49.789Z,21.34
2023-05-05T09:21:24.572Z,21.13
2023-05-05T09:24:08.109Z,21.36
2023-05-05T09:26:44.994Z,21.09
2023-05-05T09:29:20.940Z,21.06
2023-05-05T09:32:11.293Z,21.02
2023-05-05T09:34:37.950Z,21.13
2023-05-05T09:37:04.548Z,21.13
2023-05-05T09:39:31.014Z,20.90
2023-05-05T09:41:58.622Z,20.89
2023-05-05T09:44:36.352Z,20.94
2023-05-05T09:47:07.195Z,21.14
2023-05-05T09:49:39.313Z,21.30
2023-05-05T09:52:17.262Z,21.31
2023-05-05T09:54:44.445Z,21.30
2023-05-05T10:00:02.077Z,21.32
2023-05-05T10:02:36.652Z,21.23
2023-05-05T10:05:17.539Z,21.15
2023-05-05T10:07:46.938Z,21.30
2023-05-05T10:10:17.118Z,21.51
2023-05-05T10:12:46.494Z,21.29
2023-05-05T10:15:15.645Z,21.05
2023-05-05T10:17:58.325Z,21.32
2023-05-05T10:20:33.659Z,21.57
2023-05-05T10:23:05.581Z,21.52
2023-05-05T10:25:39.139Z,21.88
2023-05-05T10:28:09.601Z,22.04
2023-05-05T10:30:42.962Z,21.98
2023-05-05T10:33:31.777Z,21.91
2023-05-05T10:36:02.456Z,21.83
2023-05-05T10:38:30.866Z,21.92
2023-05-05T10:41:00.188Z,21.65
2023-05-05T10:43:28.103Z,21.62
2023-05-05T10:45:55.911Z,21.55
2023-05-05T10:48:32.789Z,21.53
2023-05-05T10:51:08.284Z,21.68
2023-05-05T10:54:00.452Z,21.83
2023-05-05T10:56:32.401Z,21.49
2023-05-05T10:59:00.458Z,21.32
2023-05-05T11:01:33.222Z,20.94
2023-05-05T11:04:23.655Z,20.60
2023-05-05T11:07:27.333Z,19.96
2023-05-05T11:09:58.527Z,19.48
2023-05-05T11:12:24.947Z,19.10
2023-05-05T11:15:31.746Z,18.84
2023-05-05T11:18:00.000Z,18.62
2023-05-05T11:20:36.358Z,18.54
2023-05-05T11:23:02.871Z,18.02
2023-05-05T11:25:36.166Z,17.46
2023-05-05T11:28:08.595Z,17.10
2023-05-05T11:30:59.174Z,16.80
2023-05-05T11:33:39.384Z,16.31
2023-05-05T11:36:13.733Z,15.88
2023-05-05T11:38:58.473Z,15.74
2023-05-05T11:41:34.367Z,15.73
2023-05-05T11:44:20.149Z,15.88
2023-05-05T11:46:52.511Z,15.77
2023-05-05T11:49:29.844Z,15.72
2023-05-05T11:52:06.945Z,16.06
2023-05-05T11:54:35.773Z,16.68
2023-05-05T11:57:07.761Z,17.16
2023-05-05T11:59:49.814Z,17.31
2023-05-05T12:02:18.576Z,17.59
2023-05-05T12:04:45.378Z,17.53
2023-05-05T12:07:19.256Z,17.94
2023-05-05T12:09:48.540Z,18.19
2023-05-05T12:12:15.985Z,18.39
2023-05-05T12:14:53.060Z,18.41
2023-05-05T12:17:21.510Z,17.77
2023-05-05T12:19:52.879Z,17.50
2023-05-05T12:22:26.736Z,17.50
2023-05-05T12:24:57.028Z,17.65
2023-05-05T12:27:24.360Z,17.95
2023-05-05T12:29:51.320Z,17.77
2023-05-05T12:32:19.196Z,17.73
2023-05-05T12:34:46.127Z,17.88
2023-05-05T12:37:12.770Z,17.85
2023-05-05T12:39:39.560Z,17.41
2023-05-05T12:42:06.401Z,17.53
2023-05-05T12:44:40.133Z,17.54
2023-05-05T12:47:07.165Z,17.56
2023-05-05T12:49:47.203Z,17.63
2023-05-05T12:52:14.326Z,17.67
2023-05-05T12:55:00.985Z,17.21
2023-05-05T12:57:27.759Z,17.31
2023-05-05T12:59:54.741Z,17.01
2023-05-05T13:02:21.495Z,16.84
2023-05-05T13:04:52.929Z,16.93
2023-05-05T13:07:22.687Z,16.76
2023-05-05T13:09:50.303Z,16.61
2023-05-05T13:12:21.109Z,16.49
2023-05-05T13:14:48.759Z,16.57
2023-05-05T13:17:15.202Z,16.62
2023-05-05T13:19:42.928Z,16.80
2023-05-05T13:22:12.891Z,16.87
2023-05-05T13:24:51.020Z,17.08
2023-05-05T13:27:19.178Z,17.14
2023-05-05T13:29:45.901Z,17.25
2023-05-05T13:32:12.675Z,17.36
2023-05-05T13:34:39.269Z,17.29
2023-05-05T13:37:06.508Z,17.42
2023-05-05T13:39:33.029Z,17.46
2023-05-05T13:41:59.786Z,17.44
2023-05-05T13:44:26.196Z,17.32
2023-05-05T13:46:52.981Z,17.22
2023-05-05T13:49:20.073Z,17.33
2023-05-05T13:51:46.878Z,17.29
2023-05-05T13:54:13.566Z,17.09
2023-05-05T13:56:40.031Z,17.09
2023-05-05T13:59:06.435Z,17.21
2023-05-05T14:01:32.969Z,17.33
2023-05-05T14:04:00.475Z,17.38
2023-05-05T14:06:28.504Z,17.29
2023-05-05T14:08:55.368Z,17.38
2023-05-05T14:11:21.746Z,17.08
2023-05-05T14:13:49.280Z,16.96
2023-05-05T14:16:15.848Z,17.02
2023-05-05T14:18:42.854Z,16.97
2023-05-05T14:21:09.645Z,17.08
2023-05-05T14:23:36.302Z,17.07
2023-05-05T14:26:02.794Z,17.13
2023-05-05T14:28:29.214Z,17.10
2023-05-05T14:30:56.074Z,17.15
2023-05-05T14:33:22.622Z,17.26
2023-05-05T14:35:49.362Z,17.33
2023-05-05T14:38:15.884Z,17.38
2023-05-05T14:40:42.357Z,17.45
2023-05-05T14:43:08.797Z,17.38
2023-05-05T14:45:35.400Z,17.47
2023-05-05T14:48:02.559Z,17.51
2023-05-05T14:50:29.418Z,17.58
2023-05-05T14:52:55.848Z,17.61
2023-05-05T14:55:22.685Z,17.46
2023-05-05T14:57:49.075Z,17.62
2023-05-05T15:00:15.761Z,17.79
2023-05-05T15:02:42.385Z,17.84
2023-05-05T15:05:09.168Z,17.68
2023-05-05T15:07:35.735Z,17.73
2023-05-05T15:10:02.183Z,17.79
2023-05-05T15:12:28.836Z,17.62
2023-05-05T15:14:55.451Z,17.64
2023-05-05T15:17:22.064Z,17.68
2023-05-05T15:19:48.519Z,17.81
2023-05-05T15:22:14.877Z,17.94
2023-05-05T15:24:41.549Z,18.04
2023-05-05T15:27:08.155Z,18.10
2023-05-05T15:29:34.684Z,18.03
2023-05-05T15:32:01.193Z,18.10
2023-05-05T15:34:27.719Z,18.12
2023-05-05T15:36:54.819Z,18.16
2023-05-05T15:39:21.163Z,18.13
2023-05-05T15:41:47.840Z,18.11
2023-05-05T15:44:14.310Z,17.98
2023-05-05T15:46:41.421Z,17.95
2023-05-05T15:49:07.912Z,17.93
2023-05-05T15:51:34.717Z,17.89
2023-05-05T15:54:01.502Z,17.84
2023-05-05T15:56:29.232Z,17.91
2023-05-05T15:58:56.595Z,17.88
2023-05-05T16:01:23.127Z,18.03
2023-05-05T16:03:49.563Z,18.13
2023-05-05T16:06:15.958Z,18.06
2023-05-05T16:08:42.351Z,18.22
2023-05-05T16:11:09.057Z,18.44
2023-05-05T16:13:35.438Z,18.62
2023-05-05T16:16:01.824Z,18.67
2023-05-05T16:18:28.269Z,18.47
2023-05-05T16:20:54.637Z,18.36
2023-05-05T16:23:21.110Z,18.36
2023-05-05T16:25:47.707Z,18.38
2023-05-05T16:28:14.126Z,18.21
2023-05-05T16:30:42.673Z,18.08
2023-05-05T16:33:09.218Z,17.51
2023-05-05T16:35:36.575Z,16.72
2023-05-05T16:38:03.063Z,16.32
2023-05-05T16:40:29.737Z,16.10
2023-05-05T16:42:56.472Z,15.85
2023-05-05T16:45:24.703Z,15.64
2023-05-05T16:47:51.511Z,15.66
2023-05-05T16:50:17.987Z,15.56
2023-05-05T16:52:44.600Z,15.53
2023-05-05T16:55:11.240Z,15.46
2023-05-05T16:57:37.993Z,15.50
2023-05-05T17:00:06.309Z,15.46
2023-05-05T17:02:33.152Z,15.50
2023-05-05T17:04:59.616Z,15.08
2023-05-05T17:07:26.058Z,15.05
2023-05-05T17:09:52.463Z,14.93
2023-05-05T17:12:18.987Z,14.93
2023-05-05T17:14:45.880Z,14.84
2023-05-05T17:17:12.800Z,14.73
2023-05-05T17:19:39.234Z,14.79
2023-05-05T17:22:05.762Z,14.74
2023-05-05T17:24:32.234Z,14.72
2023-05-05T17:26:59.544Z,14.62
2023-05-05T17:29:26.459Z,14.53
2023-05-05T17:31:54.342Z,14.60
2023-05-05T17:34:20.915Z,14.55
2023-05-05T17:36:47.442Z,14.63
2023-05-05T17:39:13.883Z,14.59
2023-05-05T17:41:41.904Z,14.43
2023-05-05T17:44:08.306Z,14.42
2023-05-05T17:46:34.976Z,14.44
2023-05-05T17:49:01.529Z,14.51
2023-05-05T17:51:28.405Z,14.55
2023-05-05T17:53:54.768Z,14.68
2023-05-05T17:56:22.197Z,14.59
2023-05-05T17:58:49.266Z,14.44
2023-05-05T18:01:26.671Z,14.48
2023-05-05T18:03:53.360Z,14.45
2023-05-05T18:06:19.779Z,14.36
2023-05-05T18:08:46.841Z,14.32
2023-05-05T18:11:13.365Z,14.34
2023-05-05T18:13:40.156Z,14.42
2023-05-05T18:16:06.881Z,14.37
2023-05-05T18:18:33.414Z,14.40
2023-05-05T18:21:00.160Z,14.40
2023-05-05T18:23:26.648Z,14.31
2023-05-05T18:25:53.029Z,14.27
2023-05-05T18:28:20.250Z,14.15
2023-05-05T18:30:46.662Z,14.14
2023-05-05T18:33:13.288Z,14.13
2023-05-05T18:35:39.656Z,14.07
2023-05-05T18:38:06.135Z,14.07
2023-05-05T18:40:32.939Z,14.05
2023-05-05T18:42:59.318Z,14.08
2023-05-05T18:45:26.247Z,14.12
2023-05-05T18:47:52.668Z,14.09
2023-05-05T18:50:19.165Z,14.10
2023-05-05T18:52:45.621Z,14.10
2023-05-05T18:55:11.997Z,14.05
2023-05-05T18:57:38.489Z,13.97
2023-05-05T19:00:05.458Z,13.91
2023-05-05T19:02:31.898Z,13.87
2023-05-05T19:04:58.394Z,13.87
2023-05-05T19:07:34.246Z,13.85
2023-05-05T19:10:01.713Z,13.84
2023-05-05T19:12:28.292Z,13.78
2023-05-05T19:14:54.728Z,13.77
2023-05-05T19:17:21.274Z,13.79
2023-05-05T19:19:47.631Z,13.77
2023-05-05T19:22:17.138Z,13.67
2023-05-05T19:24:43.501Z,13.64
2023-05-05T19:27:15.530Z,13.60
2023-05-05T19:29:43.022Z,13.58
2023-05-05T19:32:09.818Z,13.59
2023-05-05T19:34:36.545Z,13.55
2023-05-05T19:37:03.068Z,13.43
2023-05-05T19:39:29.456Z,13.38
2023-05-05T19:41:55.864Z,13.32
2023-05-05T19:44:23.139Z,13.36
2023-05-05T19:46:49.657Z,13.36
2023-05-05T19:49:16.302Z,13.35
2023-05-05T19:51:43.937Z,13.34
2023-05-05T19:54:10.449Z,13.25
2023-05-05T19:56:36.927Z,13.26
2023-05-05T19:59:06.349Z,13.23
2023-05-05T20:01:33.834Z,13.23
2023-05-05T20:04:00.796Z,13.18
2023-05-05T20:06:28.029Z,13.18
2023-05-05T20:08:55.411Z,13.19
2023-05-05T20:11:22.102Z,13.14
2023-05-05T20:13:49.883Z,13.10
2023-05-05T20:16:16.547Z,13.07
2023-05-05T20:18:43.347Z,13.07
2023-05-05T20:21:10.124Z,13.04
2023-05-05T20:23:37.257Z,12.97
2023-05-05T20:26:03.975Z,12.87
2023-05-05T20:28:31.628Z,12.81
2023-05-05T20:30:58.481Z,12.79
2023-05-05T20:33:24.907Z,12.73
2023-05-05T20:35:51.715Z,12.70
2023-05-05T20:38:18.176Z,12.71
2023-05-05T20:40:44.567Z,12.70
2023-05-05T20:43:10.990Z,12.41
2023-05-05T20:45:37.437Z,12.22
2023-05-05T20:48:05.314Z,12.10
2023-05-05T20:50:32.089Z,12.04
2023-05-05T20:52:58.760Z,11.96
2023-05-05T20:55:25.964Z,11.95
2023-05-05T20:57:52.396Z,11.92
2023-05-05T21:00:18.795Z,11.95
2023-05-05T21:02:45.460Z,11.89
2023-05-05T21:05:12.460Z,11.74
2023-05-05T21:07:38.946Z,11.58
2023-05-05T21:10:05.939Z,11.53
2023-05-05T21:12:34.352Z,11.46
2023-05-05T21:15:01.302Z,11.28
2023-05-05T21:17:28.787Z,11.19
2023-05-05T21:19:57.481Z,11.17
2023-05-05T21:22:23.941Z,11.08
2023-05-05T21:24:50.943Z,11.02
2023-05-05T21:27:17.302Z,10.91
2023-05-05T21:29:43.683Z,10.91
2023-05-05T21:32:11.449Z,10.87
2023-05-05T21:34:38.832Z,10.86
2023-05-05T21:37:06.426Z,10.81
2023-05-05T21:39:33.198Z,10.74
2023-05-05T21:42:00.812Z,10.73
2023-05-05T21:44:28.115Z,10.71
2023-05-05T21:46:55.740Z,10.77
2023-05-05T21:49:22.192Z,10.75
2023-05-05T21:51:48.571Z,10.75
2023-05-05T21:54:14.932Z,10.70
2023-05-05T21:56:41.362Z,10.62
2023-05-05T21:59:07.784Z,10.64
2023-05-05T22:01:34.759Z,10.62
2023-05-05T22:04:01.505Z,10.58
2023-05-05T22:06:28.043Z,10.54
2023-05-05T22:08:54.569Z,10.55
2023-05-05T22:11:21.255Z,10.46
2023-05-05T22:13:47.696Z,10.47
2023-05-05T22:16:17.411Z,10.53
2023-05-05T22:18:44.168Z,10.55
2023-05-05T22:21:10.770Z,10.49
2023-05-05T22:23:37.344Z,10.53
2023-05-05T22:26:04.762Z,10.55
2023-05-05T22:28:31.280Z,10.51
2023-05-05T22:30:57.724Z,10.47
2023-05-05T22:33:24.366Z,10.49
2023-05-05T22:35:51.958Z,10.47
2023-05-05T22:38:18.361Z,10.48
2023-05-05T22:40:44.929Z,10.50
2023-05-05T22:43:11.441Z,10.52
2023-05-05T22:45:38.007Z,10.55
2023-05-05T22:48:04.759Z,10.57
2023-05-05T22:50:34.902Z,10.61
2023-05-05T22:53:01.289Z,10.64
2023-05-05T22:55:27.654Z,10.67
2023-05-05T22:57:54.078Z,10.57
2023-05-05T23:00:20.484Z,10.50
2023-05-05T23:02:46.899Z,10.50
2023-05-05T23:05:13.334Z,10.53
2023-05-05T23:07:39.718Z,10.53
2023-05-05T23:10:06.641Z,10.56
2023-05-05T23:12:33.112Z,10.60
2023-05-05T23:14:59.528Z,10.59
2023-05-05T23:17:25.990Z,10.60
2023-05-05T23:19:52.478Z,10.76
2023-05-05T23:22:18.893Z,10.66
2023-05-05T23:24:45.322Z,10.59
2023-05-05T23:27:12.515Z,10.62
2023-05-05T23:29:39.100Z,10.65
2023-05-05T23:32:06.284Z,10.60
2023-05-05T23:34:32.839Z,10.56
2023-05-05T23:36:59.317Z,10.54
2023-05-05T23:39:25.766Z,10.53
2023-05-05T23:41:52.260Z,10.57
2023-05-05T23:44:18.693Z,10.58
2023-05-05T23:46:45.285Z,10.56
2023-05-05T23:49:11.745Z,10.56
2023-05-05T23:51:38.221Z,10.59
2023-05-05T23:54:04.626Z,10.62
2023-05-05T23:56:31.091Z,10.68
2023-05-05T23:58:57.494Z,10.68
