createdAt,value
2018-12-20T00:00:59.900Z,28.20
2018-12-20T00:03:29.377Z,30.40
2018-12-20T00:05:58.708Z,28.20
2018-12-20T00:08:27.963Z,30.73
2018-12-20T00:10:57.278Z,27.10
2018-12-20T00:13:26.768Z,27.40
2018-12-20T00:15:56.254Z,23.27
2018-12-20T00:18:25.592Z,21.40
2018-12-20T00:20:55.038Z,20.40
2018-12-20T00:23:24.375Z,20.37
2018-12-20T00:25:53.758Z,17.83
2018-12-20T00:28:23.025Z,20.33
2018-12-20T00:30:52.278Z,16.93
2018-12-20T00:33:21.608Z,16.67
2018-12-20T00:35:51.195Z,16.93
2018-12-20T00:38:20.582Z,16.23
2018-12-20T00:40:49.948Z,15.80
2018-12-20T00:43:19.280Z,17.97
2018-12-20T00:45:48.730Z,16.87
2018-12-20T00:48:18.156Z,14.97
2018-12-20T00:50:47.650Z,15.03
2018-12-20T00:53:17.033Z,13.77
2018-12-20T00:55:46.616Z,13.97
2018-12-20T00:58:15.961Z,13.70
2018-12-20T01:00:45.302Z,13.23
2018-12-20T01:03:15.490Z,14.63
2018-12-20T01:05:44.865Z,13.50
2018-12-20T01:08:14.247Z,13.00
2018-12-20T01:10:43.644Z,13.97
2018-12-20T01:13:12.975Z,14.07
2018-12-20T01:15:42.387Z,13.10
2018-12-20T01:18:11.860Z,14.87
2018-12-20T01:20:41.269Z,14.90
2018-12-20T01:23:10.558Z,12.53
2018-12-20T01:25:39.880Z,14.13
2018-12-20T01:28:09.190Z,13.23
2018-12-20T01:30:38.497Z,13.83
2018-12-20T01:33:07.817Z,13.20
2018-12-20T01:35:37.131Z,14.73
2018-12-20T01:38:06.403Z,12.50
2018-12-20T01:40:35.663Z,13.53
2018-12-20T01:43:05.000Z,13.33
2018-12-20T01:45:34.397Z,11.43
2018-12-20T01:48:03.936Z,12.13
2018-12-20T01:50:33.680Z,12.97
2018-12-20T01:53:03.302Z,12.60
2018-12-20T01:55:32.789Z,10.27
2018-12-20T01:58:02.229Z,10.03
2018-12-20T02:00:31.824Z,10.40
2018-12-20T02:03:01.225Z,10.67
2018-12-20T02:05:30.509Z,10.07
2018-12-20T02:08:06.435Z,10.27
2018-12-20T02:10:35.699Z,9.90
2018-12-20T02:13:05.066Z,9.80
2018-12-20T02:15:34.531Z,9.80
2018-12-20T02:18:03.827Z,10.10
2018-12-20T02:20:33.194Z,9.67
2018-12-20T02:23:02.565Z,9.80
2018-12-20T02:25:31.966Z,10.20
2018-12-20T02:28:01.359Z,9.53
2018-12-20T02:30:30.821Z,9.53
2018-12-20T02:33:00.203Z,9.00
2018-12-20T02:35:29.791Z,8.40
2018-12-20T02:37:59.107Z,9.23
2018-12-20T02:40:28.455Z,10.50
2018-12-20T02:42:57.744Z,7.97
2018-12-20T02:45:27.194Z,8.47
2018-12-20T02:47:56.712Z,8.73
2018-12-20T02:50:26.060Z,8.13
2018-12-20T02:52:55.421Z,7.77
2018-12-20T02:55:24.932Z,7.47
2018-12-20T02:57:54.218Z,9.40
2018-12-20T03:00:23.657Z,8.50
2018-12-20T03:02:52.923Z,8.80
2018-12-20T03:05:22.251Z,9.17
2018-12-20T03:07:51.475Z,8.13
2018-12-20T03:10:20.790Z,9.00
2018-12-20T03:12:50.287Z,10.70
2018-12-20T03:15:20.028Z,10.60
2018-12-20T03:17:49.943Z,8.60
2018-12-20T03:20:19.225Z,9.17
2018-12-20T03:22:48.572Z,11.97
2018-12-20T03:25:17.922Z,12.40
2018-12-20T03:27:47.194Z,12.13
2018-12-20T03:30:16.582Z,12.17
2018-12-20T03:32:46.483Z,12.73
2018-12-20T03:35:15.963Z,13.17
2018-12-20T03:37:45.212Z,13.13
2018-12-20T03:40:14.640Z,12.17
2018-12-20T03:42:43.956Z,14.23
2018-12-20T03:45:13.552Z,14.40
2018-12-20T03:47:43.216Z,13.10
2018-12-20T03:50:12.737Z,12.80
2018-12-20T03:52:42.436Z,11.70
2018-12-20T03:55:11.773Z,14.03
2018-12-20T03:57:41.073Z,14.33
2018-12-20T04:00:10.381Z,11.73
2018-12-20T04:02:39.753Z,11.40
2018-12-20T04:05:09.231Z,12.17
2018-12-20T04:07:38.744Z,12.43
2018-12-20T04:10:08.393Z,10.30
2018-12-20T04:12:38.340Z,10.93
2018-12-20T04:15:07.890Z,10.17
2018-12-20T04:17:37.446Z,10.03
2018-12-20T04:20:07.241Z,9.70
2018-12-20T04:22:36.632Z,10.83
2018-12-20T04:25:06.187Z,10.50
2018-12-20T04:27:35.787Z,9.63
2018-12-20T04:30:05.649Z,10.40
2018-12-20T04:32:35.090Z,12.90
2018-12-20T04:35:04.631Z,10.67
2018-12-20T04:37:34.063Z,12.27
2018-12-20T04:40:03.451Z,13.10
2018-12-20T04:42:32.748Z,11.40
2018-12-20T04:45:02.359Z,10.87
2018-12-20T04:47:31.921Z,11.70
2018-12-20T04:50:02.201Z,11.30
2018-12-20T04:52:31.550Z,13.53
2018-12-20T04:55:00.848Z,11.70
2018-12-20T04:57:30.119Z,11.03
2018-12-20T04:59:59.530Z,9.87
2018-12-20T05:02:28.914Z,12.50
2018-12-20T05:04:58.547Z,12.30
2018-12-20T05:07:28.036Z,10.40
2018-12-20T05:09:57.399Z,12.50
2018-12-20T05:12:26.835Z,13.37
2018-12-20T05:14:56.406Z,11.33
2018-12-20T05:17:25.678Z,12.13
2018-12-20T05:19:54.982Z,12.97
2018-12-20T05:22:24.543Z,14.07
2018-12-20T05:24:53.857Z,15.70
2018-12-20T05:27:23.127Z,14.17
2018-12-20T05:29:52.696Z,14.33
2018-12-20T05:32:22.328Z,14.43
2018-12-20T05:34:51.796Z,14.97
2018-12-20T05:37:21.138Z,14.87
2018-12-20T05:39:50.447Z,15.30
2018-12-20T05:42:19.786Z,15.27
2018-12-20T05:44:55.367Z,17.27
2018-12-20T05:47:24.724Z,15.87
2018-12-20T05:49:54.134Z,16.50
2018-12-20T05:52:23.350Z,16.10
2018-12-20T05:54:52.598Z,15.93
2018-12-20T05:57:21.902Z,17.60
2018-12-20T05:59:51.158Z,17.30
2018-12-20T06:02:20.431Z,18.17
2018-12-20T06:04:49.874Z,18.93
2018-12-20T06:07:19.151Z,21.80
2018-12-20T06:09:48.537Z,23.30
2018-12-20T06:12:18.105Z,22.67
2018-12-20T06:14:47.499Z,23.43
2018-12-20T06:17:16.877Z,26.73
2018-12-20T06:19:46.507Z,23.53
2018-12-20T06:22:15.870Z,24.60
2018-12-20T06:24:45.154Z,22.70
2018-12-20T06:27:14.421Z,25.77
2018-12-20T06:29:43.688Z,30.47
2018-12-20T06:32:13.065Z,27.17
2018-12-20T06:34:42.379Z,27.17
2018-12-20T06:37:11.599Z,24.50
2018-12-20T06:39:40.991Z,22.60
2018-12-20T06:42:10.331Z,23.67
2018-12-20T06:44:39.572Z,23.47
2018-12-20T06:47:08.840Z,22.17
2018-12-20T06:49:38.106Z,20.67
2018-12-20T06:52:07.392Z,22.10
2018-12-20T06:54:36.631Z,22.30
2018-12-20T06:57:05.919Z,21.47
2018-12-20T06:59:35.265Z,22.73
2018-12-20T07:02:04.600Z,21.57
2018-12-20T07:04:33.847Z,22.73
2018-12-20T07:07:03.099Z,29.50
2018-12-20T07:09:32.404Z,24.33
2018-12-20T07:12:01.686Z,24.67
2018-12-20T07:14:30.966Z,22.70
2018-12-20T07:17:00.213Z,27.80
2018-12-20T07:19:36.123Z,24.73
2018-12-20T07:22:05.393Z,24.13
2018-12-20T07:24:34.639Z,26.17
2018-12-20T07:27:03.974Z,24.30
2018-12-20T07:29:33.319Z,24.40
2018-12-20T07:32:02.606Z,25.67
2018-12-20T07:34:31.859Z,27.43
2018-12-20T07:37:01.240Z,26.37
2018-12-20T07:39:32.007Z,27.10
2018-12-20T07:42:01.388Z,27.73
2018-12-20T07:44:30.632Z,27.20
2018-12-20T07:47:00.012Z,24.10
2018-12-20T07:49:29.333Z,26.03
2018-12-20T07:51:58.550Z,25.77
2018-12-20T07:54:27.807Z,26.10
2018-12-20T07:56:57.160Z,23.73
2018-12-20T07:59:26.508Z,25.50
2018-12-20T08:01:55.759Z,23.00
2018-12-20T08:04:25.483Z,21.40
2018-12-20T08:06:54.755Z,23.67
2018-12-20T08:09:24.012Z,24.37
2018-12-20T08:11:53.293Z,24.17
2018-12-20T08:14:22.621Z,25.07
2018-12-20T08:16:51.915Z,25.93
2018-12-20T08:19:21.283Z,25.70
2018-12-20T08:21:50.511Z,22.17
2018-12-20T08:24:19.716Z,26.30
2018-12-20T08:26:48.981Z,24.80
2018-12-20T08:29:18.216Z,26.80
2018-12-20T08:31:47.512Z,22.70
2018-12-20T08:34:16.797Z,23.77
2018-12-20T08:36:46.171Z,23.80
2018-12-20T08:39:15.444Z,23.27
2018-12-20T08:41:44.648Z,22.10
2018-12-20T08:44:13.964Z,24.47
2018-12-20T08:46:45.358Z,25.67
2018-12-20T08:49:14.705Z,22.70
2018-12-20T08:51:49.012Z,23.67
2018-12-20T08:54:15.335Z,22.33
2018-12-20T08:56:44.724Z,23.80
2018-12-20T08:59:13.980Z,22.10
2018-12-20T09:01:43.464Z,20.27
2018-12-20T09:04:19.445Z,24.07
2018-12-20T09:06:48.732Z,22.57
2018-12-20T09:09:17.992Z,18.73
2018-12-20T09:11:47.387Z,20.27
2018-12-20T09:14:16.612Z,21.40
2018-12-20T09:16:45.916Z,21.83
2018-12-20T09:19:15.182Z,22.60
2018-12-20T09:21:44.466Z,22.83
2018-12-20T09:24:13.945Z,18.50
2018-12-20T09:26:43.183Z,20.27
2018-12-20T09:29:12.426Z,18.10
2018-12-20T09:31:41.792Z,22.10
2018-12-20T09:34:10.987Z,20.27
2018-12-20T09:36:40.272Z,18.97
2018-12-20T09:39:10.120Z,22.80
2018-12-20T09:41:39.634Z,18.77
2018-12-20T09:44:08.993Z,21.83
2018-12-20T09:46:38.282Z,22.40
2018-12-20T09:49:07.508Z,19.23
2018-12-20T09:51:36.836Z,19.17
2018-12-20T09:54:06.244Z,22.17
2018-12-20T09:56:35.432Z,21.80
2018-12-20T09:59:04.657Z,21.33
2018-12-20T10:01:34.008Z,23.13
2018-12-20T10:04:03.232Z,22.20
2018-12-20T10:06:32.531Z,20.30
2018-12-20T10:09:01.847Z,26.30
2018-12-20T10:11:31.184Z,21.70
2018-12-20T10:14:00.491Z,22.00
2018-12-20T10:16:29.834Z,21.60
2018-12-20T10:18:59.072Z,19.77
2018-12-20T10:21:28.350Z,19.90
2018-12-20T10:23:57.603Z,19.63
2018-12-20T10:26:26.833Z,21.10
2018-12-20T10:28:56.030Z,18.83
2018-12-20T10:31:25.341Z,19.53
2018-12-20T10:33:54.608Z,20.10
2018-12-20T10:36:23.872Z,18.17
2018-12-20T10:38:53.293Z,20.97
2018-12-20T10:41:22.538Z,18.73
2018-12-20T10:43:51.747Z,21.83
2018-12-20T10:46:20.949Z,22.10
2018-12-20T10:48:50.255Z,21.73
2018-12-20T10:51:19.542Z,20.53
2018-12-20T10:53:48.964Z,24.17
2018-12-20T10:56:18.250Z,25.67
2018-12-20T10:58:47.531Z,21.50
2018-12-20T11:01:22.230Z,19.57
2018-12-20T11:03:55.852Z,21.47
2018-12-20T11:06:30.376Z,23.83
2018-12-20T11:09:05.237Z,22.70
2018-12-20T11:11:39.708Z,18.93
2018-12-20T11:14:08.971Z,22.33
2018-12-20T11:16:38.185Z,26.47
2018-12-20T11:19:07.471Z,22.53
2018-12-20T11:21:36.704Z,21.87
2018-12-20T11:24:06.032Z,25.90
2018-12-20T11:26:35.298Z,20.50
2018-12-20T11:29:04.619Z,22.07
2018-12-20T11:31:33.888Z,20.97
2018-12-20T11:34:03.202Z,22.37
2018-12-20T11:36:32.499Z,21.10
2018-12-20T11:39:08.373Z,27.90
2018-12-20T11:41:33.031Z,20.30
2018-12-20T11:44:02.311Z,23.63
2018-12-20T11:46:31.599Z,21.17
2018-12-20T11:49:00.889Z,22.37
2018-12-20T11:51:30.220Z,26.97
2018-12-20T11:53:59.465Z,27.20
2018-12-20T11:56:28.724Z,24.60
2018-12-20T11:58:57.965Z,21.20
2018-12-20T12:01:27.326Z,25.00
2018-12-20T12:03:57.466Z,22.70
2018-12-20T12:06:27.127Z,22.30
2018-12-20T12:08:56.443Z,27.00
2018-12-20T12:11:25.790Z,23.70
2018-12-20T12:13:55.080Z,24.80
2018-12-20T12:16:24.311Z,24.50
2018-12-20T12:18:53.689Z,18.77
2018-12-20T12:21:22.964Z,23.13
2018-12-20T12:23:52.243Z,24.80
2018-12-20T12:26:21.483Z,26.13
2018-12-20T12:28:50.821Z,26.00
2018-12-20T12:31:20.179Z,22.47
2018-12-20T12:33:49.476Z,24.10
2018-12-20T12:36:18.980Z,26.80
2018-12-20T12:38:48.310Z,27.70
2018-12-20T12:41:17.654Z,24.50
2018-12-20T12:43:51.010Z,21.13
2018-12-20T12:46:18.403Z,20.03
2018-12-20T12:48:47.724Z,21.43
2018-12-20T12:51:17.052Z,21.73
2018-12-20T12:53:46.482Z,23.50
2018-12-20T12:56:15.911Z,20.70
2018-12-20T12:58:45.255Z,22.87
2018-12-20T13:01:14.635Z,25.17
2018-12-20T13:03:44.040Z,22.57
2018-12-20T13:06:13.330Z,22.07
2018-12-20T13:08:42.675Z,23.43
2018-12-20T13:11:11.971Z,22.60
2018-12-20T13:13:41.335Z,19.93
2018-12-20T13:16:10.711Z,22.90
2018-12-20T13:18:40.040Z,23.40
2018-12-20T13:21:09.586Z,18.03
2018-12-20T13:23:38.982Z,17.97
2018-12-20T13:26:08.305Z,21.27
2018-12-20T13:28:37.797Z,22.67
2018-12-20T13:31:07.156Z,20.40
2018-12-20T13:33:36.531Z,22.67
2018-12-20T13:36:06.024Z,20.73
2018-12-20T13:38:35.515Z,21.50
2018-12-20T13:41:04.956Z,22.80
2018-12-20T13:43:34.457Z,25.80
2018-12-20T13:46:03.863Z,35.97
2018-12-20T13:48:33.222Z,25.00
2018-12-20T13:51:02.611Z,24.73
2018-12-20T13:53:31.935Z,23.63
2018-12-20T13:56:01.401Z,20.73
2018-12-20T13:58:30.790Z,21.53
2018-12-20T14:01:00.122Z,20.33
2018-12-20T14:03:29.520Z,20.63
2018-12-20T14:05:58.991Z,20.90
2018-12-20T14:08:28.367Z,18.33
2018-12-20T14:10:57.723Z,20.90
2018-12-20T14:13:27.015Z,20.37
2018-12-20T14:15:56.364Z,19.40
2018-12-20T14:18:30.841Z,18.80
2018-12-20T14:20:57.227Z,18.57
2018-12-20T14:23:26.602Z,16.83
2018-12-20T14:25:55.947Z,19.57
2018-12-20T14:28:25.281Z,17.73
2018-12-20T14:30:54.652Z,19.87
2018-12-20T14:33:23.991Z,21.73
2018-12-20T14:35:53.576Z,20.57
2018-12-20T14:38:22.957Z,18.07
2018-12-20T14:40:52.332Z,17.37
2018-12-20T14:43:21.652Z,14.70
2018-12-20T14:45:51.038Z,18.10
2018-12-20T14:48:25.450Z,15.87
2018-12-20T14:50:54.821Z,21.53
2018-12-20T14:53:24.182Z,20.20
2018-12-20T14:55:53.675Z,21.10
2018-12-20T14:58:23.023Z,17.90
2018-12-20T15:00:52.345Z,16.40
2018-12-20T15:03:21.771Z,21.60
2018-12-20T15:05:51.154Z,20.27
2018-12-20T15:08:20.479Z,20.50
2018-12-20T15:10:49.796Z,23.57
2018-12-20T15:13:19.287Z,24.90
2018-12-20T15:15:48.623Z,18.20
2018-12-20T15:18:17.968Z,18.77
2018-12-20T15:20:47.389Z,18.37
2018-12-20T15:23:16.771Z,21.07
2018-12-20T15:25:46.154Z,22.93
2018-12-20T15:28:16.151Z,17.43
2018-12-20T15:30:45.549Z,19.60
2018-12-20T15:33:14.971Z,20.83
2018-12-20T15:35:44.382Z,21.37
2018-12-20T15:38:13.686Z,19.83
2018-12-20T15:40:43.040Z,22.90
2018-12-20T15:43:12.347Z,23.13
2018-12-20T15:45:41.640Z,22.50
2018-12-20T15:48:11.002Z,22.57
2018-12-20T15:50:40.376Z,20.87
2018-12-20T15:53:11.352Z,21.33
2018-12-20T15:55:40.957Z,21.40
2018-12-20T15:58:10.368Z,22.27
2018-12-20T16:00:39.743Z,21.37
2018-12-20T16:03:09.218Z,21.63
2018-12-20T16:05:38.547Z,19.77
2018-12-20T16:08:08.671Z,21.63
2018-12-20T16:10:38.262Z,22.80
2018-12-20T16:13:07.788Z,22.57
2018-12-20T16:15:37.113Z,22.03
2018-12-20T16:18:06.539Z,22.90
2018-12-20T16:20:35.891Z,24.40
2018-12-20T16:23:05.302Z,23.13
2018-12-20T16:25:35.093Z,21.43
2018-12-20T16:28:04.454Z,19.27
2018-12-20T16:30:33.821Z,22.13
2018-12-20T16:33:03.279Z,20.43
2018-12-20T16:35:32.637Z,17.47
2018-12-20T16:38:02.079Z,22.50
2018-12-20T16:40:31.417Z,20.13
2018-12-20T16:43:00.767Z,22.27
2018-12-20T16:45:30.156Z,22.47
2018-12-20T16:47:59.508Z,22.23
2018-12-20T16:50:28.860Z,23.30
2018-12-20T16:52:58.271Z,23.47
2018-12-20T16:55:27.762Z,23.43
2018-12-20T16:57:57.063Z,23.10
2018-12-20T17:00:26.471Z,22.00
2018-12-20T17:02:55.814Z,19.23
2018-12-20T17:05:25.318Z,20.63
2018-12-20T17:07:54.723Z,23.90
2018-12-20T17:10:24.071Z,22.47
2018-12-20T17:12:53.422Z,23.57
2018-12-20T17:15:22.922Z,23.30
2018-12-20T17:17:52.283Z,24.07
2018-12-20T17:20:21.606Z,22.23
2018-12-20T17:22:51.010Z,22.50
2018-12-20T17:25:20.442Z,24.70
2018-12-20T17:27:49.818Z,25.70
2018-12-20T17:30:19.123Z,27.23
2018-12-20T17:32:48.466Z,26.90
2018-12-20T17:35:17.838Z,26.60
2018-12-20T17:37:47.189Z,26.30
2018-12-20T17:40:16.686Z,26.33
2018-12-20T17:42:46.099Z,26.80
2018-12-20T17:45:15.429Z,28.27
2018-12-20T17:47:44.979Z,26.03
2018-12-20T17:50:14.349Z,23.87
2018-12-20T17:52:43.690Z,24.03
2018-12-20T17:55:13.064Z,25.53
2018-12-20T17:57:42.656Z,26.50
2018-12-20T18:00:13.114Z,27.97
2018-12-20T18:02:42.531Z,29.47
2018-12-20T18:05:11.873Z,24.87
2018-12-20T18:07:41.238Z,26.30
2018-12-20T18:10:12.167Z,25.43
2018-12-20T18:12:41.621Z,25.67
2018-12-20T18:15:12.047Z,30.53
2018-12-20T18:17:41.596Z,30.20
2018-12-20T18:20:11.509Z,31.30
2018-12-20T18:22:40.831Z,28.10
2018-12-20T18:25:10.315Z,29.27
2018-12-20T18:27:39.618Z,28.63
2018-12-20T18:30:11.441Z,29.17
2018-12-20T18:32:40.821Z,27.50
2018-12-20T18:35:10.277Z,33.20
2018-12-20T18:37:39.630Z,28.20
2018-12-20T18:40:10.035Z,29.07
2018-12-20T18:42:39.449Z,27.87
2018-12-20T18:45:09.611Z,29.23
2018-12-20T18:47:39.032Z,26.00
2018-12-20T18:50:10.428Z,24.23
2018-12-20T18:52:39.806Z,26.57
2018-12-20T18:55:09.227Z,34.37
2018-12-20T18:57:38.619Z,38.23
2018-12-20T19:00:09.932Z,36.93
2018-12-20T19:02:39.257Z,30.67
2018-12-20T19:05:09.227Z,30.03
2018-12-20T19:07:38.626Z,33.37
2018-12-20T19:10:08.872Z,29.60
2018-12-20T19:12:38.279Z,28.20
2018-12-20T19:15:09.090Z,28.77
2018-12-20T19:17:38.517Z,29.80
2018-12-20T19:20:16.151Z,31.93
2018-12-20T19:22:41.099Z,25.77
2018-12-20T19:25:10.473Z,31.50
2018-12-20T19:27:39.790Z,29.00
2018-12-20T19:30:11.012Z,36.27
2018-12-20T19:32:40.374Z,35.67
2018-12-20T19:35:09.755Z,32.03
2018-12-20T19:37:39.127Z,37.90
2018-12-20T19:40:10.747Z,37.77
2018-12-20T19:42:40.147Z,36.23
2018-12-20T19:45:09.563Z,37.63
2018-12-20T19:47:38.892Z,29.50
2018-12-20T19:50:09.959Z,35.93
2018-12-20T19:52:39.314Z,32.77
2018-12-20T19:55:08.700Z,33.10
2018-12-20T19:57:38.079Z,33.80
2018-12-20T20:00:11.623Z,33.70
2018-12-20T20:02:41.030Z,36.00
2018-12-20T20:05:10.422Z,35.97
2018-12-20T20:07:39.893Z,36.80
2018-12-20T20:10:11.070Z,35.47
2018-12-20T20:12:40.494Z,30.07
2018-12-20T20:15:16.355Z,32.70
2018-12-20T20:17:43.436Z,32.37
2018-12-20T20:20:14.324Z,30.83
2018-12-20T20:22:43.900Z,32.87
2018-12-20T20:25:13.302Z,34.30
2018-12-20T20:27:42.870Z,35.13
2018-12-20T20:30:14.678Z,33.93
2018-12-20T20:32:44.007Z,34.10
2018-12-20T20:35:13.343Z,32.47
2018-12-20T20:37:42.751Z,34.40
2018-12-20T20:40:12.467Z,36.10
2018-12-20T20:42:41.854Z,34.73
2018-12-20T20:45:11.244Z,42.20
2018-12-20T20:47:40.656Z,41.27
2018-12-20T20:50:10.180Z,39.03
2018-12-20T20:52:39.514Z,36.60
2018-12-20T20:55:09.548Z,39.30
2018-12-20T20:57:38.858Z,42.53
2018-12-20T21:00:12.823Z,39.80
2018-12-20T21:02:42.249Z,43.43
2018-12-20T21:05:12.293Z,35.30
2018-12-20T21:07:41.909Z,39.93
2018-12-20T21:10:12.587Z,37.60
2018-12-20T21:12:41.978Z,40.63
2018-12-20T21:15:12.492Z,46.63
2018-12-20T21:17:41.930Z,52.40
2018-12-20T21:20:13.086Z,71.97
2018-12-20T21:22:42.442Z,92.37
2018-12-20T21:25:11.829Z,113.87
2018-12-20T21:27:41.202Z,159.20
2018-12-20T21:30:11.145Z,145.43
2018-12-20T21:32:40.521Z,142.23
2018-12-20T21:35:10.037Z,133.23
2018-12-20T21:37:39.364Z,168.33
2018-12-20T21:40:08.883Z,125.83
2018-12-20T21:42:38.275Z,108.27
2018-12-20T21:45:09.150Z,114.33
2018-12-20T21:47:38.583Z,88.23
2018-12-20T21:50:10.203Z,98.40
2018-12-20T21:52:39.574Z,90.67
2018-12-20T21:55:09.661Z,80.63
2018-12-20T21:57:39.203Z,84.80
2018-12-20T22:00:10.954Z,71.73
2018-12-20T22:02:40.328Z,66.67
2018-12-20T22:05:09.756Z,72.93
2018-12-20T22:07:39.137Z,63.67
2018-12-20T22:10:09.107Z,65.73
2018-12-20T22:12:38.424Z,55.97
2018-12-20T22:15:08.047Z,62.07
2018-12-20T22:17:37.407Z,59.60
2018-12-20T22:20:07.594Z,70.43
2018-12-20T22:22:36.935Z,63.80
2018-12-20T22:25:07.190Z,66.40
2018-12-20T22:27:36.567Z,73.07
2018-12-20T22:30:07.729Z,70.17
2018-12-20T22:32:37.123Z,60.53
2018-12-20T22:35:06.613Z,62.77
2018-12-20T22:37:36.027Z,55.40
2018-12-20T22:40:07.123Z,53.17
2018-12-20T22:42:36.461Z,56.53
2018-12-20T22:45:07.536Z,50.83
2018-12-20T22:47:36.864Z,50.73
2018-12-20T22:50:08.044Z,49.53
2018-12-20T22:52:37.363Z,50.17
2018-12-20T22:55:07.449Z,54.30
2018-12-20T22:57:36.868Z,50.27
2018-12-20T23:00:10.388Z,53.03
2018-12-20T23:02:39.899Z,53.63
2018-12-20T23:05:09.267Z,53.83
2018-12-20T23:07:38.668Z,53.73
2018-12-20T23:10:08.254Z,59.90
2018-12-20T23:12:37.631Z,52.33
2018-12-20T23:15:07.155Z,49.73
2018-12-20T23:17:36.504Z,50.83
2018-12-20T23:20:06.824Z,51.50
2018-12-20T23:22:36.157Z,48.77
2018-12-20T23:25:05.723Z,49.33
2018-12-20T23:27:35.205Z,46.37
2018-12-20T23:30:05.571Z,46.17
2018-12-20T23:32:34.974Z,44.07
2018-12-20T23:35:04.574Z,45.17
2018-12-20T23:37:33.931Z,47.77
2018-12-20T23:40:03.335Z,47.17
2018-12-20T23:42:32.745Z,46.40
2018-12-20T23:45:02.092Z,47.03
2018-12-20T23:47:31.406Z,43.97
2018-12-20T23:50:00.771Z,46.13
2018-12-20T23:52:30.138Z,46.73
2018-12-20T23:54:59.506Z,42.83
2018-12-20T23:57:28.975Z,42.30
2018-12-20T23:59:58.463Z,45.77
