createdAt,value
2023-01-01T00:01:41.171Z,100.00
2023-01-01T00:04:11.011Z,100.00
2023-01-01T00:06:39.041Z,100.00
2023-01-01T00:09:25.942Z,100.00
2023-01-01T00:11:53.912Z,100.00
2023-01-01T00:14:21.949Z,100.00
2023-01-01T00:16:49.952Z,100.00
2023-01-01T00:19:17.951Z,100.00
2023-01-01T00:21:46.539Z,100.00
2023-01-01T00:24:15.827Z,100.00
2023-01-01T00:26:43.798Z,100.00
2023-01-01T00:29:11.776Z,100.00
2023-01-01T00:31:39.728Z,100.00
2023-01-01T00:34:07.746Z,100.00
2023-01-01T00:36:35.743Z,100.00
2023-01-01T00:39:03.797Z,100.00
2023-01-01T00:41:33.149Z,100.00
2023-01-01T00:44:01.217Z,100.00
2023-01-01T00:46:29.162Z,100.00
2023-01-01T00:48:57.098Z,100.00
2023-01-01T00:51:25.090Z,100.00
2023-01-01T00:53:53.054Z,100.00
2023-01-01T00:56:21.024Z,100.00
2023-01-01T00:59:01.081Z,100.00
2023-01-01T01:01:30.043Z,100.00
2023-01-01T01:03:58.150Z,100.00
2023-01-01T01:06:26.106Z,100.00
2023-01-01T01:08:54.083Z,100.00
2023-01-01T01:11:22.993Z,100.00
2023-01-01T01:13:53.134Z,100.00
2023-01-01T01:16:22.459Z,100.00
2023-01-01T01:18:51.650Z,100.00
2023-01-01T01:21:20.250Z,100.00
2023-01-01T01:23:48.830Z,100.00
2023-01-01T01:26:17.955Z,100.00
2023-01-01T01:28:49.776Z,100.00
2023-01-01T01:31:19.791Z,100.00
2023-01-01T01:33:47.903Z,100.00
2023-01-01T01:36:16.008Z,100.00
2023-01-01T01:38:43.952Z,100.00
2023-01-01T01:41:26.288Z,100.00
2023-01-01T01:43:57.820Z,100.00
2023-01-01T01:46:33.505Z,100.00
2023-01-01T01:49:03.681Z,100.00
2023-01-01T01:51:33.564Z,100.00
2023-01-01T01:54:02.786Z,100.00
2023-01-01T01:56:31.925Z,100.00
2023-01-01T01:59:00.202Z,100.00
2023-01-01T02:01:28.551Z,100.00
2023-01-01T02:03:59.291Z,100.00
2023-01-01T02:06:27.548Z,100.00
2023-01-01T02:08:55.809Z,100.00
2023-01-01T02:11:23.731Z,100.00
2023-01-01T02:13:51.744Z,100.00
2023-01-01T02:16:22.258Z,100.00
2023-01-01T02:18:53.712Z,100.00
2023-01-01T02:21:24.536Z,100.00
2023-01-01T02:23:59.553Z,100.00
2023-01-01T02:26:53.435Z,100.00
2023-01-01T02:29:26.997Z,100.00
2023-01-01T02:31:58.381Z,100.00
2023-01-01T02:34:28.643Z,100.00
2023-01-01T02:36:56.604Z,100.00
2023-01-01T02:39:26.546Z,100.00
2023-01-01T02:41:55.490Z,100.00
2023-01-01T02:44:26.373Z,100.00
2023-01-01T02:46:54.304Z,100.00
2023-01-01T02:49:22.261Z,100.00
2023-01-01T02:51:58.197Z,100.00
2023-01-01T02:54:29.923Z,100.00
2023-01-01T02:57:01.978Z,100.00
2023-01-01T02:59:56.686Z,100.00
2023-01-01T03:02:26.337Z,100.00
2023-01-01T03:05:00.446Z,100.00
2023-01-01T03:07:31.085Z,100.00
2023-01-01T03:10:02.545Z,100.00
2023-01-01T03:12:39.906Z,100.00
2023-01-01T03:15:13.240Z,100.00
2023-01-01T03:17:42.715Z,100.00
2023-01-01T03:20:12.960Z,100.00
2023-01-01T03:25:10.400Z,100.00
2023-01-01T03:27:40.731Z,100.00
2023-01-01T03:30:12.076Z,100.00
2023-01-01T03:32:58.676Z,100.00
2023-01-01T03:35:26.851Z,100.00
2023-01-01T03:37:55.961Z,100.00
2023-01-01T03:40:23.912Z,100.00
2023-01-01T03:42:52.821Z,100.00
2023-01-01T03:45:23.766Z,100.00
2023-01-01T03:47:51.681Z,100.00
2023-01-01T03:50:19.650Z,100.00
2023-01-01T03:52:50.197Z,100.00
2023-01-01T03:55:19.764Z,100.00
2023-01-01T03:57:55.064Z,100.00
2023-01-01T04:00:28.069Z,100.00
2023-01-01T04:02:57.454Z,100.00
2023-01-01T04:05:25.504Z,100.00
2023-01-01T04:07:53.697Z,100.00
2023-01-01T04:10:21.865Z,100.00
2023-01-01T04:12:50.464Z,100.00
2023-01-01T04:15:18.624Z,100.00
2023-01-01T04:17:47.972Z,100.00
2023-01-01T04:20:16.116Z,100.00
2023-01-01T04:22:44.053Z,100.00
2023-01-01T04:25:12.127Z,100.00
2023-01-01T04:27:40.409Z,100.00
2023-01-01T04:30:09.882Z,100.00
2023-01-01T04:32:37.857Z,100.00
2023-01-01T04:35:08.141Z,100.00
2023-01-01T04:37:36.711Z,100.00
2023-01-01T04:40:04.983Z,100.00
2023-01-01T04:42:32.981Z,100.00
2023-01-01T04:45:00.956Z,100.00
2023-01-01T04:47:28.929Z,100.00
2023-01-01T04:49:56.886Z,100.00
2023-01-01T04:52:26.280Z,100.00
2023-01-01T04:54:54.261Z,100.00
2023-01-01T04:57:22.247Z,100.00
2023-01-01T04:59:50.210Z,100.00
2023-01-01T05:02:18.305Z,100.00
2023-01-01T05:04:46.344Z,100.00
2023-01-01T05:07:14.273Z,100.00
2023-01-01T05:09:43.600Z,100.00
2023-01-01T05:12:11.555Z,100.00
2023-01-01T05:14:39.534Z,100.00
2023-01-01T05:17:07.510Z,100.00
2023-01-01T05:19:35.550Z,100.00
2023-01-01T05:22:10.229Z,100.00
2023-01-01T05:24:38.562Z,100.00
2023-01-01T05:27:08.770Z,100.00
2023-01-01T05:29:36.798Z,100.00
2023-01-01T05:32:04.958Z,100.00
2023-01-01T05:36:59.794Z,100.00
2023-01-01T05:39:27.705Z,100.00
2023-01-01T05:41:55.659Z,100.00
2023-01-01T05:44:25.015Z,100.00
2023-01-01T05:46:53.273Z,100.00
2023-01-01T05:49:21.227Z,100.00
2023-01-01T05:51:49.189Z,100.00
2023-01-01T05:56:43.918Z,100.00
2023-01-01T05:59:12.026Z,100.00
2023-01-01T06:01:45.538Z,100.00
2023-01-01T06:04:14.016Z,100.00
2023-01-01T06:06:42.052Z,100.00
2023-01-01T06:09:11.007Z,100.00
2023-01-01T06:11:39.004Z,100.00
2023-01-01T06:14:06.964Z,100.00
2023-01-01T06:16:34.997Z,100.00
2023-01-01T06:19:04.363Z,100.00
2023-01-01T06:21:32.293Z,100.00
2023-01-01T06:24:00.379Z,100.00
2023-01-01T06:26:29.106Z,100.00
2023-01-01T06:28:57.223Z,100.00
2023-01-01T06:31:25.400Z,100.00
2023-01-01T06:33:53.455Z,100.00
2023-01-01T06:36:23.556Z,100.00
2023-01-01T06:38:52.197Z,100.00
2023-01-01T06:41:20.899Z,100.00
2023-01-01T06:43:48.843Z,100.00
2023-01-01T06:46:18.518Z,100.00
2023-01-01T06:48:46.987Z,100.00
2023-01-01T06:51:16.136Z,100.00
2023-01-01T06:53:45.447Z,100.00
2023-01-01T06:56:13.695Z,100.00
2023-01-01T06:58:41.753Z,100.00
2023-01-01T07:01:12.505Z,100.00
2023-01-01T07:03:40.676Z,100.00
2023-01-01T07:06:08.843Z,100.00
2023-01-01T07:08:36.840Z,100.00
2023-01-01T07:11:07.925Z,100.00
2023-01-01T07:13:35.923Z,100.00
2023-01-01T07:16:10.242Z,100.00
2023-01-01T07:18:40.517Z,100.00
2023-01-01T07:21:08.954Z,100.00
2023-01-01T07:23:37.077Z,100.00
2023-01-01T07:26:06.475Z,100.00
2023-01-01T07:28:34.542Z,100.00
2023-01-01T07:31:02.547Z,100.00
2023-01-01T07:33:30.495Z,100.00
2023-01-01T07:35:58.474Z,100.00
2023-01-01T07:38:26.428Z,100.00
2023-01-01T07:40:54.392Z,100.00
2023-01-01T07:43:23.719Z,100.00
2023-01-01T07:45:51.770Z,100.00
2023-01-01T07:48:19.732Z,100.00
2023-01-01T07:50:47.689Z,100.00
2023-01-01T07:53:15.618Z,100.00
2023-01-01T07:55:43.682Z,100.00
2023-01-01T07:58:11.806Z,100.00
2023-01-01T08:00:41.104Z,100.00
2023-01-01T08:03:09.147Z,100.00
2023-01-01T08:05:38.798Z,100.00
2023-01-01T08:08:06.785Z,100.00
2023-01-01T08:10:34.700Z,100.00
2023-01-01T08:13:02.716Z,100.00
2023-01-01T08:15:30.689Z,100.00
2023-01-01T08:18:00.325Z,100.00
2023-01-01T08:20:28.426Z,100.00
2023-01-01T08:23:01.418Z,100.00
2023-01-01T08:25:32.718Z,100.00
2023-01-01T08:28:00.665Z,100.00
2023-01-01T08:30:28.792Z,100.00
2023-01-01T08:32:56.810Z,100.00
2023-01-01T08:35:26.118Z,100.00
2023-01-01T08:37:54.098Z,100.00
2023-01-01T08:40:22.137Z,100.00
2023-01-01T08:42:50.064Z,100.00
2023-01-01T08:45:18.016Z,100.00
2023-01-01T08:47:45.992Z,100.00
2023-01-01T08:50:13.949Z,100.00
2023-01-01T08:52:43.237Z,100.00
2023-01-01T08:55:11.532Z,100.00
2023-01-01T08:57:39.587Z,100.00
2023-01-01T09:00:09.765Z,100.00
2023-01-01T09:02:37.977Z,100.00
2023-01-01T09:05:06.890Z,100.00
2023-01-01T09:07:34.842Z,100.00
2023-01-01T09:10:04.344Z,100.00
2023-01-01T09:12:32.328Z,100.00
2023-01-01T09:15:00.264Z,100.00
2023-01-01T09:17:28.183Z,100.00
2023-01-01T09:19:56.103Z,100.00
2023-01-01T09:22:24.083Z,100.00
2023-01-01T09:24:52.035Z,100.00
2023-01-01T09:27:21.316Z,100.00
2023-01-01T09:29:49.306Z,100.00
2023-01-01T09:32:18.758Z,100.00
2023-01-01T09:34:52.161Z,100.00
2023-01-01T09:37:20.514Z,100.00
2023-01-01T09:39:48.514Z,96.77
2023-01-01T09:42:24.933Z,93.88
2023-01-01T09:44:59.266Z,89.42
2023-01-01T09:47:29.555Z,87.21
2023-01-01T09:49:58.251Z,84.93
2023-01-01T09:52:35.920Z,81.58
2023-01-01T09:55:05.361Z,81.32
2023-01-01T09:57:34.701Z,79.83
2023-01-01T10:00:02.646Z,75.31
2023-01-01T10:02:51.383Z,71.31
2023-01-01T10:05:27.277Z,71.42
2023-01-01T10:07:57.319Z,72.69
2023-01-01T10:10:32.367Z,70.21
2023-01-01T10:13:04.576Z,68.02
2023-01-01T10:15:34.398Z,65.25
2023-01-01T10:18:04.545Z,64.24
2023-01-01T10:20:34.604Z,61.16
2023-01-01T10:23:03.846Z,61.02
2023-01-01T10:25:32.659Z,60.18
2023-01-01T10:28:03.612Z,61.21
2023-01-01T10:30:31.606Z,63.74
2023-01-01T10:32:59.593Z,64.18
2023-01-01T10:35:31.354Z,65.04
2023-01-01T10:37:59.911Z,66.07
2023-01-01T10:40:29.276Z,68.45
2023-01-01T10:42:58.200Z,66.16
2023-01-01T10:45:31.112Z,66.16
2023-01-01T10:48:12.539Z,62.92
2023-01-01T10:50:44.988Z,59.60
2023-01-01T10:53:25.041Z,54.49
2023-01-01T10:55:53.492Z,53.04
2023-01-01T10:58:28.291Z,53.61
2023-01-01T11:01:01.129Z,54.46
2023-01-01T11:03:29.211Z,54.40
2023-01-01T11:06:04.137Z,54.11
2023-01-01T11:08:32.627Z,56.17
2023-01-01T11:11:01.143Z,56.44
2023-01-01T11:13:29.262Z,56.67
2023-01-01T11:15:57.238Z,56.84
2023-01-01T11:18:28.639Z,58.43
2023-01-01T11:20:57.680Z,61.97
2023-01-01T11:23:30.979Z,61.97
2023-01-01T11:26:00.409Z,62.03
2023-01-01T11:28:31.463Z,59.87
2023-01-01T11:31:01.333Z,58.31
2023-01-01T11:33:31.971Z,56.99
2023-01-01T11:35:59.912Z,57.73
2023-01-01T11:38:30.358Z,57.68
2023-01-01T11:41:02.586Z,59.73
2023-01-01T11:43:31.056Z,60.68
2023-01-01T11:45:59.136Z,63.20
2023-01-01T11:48:28.358Z,62.20
2023-01-01T11:50:58.326Z,66.01
2023-01-01T11:53:31.047Z,68.56
2023-01-01T11:56:04.015Z,70.61
2023-01-01T11:58:33.805Z,73.31
2023-01-01T12:01:03.459Z,73.82
2023-01-01T12:03:34.186Z,75.90
2023-01-01T12:06:05.601Z,76.10
2023-01-01T12:08:36.610Z,75.40
2023-01-01T12:11:08.779Z,78.75
2023-01-01T12:13:39.075Z,80.21
2023-01-01T12:16:10.303Z,80.70
2023-01-01T12:18:40.971Z,80.61
2023-01-01T12:21:13.127Z,80.48
2023-01-01T12:23:41.099Z,82.51
2023-01-01T12:26:14.558Z,83.20
2023-01-01T12:28:45.339Z,84.41
2023-01-01T12:31:16.699Z,85.67
2023-01-01T12:33:51.478Z,85.04
2023-01-01T12:36:29.335Z,83.96
2023-01-01T12:39:33.548Z,80.50
2023-01-01T12:42:03.519Z,80.74
2023-01-01T12:44:35.578Z,82.56
2023-01-01T12:47:04.446Z,82.55
2023-01-01T12:49:50.285Z,83.14
2023-01-01T12:52:40.417Z,85.01
2023-01-01T12:55:33.801Z,85.21
2023-01-01T12:58:04.407Z,85.37
2023-01-01T13:00:32.402Z,84.74
2023-01-01T13:03:03.097Z,83.27
2023-01-01T13:05:35.232Z,82.75
2023-01-01T13:08:05.343Z,80.66
2023-01-01T13:10:35.394Z,79.97
2023-01-01T13:13:03.557Z,80.43
2023-01-01T13:15:45.538Z,81.37
2023-01-01T13:18:25.109Z,81.68
2023-01-01T13:20:58.216Z,80.52
2023-01-01T13:23:49.822Z,79.48
2023-01-01T13:26:37.517Z,79.07
2023-01-01T13:29:27.387Z,76.75
2023-01-01T13:32:05.492Z,75.59
2023-01-01T13:34:35.567Z,75.46
2023-01-01T13:37:27.842Z,75.56
2023-01-01T13:39:57.872Z,75.63
2023-01-01T13:42:42.993Z,76.07
2023-01-01T13:45:20.802Z,77.67
2023-01-01T13:48:11.186Z,77.81
2023-01-01T13:50:43.875Z,76.81
2023-01-01T13:53:24.711Z,78.16
2023-01-01T13:56:09.733Z,78.84
2023-01-01T13:58:59.168Z,79.85
2023-01-01T14:01:47.075Z,78.78
2023-01-01T14:04:21.424Z,78.39
2023-01-01T14:06:50.592Z,80.95
2023-01-01T14:09:18.539Z,80.47
2023-01-01T14:11:47.852Z,81.01
2023-01-01T14:14:28.707Z,85.35
2023-01-01T14:16:58.125Z,88.84
2023-01-01T14:19:26.061Z,88.68
2023-01-01T14:21:54.073Z,91.67
2023-01-01T14:24:22.700Z,97.88
2023-01-01T14:26:52.040Z,100.00
2023-01-01T14:29:21.731Z,100.00
2023-01-01T14:31:49.728Z,100.00
2023-01-01T14:34:17.902Z,100.00
2023-01-01T14:36:52.115Z,100.00
2023-01-01T14:39:28.014Z,100.00
2023-01-01T14:41:59.067Z,100.00
2023-01-01T14:44:29.534Z,100.00
2023-01-01T14:46:57.439Z,100.00
2023-01-01T14:49:28.128Z,100.00
2023-01-01T14:51:57.790Z,100.00
2023-01-01T14:54:27.982Z,100.00
2023-01-01T14:56:57.351Z,100.00
2023-01-01T14:59:26.467Z,100.00
2023-01-01T15:02:01.922Z,100.00
2023-01-01T15:04:30.060Z,100.00
2023-01-01T15:06:58.438Z,100.00
2023-01-01T15:09:26.449Z,100.00
2023-01-01T15:11:54.445Z,100.00
2023-01-01T15:14:34.604Z,100.00
2023-01-01T15:17:03.695Z,100.00
2023-01-01T15:19:31.709Z,100.00
2023-01-01T15:21:59.871Z,100.00
2023-01-01T15:24:29.313Z,100.00
2023-01-01T15:26:57.815Z,100.00
2023-01-01T15:29:29.516Z,100.00
2023-01-01T15:32:00.035Z,100.00
2023-01-01T15:34:29.691Z,100.00
2023-01-01T15:36:58.152Z,100.00
2023-01-01T15:39:33.539Z,100.00
2023-01-01T15:42:01.449Z,100.00
2023-01-01T15:44:36.239Z,100.00
2023-01-01T15:47:10.635Z,100.00
2023-01-01T15:49:38.579Z,100.00
2023-01-01T15:52:07.335Z,100.00
2023-01-01T15:54:36.094Z,100.00
2023-01-01T15:57:04.038Z,100.00
2023-01-01T15:59:33.669Z,100.00
2023-01-01T16:02:13.963Z,100.00
2023-01-01T16:04:42.578Z,100.00
2023-01-01T16:07:10.704Z,100.00
2023-01-01T16:09:38.641Z,100.00
2023-01-01T16:12:07.690Z,100.00
2023-01-01T16:14:35.892Z,100.00
2023-01-01T16:17:03.881Z,100.00
2023-01-01T16:19:33.321Z,100.00
2023-01-01T16:22:01.259Z,100.00
2023-01-01T16:24:29.266Z,100.00
2023-01-01T16:26:57.242Z,100.00
2023-01-01T16:29:25.251Z,100.00
2023-01-01T16:31:53.216Z,100.00
2023-01-01T16:34:21.176Z,100.00
2023-01-01T16:36:50.500Z,100.00
2023-01-01T16:39:18.413Z,100.00
2023-01-01T16:41:46.347Z,100.00
2023-01-01T16:44:14.501Z,100.00
2023-01-01T16:46:42.623Z,100.00
2023-01-01T16:49:10.711Z,100.00
2023-01-01T16:51:43.519Z,100.00
2023-01-01T16:54:13.506Z,100.00
2023-01-01T16:56:41.492Z,100.00
2023-01-01T16:59:09.413Z,100.00
2023-01-01T17:01:37.486Z,100.00
2023-01-01T17:04:05.824Z,100.00
2023-01-01T17:06:33.786Z,100.00
2023-01-01T17:09:01.758Z,100.00
2023-01-01T17:11:31.032Z,100.00
2023-01-01T17:13:59.786Z,100.00
2023-01-01T17:16:32.897Z,100.00
2023-01-01T17:19:19.564Z,100.00
2023-01-01T17:21:47.720Z,100.00
2023-01-01T17:24:15.702Z,100.00
2023-01-01T17:26:45.119Z,100.00
2023-01-01T17:29:13.086Z,100.00
2023-01-01T17:31:41.071Z,100.00
2023-01-01T17:34:14.348Z,100.00
2023-01-01T17:36:42.705Z,100.00
2023-01-01T17:39:11.571Z,100.00
2023-01-01T17:41:39.987Z,100.00
2023-01-01T17:44:09.349Z,100.00
2023-01-01T17:46:37.439Z,100.00
2023-01-01T17:49:05.391Z,100.00
2023-01-01T17:51:33.345Z,100.00
2023-01-01T17:54:02.830Z,100.00
2023-01-01T17:56:30.844Z,100.00
2023-01-01T17:58:58.860Z,100.00
2023-01-01T18:01:30.782Z,100.00
2023-01-01T18:03:59.864Z,100.00
2023-01-01T18:06:27.904Z,100.00
2023-01-01T18:08:56.589Z,100.00
2023-01-01T18:11:24.660Z,100.00
2023-01-01T18:13:52.578Z,100.00
2023-01-01T18:16:20.529Z,100.00
2023-01-01T18:18:49.874Z,100.00
2023-01-01T18:21:20.902Z,100.00
2023-01-01T18:23:49.323Z,100.00
2023-01-01T18:26:17.283Z,100.00
2023-01-01T18:28:45.334Z,100.00
2023-01-01T18:31:14.229Z,100.00
2023-01-01T18:33:42.275Z,100.00
2023-01-01T18:36:13.051Z,100.00
2023-01-01T18:38:41.189Z,100.00
2023-01-01T18:41:20.815Z,100.00
2023-01-01T18:43:48.784Z,100.00
2023-01-01T18:46:16.796Z,100.00
2023-01-01T18:48:44.805Z,100.00
2023-01-01T18:51:17.150Z,100.00
2023-01-01T18:53:45.110Z,100.00
2023-01-01T18:56:13.687Z,100.00
2023-01-01T18:58:41.748Z,100.00
2023-01-01T19:01:14.696Z,100.00
2023-01-01T19:03:42.693Z,100.00
2023-01-01T19:06:24.801Z,100.00
2023-01-01T19:08:52.939Z,100.00
2023-01-01T19:11:21.693Z,100.00
2023-01-01T19:13:49.613Z,100.00
2023-01-01T19:16:24.026Z,100.00
2023-01-01T19:18:52.529Z,100.00
2023-01-01T19:21:22.906Z,100.00
2023-01-01T19:23:52.151Z,100.00
2023-01-01T19:26:24.220Z,100.00
2023-01-01T19:28:53.885Z,100.00
2023-01-01T19:31:21.846Z,100.00
2023-01-01T19:33:49.818Z,100.00
2023-01-01T19:36:17.760Z,100.00
2023-01-01T19:38:47.067Z,100.00
2023-01-01T19:41:15.203Z,100.00
2023-01-01T19:43:43.217Z,100.00
2023-01-01T19:46:11.213Z,100.00
2023-01-01T19:48:39.193Z,100.00
2023-01-01T19:51:07.502Z,100.00
2023-01-01T19:53:35.455Z,100.00
2023-01-01T19:56:04.792Z,100.00
2023-01-01T19:58:32.775Z,100.00
2023-01-01T20:01:00.768Z,100.00
2023-01-01T20:03:54.146Z,100.00
2023-01-01T20:06:16.675Z,100.00
2023-01-01T20:08:44.707Z,100.00
2023-01-01T20:11:15.293Z,100.00
2023-01-01T20:13:43.325Z,100.00
2023-01-01T20:16:11.522Z,100.00
2023-01-01T20:18:39.637Z,100.00
2023-01-01T20:21:26.782Z,100.00
2023-01-01T20:23:55.000Z,100.00
2023-01-01T20:26:25.767Z,100.00
2023-01-01T20:29:10.938Z,100.00
2023-01-01T20:31:39.022Z,100.00
2023-01-01T20:34:07.005Z,100.00
2023-01-01T20:36:52.368Z,100.00
2023-01-01T20:39:21.454Z,100.00
2023-01-01T20:41:50.805Z,100.00
2023-01-01T20:44:18.768Z,100.00
2023-01-01T20:46:49.788Z,100.00
2023-01-01T20:49:18.148Z,100.00
2023-01-01T20:51:46.096Z,100.00
2023-01-01T20:54:14.055Z,100.00
2023-01-01T20:56:42.006Z,100.00
2023-01-01T20:59:34.200Z,100.00
2023-01-01T21:02:00.907Z,100.00
2023-01-01T21:04:29.049Z,100.00
2023-01-01T21:06:57.044Z,100.00
2023-01-01T21:09:24.993Z,100.00
2023-01-01T21:11:52.914Z,100.00
2023-01-01T21:14:22.679Z,100.00
2023-01-01T21:16:51.808Z,100.00
2023-01-01T21:19:26.099Z,100.00
2023-01-01T21:21:55.834Z,100.00
2023-01-01T21:24:26.005Z,100.00
2023-01-01T21:26:54.965Z,100.00
2023-01-01T21:29:25.204Z,100.00
2023-01-01T21:31:54.501Z,100.00
2023-01-01T21:34:30.707Z,100.00
2023-01-01T21:37:01.930Z,100.00
2023-01-01T21:39:30.316Z,100.00
2023-01-01T21:42:01.801Z,100.00
2023-01-01T21:44:31.150Z,100.00
2023-01-01T21:47:01.969Z,100.00
2023-01-01T21:49:34.583Z,100.00
2023-01-01T21:52:02.596Z,100.00
2023-01-01T21:54:33.205Z,100.00
2023-01-01T21:57:02.019Z,100.00
2023-01-01T21:59:36.066Z,100.00
2023-01-01T22:02:36.130Z,100.00
2023-01-01T22:05:37.185Z,100.00
2023-01-01T22:08:20.611Z,100.00
2023-01-01T22:10:48.612Z,100.00
2023-01-01T22:13:18.072Z,100.00
2023-01-01T22:15:47.387Z,100.00
2023-01-01T22:18:19.091Z,100.00
2023-01-01T22:20:47.217Z,100.00
2023-01-01T22:23:27.175Z,100.00
2023-01-01T22:25:55.152Z,100.00
2023-01-01T22:28:23.885Z,100.00
2023-01-01T22:30:54.324Z,100.00
2023-01-01T22:33:24.166Z,100.00
2023-01-01T22:35:53.967Z,100.00
2023-01-01T22:38:22.701Z,100.00
2023-01-01T22:40:51.191Z,100.00
2023-01-01T22:43:20.091Z,100.00
2023-01-01T22:45:48.946Z,100.00
2023-01-01T22:48:20.929Z,100.00
2023-01-01T22:50:48.870Z,100.00
2023-01-01T22:53:17.653Z,100.00
2023-01-01T22:55:46.069Z,100.00
2023-01-01T22:58:14.038Z,100.00
2023-01-01T23:00:42.016Z,100.00
2023-01-01T23:03:10.112Z,100.00
2023-01-01T23:05:39.503Z,100.00
2023-01-01T23:08:07.495Z,100.00
2023-01-01T23:10:35.467Z,100.00
2023-01-01T23:13:23.802Z,100.00
2023-01-01T23:16:02.910Z,100.00
2023-01-01T23:18:31.330Z,100.00
2023-01-01T23:21:00.926Z,100.00
2023-01-01T23:23:28.884Z,100.00
2023-01-01T23:25:56.919Z,100.00
2023-01-01T23:28:24.977Z,100.00
2023-01-01T23:30:53.022Z,100.00
2023-01-01T23:33:21.007Z,100.00
2023-01-01T23:35:48.970Z,100.00
2023-01-01T23:38:18.296Z,100.00
2023-01-01T23:40:46.241Z,100.00
2023-01-01T23:43:14.207Z,100.00
2023-01-01T23:45:42.133Z,100.00
2023-01-01T23:48:10.108Z,100.00
2023-01-01T23:50:38.063Z,100.00
2023-01-01T23:53:06.004Z,100.00
2023-01-01T23:55:35.295Z,100.00
2023-01-01T23:58:03.268Z,100.00
