createdAt,value
2023-02-24T00:01:25.137Z,99725.45
2023-02-24T00:03:59.937Z,99716.98
2023-02-24T00:06:36.282Z,99709.44
2023-02-24T00:09:10.137Z,99709.32
2023-02-24T00:11:46.355Z,99701.05
2023-02-24T00:14:19.661Z,99697.96
2023-02-24T00:16:53.190Z,99693.85
2023-02-24T00:19:29.253Z,99689.06
2023-02-24T00:22:02.558Z,99683.84
2023-02-24T00:24:35.942Z,99680.70
2023-02-24T00:27:12.011Z,99674.85
2023-02-24T00:29:48.403Z,99672.10
2023-02-24T00:32:20.839Z,99664.53
2023-02-24T00:34:53.431Z,99661.05
2023-02-24T00:37:25.735Z,99656.79
2023-02-24T00:39:59.171Z,99654.34
2023-02-24T00:42:31.983Z,99655.46
2023-02-24T00:45:10.460Z,99651.58
2023-02-24T00:47:41.129Z,99649.96
2023-02-24T00:50:15.448Z,99644.49
2023-02-24T00:52:49.284Z,99638.80
2023-02-24T00:55:23.582Z,99631.15
2023-02-24T00:57:56.387Z,99625.77
2023-02-24T01:00:29.911Z,99626.20
2023-02-24T01:03:02.348Z,99621.59
2023-02-24T01:05:39.073Z,99616.06
2023-02-24T01:08:11.580Z,99613.38
2023-02-24T01:11:03.960Z,99612.14
2023-02-24T01:13:36.343Z,99611.70
2023-02-24T01:16:09.468Z,99605.16
2023-02-24T01:18:41.861Z,99599.85
2023-02-24T01:21:14.865Z,99595.14
2023-02-24T01:23:50.605Z,99592.81
2023-02-24T01:26:24.215Z,99589.32
2023-02-24T01:28:56.834Z,99584.08
2023-02-24T01:31:29.452Z,99579.83
2023-02-24T01:34:06.063Z,99576.44
2023-02-24T01:36:39.550Z,99572.19
2023-02-24T01:39:12.574Z,99571.16
2023-02-24T01:41:47.409Z,99569.08
2023-02-24T01:44:54.257Z,99565.41
2023-02-24T01:47:31.319Z,99562.27
2023-02-24T01:50:06.814Z,99559.55
2023-02-24T01:52:40.145Z,99555.47
2023-02-24T01:55:20.367Z,99548.86
2023-02-24T01:57:55.388Z,99544.27
2023-02-24T02:00:38.231Z,99539.46
2023-02-24T02:03:20.902Z,99540.11
2023-02-24T02:05:54.201Z,99536.11
2023-02-24T02:08:27.204Z,99533.71
2023-02-24T02:11:04.360Z,99532.22
2023-02-24T02:13:41.310Z,99528.55
2023-02-24T02:16:36.231Z,99524.73
2023-02-24T02:19:33.122Z,99523.73
2023-02-24T02:22:19.268Z,99520.23
2023-02-24T02:24:58.516Z,99514.14
2023-02-24T02:28:02.960Z,99508.97
2023-02-24T02:31:04.122Z,99503.11
2023-02-24T02:34:08.106Z,99503.20
2023-02-24T02:36:50.515Z,99505.34
2023-02-24T02:39:29.180Z,99504.70
2023-02-24T02:42:14.508Z,99500.50
2023-02-24T02:44:56.170Z,99496.27
2023-02-24T02:47:35.035Z,99498.84
2023-02-24T02:50:18.473Z,99493.69
2023-02-24T02:52:56.882Z,99493.14
2023-02-24T02:55:33.143Z,99493.61
2023-02-24T02:58:09.765Z,99493.44
2023-02-24T03:00:50.304Z,99492.20
2023-02-24T03:03:22.927Z,99488.95
2023-02-24T03:05:58.298Z,99489.38
2023-02-24T03:08:37.332Z,99487.55
2023-02-24T03:11:14.158Z,99479.63
2023-02-24T03:13:51.036Z,99466.43
2023-02-24T03:16:26.658Z,99462.88
2023-02-24T03:19:06.236Z,99466.64
2023-02-24T03:21:42.244Z,99464.94
2023-02-24T03:24:15.997Z,99467.02
2023-02-24T03:26:52.571Z,99466.96
2023-02-24T03:29:36.578Z,99464.72
2023-02-24T03:32:15.709Z,99465.38
2023-02-24T03:34:56.875Z,99464.46
2023-02-24T03:37:30.418Z,99457.29
2023-02-24T03:40:11.976Z,99450.59
2023-02-24T03:42:48.437Z,99446.18
2023-02-24T03:45:23.340Z,99443.10
2023-02-24T03:47:56.501Z,99442.27
2023-02-24T03:50:32.017Z,99443.61
2023-02-24T03:53:22.483Z,99443.04
2023-02-24T03:56:04.852Z,99436.09
2023-02-24T03:59:00.155Z,99436.29
2023-02-24T04:01:43.302Z,99431.79
2023-02-24T04:04:27.602Z,99429.45
2023-02-24T04:07:14.119Z,99422.80
2023-02-24T04:09:57.991Z,99419.59
2023-02-24T04:12:36.931Z,99413.66
2023-02-24T04:15:17.293Z,99406.94
2023-02-24T04:17:53.737Z,99403.59
2023-02-24T04:20:32.150Z,99396.41
2023-02-24T04:23:10.192Z,99393.37
2023-02-24T04:25:45.084Z,99390.64
2023-02-24T04:28:19.090Z,99388.52
2023-02-24T04:30:55.535Z,99385.45
2023-02-24T04:33:28.528Z,99375.63
2023-02-24T04:36:02.988Z,99374.13
2023-02-24T04:38:36.306Z,99371.26
2023-02-24T04:41:08.743Z,99366.48
2023-02-24T04:43:41.088Z,99365.36
2023-02-24T04:46:13.593Z,99367.75
2023-02-24T04:48:46.652Z,99365.15
2023-02-24T04:51:21.291Z,99362.05
2023-02-24T04:53:55.654Z,99353.52
2023-02-24T04:56:29.098Z,99352.54
2023-02-24T04:59:02.785Z,99353.66
2023-02-24T05:01:35.013Z,99353.36
2023-02-24T05:04:08.595Z,99355.21
2023-02-24T05:06:44.193Z,99352.81
2023-02-24T05:09:18.779Z,99351.16
2023-02-24T05:11:53.324Z,99348.27
2023-02-24T05:14:26.019Z,99341.42
2023-02-24T05:17:01.725Z,99342.34
2023-02-24T05:19:52.150Z,99341.80
2023-02-24T05:22:24.489Z,99339.45
2023-02-24T05:24:57.708Z,99336.80
2023-02-24T05:27:29.877Z,99335.72
2023-02-24T05:30:02.635Z,99332.77
2023-02-24T05:32:35.381Z,99333.86
2023-02-24T05:35:08.864Z,99328.08
2023-02-24T05:37:43.277Z,99326.35
2023-02-24T05:40:16.072Z,99324.52
2023-02-24T05:42:48.117Z,99328.96
2023-02-24T05:45:20.351Z,99325.22
2023-02-24T05:47:55.229Z,99326.76
2023-02-24T05:50:27.442Z,99326.32
2023-02-24T05:52:59.795Z,99327.45
2023-02-24T05:55:33.019Z,99326.20
2023-02-24T05:58:07.414Z,99325.39
2023-02-24T06:00:41.192Z,99327.91
2023-02-24T06:03:17.672Z,99327.06
2023-02-24T06:05:59.349Z,99326.73
2023-02-24T06:08:42.171Z,99326.95
2023-02-24T06:11:15.933Z,99323.34
2023-02-24T06:13:48.946Z,99318.36
2023-02-24T06:16:21.755Z,99316.33
2023-02-24T06:18:54.124Z,99314.20
2023-02-24T06:21:29.439Z,99313.52
2023-02-24T06:24:02.804Z,99313.67
2023-02-24T06:26:36.949Z,99311.26
2023-02-24T06:29:13.329Z,99314.69
2023-02-24T06:31:48.870Z,99307.94
2023-02-24T06:34:21.613Z,99303.08
2023-02-24T06:36:53.990Z,99302.47
2023-02-24T06:39:26.032Z,99296.64
2023-02-24T06:42:03.996Z,99299.61
2023-02-24T06:44:38.427Z,99295.84
2023-02-24T06:47:13.197Z,99294.33
2023-02-24T06:49:45.192Z,99293.05
2023-02-24T06:52:19.396Z,99293.92
2023-02-24T06:54:52.609Z,99289.22
2023-02-24T06:57:25.083Z,99286.60
2023-02-24T06:59:57.163Z,99285.27
2023-02-24T07:02:39.796Z,99284.44
2023-02-24T07:05:14.960Z,99287.30
2023-02-24T07:07:47.751Z,99287.84
2023-02-24T07:10:20.277Z,99288.25
2023-02-24T07:12:54.864Z,99288.41
2023-02-24T07:15:32.084Z,99280.61
2023-02-24T07:18:14.998Z,99277.15
2023-02-24T07:20:47.882Z,99275.27
2023-02-24T07:23:21.228Z,99273.45
2023-02-24T07:25:53.569Z,99269.96
2023-02-24T07:28:26.467Z,99266.08
2023-02-24T07:30:58.504Z,99265.11
2023-02-24T07:33:34.451Z,99267.67
2023-02-24T07:36:09.750Z,99264.73
2023-02-24T07:38:42.693Z,99267.59
2023-02-24T07:41:19.282Z,99266.04
2023-02-24T07:43:53.079Z,99261.75
2023-02-24T07:46:28.153Z,99260.33
2023-02-24T07:49:01.340Z,99259.70
2023-02-24T07:51:33.674Z,99259.02
2023-02-24T07:54:08.882Z,99254.89
2023-02-24T07:56:46.286Z,99254.48
2023-02-24T07:59:22.170Z,99253.40
2023-02-24T08:01:56.022Z,99251.59
2023-02-24T08:04:30.593Z,99252.89
2023-02-24T08:07:05.479Z,99248.13
2023-02-24T08:10:03.899Z,99248.21
2023-02-24T08:12:36.237Z,99243.79
2023-02-24T08:15:17.727Z,99243.95
2023-02-24T08:17:49.810Z,99235.08
2023-02-24T08:20:23.218Z,99234.67
2023-02-24T08:22:56.854Z,99233.73
2023-02-24T08:25:36.756Z,99226.95
2023-02-24T08:28:11.902Z,99221.70
2023-02-24T08:30:46.572Z,99216.30
2023-02-24T08:33:23.203Z,99213.92
2023-02-24T08:36:01.809Z,99210.20
2023-02-24T08:38:45.034Z,99208.48
2023-02-24T08:41:28.057Z,99206.33
2023-02-24T08:44:03.152Z,99203.39
2023-02-24T08:46:38.143Z,99203.66
2023-02-24T08:49:11.046Z,99198.66
2023-02-24T08:51:44.114Z,99198.91
2023-02-24T08:54:17.822Z,99195.37
2023-02-24T08:56:56.241Z,99196.13
2023-02-24T08:59:49.396Z,99190.38
2023-02-24T09:02:27.510Z,99187.64
2023-02-24T09:05:03.600Z,99186.38
2023-02-24T09:07:43.416Z,99177.20
2023-02-24T09:10:19.406Z,99174.76
2023-02-24T09:12:53.997Z,99175.44
2023-02-24T09:15:41.437Z,99169.45
2023-02-24T09:18:14.697Z,99162.21
2023-02-24T09:21:16.297Z,99160.65
2023-02-24T09:23:48.496Z,99159.66
2023-02-24T09:26:20.923Z,99158.83
2023-02-24T09:28:56.919Z,99153.65
2023-02-24T09:31:41.088Z,99150.05
2023-02-24T09:34:18.945Z,99150.86
2023-02-24T09:37:03.367Z,99148.19
2023-02-24T09:39:52.927Z,99146.37
2023-02-24T09:42:46.373Z,99146.20
2023-02-24T09:45:33.751Z,99143.10
2023-02-24T09:48:21.544Z,99140.95
2023-02-24T09:51:05.315Z,99137.42
2023-02-24T22:02:32.838Z,98445.92
2023-02-24T22:05:26.741Z,98451.21
2023-02-24T22:08:15.897Z,98446.48
2023-02-24T22:11:05.255Z,98445.73
2023-02-24T22:13:54.426Z,98436.44
2023-02-24T22:16:45.669Z,98430.47
2023-02-24T22:19:35.569Z,98425.55
2023-02-24T22:22:24.627Z,98422.27
2023-02-24T22:25:14.670Z,98422.02
2023-02-24T22:28:02.735Z,98419.25
2023-02-24T22:30:56.962Z,98416.20
2023-02-24T22:33:45.925Z,98406.64
2023-02-24T22:36:37.935Z,98402.39
2023-02-24T22:39:27.014Z,98398.39
2023-02-24T22:42:17.290Z,98386.94
2023-02-24T22:45:09.456Z,98388.07
2023-02-24T22:47:59.903Z,98396.33
2023-02-24T22:50:48.750Z,98396.98
2023-02-24T22:53:41.285Z,98385.77
2023-02-24T22:56:35.507Z,98383.50
2023-02-24T22:59:24.501Z,98382.44
2023-02-24T23:02:14.523Z,98376.20
2023-02-24T23:05:03.887Z,98372.41
2023-02-24T23:07:56.040Z,98369.60
2023-02-24T23:10:45.003Z,98367.60
2023-02-24T23:13:34.735Z,98365.30
2023-02-24T23:16:27.774Z,98364.11
2023-02-24T23:19:20.372Z,98356.20
2023-02-24T23:22:09.584Z,98352.39
2023-02-24T23:24:58.570Z,98358.27
2023-02-24T23:27:48.527Z,98353.80
2023-02-24T23:30:44.056Z,98346.09
2023-02-24T23:33:34.458Z,98343.57
2023-02-24T23:36:27.268Z,98338.09
2023-02-24T23:39:20.208Z,98318.20
2023-02-24T23:42:09.579Z,98303.95
2023-02-24T23:44:58.780Z,98301.13
2023-02-24T23:47:48.067Z,98293.09
2023-02-24T23:50:38.306Z,98287.64
2023-02-24T23:53:27.261Z,98280.95
2023-02-24T23:56:18.958Z,98274.33
2023-02-24T23:59:07.093Z,98269.63
