createdAt,value
2019-04-28T00:01:03.139Z,6.50
2019-04-28T00:03:34.523Z,6.40
2019-04-28T00:06:05.902Z,6.50
2019-04-28T00:08:37.311Z,6.50
2019-04-28T00:11:09.128Z,6.50
2019-04-28T00:13:41.779Z,6.50
2019-04-28T00:16:13.583Z,6.30
2019-04-28T00:18:44.902Z,6.30
2019-04-28T00:21:47.502Z,6.20
2019-04-28T00:24:41.713Z,6.20
2019-04-28T00:27:15.021Z,6.10
2019-04-28T00:29:46.434Z,6.10
2019-04-28T00:32:18.111Z,6.00
2019-04-28T00:34:51.158Z,6.10
2019-04-28T00:37:31.761Z,6.00
2019-04-28T00:40:04.143Z,6.00
2019-04-28T00:42:35.764Z,6.00
2019-04-28T00:45:11.420Z,6.10
2019-04-28T00:47:42.923Z,6.10
2019-04-28T00:50:15.711Z,6.10
2019-04-28T00:52:47.365Z,6.10
2019-04-28T00:55:18.831Z,6.10
2019-04-28T00:57:50.921Z,6.10
2019-04-28T01:00:24.180Z,6.10
2019-04-28T01:02:55.895Z,6.00
2019-04-28T01:05:27.757Z,6.00
2019-04-28T01:08:01.000Z,6.00
2019-04-28T01:10:32.227Z,5.90
2019-04-28T01:13:03.665Z,5.90
2019-04-28T01:15:45.549Z,5.90
2019-04-28T01:18:35.179Z,5.90
2019-04-28T01:21:06.975Z,5.90
2019-04-28T01:23:39.861Z,6.00
2019-04-28T01:26:11.670Z,6.00
2019-04-28T01:28:43.067Z,6.00
2019-04-28T01:31:35.075Z,5.90
2019-04-28T01:34:20.370Z,5.90
2019-04-28T01:36:52.112Z,5.80
2019-04-28T01:39:24.204Z,5.80
2019-04-28T01:41:55.538Z,5.70
2019-04-28T01:44:27.036Z,5.50
2019-04-28T01:47:00.959Z,5.50
2019-04-28T01:49:32.405Z,5.40
2019-04-28T01:52:04.083Z,5.50
2019-04-28T01:54:35.276Z,5.50
2019-04-28T01:57:07.039Z,5.50
2019-04-28T01:59:40.367Z,5.60
2019-04-28T02:02:11.839Z,5.60
2019-04-28T02:04:43.196Z,5.60
2019-04-28T02:07:14.603Z,5.60
2019-04-28T02:09:46.814Z,5.60
2019-04-28T02:12:20.256Z,5.60
2019-04-28T02:14:52.111Z,5.70
2019-04-28T02:17:24.009Z,5.70
2019-04-28T02:19:55.726Z,5.60
2019-04-28T02:22:41.211Z,5.60
2019-04-28T02:25:12.665Z,5.60
2019-04-28T02:27:44.109Z,5.60
2019-04-28T02:30:15.733Z,5.60
2019-04-28T02:32:48.375Z,7.50
2019-04-28T02:35:21.747Z,5.60
2019-04-28T02:37:53.109Z,5.60
2019-04-28T02:40:24.480Z,5.60
2019-04-28T02:42:56.024Z,5.50
2019-04-28T02:45:31.395Z,5.50
2019-04-28T02:48:03.776Z,5.50
2019-04-28T02:50:45.177Z,5.50
2019-04-28T02:53:22.071Z,5.60
2019-04-28T02:55:53.532Z,5.60
2019-04-28T02:58:25.183Z,5.50
2019-04-28T03:01:06.770Z,5.50
2019-04-28T03:03:30.812Z,5.40
2019-04-28T03:06:03.403Z,5.30
2019-04-28T03:08:35.687Z,5.30
2019-04-28T03:11:07.152Z,5.10
2019-04-28T03:13:41.163Z,5.10
2019-04-28T03:16:12.595Z,5.10
2019-04-28T03:18:44.149Z,5.00
2019-04-28T03:21:16.052Z,5.00
2019-04-28T03:23:47.480Z,5.00
2019-04-28T03:26:47.009Z,4.90
2019-04-28T03:29:52.318Z,4.90
2019-04-28T03:32:39.926Z,4.80
2019-04-28T03:35:03.416Z,4.80
2019-04-28T03:37:34.833Z,4.80
2019-04-28T03:40:07.162Z,4.80
2019-04-28T03:42:40.918Z,4.80
2019-04-28T03:45:20.931Z,4.70
2019-04-28T03:47:51.969Z,4.60
2019-04-28T03:50:23.410Z,4.60
2019-04-28T03:52:54.835Z,4.60
2019-04-28T03:55:26.231Z,4.50
2019-04-28T03:57:57.592Z,4.40
2019-04-28T04:00:31.245Z,4.40
2019-04-28T04:03:02.446Z,4.30
2019-04-28T04:05:34.030Z,4.30
2019-04-28T04:08:05.454Z,4.30
2019-04-28T04:10:52.781Z,4.30
2019-04-28T04:13:32.638Z,4.30
2019-04-28T04:16:13.484Z,4.40
2019-04-28T04:18:50.638Z,4.40
2019-04-28T04:21:21.614Z,4.30
2019-04-28T04:23:53.586Z,4.30
2019-04-28T04:26:25.030Z,4.20
2019-04-28T04:28:57.012Z,4.20
2019-04-28T04:31:31.490Z,4.10
2019-04-28T04:34:03.364Z,4.10
2019-04-28T04:36:34.758Z,3.90
2019-04-28T04:39:10.622Z,4.10
2019-04-28T04:41:43.741Z,4.20
2019-04-28T04:44:14.170Z,4.10
2019-04-28T04:46:45.612Z,4.20
2019-04-28T04:49:16.876Z,4.20
2019-04-28T04:51:50.859Z,4.20
2019-04-28T04:54:21.386Z,4.30
2019-04-28T04:56:52.751Z,4.40
2019-04-28T04:59:24.036Z,4.50
2019-04-28T05:02:29.350Z,4.60
2019-04-28T05:04:57.457Z,4.70
2019-04-28T05:07:29.685Z,4.90
2019-04-28T05:10:01.283Z,5.00
2019-04-28T05:12:32.923Z,5.10
2019-04-28T05:15:04.585Z,5.20
2019-04-28T05:17:35.895Z,5.20
2019-04-28T05:20:07.717Z,5.30
2019-04-28T05:22:44.858Z,5.30
2019-04-28T05:25:39.604Z,5.40
2019-04-28T05:28:11.939Z,5.50
2019-04-28T05:30:44.394Z,5.60
2019-04-28T05:33:30.819Z,5.70
2019-04-28T05:36:02.983Z,5.70
2019-04-28T05:38:33.342Z,5.80
2019-04-28T05:41:05.245Z,5.80
2019-04-28T05:43:36.714Z,5.90
2019-04-28T05:46:08.219Z,5.90
2019-04-28T05:48:45.617Z,6.00
2019-04-28T05:51:19.910Z,6.20
2019-04-28T05:54:01.108Z,6.30
2019-04-28T05:56:47.270Z,6.40
2019-04-28T05:59:23.377Z,6.70
2019-04-28T06:02:18.289Z,6.70
2019-04-28T06:04:50.378Z,6.70
2019-04-28T06:07:34.564Z,6.80
2019-04-28T06:10:06.720Z,7.20
2019-04-28T06:12:38.177Z,6.90
2019-04-28T06:15:11.961Z,6.90
2019-04-28T06:17:43.509Z,6.70
2019-04-28T06:20:15.371Z,6.70
2019-04-28T06:22:47.188Z,6.70
2019-04-28T06:25:19.234Z,6.70
2019-04-28T06:27:50.670Z,6.90
2019-04-28T06:30:22.134Z,7.10
2019-04-28T06:32:53.625Z,7.30
2019-04-28T06:35:25.259Z,7.30
2019-04-28T06:37:56.657Z,7.10
2019-04-28T06:40:27.939Z,7.10
2019-04-28T06:42:59.356Z,7.10
2019-04-28T06:45:30.775Z,7.10
2019-04-28T06:48:02.217Z,7.10
2019-04-28T06:50:33.940Z,7.20
2019-04-28T06:53:05.318Z,7.30
2019-04-28T06:55:36.973Z,7.30
2019-04-28T06:58:08.333Z,7.40
2019-04-28T07:00:40.131Z,7.90
2019-04-28T07:03:22.585Z,8.40
2019-04-28T07:05:44.648Z,8.60
2019-04-28T07:08:16.175Z,8.70
2019-04-28T07:10:48.151Z,8.40
2019-04-28T07:13:20.687Z,8.30
2019-04-28T07:15:52.313Z,8.20
2019-04-28T07:18:23.589Z,8.20
2019-04-28T07:21:03.628Z,8.40
2019-04-28T07:23:36.294Z,8.60
2019-04-28T07:26:07.839Z,8.60
2019-04-28T07:28:39.417Z,8.40
2019-04-28T07:31:10.800Z,8.50
2019-04-28T07:33:42.112Z,8.60
2019-04-28T07:36:13.578Z,8.90
2019-04-28T07:39:20.793Z,9.20
2019-04-28T07:42:15.499Z,9.50
2019-04-28T07:45:04.411Z,9.90
2019-04-28T07:47:51.832Z,10.20
2019-04-28T07:50:26.430Z,10.80
2019-04-28T07:53:22.517Z,11.00
2019-04-28T07:55:54.007Z,10.90
2019-04-28T07:58:38.477Z,10.20
2019-04-28T08:01:22.016Z,10.00
2019-04-28T08:04:06.444Z,10.20
2019-04-28T08:06:43.904Z,10.60
2019-04-28T08:09:39.941Z,11.10
2019-04-28T08:12:29.458Z,11.10
2019-04-28T08:15:11.234Z,10.80
2019-04-28T08:17:42.844Z,10.60
2019-04-28T08:20:14.294Z,10.80
2019-04-28T08:22:45.921Z,11.40
2019-04-28T08:25:17.357Z,11.40
2019-04-28T08:27:48.945Z,11.10
2019-04-28T08:30:20.771Z,11.50
2019-04-28T08:33:06.447Z,11.00
2019-04-28T08:35:37.841Z,12.10
2019-04-28T08:38:09.415Z,12.70
2019-04-28T08:40:40.869Z,12.40
2019-04-28T08:43:13.675Z,11.70
2019-04-28T08:45:45.310Z,11.50
2019-04-28T08:48:16.805Z,12.00
2019-04-28T08:50:48.331Z,13.10
2019-04-28T08:53:20.844Z,13.50
2019-04-28T08:55:52.129Z,13.40
2019-04-28T08:58:23.494Z,13.80
2019-04-28T09:00:55.194Z,13.90
2019-04-28T09:03:26.557Z,14.20
2019-04-28T09:05:58.059Z,14.80
2019-04-28T09:08:29.436Z,15.20
2019-04-28T09:11:00.873Z,14.60
2019-04-28T09:13:33.500Z,14.80
2019-04-28T09:16:04.940Z,14.80
2019-04-28T09:18:36.199Z,14.40
2019-04-28T09:21:07.557Z,13.50
2019-04-28T09:23:38.899Z,12.40
2019-04-28T09:26:10.261Z,11.50
2019-04-28T09:28:42.766Z,11.00
2019-04-28T09:31:14.209Z,11.20
2019-04-28T09:33:45.643Z,11.40
2019-04-28T09:36:17.354Z,12.10
2019-04-28T09:38:48.923Z,13.30
2019-04-28T09:41:20.291Z,14.10
2019-04-28T09:44:06.211Z,14.70
2019-04-28T09:46:39.810Z,15.20
2019-04-28T09:49:11.431Z,15.30
2019-04-28T09:51:42.727Z,14.40
2019-04-28T09:54:14.153Z,13.40
2019-04-28T09:56:56.175Z,12.80
2019-04-28T09:59:18.663Z,12.20
2019-04-28T10:01:50.435Z,11.80
2019-04-28T10:04:21.740Z,11.20
2019-04-28T10:06:53.601Z,10.60
2019-04-28T10:09:24.949Z,10.10
2019-04-28T10:11:56.329Z,9.80
2019-04-28T10:14:27.646Z,9.50
2019-04-28T10:16:58.977Z,9.30
2019-04-28T10:19:32.534Z,9.10
2019-04-28T10:22:03.795Z,9.00
2019-04-28T10:24:35.512Z,8.90
2019-04-28T10:27:08.418Z,9.00
2019-04-28T10:29:39.726Z,9.00
2019-04-28T10:32:11.074Z,9.10
2019-04-28T10:34:54.284Z,9.30
2019-04-28T10:37:15.569Z,9.50
2019-04-28T10:40:00.589Z,9.60
2019-04-28T10:42:32.091Z,9.80
2019-04-28T10:45:05.779Z,9.90
2019-04-28T10:47:37.294Z,9.90
2019-04-28T10:50:09.122Z,10.00
2019-04-28T10:52:40.634Z,9.90
2019-04-28T10:55:12.140Z,9.90
2019-04-28T10:57:43.441Z,9.90
2019-04-28T11:00:17.527Z,9.90
2019-04-28T11:02:49.294Z,10.10
2019-04-28T11:05:32.730Z,10.20
2019-04-28T11:08:05.960Z,10.30
2019-04-28T11:10:37.747Z,10.40
2019-04-28T11:13:09.905Z,10.50
2019-04-28T11:15:41.749Z,10.70
2019-04-28T11:18:13.563Z,10.90
2019-04-28T11:20:45.137Z,11.10
2019-04-28T11:23:16.623Z,11.30
2019-04-28T11:25:47.931Z,11.50
2019-04-28T11:28:19.495Z,11.80
2019-04-28T11:30:54.724Z,13.00
2019-04-28T11:33:36.114Z,12.10
2019-04-28T11:36:07.480Z,12.30
2019-04-28T11:38:39.188Z,12.40
2019-04-28T11:41:11.665Z,12.70
2019-04-28T11:43:43.542Z,13.20
2019-04-28T11:46:17.448Z,13.20
2019-04-28T11:48:48.902Z,13.40
2019-04-28T11:51:20.822Z,13.50
2019-04-28T11:53:52.181Z,14.00
2019-04-28T11:56:23.700Z,15.30
2019-04-28T11:58:55.134Z,16.70
2019-04-28T12:01:26.742Z,17.30
2019-04-28T12:04:00.775Z,16.80
2019-04-28T12:06:32.172Z,17.20
2019-04-28T12:09:22.856Z,17.60
2019-04-28T12:11:54.870Z,17.60
2019-04-28T12:14:37.496Z,17.90
2019-04-28T12:17:20.594Z,18.00
2019-04-28T12:20:22.958Z,18.10
2019-04-28T12:22:54.450Z,18.50
2019-04-28T12:25:26.347Z,18.00
2019-04-28T12:27:58.306Z,18.20
2019-04-28T12:30:29.895Z,18.60
2019-04-28T12:33:01.506Z,19.00
2019-04-28T12:35:32.897Z,19.40
2019-04-28T12:38:04.307Z,19.70
2019-04-28T12:40:35.725Z,19.60
2019-04-28T12:43:07.587Z,18.30
2019-04-28T12:45:39.105Z,16.80
2019-04-28T12:48:10.568Z,15.90
2019-04-28T12:50:47.579Z,15.20
2019-04-28T12:53:19.103Z,14.80
2019-04-28T12:55:50.608Z,14.40
2019-04-28T12:58:22.337Z,14.20
2019-04-28T13:01:09.566Z,14.00
2019-04-28T13:03:55.568Z,13.90
2019-04-28T13:06:27.109Z,13.70
2019-04-28T13:08:58.516Z,13.60
2019-04-28T13:11:30.233Z,13.70
2019-04-28T13:14:01.757Z,13.80
2019-04-28T13:16:33.042Z,14.00
2019-04-28T13:19:05.905Z,14.20
2019-04-28T13:21:37.269Z,14.40
2019-04-28T13:24:08.696Z,14.40
2019-04-28T13:26:40.378Z,14.70
2019-04-28T13:29:11.805Z,15.10
2019-04-28T13:31:43.364Z,15.70
2019-04-28T13:34:16.552Z,17.00
2019-04-28T13:36:47.918Z,18.00
2019-04-28T13:39:30.908Z,18.90
2019-04-28T13:42:02.372Z,19.40
2019-04-28T13:45:08.165Z,19.30
2019-04-28T13:47:40.222Z,19.20
2019-04-28T13:50:20.055Z,18.70
2019-04-28T13:52:51.814Z,19.00
2019-04-28T13:55:42.452Z,19.10
2019-04-28T13:58:15.318Z,19.20
2019-04-28T14:00:55.104Z,19.00
2019-04-28T14:03:48.464Z,18.90
2019-04-28T14:06:28.100Z,19.50
2019-04-28T14:08:54.603Z,20.10
2019-04-28T14:11:26.138Z,20.50
2019-04-28T14:13:57.676Z,19.60
2019-04-28T14:16:29.103Z,18.40
2019-04-28T14:19:00.490Z,18.00
2019-04-28T14:21:31.907Z,18.30
2019-04-28T14:24:03.401Z,18.10
2019-04-28T14:26:35.287Z,17.50
2019-04-28T14:29:06.913Z,16.50
2019-04-28T14:31:38.347Z,15.60
2019-04-28T14:34:09.991Z,15.20
2019-04-28T14:36:42.617Z,14.60
2019-04-28T14:39:14.324Z,14.10
2019-04-28T14:41:46.191Z,13.70
2019-04-28T14:44:17.923Z,13.30
2019-04-28T14:46:49.408Z,13.00
2019-04-28T14:49:20.776Z,12.80
2019-04-28T14:51:52.466Z,12.80
2019-04-28T14:54:24.270Z,12.70
2019-04-28T14:56:55.593Z,12.60
2019-04-28T14:59:26.946Z,12.60
2019-04-28T15:02:20.117Z,12.50
2019-04-28T15:05:09.241Z,12.20
2019-04-28T15:07:59.568Z,13.30
2019-04-28T15:10:59.004Z,12.30
2019-04-28T15:13:30.323Z,12.30
2019-04-28T15:16:02.181Z,12.40
2019-04-28T15:18:34.317Z,12.40
2019-04-28T15:21:07.214Z,12.50
2019-04-28T15:23:38.619Z,12.50
2019-04-28T15:26:10.060Z,12.50
2019-04-28T15:28:41.560Z,12.60
2019-04-28T15:31:13.075Z,12.70
2019-04-28T15:33:44.507Z,12.70
2019-04-28T15:36:16.236Z,12.80
2019-04-28T15:38:47.454Z,12.80
2019-04-28T15:41:21.871Z,12.80
2019-04-28T15:43:52.023Z,12.80
2019-04-28T15:46:23.382Z,12.70
2019-04-28T15:48:54.793Z,12.70
2019-04-28T15:51:26.483Z,12.70
2019-04-28T15:53:58.062Z,12.70
2019-04-28T15:56:35.420Z,12.70
2019-04-28T15:59:08.452Z,12.60
2019-04-28T16:01:40.715Z,12.50
2019-04-28T16:04:12.172Z,12.50
2019-04-28T16:06:43.990Z,12.30
2019-04-28T16:09:15.380Z,12.30
2019-04-28T16:11:47.203Z,12.30
2019-04-28T16:14:18.923Z,12.20
2019-04-28T16:16:50.294Z,12.00
2019-04-28T16:19:21.741Z,12.00
2019-04-28T16:21:53.195Z,12.00
2019-04-28T16:24:24.851Z,12.10
2019-04-28T16:26:56.350Z,12.10
2019-04-28T16:29:27.848Z,12.20
2019-04-28T16:31:59.517Z,12.20
2019-04-28T16:34:30.910Z,12.60
2019-04-28T16:37:02.228Z,12.80
2019-04-28T16:39:33.598Z,13.00
2019-04-28T16:42:05.265Z,13.10
2019-04-28T16:44:36.551Z,13.30
2019-04-28T16:47:08.276Z,13.80
2019-04-28T16:49:41.068Z,14.10
2019-04-28T16:52:12.406Z,14.20
2019-04-28T16:54:43.801Z,14.10
2019-04-28T16:57:40.500Z,13.90
2019-04-28T17:00:20.392Z,14.00
2019-04-28T17:03:03.613Z,14.00
2019-04-28T17:05:41.354Z,13.60
2019-04-28T17:08:17.654Z,13.30
2019-04-28T17:10:51.167Z,12.90
2019-04-28T17:13:23.854Z,12.60
2019-04-28T17:15:55.582Z,12.20
2019-04-28T17:18:27.747Z,12.00
2019-04-28T17:20:59.183Z,11.90
2019-04-28T17:23:32.220Z,12.00
2019-04-28T17:26:05.233Z,12.10
2019-04-28T17:28:36.966Z,12.00
2019-04-28T17:31:09.865Z,11.80
2019-04-28T17:33:41.192Z,11.60
2019-04-28T17:36:12.473Z,11.40
2019-04-28T17:38:43.921Z,11.20
2019-04-28T17:41:15.340Z,11.10
2019-04-28T17:43:46.919Z,10.90
2019-04-28T17:46:18.587Z,10.80
2019-04-28T17:48:55.346Z,10.80
2019-04-28T17:51:27.582Z,10.60
2019-04-28T17:53:58.913Z,10.50
2019-04-28T17:56:30.264Z,10.50
2019-04-28T17:59:01.697Z,10.60
2019-04-28T18:01:51.232Z,10.60
2019-04-28T18:04:34.989Z,10.50
2019-04-28T18:07:11.017Z,10.40
2019-04-28T18:09:42.503Z,10.20
2019-04-28T18:12:14.585Z,10.00
2019-04-28T18:14:47.803Z,9.70
2019-04-28T18:17:37.782Z,9.50
2019-04-28T18:20:11.576Z,9.40
2019-04-28T18:22:43.106Z,9.20
2019-04-28T18:25:14.835Z,9.10
2019-04-28T18:27:46.215Z,9.00
2019-04-28T18:30:19.251Z,8.80
2019-04-28T18:33:21.828Z,9.90
2019-04-28T18:35:58.288Z,8.70
2019-04-28T18:38:36.343Z,8.70
2019-04-28T18:41:22.857Z,8.70
2019-04-28T18:44:13.291Z,8.70
2019-04-28T18:46:44.736Z,8.70
2019-04-28T18:49:17.237Z,8.80
2019-04-28T18:51:49.569Z,9.10
2019-04-28T18:54:21.140Z,9.20
2019-04-28T18:56:52.494Z,9.30
2019-04-28T18:59:24.474Z,9.50
2019-04-28T19:02:13.026Z,9.60
2019-04-28T19:04:44.396Z,9.80
2019-04-28T19:07:19.209Z,9.90
2019-04-28T19:10:00.600Z,9.90
2019-04-28T19:12:50.845Z,10.00
2019-04-28T19:15:56.644Z,9.90
2019-04-28T19:18:33.216Z,9.80
2019-04-28T19:21:05.038Z,9.80
2019-04-28T19:23:36.448Z,9.60
2019-04-28T19:26:07.884Z,9.50
2019-04-28T19:28:39.317Z,9.40
2019-04-28T19:31:11.067Z,9.20
2019-04-28T19:33:42.335Z,8.90
2019-04-28T19:36:13.989Z,8.60
2019-04-28T19:38:45.327Z,8.30
2019-04-28T19:41:16.736Z,8.10
2019-04-28T19:43:48.239Z,8.00
2019-04-28T19:46:19.827Z,7.80
2019-04-28T19:48:52.167Z,7.70
2019-04-28T19:51:31.715Z,7.60
2019-04-28T19:53:57.472Z,7.40
2019-04-28T19:56:43.329Z,7.30
2019-04-28T19:59:27.882Z,7.30
2019-04-28T20:02:02.244Z,7.30
2019-04-28T20:04:32.321Z,7.40
2019-04-28T20:07:03.712Z,7.60
2019-04-28T20:09:35.115Z,7.60
2019-04-28T20:12:06.516Z,7.70
2019-04-28T20:14:38.221Z,7.80
2019-04-28T20:17:09.567Z,7.80
2019-04-28T20:19:41.604Z,7.80
2019-04-28T20:22:13.099Z,7.70
2019-04-28T20:24:47.178Z,7.70
2019-04-28T20:27:18.884Z,7.60
2019-04-28T20:29:50.624Z,7.60
2019-04-28T20:32:22.131Z,7.50
2019-04-28T20:34:53.588Z,7.50
2019-04-28T20:37:40.946Z,7.50
2019-04-28T20:40:17.474Z,7.60
2019-04-28T20:42:57.005Z,7.60
2019-04-28T20:45:28.430Z,7.60
2019-04-28T20:48:00.025Z,7.60
2019-04-28T20:50:31.283Z,7.50
2019-04-28T20:53:02.629Z,7.40
2019-04-28T20:55:33.994Z,7.30
2019-04-28T20:58:05.432Z,7.30
2019-04-28T21:00:36.841Z,5.20
2019-04-28T21:03:08.201Z,7.20
2019-04-28T21:05:39.939Z,7.20
2019-04-28T21:08:12.332Z,7.20
2019-04-28T21:10:43.839Z,7.20
2019-04-28T21:13:15.746Z,7.20
2019-04-28T21:15:47.178Z,7.10
2019-04-28T21:18:18.549Z,6.90
2019-04-28T21:20:50.171Z,6.90
2019-04-28T21:23:21.884Z,6.90
2019-04-28T21:25:53.225Z,6.90
2019-04-28T21:28:24.621Z,6.90
2019-04-28T21:30:55.922Z,6.80
2019-04-28T21:33:27.418Z,6.70
2019-04-28T21:35:58.805Z,6.70
2019-04-28T21:38:30.057Z,6.50
2019-04-28T21:41:01.677Z,6.30
2019-04-28T21:43:51.813Z,6.00
2019-04-28T21:46:30.974Z,5.80
2019-04-28T21:49:16.989Z,5.60
2019-04-28T21:51:48.271Z,5.40
2019-04-28T21:54:19.529Z,5.40
2019-04-28T21:56:50.923Z,5.20
2019-04-28T21:59:22.217Z,5.20
2019-04-28T22:01:53.641Z,5.10
2019-04-28T22:04:25.048Z,5.10
2019-04-28T22:06:56.736Z,5.00
2019-04-28T22:09:28.183Z,4.90
2019-04-28T22:11:59.544Z,4.90
2019-04-28T22:14:32.013Z,4.80
2019-04-28T22:17:03.466Z,4.80
2019-04-28T22:19:34.806Z,4.80
2019-04-28T22:22:06.240Z,4.90
2019-04-28T22:24:45.933Z,4.90
2019-04-28T22:27:23.194Z,5.10
2019-04-28T22:29:54.855Z,5.30
2019-04-28T22:32:26.140Z,5.50
2019-04-28T22:34:57.617Z,5.60
2019-04-28T22:37:28.970Z,5.70
2019-04-28T22:40:00.243Z,5.70
2019-04-28T22:42:31.669Z,5.70
2019-04-28T22:45:03.014Z,5.70
2019-04-28T22:47:35.474Z,5.70
2019-04-28T22:50:08.953Z,5.60
2019-04-28T22:52:40.638Z,5.70
2019-04-28T22:55:17.126Z,5.70
2019-04-28T22:57:58.002Z,5.70
2019-04-28T23:00:48.689Z,5.70
2019-04-28T23:03:45.024Z,5.70
2019-04-28T23:06:16.848Z,5.60
2019-04-28T23:08:48.569Z,5.50
2019-04-28T23:11:20.008Z,5.60
2019-04-28T23:13:51.561Z,5.70
2019-04-28T23:16:22.985Z,5.90
2019-04-28T23:18:54.617Z,6.00
2019-04-28T23:21:34.916Z,6.10
2019-04-28T23:24:06.614Z,6.20
2019-04-28T23:26:37.989Z,6.30
2019-04-28T23:29:09.564Z,6.40
2019-04-28T23:31:40.948Z,6.40
2019-04-28T23:34:12.233Z,6.40
2019-04-28T23:36:43.601Z,6.50
2019-04-28T23:39:14.996Z,6.50
2019-04-28T23:41:52.972Z,6.50
2019-04-28T23:44:25.645Z,6.60
2019-04-28T23:47:00.937Z,6.60
2019-04-28T23:49:32.580Z,6.70
2019-04-28T23:52:23.940Z,6.70
2019-04-28T23:54:57.341Z,6.70
2019-04-28T23:57:28.726Z,6.60
2019-04-28T23:59:59.987Z,6.60
