createdAt,value
2019-03-27T00:01:30.039Z,46.60
2019-03-27T00:03:59.116Z,47.20
2019-03-27T00:06:28.131Z,47.20
2019-03-27T00:11:25.817Z,46.60
2019-03-27T00:13:54.668Z,46.60
2019-03-27T00:16:23.480Z,46.60
2019-03-27T00:18:52.315Z,47.20
2019-03-27T00:21:21.852Z,46.80
2019-03-27T00:23:50.914Z,47.10
2019-03-27T00:26:20.043Z,47.10
2019-03-27T00:28:49.200Z,47.40
2019-03-27T00:31:18.027Z,48.30
2019-03-27T00:33:46.799Z,47.90
2019-03-27T00:36:15.716Z,47.80
2019-03-27T00:38:44.525Z,47.70
2019-03-27T00:41:13.691Z,47.90
2019-03-27T00:43:42.904Z,47.80
2019-03-27T00:46:12.147Z,48.00
2019-03-27T00:48:41.299Z,48.60
2019-03-27T00:51:10.237Z,48.70
2019-03-27T00:53:39.055Z,48.50
2019-03-27T00:56:08.152Z,49.00
2019-03-27T00:58:36.970Z,48.80
2019-03-27T01:01:10.847Z,48.80
2019-03-27T01:03:39.684Z,48.60
2019-03-27T01:06:08.422Z,49.10
2019-03-27T01:08:37.429Z,48.60
2019-03-27T01:11:06.902Z,48.50
2019-03-27T01:13:35.748Z,49.00
2019-03-27T01:16:05.629Z,49.50
2019-03-27T01:18:34.810Z,49.80
2019-03-27T01:21:03.839Z,49.90
2019-03-27T01:23:32.899Z,49.90
2019-03-27T01:26:01.746Z,50.00
2019-03-27T01:28:31.029Z,50.20
2019-03-27T01:30:59.879Z,50.70
2019-03-27T01:33:28.853Z,50.20
2019-03-27T01:35:57.770Z,50.60
2019-03-27T01:38:28.920Z,50.90
2019-03-27T01:40:57.836Z,50.90
2019-03-27T01:43:27.011Z,51.30
2019-03-27T01:45:56.206Z,51.40
2019-03-27T01:48:25.370Z,51.70
2019-03-27T01:50:54.261Z,52.50
2019-03-27T01:53:23.516Z,52.20
2019-03-27T01:55:52.395Z,52.00
2019-03-27T01:58:21.809Z,51.80
2019-03-27T02:00:50.596Z,52.20
2019-03-27T02:03:19.741Z,52.10
2019-03-27T02:05:48.545Z,52.50
2019-03-27T02:08:17.347Z,52.60
2019-03-27T02:10:46.433Z,52.70
2019-03-27T02:13:16.568Z,52.80
2019-03-27T02:15:45.374Z,53.30
2019-03-27T02:18:14.266Z,53.50
2019-03-27T02:20:43.444Z,52.70
2019-03-27T02:23:12.650Z,52.70
2019-03-27T02:25:42.271Z,52.60
2019-03-27T02:28:11.353Z,53.30
2019-03-27T02:30:40.448Z,53.00
2019-03-27T02:33:09.207Z,52.80
2019-03-27T02:35:38.038Z,52.50
2019-03-27T02:38:07.164Z,53.10
2019-03-27T02:40:36.106Z,53.00
2019-03-27T02:43:05.073Z,53.30
2019-03-27T02:45:33.846Z,53.40
2019-03-27T02:48:02.605Z,53.20
2019-03-27T02:50:31.531Z,52.90
2019-03-27T02:53:00.418Z,53.10
2019-03-27T02:55:29.214Z,53.90
2019-03-27T02:57:58.402Z,55.40
2019-03-27T03:00:27.706Z,53.00
2019-03-27T03:02:57.679Z,53.70
2019-03-27T03:05:26.681Z,53.90
2019-03-27T03:07:55.640Z,54.20
2019-03-27T03:10:24.498Z,54.20
2019-03-27T03:12:53.624Z,54.70
2019-03-27T03:15:23.505Z,54.50
2019-03-27T03:17:52.301Z,54.50
2019-03-27T03:20:21.151Z,54.50
2019-03-27T03:22:49.948Z,55.00
2019-03-27T03:25:18.691Z,55.30
2019-03-27T03:27:47.929Z,54.80
2019-03-27T03:30:16.763Z,54.60
2019-03-27T03:32:45.868Z,54.10
2019-03-27T03:35:14.973Z,54.30
2019-03-27T03:37:43.829Z,54.60
2019-03-27T03:40:12.996Z,54.50
2019-03-27T03:42:41.797Z,54.60
2019-03-27T03:45:10.813Z,54.20
2019-03-27T03:47:39.611Z,54.30
2019-03-27T03:50:23.421Z,54.30
2019-03-27T03:52:52.509Z,55.40
2019-03-27T03:55:21.770Z,54.40
2019-03-27T03:57:50.638Z,53.90
2019-03-27T04:00:20.218Z,54.30
2019-03-27T04:02:49.145Z,53.70
2019-03-27T04:05:21.472Z,54.00
2019-03-27T04:07:50.335Z,54.30
2019-03-27T04:10:19.124Z,54.20
2019-03-27T04:12:47.910Z,54.70
2019-03-27T04:15:16.881Z,54.90
2019-03-27T04:17:46.307Z,54.60
2019-03-27T04:20:15.155Z,55.00
2019-03-27T04:22:44.294Z,54.70
2019-03-27T04:25:13.959Z,54.90
2019-03-27T04:27:42.891Z,55.20
2019-03-27T04:30:11.687Z,54.80
2019-03-27T04:32:41.084Z,55.40
2019-03-27T04:35:12.086Z,55.60
2019-03-27T04:37:40.900Z,56.00
2019-03-27T04:40:10.016Z,56.30
2019-03-27T04:42:38.870Z,55.70
2019-03-27T04:45:08.195Z,55.00
2019-03-27T04:47:37.374Z,55.50
2019-03-27T04:50:07.413Z,56.00
2019-03-27T04:52:36.198Z,56.40
2019-03-27T04:55:05.718Z,56.60
2019-03-27T04:57:34.523Z,56.80
2019-03-27T05:00:06.253Z,56.80
2019-03-27T05:02:35.452Z,56.80
2019-03-27T05:05:04.918Z,56.80
2019-03-27T05:07:33.984Z,56.60
2019-03-27T05:10:02.838Z,56.90
2019-03-27T05:12:31.597Z,57.10
2019-03-27T05:15:00.509Z,56.30
2019-03-27T05:17:29.439Z,56.90
2019-03-27T05:19:59.736Z,56.80
2019-03-27T05:22:28.570Z,56.80
2019-03-27T05:24:57.940Z,57.40
2019-03-27T05:27:27.978Z,58.40
2019-03-27T05:29:57.485Z,56.40
2019-03-27T05:32:26.687Z,57.00
2019-03-27T05:34:55.468Z,56.90
2019-03-27T05:37:24.324Z,56.90
2019-03-27T05:39:53.429Z,56.90
2019-03-27T05:42:22.296Z,56.80
2019-03-27T05:44:51.667Z,56.50
2019-03-27T05:47:20.765Z,57.00
2019-03-27T05:49:50.010Z,57.00
2019-03-27T05:52:18.873Z,57.10
2019-03-27T05:54:47.816Z,57.10
2019-03-27T05:57:16.751Z,57.10
2019-03-27T05:59:45.717Z,57.10
2019-03-27T06:02:14.477Z,57.20
2019-03-27T06:04:43.566Z,57.20
2019-03-27T06:07:12.431Z,57.20
2019-03-27T06:09:41.736Z,57.10
2019-03-27T06:12:10.835Z,56.40
2019-03-27T06:14:39.740Z,56.10
2019-03-27T06:17:08.537Z,56.00
2019-03-27T06:19:37.423Z,56.60
2019-03-27T06:22:06.278Z,57.20
2019-03-27T06:24:35.088Z,57.50
2019-03-27T06:27:03.880Z,57.30
2019-03-27T06:29:32.707Z,57.20
2019-03-27T06:32:01.569Z,57.30
2019-03-27T06:34:30.699Z,56.80
2019-03-27T06:36:59.761Z,57.30
2019-03-27T06:39:28.585Z,57.40
2019-03-27T06:41:57.713Z,57.30
2019-03-27T06:44:29.340Z,57.40
2019-03-27T06:46:58.699Z,56.80
2019-03-27T06:49:27.562Z,56.60
2019-03-27T06:51:56.350Z,56.50
2019-03-27T06:54:25.233Z,56.60
2019-03-27T06:56:54.125Z,56.30
2019-03-27T06:59:23.035Z,55.60
2019-03-27T07:01:51.952Z,55.00
2019-03-27T07:04:20.766Z,54.90
2019-03-27T07:06:49.620Z,53.80
2019-03-27T07:09:18.925Z,53.40
2019-03-27T07:11:48.051Z,53.60
2019-03-27T07:14:16.836Z,53.80
2019-03-27T07:16:45.950Z,54.30
2019-03-27T07:19:14.735Z,54.50
2019-03-27T07:21:43.530Z,54.70
2019-03-27T07:24:13.707Z,53.50
2019-03-27T07:26:42.496Z,53.20
2019-03-27T07:29:11.735Z,54.00
2019-03-27T07:31:40.782Z,54.90
2019-03-27T07:34:09.641Z,53.60
2019-03-27T07:36:38.843Z,53.40
2019-03-27T07:39:11.161Z,53.90
2019-03-27T07:41:38.605Z,52.20
2019-03-27T07:44:07.702Z,52.30
2019-03-27T07:46:36.617Z,52.10
2019-03-27T07:49:06.549Z,51.80
2019-03-27T07:51:35.384Z,50.50
2019-03-27T07:54:04.187Z,50.60
2019-03-27T07:56:33.044Z,51.20
2019-03-27T07:59:02.180Z,50.30
2019-03-27T08:01:31.488Z,51.00
2019-03-27T08:04:00.437Z,51.60
2019-03-27T08:06:29.318Z,50.50
2019-03-27T08:08:58.195Z,51.50
2019-03-27T08:11:27.085Z,51.00
2019-03-27T08:13:56.168Z,50.40
2019-03-27T08:16:26.146Z,49.50
2019-03-27T08:19:06.909Z,49.30
2019-03-27T08:21:25.780Z,49.30
2019-03-27T08:26:23.510Z,48.90
2019-03-27T08:28:52.432Z,49.40
2019-03-27T08:31:21.522Z,47.60
2019-03-27T08:33:50.372Z,48.00
2019-03-27T08:36:19.185Z,46.80
2019-03-27T08:38:48.140Z,46.70
2019-03-27T08:41:16.971Z,48.20
2019-03-27T08:43:45.950Z,48.30
2019-03-27T08:46:14.710Z,48.80
2019-03-27T08:48:43.774Z,48.40
2019-03-27T08:51:13.173Z,48.60
2019-03-27T08:53:41.965Z,48.60
2019-03-27T08:56:10.816Z,45.90
2019-03-27T08:58:39.608Z,46.10
2019-03-27T09:01:09.537Z,46.50
2019-03-27T09:03:38.375Z,46.90
2019-03-27T09:06:07.614Z,46.20
2019-03-27T09:08:36.698Z,47.10
2019-03-27T09:11:05.494Z,47.00
2019-03-27T09:13:34.341Z,47.10
2019-03-27T09:16:03.216Z,46.90
2019-03-27T09:18:32.097Z,46.20
2019-03-27T09:21:00.904Z,46.10
2019-03-27T09:23:29.673Z,45.70
2019-03-27T09:25:58.761Z,45.10
2019-03-27T09:28:27.955Z,45.30
2019-03-27T09:30:56.825Z,45.60
2019-03-27T09:33:25.820Z,44.20
2019-03-27T09:35:54.722Z,44.70
2019-03-27T09:38:23.871Z,44.50
2019-03-27T09:40:52.746Z,43.50
2019-03-27T09:43:21.537Z,43.00
2019-03-27T09:45:50.348Z,41.70
2019-03-27T09:48:19.415Z,40.60
2019-03-27T09:50:48.223Z,40.50
2019-03-27T09:53:17.170Z,40.50
2019-03-27T09:55:45.961Z,40.90
2019-03-27T09:58:14.850Z,41.30
2019-03-27T10:01:10.393Z,40.50
2019-03-27T10:03:39.250Z,40.50
2019-03-27T10:06:08.449Z,39.30
2019-03-27T10:08:37.482Z,39.70
2019-03-27T10:11:06.681Z,38.90
2019-03-27T10:13:35.602Z,38.90
2019-03-27T10:16:04.754Z,38.60
2019-03-27T10:18:33.562Z,37.80
2019-03-27T10:21:02.357Z,36.50
2019-03-27T10:23:31.552Z,36.60
2019-03-27T10:26:01.004Z,36.40
2019-03-27T10:28:29.921Z,35.80
2019-03-27T10:30:58.755Z,35.20
2019-03-27T10:33:27.841Z,35.20
2019-03-27T10:35:56.604Z,35.80
2019-03-27T10:38:25.740Z,33.80
2019-03-27T10:40:55.560Z,34.40
2019-03-27T10:43:24.445Z,33.00
2019-03-27T10:45:53.290Z,32.90
2019-03-27T10:48:22.124Z,33.40
2019-03-27T10:50:50.962Z,33.50
2019-03-27T10:53:20.014Z,34.00
2019-03-27T10:55:49.256Z,33.90
2019-03-27T10:58:18.456Z,35.10
2019-03-27T11:00:47.561Z,34.00
2019-03-27T11:05:44.928Z,33.40
2019-03-27T11:08:14.301Z,32.30
2019-03-27T11:10:49.053Z,31.30
2019-03-27T11:13:18.095Z,32.10
2019-03-27T11:15:47.207Z,31.30
2019-03-27T11:18:16.043Z,31.80
2019-03-27T11:20:46.755Z,31.90
2019-03-27T11:23:15.678Z,30.30
2019-03-27T11:25:44.902Z,30.00
2019-03-27T11:28:15.132Z,30.80
2019-03-27T11:30:43.901Z,30.40
2019-03-27T11:33:12.950Z,31.30
2019-03-27T11:35:41.910Z,30.00
2019-03-27T11:38:10.822Z,30.60
2019-03-27T11:40:39.899Z,30.50
2019-03-27T11:43:08.880Z,29.90
2019-03-27T11:45:37.806Z,29.80
2019-03-27T11:48:08.858Z,30.40
2019-03-27T11:50:44.619Z,30.50
2019-03-27T11:53:08.926Z,31.90
2019-03-27T11:55:37.724Z,32.40
2019-03-27T11:58:06.768Z,32.10
2019-03-27T12:00:35.654Z,34.60
2019-03-27T12:03:04.734Z,36.30
2019-03-27T12:05:34.080Z,37.00
2019-03-27T12:08:03.083Z,37.10
2019-03-27T12:10:32.014Z,37.30
2019-03-27T12:13:01.402Z,37.80
2019-03-27T12:15:43.955Z,37.80
2019-03-27T12:18:14.948Z,38.20
2019-03-27T12:20:57.716Z,38.30
2019-03-27T12:23:14.572Z,36.50
2019-03-27T12:25:43.517Z,35.60
2019-03-27T12:28:12.312Z,35.90
2019-03-27T12:30:41.739Z,34.90
2019-03-27T12:33:10.731Z,35.50
2019-03-27T12:35:40.359Z,33.40
2019-03-27T12:38:10.523Z,31.70
2019-03-27T12:40:39.317Z,32.80
2019-03-27T12:43:08.155Z,33.20
2019-03-27T12:45:37.351Z,33.70
2019-03-27T12:48:06.798Z,34.50
2019-03-27T12:50:35.730Z,34.20
2019-03-27T12:53:05.135Z,34.80
2019-03-27T12:55:34.383Z,35.00
2019-03-27T12:58:03.273Z,35.00
2019-03-27T13:00:32.305Z,35.40
2019-03-27T13:03:01.246Z,35.60
2019-03-27T13:05:30.718Z,35.20
2019-03-27T13:07:59.871Z,35.20
2019-03-27T13:10:28.821Z,35.10
2019-03-27T13:12:57.934Z,35.60
2019-03-27T13:15:26.994Z,34.80
2019-03-27T13:17:56.412Z,33.80
2019-03-27T13:20:25.713Z,34.30
2019-03-27T13:22:54.622Z,34.80
2019-03-27T13:25:23.540Z,34.70
2019-03-27T13:27:52.507Z,32.50
2019-03-27T13:30:21.391Z,33.50
2019-03-27T13:32:51.194Z,32.10
2019-03-27T13:35:20.085Z,31.80
2019-03-27T13:37:49.481Z,31.90
2019-03-27T13:40:19.160Z,32.50
2019-03-27T13:42:48.022Z,32.40
2019-03-27T13:45:18.203Z,31.90
2019-03-27T13:47:47.206Z,33.00
2019-03-27T13:50:16.181Z,33.50
2019-03-27T13:52:45.033Z,32.40
2019-03-27T13:55:14.155Z,32.60
2019-03-27T13:57:43.240Z,32.70
2019-03-27T14:00:13.717Z,32.40
2019-03-27T14:02:42.565Z,31.90
2019-03-27T14:05:13.887Z,31.20
2019-03-27T14:07:43.157Z,30.40
2019-03-27T14:10:12.137Z,30.80
2019-03-27T14:12:41.997Z,27.20
2019-03-27T14:15:10.839Z,24.60
2019-03-27T14:20:08.945Z,24.90
2019-03-27T14:22:38.214Z,25.60
2019-03-27T14:25:07.744Z,26.40
2019-03-27T14:27:37.374Z,26.90
2019-03-27T14:30:07.923Z,27.80
2019-03-27T14:32:37.931Z,28.90
2019-03-27T14:35:06.977Z,28.50
2019-03-27T14:37:36.164Z,29.00
2019-03-27T14:40:08.153Z,28.60
2019-03-27T14:42:37.311Z,27.60
2019-03-27T14:45:08.652Z,27.40
2019-03-27T14:47:38.217Z,26.90
2019-03-27T14:50:08.956Z,26.40
2019-03-27T14:52:38.249Z,25.60
2019-03-27T14:55:08.544Z,23.20
2019-03-27T14:57:38.553Z,23.60
2019-03-27T15:00:10.415Z,24.70
2019-03-27T15:02:39.536Z,26.30
2019-03-27T15:05:09.215Z,27.30
2019-03-27T15:07:38.488Z,26.00
2019-03-27T15:10:09.219Z,25.80
2019-03-27T15:12:38.487Z,25.90
2019-03-27T15:15:07.699Z,27.00
2019-03-27T15:17:36.559Z,27.20
2019-03-27T15:20:09.166Z,28.00
2019-03-27T15:22:40.615Z,28.30
2019-03-27T15:25:09.831Z,28.50
2019-03-27T15:27:44.722Z,28.90
2019-03-27T15:30:14.151Z,29.30
2019-03-27T15:32:47.324Z,29.40
2019-03-27T15:35:16.749Z,29.90
2019-03-27T15:37:46.000Z,30.20
2019-03-27T15:40:17.135Z,29.50
2019-03-27T15:42:46.179Z,29.70
2019-03-27T15:45:17.348Z,29.60
2019-03-27T15:47:46.350Z,29.70
2019-03-27T15:50:15.274Z,30.40
2019-03-27T15:52:45.253Z,30.00
2019-03-27T15:55:14.450Z,30.30
2019-03-27T15:57:44.316Z,30.50
2019-03-27T16:00:14.686Z,30.30
2019-03-27T16:02:43.985Z,30.20
2019-03-27T16:05:12.919Z,29.80
2019-03-27T16:07:41.888Z,30.10
2019-03-27T16:10:13.325Z,30.00
2019-03-27T16:12:42.230Z,30.10
2019-03-27T16:15:12.380Z,30.00
2019-03-27T16:17:42.433Z,30.00
2019-03-27T16:20:11.697Z,30.20
2019-03-27T16:22:50.662Z,30.80
2019-03-27T16:25:11.489Z,30.30
2019-03-27T16:27:40.787Z,30.80
2019-03-27T16:30:11.261Z,30.50
2019-03-27T16:32:40.202Z,30.90
2019-03-27T16:35:10.449Z,30.40
2019-03-27T16:37:39.301Z,30.90
2019-03-27T16:40:09.753Z,30.60
2019-03-27T16:42:41.448Z,30.30
2019-03-27T16:45:15.503Z,30.50
2019-03-27T16:47:45.192Z,30.30
2019-03-27T16:50:16.416Z,30.70
2019-03-27T16:52:45.358Z,31.10
2019-03-27T16:55:14.328Z,30.70
2019-03-27T16:57:47.454Z,31.20
2019-03-27T17:00:16.810Z,31.10
2019-03-27T17:02:45.966Z,30.50
2019-03-27T17:05:15.992Z,30.80
2019-03-27T17:07:44.969Z,31.30
2019-03-27T17:10:13.901Z,30.80
2019-03-27T17:15:11.513Z,31.10
2019-03-27T17:17:40.421Z,31.10
2019-03-27T17:20:09.352Z,31.40
2019-03-27T17:22:38.154Z,31.90
2019-03-27T17:25:07.449Z,32.00
2019-03-27T17:27:36.708Z,31.70
2019-03-27T17:30:06.022Z,31.70
2019-03-27T17:32:35.077Z,31.00
2019-03-27T17:35:04.359Z,31.70
2019-03-27T17:37:33.550Z,31.60
2019-03-27T17:40:02.532Z,31.80
2019-03-27T17:42:31.488Z,31.90
2019-03-27T17:45:01.001Z,32.40
2019-03-27T17:47:29.842Z,32.70
2019-03-27T17:49:59.008Z,34.00
2019-03-27T17:52:29.583Z,34.10
2019-03-27T17:54:59.481Z,34.00
2019-03-27T17:57:28.327Z,34.80
2019-03-27T17:59:57.347Z,35.00
2019-03-27T18:02:27.133Z,35.30
2019-03-27T18:04:56.396Z,35.20
2019-03-27T18:07:25.343Z,35.70
2019-03-27T18:09:54.772Z,35.40
2019-03-27T18:12:24.835Z,35.90
2019-03-27T18:14:54.635Z,36.20
2019-03-27T18:17:23.473Z,36.10
2019-03-27T18:19:52.518Z,36.20
2019-03-27T18:22:21.392Z,36.50
2019-03-27T18:24:50.339Z,36.70
2019-03-27T18:27:19.468Z,36.60
2019-03-27T18:29:48.627Z,37.50
2019-03-27T18:32:17.866Z,37.90
2019-03-27T18:37:15.711Z,36.60
2019-03-27T18:42:13.194Z,36.90
2019-03-27T18:44:42.140Z,37.50
2019-03-27T18:47:11.349Z,37.30
2019-03-27T18:49:40.332Z,37.70
2019-03-27T18:52:09.697Z,38.90
2019-03-27T18:54:38.611Z,38.70
2019-03-27T18:57:09.407Z,38.90
2019-03-27T18:59:39.496Z,38.90
2019-03-27T19:02:09.043Z,38.60
2019-03-27T19:04:39.273Z,39.70
2019-03-27T19:07:10.591Z,39.90
2019-03-27T19:09:39.902Z,40.20
2019-03-27T19:12:09.552Z,40.50
2019-03-27T19:14:38.808Z,40.70
2019-03-27T19:17:07.917Z,42.00
2019-03-27T19:19:37.843Z,40.20
2019-03-27T19:22:07.066Z,40.40
2019-03-27T19:24:40.604Z,41.20
2019-03-27T19:27:12.185Z,41.70
2019-03-27T19:29:44.854Z,42.40
2019-03-27T19:32:13.239Z,41.90
2019-03-27T19:34:42.986Z,43.50
2019-03-27T19:37:12.379Z,41.40
2019-03-27T19:39:41.730Z,42.40
2019-03-27T19:42:13.561Z,42.80
2019-03-27T19:44:42.851Z,41.20
2019-03-27T19:47:15.232Z,41.50
2019-03-27T19:49:45.923Z,41.90
2019-03-27T19:52:15.727Z,42.20
2019-03-27T19:54:47.837Z,42.60
2019-03-27T19:57:17.749Z,42.50
2019-03-27T19:59:46.945Z,42.60
2019-03-27T20:02:16.188Z,42.60
2019-03-27T20:04:45.964Z,43.50
2019-03-27T20:07:15.404Z,44.20
2019-03-27T20:09:44.497Z,44.20
2019-03-27T20:12:13.807Z,44.50
2019-03-27T20:14:42.828Z,44.70
2019-03-27T20:17:11.958Z,45.50
2019-03-27T20:19:42.998Z,42.60
2019-03-27T20:22:12.277Z,43.70
2019-03-27T20:24:42.268Z,42.60
2019-03-27T20:27:11.914Z,43.70
2019-03-27T20:29:41.128Z,43.00
2019-03-27T20:32:11.908Z,44.20
2019-03-27T20:34:41.590Z,44.60
2019-03-27T20:37:12.799Z,44.40
2019-03-27T20:39:42.820Z,43.70
2019-03-27T20:42:12.129Z,43.90
2019-03-27T20:44:41.661Z,44.30
2019-03-27T20:47:14.723Z,44.60
2019-03-27T20:49:49.610Z,45.30
2019-03-27T20:54:54.915Z,45.40
2019-03-27T20:57:19.551Z,45.80
2019-03-27T20:59:48.838Z,45.70
2019-03-27T21:02:20.502Z,45.30
2019-03-27T21:04:49.575Z,45.30
2019-03-27T21:07:18.431Z,43.60
2019-03-27T21:09:48.065Z,44.40
2019-03-27T21:12:17.595Z,44.40
2019-03-27T21:14:46.488Z,44.60
2019-03-27T21:17:15.536Z,44.70
2019-03-27T21:19:44.375Z,45.20
2019-03-27T21:22:13.568Z,45.70
2019-03-27T21:24:42.429Z,46.50
2019-03-27T21:29:40.538Z,46.90
2019-03-27T21:32:09.382Z,47.50
2019-03-27T21:34:38.182Z,47.50
2019-03-27T21:37:06.980Z,47.70
2019-03-27T21:39:36.538Z,47.40
2019-03-27T21:42:06.536Z,47.40
2019-03-27T21:44:35.427Z,48.20
2019-03-27T21:47:04.385Z,48.50
2019-03-27T21:49:35.234Z,49.10
2019-03-27T21:52:04.076Z,49.30
2019-03-27T21:57:01.646Z,48.90
2019-03-27T22:01:59.521Z,48.60
2019-03-27T22:04:28.552Z,49.40
2019-03-27T22:06:57.885Z,49.40
2019-03-27T22:09:27.100Z,46.40
2019-03-27T22:11:56.011Z,49.40
2019-03-27T22:14:24.880Z,49.00
2019-03-27T22:16:53.706Z,48.90
2019-03-27T22:19:22.993Z,49.40
2019-03-27T22:21:52.011Z,49.50
2019-03-27T22:24:20.787Z,50.10
2019-03-27T22:26:49.655Z,50.20
2019-03-27T22:29:18.547Z,50.70
2019-03-27T22:31:47.670Z,50.90
2019-03-27T22:34:16.489Z,50.90
2019-03-27T22:36:45.394Z,51.30
2019-03-27T22:39:14.318Z,51.20
2019-03-27T22:41:43.338Z,51.60
2019-03-27T22:44:12.143Z,51.30
2019-03-27T22:46:40.958Z,51.40
2019-03-27T22:49:09.799Z,51.50
2019-03-27T22:51:38.721Z,52.20
2019-03-27T22:54:08.712Z,52.30
2019-03-27T22:56:37.552Z,52.20
2019-03-27T22:59:06.395Z,52.30
2019-03-27T23:01:42.586Z,52.70
2019-03-27T23:16:31.736Z,53.70
2019-03-27T23:19:00.669Z,53.40
2019-03-27T23:21:29.623Z,53.20
2019-03-27T23:23:58.409Z,53.10
2019-03-27T23:26:27.558Z,52.70
2019-03-27T23:28:56.361Z,53.30
2019-03-27T23:31:25.246Z,53.30
2019-03-27T23:33:54.183Z,53.50
2019-03-27T23:36:23.256Z,53.70
2019-03-27T23:38:52.129Z,54.20
2019-03-27T23:41:21.142Z,53.70
2019-03-27T23:43:52.765Z,53.90
2019-03-27T23:46:24.475Z,54.70
2019-03-27T23:48:53.285Z,53.70
2019-03-27T23:51:22.195Z,53.90
2019-03-27T23:53:51.054Z,55.50
2019-03-27T23:56:20.014Z,55.20
2019-03-27T23:58:48.850Z,55.60
