createdAt,value
2023-04-17T00:00:29.980Z,100522.67
2023-04-17T00:02:35.385Z,100525.06
2023-04-17T00:04:40.903Z,100516.36
2023-04-17T00:06:46.668Z,100519.88
2023-04-17T00:08:51.764Z,100514.77
2023-04-17T00:11:09.208Z,100517.95
2023-04-17T00:13:14.405Z,100520.49
2023-04-17T00:15:19.440Z,100520.88
2023-04-17T00:17:24.611Z,100523.96
2023-04-17T00:19:29.755Z,100524.84
2023-04-17T00:21:34.797Z,100525.44
2023-04-17T00:23:39.881Z,100522.68
2023-04-17T00:25:44.960Z,100524.02
2023-04-17T00:27:50.065Z,100524.91
2023-04-17T00:29:55.116Z,100525.95
2023-04-17T00:32:00.250Z,100525.55
2023-04-17T00:34:05.377Z,100526.3
2023-04-17T00:36:10.412Z,100520.61
2023-04-17T00:38:15.449Z,100518.19
2023-04-17T00:40:20.535Z,100521.42
2023-04-17T00:42:25.571Z,100521.3
2023-04-17T00:44:30.807Z,100518.86
2023-04-17T00:46:35.874Z,100520.07
2023-04-17T00:48:40.900Z,100523.06
2023-04-17T00:50:46.020Z,100522.2
2023-04-17T00:52:51.118Z,100525.34
2023-04-17T00:54:56.214Z,100520.63
2023-04-17T00:57:01.299Z,100520.92
2023-04-17T00:59:06.430Z,100520.52
2023-04-17T01:01:11.641Z,100523.98
2023-04-17T01:03:17.170Z,100529.53
2023-04-17T01:05:22.681Z,100529.08
2023-04-17T01:07:27.794Z,100529.73
2023-04-17T01:09:32.867Z,100525.34
2023-04-17T01:11:37.892Z,100525.7
2023-04-17T01:13:42.946Z,100526.63
2023-04-17T01:15:48.033Z,100528.31
2023-04-17T01:17:53.262Z,100526.03
2023-04-17T01:19:58.684Z,100527.88
2023-04-17T01:22:03.744Z,100529.28
2023-04-17T01:24:08.944Z,100527.78
2023-04-17T01:26:13.967Z,100530.51
2023-04-17T01:28:19.038Z,100533.03
2023-04-17T01:30:24.066Z,100527.66
2023-04-17T01:32:29.296Z,100528.09
2023-04-17T01:34:37.269Z,100529.14
2023-04-17T01:36:42.444Z,100528.48
2023-04-17T01:38:47.522Z,100527.06
2023-04-17T01:40:52.580Z,100528.48
2023-04-17T01:42:57.596Z,100526.69
2023-04-17T01:45:02.744Z,100530.72
2023-04-17T01:47:07.880Z,100528.41
2023-04-17T01:49:13.365Z,100529.56
2023-04-17T01:51:18.537Z,100530.41
2023-04-17T01:53:23.565Z,100539.94
2023-04-17T01:55:28.596Z,100535.63
2023-04-17T01:57:33.597Z,100540.56
2023-04-17T01:59:38.691Z,100544.02
2023-04-17T02:01:43.840Z,100546.22
2023-04-17T02:03:49.555Z,100546.98
2023-04-17T02:05:55.292Z,100544.22
2023-04-17T02:08:00.372Z,100551.13
2023-04-17T02:10:05.410Z,100552.81
2023-04-17T02:12:10.462Z,100549.23
2023-04-17T02:14:15.629Z,100550.19
2023-04-17T02:16:20.848Z,100552.89
2023-04-17T02:18:25.946Z,100556.08
2023-04-17T02:20:31.002Z,100550.14
2023-04-17T02:22:36.115Z,100553.89
2023-04-17T02:24:41.181Z,100556.23
2023-04-17T02:26:46.206Z,100556.12
2023-04-17T02:28:51.353Z,100555.95
2023-04-17T02:30:56.545Z,100554.48
2023-04-17T02:33:01.854Z,100554.48
2023-04-17T02:35:07.047Z,100553.5
2023-04-17T02:37:12.111Z,100552.17
2023-04-17T02:39:17.215Z,100551.77
2023-04-17T02:41:22.313Z,100549.09
2023-04-17T02:43:27.473Z,100549.09
2023-04-17T02:45:32.599Z,100546.13
2023-04-17T02:47:37.785Z,100548.73
2023-04-17T02:49:42.871Z,100550.23
2023-04-17T02:51:47.925Z,100551.17
2023-04-17T02:53:52.971Z,100554.45
2023-04-17T02:55:58.007Z,100561.77
2023-04-17T02:58:03.056Z,100558.97
2023-04-17T03:00:08.194Z,100564.95
2023-04-17T03:02:13.465Z,100559.8
2023-04-17T03:04:18.924Z,100562.88
2023-04-17T03:06:24.135Z,100559.93
2023-04-17T03:08:30.128Z,100561.67
2023-04-17T03:10:37.064Z,100563.76
2023-04-17T03:12:42.140Z,100566.59
2023-04-17T03:14:47.149Z,100567.59
2023-04-17T03:16:52.292Z,100570.8
2023-04-17T03:18:57.619Z,100570.55
2023-04-17T03:21:02.685Z,100571.64
2023-04-17T03:23:07.742Z,100578.52
2023-04-17T03:25:12.867Z,100571.52
2023-04-17T03:28:04.002Z,100574.92
2023-04-17T03:30:09.097Z,100582.48
2023-04-17T03:32:14.434Z,100581.42
2023-04-17T03:34:19.815Z,100582.75
2023-04-17T03:36:24.983Z,100585.67
2023-04-17T03:38:30.022Z,100583.06
2023-04-17T03:40:35.119Z,100582.11
2023-04-17T03:42:40.191Z,100585.84
2023-04-17T03:44:45.231Z,100592.73
2023-04-17T03:46:50.298Z,100593.39
2023-04-17T03:48:55.343Z,100593.7
2023-04-17T03:51:00.404Z,100596.95
2023-04-17T03:53:05.448Z,100597.89
2023-04-17T03:55:10.645Z,100603.28
2023-04-17T03:57:15.701Z,100598.41
2023-04-17T03:59:20.763Z,100604.72
2023-04-17T04:01:25.929Z,100604.99
2023-04-17T04:03:31.809Z,100607.63
2023-04-17T04:05:37.463Z,100610.73
2023-04-17T04:07:42.517Z,100606.88
2023-04-17T04:09:47.580Z,100606.88
2023-04-17T04:11:52.637Z,100609.4
2023-04-17T04:13:57.718Z,100606.4
2023-04-17T04:16:02.906Z,100605.25
2023-04-17T04:18:08.262Z,100609.84
2023-04-17T04:20:13.460Z,100610.73
2023-04-17T04:22:18.618Z,100614.38
2023-04-17T04:24:23.829Z,100612.38
2023-04-17T04:26:29.066Z,100610.91
2023-04-17T04:28:34.100Z,100610.7
2023-04-17T04:30:39.158Z,100618.34
2023-04-17T04:32:44.211Z,100618.14
2023-04-17T04:34:49.367Z,100616.92
2023-04-17T04:36:54.456Z,100622.92
2023-04-17T04:38:59.454Z,100622.75
2023-04-17T04:41:04.476Z,100623.2
2023-04-17T04:43:09.557Z,100622.16
2023-04-17T04:45:14.692Z,100622.7
2023-04-17T04:47:19.758Z,100621.04
2023-04-17T04:49:24.896Z,100622.72
2023-04-17T04:51:29.993Z,100623.23
2023-04-17T04:53:35.141Z,100625.86
2023-04-17T04:55:40.179Z,100624.5
2023-04-17T04:57:45.302Z,100626.61
2023-04-17T04:59:50.398Z,100626.55
2023-04-17T05:01:55.567Z,100623.17
2023-04-17T05:04:01.353Z,100624.7
2023-04-17T05:06:06.858Z,100630.44
2023-04-17T05:08:11.980Z,100628.84
2023-04-17T05:10:17.072Z,100630.09
2023-04-17T05:12:22.172Z,100632.35
2023-04-17T05:14:27.310Z,100632.59
2023-04-17T05:16:32.494Z,100636.11
2023-04-17T05:18:37.937Z,100634.17
2023-04-17T05:20:42.949Z,100633.55
2023-04-17T05:22:47.989Z,100629.7
2023-04-17T05:24:53.052Z,100634.94
2023-04-17T05:26:58.124Z,100633.55
2023-04-17T05:29:03.280Z,100637.81
2023-04-17T05:31:08.516Z,100639.27
2023-04-17T05:33:13.692Z,100646.48
2023-04-17T05:35:18.771Z,100647.56
2023-04-17T05:37:23.969Z,100648.53
2023-04-17T05:39:29.113Z,100648.95
2023-04-17T05:41:34.297Z,100652.46
2023-04-17T05:43:39.483Z,100649.83
2023-04-17T05:45:44.635Z,100645.02
2023-04-17T05:47:49.886Z,100649
2023-04-17T05:49:55.041Z,100654.1
2023-04-17T05:52:00.093Z,100654.03
2023-04-17T05:54:05.238Z,100655.5
2023-04-17T05:56:10.323Z,100655.15
2023-04-17T05:58:24.961Z,100652.15
2023-04-17T06:00:30.080Z,100655.54
2023-04-17T06:02:35.838Z,100662.34
2023-04-17T06:04:41.983Z,100661.64
2023-04-17T06:06:47.627Z,100660.36
2023-04-17T06:08:52.702Z,100659.69
2023-04-17T06:10:57.772Z,100661.59
2023-04-17T06:13:02.806Z,100659.73
2023-04-17T06:15:09.321Z,100659.44
2023-04-17T06:17:14.574Z,100662.45
2023-04-17T06:19:20.009Z,100667.95
2023-04-17T06:21:25.636Z,100666.7
2023-04-17T06:23:30.757Z,100665.14
2023-04-17T06:25:35.801Z,100667.98
2023-04-17T06:27:40.883Z,100670.92
2023-04-17T06:29:45.944Z,100670.71
2023-04-17T06:31:51.017Z,100669.55
2023-04-17T06:33:56.135Z,100665.68
2023-04-17T06:36:01.214Z,100673.17
2023-04-17T06:38:06.288Z,100669.53
2023-04-17T06:40:11.427Z,100675.56
2023-04-17T06:42:16.495Z,100677.3
2023-04-17T06:44:21.609Z,100673.74
2023-04-17T06:46:26.823Z,100674.98
2023-04-17T06:48:31.934Z,100676.91
2023-04-17T06:50:36.989Z,100684.13
2023-04-17T06:52:42.018Z,100677.47
2023-04-17T06:54:47.098Z,100679.77
2023-04-17T06:56:52.141Z,100679.66
2023-04-17T06:58:57.214Z,100688.34
2023-04-17T07:01:02.717Z,100687.91
2023-04-17T07:03:08.087Z,100691.62
2023-04-17T07:05:13.356Z,100693.39
2023-04-17T07:07:18.368Z,100693.89
2023-04-17T07:09:23.430Z,100691.44
2023-04-17T07:11:28.487Z,100697.21
2023-04-17T07:13:33.521Z,100699.84
2023-04-17T07:15:38.675Z,100700.95
2023-04-17T07:17:43.908Z,100701.38
2023-04-17T07:19:49.218Z,100704.09
2023-04-17T07:21:54.325Z,100707.13
2023-04-17T07:23:59.472Z,100704.27
2023-04-17T07:26:04.604Z,100705.18
2023-04-17T07:28:09.700Z,100710.51
2023-04-17T07:30:14.871Z,100704.94
2023-04-17T07:32:19.943Z,100711.97
2023-04-17T07:34:25.014Z,100709.44
2023-04-17T07:36:30.071Z,100709.8
2023-04-17T07:38:35.142Z,100709.25
2023-04-17T07:40:40.448Z,100715.95
2023-04-17T07:42:45.577Z,100713.75
2023-04-17T07:44:50.696Z,100715.81
2023-04-17T07:46:55.970Z,100716.85
2023-04-17T07:49:01.135Z,100719.76
2023-04-17T07:51:06.383Z,100720.56
2023-04-17T07:53:11.540Z,100719.94
2023-04-17T07:55:16.634Z,100722.61
2023-04-17T07:57:21.712Z,100718.84
2023-04-17T07:59:26.839Z,100720.83
2023-04-17T08:01:31.882Z,100721.61
2023-04-17T08:03:37.594Z,100723.92
2023-04-17T08:05:43.174Z,100727.67
2023-04-17T08:07:48.293Z,100726.52
2023-04-17T08:09:53.368Z,100726.88
2023-04-17T08:11:59.586Z,100731.86
2023-04-17T08:14:04.615Z,100732.44
2023-04-17T08:16:09.776Z,100730.66
2023-04-17T08:18:14.944Z,100734.75
2023-04-17T08:20:20.114Z,100733.25
2023-04-17T08:22:25.279Z,100735.67
2023-04-17T08:24:30.374Z,100736.58
2023-04-17T08:26:35.729Z,100740.95
2023-04-17T08:28:40.857Z,100741.45
2023-04-17T08:30:46.009Z,100735.81
2023-04-17T08:32:51.130Z,100736.49
2023-04-17T08:34:56.454Z,100737.31
2023-04-17T08:37:01.473Z,100734.6
2023-04-17T08:39:14.780Z,100734.91
2023-04-17T08:41:29.514Z,100737.63
2023-04-17T08:43:34.682Z,100741.37
2023-04-17T08:45:39.874Z,100743.92
2023-04-17T08:47:45.158Z,100745.7
2023-04-17T08:49:50.649Z,100745.87
2023-04-17T08:51:55.752Z,100748.92
2023-04-17T08:54:00.814Z,100755.17
2023-04-17T08:56:09.162Z,100752.44
2023-04-17T08:58:14.356Z,100756.13
2023-04-17T09:00:19.530Z,100760.41
2023-04-17T09:02:27.801Z,100759.47
2023-04-17T09:04:33.377Z,100762.81
2023-04-17T09:06:38.582Z,100764.39
2023-04-17T09:08:43.691Z,100766.27
2023-04-17T09:10:48.813Z,100761.61
2023-04-17T09:12:53.924Z,100763.14
2023-04-17T09:14:58.954Z,100763.31
2023-04-17T09:17:04.096Z,100767.31
2023-04-17T09:19:09.285Z,100760.23
2023-04-17T09:21:14.763Z,100772.56
2023-04-17T09:23:19.874Z,100763.2
2023-04-17T09:25:24.944Z,100763.38
2023-04-17T09:27:30.165Z,100775.15
2023-04-17T09:29:35.244Z,100769.41
2023-04-17T09:31:40.539Z,100774.8
2023-04-17T09:33:45.663Z,100776.02
2023-04-17T09:35:50.963Z,100781.62
2023-04-17T09:37:56.166Z,100778.06
2023-04-17T09:40:01.297Z,100782.2
2023-04-17T09:42:06.510Z,100779.15
2023-04-17T09:44:12.126Z,100776.98
2023-04-17T09:46:18.035Z,100778.52
2023-04-17T09:48:23.198Z,100777.45
2023-04-17T09:50:28.451Z,100777.33
2023-04-17T09:52:33.600Z,100775.27
2023-04-17T09:54:38.674Z,100775.17
2023-04-17T09:56:43.780Z,100774.06
2023-04-17T09:58:48.881Z,100770.06
2023-04-17T10:00:54.180Z,100772.3
2023-04-17T10:02:59.717Z,100774.08
2023-04-17T10:05:05.158Z,100765.98
2023-04-17T10:07:10.186Z,100770.94
2023-04-17T10:09:15.256Z,100771.69
2023-04-17T10:11:20.409Z,100768.27
2023-04-17T10:13:25.439Z,100771.32
2023-04-17T10:15:30.596Z,100773.92
2023-04-17T10:17:36.022Z,100772.63
2023-04-17T10:19:41.155Z,100769.17
2023-04-17T10:21:46.264Z,100765.76
2023-04-17T10:23:51.293Z,100770.97
2023-04-17T10:25:56.425Z,100766.59
2023-04-17T10:28:01.491Z,100770.1
2023-04-17T10:30:06.560Z,100768.31
2023-04-17T10:32:12.037Z,100767.36
2023-04-17T10:34:17.199Z,100766.43
2023-04-17T10:36:22.284Z,100763.33
2023-04-17T10:38:27.356Z,100764.26
2023-04-17T10:40:32.605Z,100762.91
2023-04-17T10:42:37.844Z,100757.2
2023-04-17T10:44:42.969Z,100756.05
2023-04-17T10:46:48.082Z,100758.41
2023-04-17T10:48:53.384Z,100763.97
2023-04-17T10:50:58.496Z,100755.95
2023-04-17T10:53:03.530Z,100757.24
2023-04-17T10:55:08.575Z,100758.66
2023-04-17T10:57:13.772Z,100754.43
2023-04-17T10:59:18.792Z,100752.98
2023-04-17T11:01:24.696Z,100754.05
2023-04-17T11:03:32.462Z,100754.69
2023-04-17T11:05:37.558Z,100755.95
2023-04-17T11:07:42.629Z,100752.6
2023-04-17T11:09:47.680Z,100747.7
2023-04-17T11:11:52.917Z,100752.25
2023-04-17T11:13:57.955Z,100747.52
2023-04-17T11:16:02.999Z,100756.16
2023-04-17T11:18:08.327Z,100757.11
2023-04-17T11:20:13.686Z,100753.81
2023-04-17T11:22:18.712Z,100754.99
2023-04-17T11:24:23.863Z,100745.2
2023-04-17T11:26:29.176Z,100746.48
2023-04-17T11:28:34.222Z,100746.02
2023-04-17T11:30:39.386Z,100744.33
2023-04-17T11:32:44.797Z,100747.02
2023-04-17T11:34:50.141Z,100750.38
2023-04-17T11:36:55.376Z,100747.87
2023-04-17T11:39:00.512Z,100745.7
2023-04-17T11:41:05.543Z,100740
2023-04-17T11:43:10.659Z,100749.46
2023-04-17T11:45:15.822Z,100747.7
2023-04-17T11:47:21.033Z,100747.23
2023-04-17T11:49:26.247Z,100747.98
2023-04-17T11:51:31.412Z,100746.78
2023-04-17T11:53:36.539Z,100745.09
2023-04-17T11:55:41.606Z,100739.92
2023-04-17T11:57:46.811Z,100743.04
2023-04-17T11:59:51.831Z,100734.09
2023-04-17T12:01:57.075Z,100742.36
2023-04-17T12:04:02.608Z,100744.78
2023-04-17T12:06:08.080Z,100747.69
2023-04-17T12:08:13.149Z,100746.32
2023-04-17T12:10:18.181Z,100744.03
2023-04-17T12:12:23.293Z,100744.13
2023-04-17T12:14:28.956Z,100742.41
2023-04-17T12:16:34.403Z,100748.81
2023-04-17T12:18:39.672Z,100740.77
2023-04-17T12:20:44.799Z,100743.45
2023-04-17T12:22:49.924Z,100745.53
2023-04-17T12:24:54.951Z,100740.72
2023-04-17T12:27:00.117Z,100738.91
2023-04-17T12:29:05.153Z,100741.16
2023-04-17T12:31:10.235Z,100734.26
2023-04-17T12:33:15.554Z,100738.96
2023-04-17T12:35:20.591Z,100735.83
2023-04-17T12:37:25.800Z,100728.55
2023-04-17T12:39:30.887Z,100725.27
2023-04-17T12:41:35.929Z,100722.59
2023-04-17T12:43:41.063Z,100725.58
2023-04-17T12:45:46.292Z,100731.52
2023-04-17T12:47:51.696Z,100731.49
2023-04-17T12:49:56.941Z,100735.59
2023-04-17T12:52:04.985Z,100731.65
2023-04-17T12:54:10.290Z,100728.38
2023-04-17T12:56:15.877Z,100728.95
2023-04-17T12:58:21.611Z,100727.54
2023-04-17T13:00:26.692Z,100731.17
2023-04-17T13:02:32.202Z,100734.03
2023-04-17T13:04:37.910Z,100726.31
2023-04-17T13:06:43.462Z,100721.88
2023-04-17T13:08:48.549Z,100720.64
2023-04-17T13:10:53.616Z,100724.67
2023-04-17T13:12:58.657Z,100724.37
2023-04-17T13:15:03.794Z,100717.82
2023-04-17T13:17:09.128Z,100721.48
2023-04-17T13:19:14.917Z,100717.77
2023-04-17T13:21:20.204Z,100714.8
2023-04-17T13:23:25.355Z,100713.94
2023-04-17T13:25:30.392Z,100717.33
2023-04-17T13:27:35.430Z,100716.22
2023-04-17T13:29:40.492Z,100714.29
2023-04-17T13:31:45.658Z,100708.86
2023-04-17T13:33:50.717Z,100705.7
2023-04-17T13:35:55.839Z,100704.59
2023-04-17T13:38:00.937Z,100705.98
2023-04-17T13:40:06.120Z,100708.77
2023-04-17T13:42:11.315Z,100707.8
2023-04-17T13:44:16.380Z,100704.94
2023-04-17T13:46:21.614Z,100705
2023-04-17T13:48:26.824Z,100700.88
2023-04-17T13:50:31.867Z,100699.2
2023-04-17T13:52:37.015Z,100701.42
2023-04-17T13:54:42.039Z,100695.17
2023-04-17T13:56:47.076Z,100701.48
2023-04-17T13:58:52.189Z,100702.72
2023-04-17T14:00:57.224Z,100698.52
2023-04-17T14:03:02.701Z,100703.84
2023-04-17T14:05:08.287Z,100698.16
2023-04-17T14:07:13.742Z,100694.88
2023-04-17T14:09:18.793Z,100698.52
2023-04-17T14:11:23.823Z,100689.19
2023-04-17T14:13:28.901Z,100697.63
2023-04-17T14:15:33.989Z,100702.53
2023-04-17T14:17:39.418Z,100701.81
2023-04-17T14:19:44.539Z,100699.3
2023-04-17T14:21:49.841Z,100702.83
2023-04-17T14:23:55.083Z,100703.43
2023-04-17T14:26:00.190Z,100695.09
2023-04-17T14:28:05.309Z,100696.96
2023-04-17T14:30:10.561Z,100697.95
2023-04-17T14:32:15.586Z,100692.49
2023-04-17T14:34:20.615Z,100692.91
2023-04-17T14:36:25.925Z,100689.77
2023-04-17T14:38:30.989Z,100683.97
2023-04-17T14:40:36.114Z,100689.02
2023-04-17T14:42:55.020Z,100689.98
2023-04-17T14:45:00.116Z,100690.69
2023-04-17T14:47:05.469Z,100694.86
2023-04-17T14:49:10.778Z,100692.81
2023-04-17T14:51:16.963Z,100694.35
2023-04-17T14:53:23.156Z,100695.71
2023-04-17T14:55:28.292Z,100696.37
2023-04-17T14:57:33.320Z,100696.31
2023-04-17T14:59:38.477Z,100699.53
2023-04-17T15:01:43.533Z,100699.2
2023-04-17T15:03:50.169Z,100697.59
2023-04-17T15:05:55.629Z,100699.32
2023-04-17T15:08:00.683Z,100694.02
2023-04-17T15:10:05.818Z,100698.38
2023-04-17T15:12:10.943Z,100697.28
2023-04-17T15:14:16.004Z,100694.67
2023-04-17T15:16:21.299Z,100699.59
2023-04-17T15:18:26.451Z,100695.28
2023-04-17T15:20:31.544Z,100697.14
2023-04-17T15:22:39.114Z,100697.17
2023-04-17T15:24:44.143Z,100696.88
2023-04-17T15:26:51.491Z,100695.32
2023-04-17T15:28:56.669Z,100694.08
2023-04-17T15:31:01.749Z,100696.54
2023-04-17T15:33:10.334Z,100692.69
2023-04-17T15:35:15.706Z,100696.05
2023-04-17T15:37:20.962Z,100697.83
2023-04-17T15:39:26.042Z,100695.72
2023-04-17T15:41:31.148Z,100698.95
2023-04-17T15:43:36.193Z,100699.78
2023-04-17T15:45:41.448Z,100698.63
2023-04-17T15:47:46.658Z,100698.27
2023-04-17T15:49:51.730Z,100702.36
2023-04-17T15:51:56.774Z,100696.25
2023-04-17T15:54:01.958Z,100700.32
2023-04-17T15:56:07.056Z,100695.5
2023-04-17T15:58:12.132Z,100695.59
2023-04-17T16:00:17.235Z,100694.45
2023-04-17T16:02:22.681Z,100700.56
2023-04-17T16:04:28.071Z,100698.02
2023-04-17T16:06:33.569Z,100700.33
2023-04-17T16:08:39.560Z,100701.57
2023-04-17T16:10:44.678Z,100705.95
2023-04-17T16:12:49.720Z,100708.61
2023-04-17T16:14:54.854Z,100709.5
2023-04-17T16:17:03.021Z,100706.81
2023-04-17T16:19:08.068Z,100709.05
2023-04-17T16:21:13.185Z,100703.89
2023-04-17T16:23:18.330Z,100702.52
2023-04-17T16:25:23.365Z,100702.7
2023-04-17T16:27:28.448Z,100702.03
2023-04-17T16:29:33.547Z,100709.77
2023-04-17T16:31:38.699Z,100700.63
2023-04-17T16:33:43.922Z,100705.11
2023-04-17T16:35:49.017Z,100710.75
2023-04-17T16:37:54.074Z,100713.55
2023-04-17T16:39:59.147Z,100712.02
2023-04-17T16:42:04.222Z,100719.02
2023-04-17T16:44:09.314Z,100723.29
2023-04-17T16:46:31.727Z,100717.49
2023-04-17T16:49:06.953Z,100721.97
2023-04-17T16:51:11.992Z,100730.57
2023-04-17T16:53:17.061Z,100731.19
2023-04-17T16:55:22.116Z,100736.59
2023-04-17T16:57:27.189Z,100737.47
2023-04-17T16:59:32.250Z,100737.67
2023-04-17T17:01:37.470Z,100739.67
2023-04-17T17:03:42.915Z,100744.49
2023-04-17T17:05:48.215Z,100739.61
2023-04-17T17:07:53.258Z,100748.16
2023-04-17T17:09:58.366Z,100741.81
2023-04-17T17:12:03.572Z,100752.73
2023-04-17T17:14:08.691Z,100753.65
2023-04-17T17:16:13.859Z,100749.88
2023-04-17T17:18:18.976Z,100749.16
2023-04-17T17:20:24.025Z,100758.23
2023-04-17T17:22:29.077Z,100756.5
2023-04-17T17:24:34.197Z,100758.49
2023-04-17T17:26:39.305Z,100760.69
2023-04-17T17:28:44.374Z,100767.01
2023-04-17T17:30:49.461Z,100767.17
2023-04-17T17:32:54.674Z,100772.41
2023-04-17T17:34:59.763Z,100772.63
2023-04-17T17:37:04.850Z,100770.29
2023-04-17T17:39:09.921Z,100777.33
2023-04-17T17:41:15.364Z,100777.69
2023-04-17T17:43:20.420Z,100780.27
2023-04-17T17:45:25.744Z,100784.33
2023-04-17T17:47:30.848Z,100784.19
2023-04-17T17:49:36.096Z,100786.31
2023-04-17T17:51:41.153Z,100788.78
2023-04-17T17:53:46.205Z,100790.16
2023-04-17T17:55:51.293Z,100795.97
2023-04-17T17:57:56.440Z,100798.56
2023-04-17T18:00:01.654Z,100789.61
2023-04-17T18:02:07.138Z,100800.23
2023-04-17T18:04:13.435Z,100797.94
2023-04-17T18:06:19.624Z,100796.02
2023-04-17T18:08:25.043Z,100799.19
2023-04-17T18:10:30.072Z,100798.83
2023-04-17T18:12:35.195Z,100803.89
2023-04-17T18:14:40.298Z,100806.98
2023-04-17T18:16:45.616Z,100806.52
2023-04-17T18:18:50.806Z,100801.84
2023-04-17T18:20:55.881Z,100809.04
2023-04-17T18:23:01.033Z,100803.35
2023-04-17T18:25:06.177Z,100805.45
2023-04-17T18:27:11.316Z,100804.75
2023-04-17T18:29:16.399Z,100798.33
2023-04-17T18:31:21.865Z,100802.91
2023-04-17T18:33:27.057Z,100813.91
2023-04-17T18:35:32.181Z,100819.56
2023-04-17T18:37:37.231Z,100818.63
2023-04-17T18:39:42.334Z,100815.56
2023-04-17T18:41:47.418Z,100822.52
2023-04-17T18:43:52.485Z,100821.22
2023-04-17T18:45:57.564Z,100828.65
2023-04-17T18:48:02.692Z,100830.47
2023-04-17T18:50:08.239Z,100838.31
2023-04-17T18:52:13.294Z,100836.52
2023-04-17T18:54:18.378Z,100836.03
2023-04-17T18:56:23.565Z,100833.3
2023-04-17T18:58:28.753Z,100840.08
2023-04-17T19:00:33.888Z,100837.16
2023-04-17T19:02:39.281Z,100839.31
2023-04-17T19:04:44.782Z,100840.84
2023-04-17T19:06:49.892Z,100845.41
2023-04-17T19:08:54.980Z,100848.05
2023-04-17T19:11:00.019Z,100847.67
2023-04-17T19:13:05.188Z,100842.98
2023-04-17T19:15:10.210Z,100849.52
2023-04-17T19:17:15.254Z,100848.73
2023-04-17T19:19:20.313Z,100851.86
2023-04-17T19:21:25.344Z,100851.67
2023-04-17T19:23:30.366Z,100848.7
2023-04-17T19:25:35.500Z,100851.23
2023-04-17T19:27:40.593Z,100846.34
2023-04-17T19:29:45.715Z,100846.8
2023-04-17T19:31:50.866Z,100850.13
2023-04-17T19:33:56.076Z,100849.35
2023-04-17T19:36:01.366Z,100850.47
2023-04-17T19:38:06.466Z,100854.35
2023-04-17T19:40:25.954Z,100850.39
2023-04-17T19:42:31.205Z,100852.43
2023-04-17T19:44:36.269Z,100856.18
2023-04-17T19:46:41.378Z,100854.51
2023-04-17T19:48:46.507Z,100856.61
2023-04-17T19:50:54.296Z,100851.09
2023-04-17T19:52:59.467Z,100854.81
2023-04-17T19:55:04.539Z,100853.86
2023-04-17T19:57:09.623Z,100850.94
2023-04-17T19:59:15.226Z,100857.95
2023-04-17T20:01:20.586Z,100856.7
2023-04-17T20:03:26.087Z,100860.76
2023-04-17T20:05:31.659Z,100861.28
2023-04-17T20:07:36.868Z,100860.16
2023-04-17T20:09:41.938Z,100858.78
2023-04-17T20:11:47.072Z,100864.9
2023-04-17T20:13:52.195Z,100858.53
2023-04-17T20:15:57.416Z,100861.17
2023-04-17T20:18:02.610Z,100859.38
2023-04-17T20:20:07.776Z,100860.23
2023-04-17T20:22:12.913Z,100860.04
2023-04-17T20:24:18.001Z,100858.41
2023-04-17T20:26:23.075Z,100857.47
2023-04-17T20:28:28.946Z,100861.22
2023-04-17T20:30:34.100Z,100860.08
2023-04-17T20:32:39.236Z,100860.36
2023-04-17T20:34:44.297Z,100854.8
2023-04-17T20:36:49.385Z,100857.98
2023-04-17T20:38:54.459Z,100857.71
2023-04-17T20:40:59.489Z,100859.33
2023-04-17T20:43:04.751Z,100853.91
2023-04-17T20:45:09.894Z,100862.41
2023-04-17T20:47:14.999Z,100863.36
2023-04-17T20:49:20.174Z,100858.23
2023-04-17T20:51:25.273Z,100855.56
2023-04-17T20:53:30.487Z,100857.16
2023-04-17T20:55:35.661Z,100856.06
2023-04-17T20:57:40.716Z,100859.3
2023-04-17T20:59:45.913Z,100866.45
2023-04-17T21:01:51.150Z,100868.63
2023-04-17T21:03:56.647Z,100868.47
2023-04-17T21:06:02.136Z,100873.03
2023-04-17T21:08:07.380Z,100869.28
2023-04-17T21:10:12.484Z,100872.39
2023-04-17T21:12:17.528Z,100877.2
2023-04-17T21:14:22.665Z,100876.67
2023-04-17T21:16:27.841Z,100869.49
2023-04-17T21:18:32.917Z,100865.27
2023-04-17T21:20:38.038Z,100870.32
2023-04-17T21:22:43.311Z,100879.26
2023-04-17T21:24:48.428Z,100877.84
2023-04-17T21:26:53.512Z,100878.42
2023-04-17T21:28:58.575Z,100877.53
2023-04-17T21:31:03.777Z,100879.09
2023-04-17T21:33:08.949Z,100876.66
2023-04-17T21:35:13.965Z,100872.73
2023-04-17T21:37:19.015Z,100870.89
2023-04-17T21:39:24.101Z,100868.94
2023-04-17T21:41:29.143Z,100871.41
2023-04-17T21:43:34.192Z,100870.79
2023-04-17T21:45:39.394Z,100875.09
2023-04-17T21:47:44.659Z,100872.58
2023-04-17T21:49:49.931Z,100875.34
2023-04-17T21:51:55.072Z,100867.8
2023-04-17T21:54:00.161Z,100868.41
2023-04-17T21:56:08.098Z,100878.77
2023-04-17T21:58:13.169Z,100880.81
2023-04-17T22:00:18.254Z,100879.06
2023-04-17T22:02:23.669Z,100883.42
2023-04-17T22:04:29.029Z,100880.42
2023-04-17T22:06:34.124Z,100883.24
2023-04-17T22:08:39.176Z,100885.65
2023-04-17T22:10:44.313Z,100887.44
2023-04-17T22:12:49.460Z,100884.42
2023-04-17T22:14:54.552Z,100890.87
2023-04-17T22:16:59.945Z,100888.19
2023-04-17T22:19:05.163Z,100888.36
2023-04-17T22:21:10.215Z,100893.45
2023-04-17T22:23:15.365Z,100885.42
2023-04-17T22:25:20.505Z,100888.72
2023-04-17T22:27:25.732Z,100885.89
2023-04-17T22:29:30.778Z,100887
2023-04-17T22:31:35.921Z,100887.39
2023-04-17T22:33:41.221Z,100887.56
2023-04-17T22:35:46.415Z,100884.92
2023-04-17T22:37:51.491Z,100884.7
2023-04-17T22:39:56.559Z,100883.54
2023-04-17T22:44:50.161Z,100888.45
2023-04-17T22:46:56.630Z,100886.42
2023-04-17T22:49:01.806Z,100886.38
2023-04-17T22:51:06.927Z,100889.45
2023-04-17T22:53:11.947Z,100890.48
2023-04-17T22:55:16.997Z,100886.48
2023-04-17T22:57:22.123Z,100886.32
2023-04-17T22:59:27.199Z,100888.59
2023-04-17T23:01:32.322Z,100887.68
2023-04-17T23:03:37.567Z,100882.96
2023-04-17T23:05:42.643Z,100882.63
2023-04-17T23:07:47.778Z,100886.43
2023-04-17T23:09:52.835Z,100884.27
2023-04-17T23:11:57.885Z,100882.3
2023-04-17T23:14:02.924Z,100880.53
2023-04-17T23:16:08.185Z,100881.91
2023-04-17T23:18:13.414Z,100879.58
2023-04-17T23:20:18.436Z,100879.27
2023-04-17T23:22:23.751Z,100881.84
2023-04-17T23:24:28.901Z,100879.49
2023-04-17T23:26:33.939Z,100879.08
2023-04-17T23:28:39.000Z,100876.17
2023-04-17T23:30:44.131Z,100876.73
2023-04-17T23:32:49.331Z,100880.53
2023-04-17T23:34:54.464Z,100871.8
2023-04-17T23:36:59.776Z,100869.23
2023-04-17T23:39:04.875Z,100870.95
2023-04-17T23:41:09.905Z,100870.53
2023-04-17T23:43:15.008Z,100872.23
2023-04-17T23:45:20.087Z,100866.91
2023-04-17T23:47:25.202Z,100867.59
2023-04-17T23:49:30.295Z,100866.47
2023-04-17T23:51:35.361Z,100865.38
2023-04-17T23:53:40.407Z,100862.28
2023-04-17T23:55:45.533Z,100868.59
2023-04-17T23:57:50.580Z,100867.23