createdAt,value
2023-05-23T00:01:32.526Z,29.85
2023-05-23T00:04:02.005Z,23.00
2023-05-23T00:06:30.400Z,22.73
2023-05-23T00:08:58.917Z,33.50
2023-05-23T00:11:29.161Z,22.45
2023-05-23T00:13:57.566Z,25.20
2023-05-23T00:16:27.074Z,22.88
2023-05-23T00:18:57.765Z,24.05
2023-05-23T00:21:27.504Z,23.30
2023-05-23T00:23:55.617Z,25.65
2023-05-23T00:26:24.198Z,23.75
2023-05-23T00:28:52.336Z,28.05
2023-05-23T00:31:20.486Z,26.13
2023-05-23T00:33:49.979Z,35.20
2023-05-23T00:36:18.445Z,22.17
2023-05-23T00:38:46.993Z,31.80
2023-05-23T00:41:15.183Z,30.67
2023-05-23T00:43:43.436Z,28.10
2023-05-23T00:46:12.281Z,28.10
2023-05-23T00:48:40.437Z,26.85
2023-05-23T00:51:09.979Z,28.70
2023-05-23T00:53:38.209Z,29.17
2023-05-23T00:56:06.543Z,33.75
2023-05-23T00:58:34.675Z,29.83
2023-05-23T01:01:02.797Z,27.67
2023-05-23T01:03:31.015Z,35.08
2023-05-23T01:05:59.221Z,32.47
2023-05-23T01:08:30.559Z,35.47
2023-05-23T01:11:02.398Z,32.42
2023-05-23T01:13:40.300Z,29.95
2023-05-23T01:16:11.884Z,31.17
2023-05-23T01:18:42.433Z,33.60
2023-05-23T01:21:14.294Z,34.45
2023-05-23T01:24:13.081Z,24.95
2023-05-23T01:26:53.655Z,28.60
2023-05-23T01:29:26.721Z,23.20
2023-05-23T01:34:23.315Z,29.42
2023-05-23T01:36:52.303Z,25.00
2023-05-23T01:39:20.372Z,22.27
2023-05-23T01:41:48.586Z,24.60
2023-05-23T01:44:17.840Z,24.35
2023-05-23T01:46:48.860Z,25.23
2023-05-23T01:49:17.849Z,23.48
2023-05-23T01:51:46.236Z,21.33
2023-05-23T01:54:16.932Z,19.75
2023-05-23T01:56:45.195Z,23.05
2023-05-23T01:59:13.767Z,18.08
2023-05-23T02:01:42.453Z,19.23
2023-05-23T02:04:12.248Z,27.55
2023-05-23T02:06:41.341Z,22.98
2023-05-23T02:09:10.128Z,14.60
2023-05-23T02:11:38.899Z,26.55
2023-05-23T02:14:07.130Z,15.82
2023-05-23T02:16:36.650Z,14.00
2023-05-23T02:19:05.319Z,13.45
2023-05-23T02:21:35.530Z,15.30
2023-05-23T02:24:03.968Z,16.48
2023-05-23T02:26:32.250Z,11.80
2023-05-23T02:29:00.861Z,15.38
2023-05-23T02:31:29.171Z,15.90
2023-05-23T02:33:57.350Z,19.50
2023-05-23T02:36:25.463Z,17.98
2023-05-23T02:38:54.950Z,19.02
2023-05-23T02:41:23.125Z,15.85
2023-05-23T02:43:51.204Z,18.00
2023-05-23T02:46:19.375Z,14.75
2023-05-23T02:48:47.479Z,18.60
2023-05-23T02:51:15.740Z,17.75
2023-05-23T02:53:43.860Z,19.58
2023-05-23T02:56:15.844Z,15.35
2023-05-23T02:58:43.930Z,19.33
2023-05-23T03:01:12.100Z,20.13
2023-05-23T03:03:41.780Z,21.35
2023-05-23T03:06:14.689Z,22.70
2023-05-23T03:08:43.847Z,20.92
2023-05-23T03:11:13.503Z,18.67
2023-05-23T03:13:41.996Z,19.23
2023-05-23T03:16:10.336Z,18.60
2023-05-23T03:18:38.640Z,15.75
2023-05-23T03:21:06.948Z,16.60
2023-05-23T03:23:35.247Z,20.50
2023-05-23T03:26:03.639Z,22.42
2023-05-23T03:28:34.043Z,19.92
2023-05-23T03:31:02.542Z,20.17
2023-05-23T03:33:30.866Z,18.23
2023-05-23T03:35:59.138Z,18.95
2023-05-23T03:38:28.581Z,18.85
2023-05-23T03:40:56.847Z,18.65
2023-05-23T03:43:25.186Z,25.73
2023-05-23T03:45:54.883Z,22.83
2023-05-23T03:48:23.186Z,24.88
2023-05-23T03:50:51.487Z,22.17
2023-05-23T03:53:19.794Z,26.58
2023-05-23T03:55:48.091Z,23.70
2023-05-23T03:58:16.516Z,26.42
2023-05-23T04:00:44.893Z,31.77
2023-05-23T04:03:15.468Z,27.63
2023-05-23T04:05:44.033Z,35.13
2023-05-23T04:08:13.188Z,32.88
2023-05-23T04:10:41.497Z,28.88
2023-05-23T04:13:09.788Z,27.92
2023-05-23T04:15:38.159Z,35.67
2023-05-23T04:18:08.276Z,30.50
2023-05-23T04:20:38.021Z,34.60
2023-05-23T04:23:06.178Z,34.30
2023-05-23T04:25:34.389Z,35.35
2023-05-23T04:28:02.462Z,34.55
2023-05-23T04:30:31.338Z,33.83
2023-05-23T04:33:00.105Z,32.63
2023-05-23T04:35:29.309Z,33.72
2023-05-23T04:37:58.808Z,39.15
2023-05-23T04:40:27.279Z,39.83
2023-05-23T04:42:55.453Z,38.78
2023-05-23T04:45:23.573Z,41.85
2023-05-23T04:47:54.876Z,35.10
2023-05-23T04:50:23.398Z,37.83
2023-05-23T04:52:51.535Z,39.63
2023-05-23T04:55:21.512Z,40.05
2023-05-23T04:57:49.767Z,32.63
2023-05-23T05:00:18.882Z,40.65
2023-05-23T05:02:47.023Z,39.40
2023-05-23T05:05:15.218Z,37.35
2023-05-23T05:07:43.323Z,40.35
2023-05-23T05:10:16.951Z,38.00
2023-05-23T05:12:49.579Z,46.03
2023-05-23T05:19:26.991Z,38.63
2023-05-23T05:21:55.210Z,47.60
2023-05-23T05:24:23.345Z,40.00
2023-05-23T05:26:51.493Z,46.20
2023-05-23T05:29:21.009Z,48.22
2023-05-23T05:31:49.076Z,45.55
2023-05-23T05:34:18.079Z,43.63
2023-05-23T05:36:48.079Z,39.70
2023-05-23T05:39:16.459Z,41.67
2023-05-23T05:41:44.503Z,37.03
2023-05-23T05:44:12.600Z,42.60
2023-05-23T05:46:42.119Z,47.70
2023-05-23T05:49:11.073Z,42.92
2023-05-23T05:51:40.838Z,32.33
2023-05-23T05:54:09.410Z,40.40
2023-05-23T05:56:37.491Z,37.63
2023-05-23T05:59:05.569Z,32.55
2023-05-23T06:01:34.871Z,31.48
2023-05-23T06:04:04.588Z,34.13
2023-05-23T06:06:32.898Z,30.77
2023-05-23T06:09:01.399Z,36.75
2023-05-23T06:11:29.591Z,35.60
2023-05-23T06:13:57.697Z,36.80
2023-05-23T06:16:25.914Z,31.48
2023-05-23T06:18:54.045Z,40.42
2023-05-23T06:21:23.555Z,38.13
2023-05-23T06:23:52.445Z,33.65
2023-05-23T06:26:20.571Z,34.40
2023-05-23T06:28:48.618Z,36.88
2023-05-23T06:31:16.724Z,36.10
2023-05-23T06:33:44.811Z,36.22
2023-05-23T06:36:12.913Z,42.22
2023-05-23T06:38:42.499Z,36.03
2023-05-23T06:41:10.687Z,37.58
2023-05-23T06:43:38.756Z,35.20
2023-05-23T06:46:07.168Z,31.92
2023-05-23T06:48:35.283Z,39.65
2023-05-23T06:51:03.395Z,32.30
2023-05-23T06:53:31.489Z,31.95
2023-05-23T06:56:00.931Z,34.38
2023-05-23T06:58:29.461Z,35.33
2023-05-23T07:00:57.783Z,35.22
2023-05-23T07:03:25.923Z,37.70
2023-05-23T07:05:54.341Z,34.28
2023-05-23T07:08:22.495Z,37.33
2023-05-23T07:10:51.046Z,36.45
2023-05-23T07:13:20.517Z,38.85
2023-05-23T07:15:48.588Z,40.00
2023-05-23T07:18:16.631Z,37.70
2023-05-23T07:20:44.724Z,32.25
2023-05-23T07:23:12.833Z,28.02
2023-05-23T07:25:53.865Z,33.90
2023-05-23T07:28:31.227Z,23.48
2023-05-23T07:30:59.405Z,20.50
2023-05-23T07:33:27.518Z,24.10
2023-05-23T07:35:55.659Z,21.88
2023-05-23T07:38:23.821Z,21.35
2023-05-23T07:41:02.619Z,19.75
2023-05-23T07:43:36.607Z,20.17
2023-05-23T07:46:04.728Z,16.15
2023-05-23T07:48:33.121Z,16.15
2023-05-23T07:51:01.468Z,13.80
2023-05-23T07:53:29.577Z,13.60
2023-05-23T07:55:57.774Z,15.30
2023-05-23T07:58:25.835Z,15.38
2023-05-23T08:00:55.408Z,10.93
2023-05-23T08:03:23.508Z,12.82
2023-05-23T08:05:51.591Z,14.65
2023-05-23T08:08:19.672Z,11.90
2023-05-23T08:10:47.741Z,11.32
2023-05-23T08:13:16.582Z,8.82
2023-05-23T08:15:44.829Z,9.95
2023-05-23T08:18:14.740Z,13.00
2023-05-23T08:20:43.584Z,13.93
2023-05-23T08:23:12.610Z,10.13
2023-05-23T08:25:40.827Z,9.02
2023-05-23T08:28:08.948Z,7.00
2023-05-23T08:30:37.064Z,6.55
2023-05-23T08:33:07.395Z,9.20
2023-05-23T08:35:37.378Z,8.32
2023-05-23T08:38:09.047Z,7.07
2023-05-23T08:40:38.005Z,10.13
2023-05-23T08:43:06.401Z,8.13
2023-05-23T08:45:34.900Z,11.05
2023-05-23T08:48:03.844Z,12.35
2023-05-23T08:50:32.220Z,15.05
2023-05-23T08:53:02.280Z,11.73
2023-05-23T08:55:31.025Z,10.15
2023-05-23T08:58:00.474Z,10.18
2023-05-23T09:00:29.427Z,12.20
2023-05-23T09:02:58.678Z,11.30
2023-05-23T09:05:28.078Z,14.25
2023-05-23T09:07:56.873Z,12.80
2023-05-23T09:10:29.934Z,12.27
2023-05-23T09:15:27.406Z,14.32
2023-05-23T09:17:59.206Z,11.10
2023-05-23T09:20:27.405Z,10.20
2023-05-23T09:22:56.369Z,12.57
2023-05-23T09:25:25.945Z,13.45
2023-05-23T09:27:56.623Z,17.17
2023-05-23T09:30:24.713Z,16.25
2023-05-23T09:33:04.727Z,17.92
2023-05-23T09:35:33.409Z,16.55
2023-05-23T09:38:01.672Z,16.48
2023-05-23T09:40:34.544Z,18.15
2023-05-23T09:43:07.734Z,17.50
2023-05-23T09:45:36.154Z,18.17
2023-05-23T09:48:04.430Z,18.67
2023-05-23T09:50:34.214Z,17.38
2023-05-23T09:53:02.540Z,19.60
2023-05-23T09:55:30.879Z,18.92
2023-05-23T09:58:01.343Z,20.27
2023-05-23T10:00:29.764Z,20.92
2023-05-23T10:03:08.296Z,22.58
2023-05-23T10:05:38.946Z,23.60
2023-05-23T10:08:10.798Z,19.00
2023-05-23T10:11:12.898Z,18.90
2023-05-23T10:13:43.880Z,19.92
2023-05-23T10:16:16.506Z,17.95
2023-05-23T10:18:45.620Z,19.23
2023-05-23T10:21:15.692Z,17.73
2023-05-23T10:23:44.668Z,18.63
2023-05-23T10:26:12.981Z,18.23
2023-05-23T10:28:42.569Z,20.48
2023-05-23T10:31:11.353Z,20.10
2023-05-23T10:33:44.035Z,22.02
2023-05-23T10:36:16.592Z,18.65
2023-05-23T10:38:49.458Z,19.92
2023-05-23T10:41:24.615Z,28.05
2023-05-23T10:43:58.615Z,27.95
2023-05-23T10:46:51.753Z,24.48
2023-05-23T10:49:20.050Z,26.45
2023-05-23T10:51:51.356Z,26.23
2023-05-23T10:54:21.207Z,29.35
2023-05-23T10:56:50.808Z,23.52
2023-05-23T10:59:23.781Z,28.55
2023-05-23T11:04:26.762Z,27.83
2023-05-23T11:06:55.590Z,23.83
2023-05-23T11:09:24.156Z,21.38
2023-05-23T11:12:02.845Z,24.42
2023-05-23T11:14:53.971Z,23.35
2023-05-23T11:17:32.844Z,20.27
2023-05-23T11:20:05.763Z,21.92
2023-05-23T11:22:34.035Z,21.65
2023-05-23T11:25:02.866Z,19.30
2023-05-23T11:27:34.571Z,26.77
2023-05-23T11:30:06.151Z,19.25
2023-05-23T11:32:34.728Z,21.42
2023-05-23T11:35:03.499Z,20.88
2023-05-23T11:37:32.167Z,20.83
2023-05-23T11:40:02.066Z,22.13
2023-05-23T11:42:30.196Z,24.20
2023-05-23T11:44:58.309Z,24.25
2023-05-23T11:47:27.794Z,22.90
2023-05-23T11:49:56.458Z,20.88
2023-05-23T11:52:24.612Z,26.75
2023-05-23T11:54:55.042Z,18.33
2023-05-23T11:57:24.295Z,19.77
2023-05-23T11:59:53.289Z,22.08
2023-05-23T12:02:22.931Z,18.85
2023-05-23T12:04:52.663Z,18.92
2023-05-23T12:07:21.443Z,22.73
2023-05-23T12:09:49.727Z,25.08
2023-05-23T12:12:17.837Z,16.95
2023-05-23T12:14:46.075Z,20.05
2023-05-23T12:17:14.440Z,21.13
2023-05-23T12:19:48.001Z,20.40
2023-05-23T12:22:23.388Z,18.10
2023-05-23T12:24:54.337Z,17.60
2023-05-23T12:27:29.625Z,18.23
2023-05-23T12:30:07.380Z,19.85
2023-05-23T12:32:35.628Z,27.08
2023-05-23T12:35:05.296Z,27.55
2023-05-23T12:37:34.848Z,23.05
2023-05-23T12:40:12.146Z,24.25
2023-05-23T12:42:53.649Z,20.40
2023-05-23T12:45:22.059Z,21.80
2023-05-23T12:47:52.981Z,32.75
2023-05-23T12:50:22.224Z,25.50
2023-05-23T12:52:52.336Z,25.35
2023-05-23T12:55:20.495Z,20.08
2023-05-23T12:57:48.661Z,24.98
2023-05-23T13:00:17.374Z,30.90
2023-05-23T13:02:45.637Z,21.75
2023-05-23T13:05:13.777Z,29.65
2023-05-23T13:07:42.436Z,22.60
2023-05-23T13:10:12.714Z,27.20
2023-05-23T13:12:40.829Z,30.67
2023-05-23T13:15:10.158Z,25.65
2023-05-23T13:17:38.315Z,27.02
2023-05-23T13:20:09.416Z,22.45
2023-05-23T13:22:37.594Z,28.15
2023-05-23T13:25:07.410Z,31.70
2023-05-23T13:27:36.897Z,19.50
2023-05-23T13:30:05.765Z,20.77
2023-05-23T13:32:33.905Z,24.50
2023-05-23T13:35:02.018Z,13.65
2023-05-23T13:37:30.090Z,23.10
2023-05-23T13:39:58.196Z,23.92
2023-05-23T13:42:26.466Z,21.27
2023-05-23T13:44:55.964Z,22.50
2023-05-23T13:47:24.188Z,17.92
2023-05-23T13:49:52.359Z,22.65
2023-05-23T13:52:20.818Z,20.27
2023-05-23T13:54:48.970Z,18.55
2023-05-23T13:57:17.522Z,22.02
2023-05-23T13:59:45.615Z,20.58
2023-05-23T14:02:15.445Z,26.05
2023-05-23T14:04:43.610Z,21.77
2023-05-23T14:07:11.674Z,25.52
2023-05-23T14:09:39.765Z,23.70
2023-05-23T14:12:08.449Z,23.52
2023-05-23T14:14:38.144Z,24.45
2023-05-23T14:17:06.676Z,23.55
2023-05-23T14:19:36.572Z,21.63
2023-05-23T14:22:04.692Z,24.92
2023-05-23T14:24:32.798Z,16.10
2023-05-23T14:27:00.959Z,17.73
2023-05-23T14:29:29.430Z,19.85
2023-05-23T14:31:59.964Z,28.95
2023-05-23T14:34:28.118Z,23.90
2023-05-23T14:36:57.581Z,20.70
2023-05-23T14:39:26.362Z,24.55
2023-05-23T14:41:54.464Z,27.83
2023-05-23T14:44:23.045Z,26.35
2023-05-23T14:46:51.180Z,29.33
2023-05-23T14:49:19.326Z,36.88
2023-05-23T14:51:51.416Z,17.45
2023-05-23T14:54:21.543Z,22.70
2023-05-23T14:56:52.705Z,19.48
2023-05-23T14:59:21.817Z,25.58
2023-05-23T15:01:50.209Z,28.27
2023-05-23T15:04:18.614Z,22.85
2023-05-23T15:06:47.397Z,23.15
2023-05-23T15:09:15.543Z,21.30
2023-05-23T15:11:46.268Z,24.08
2023-05-23T15:14:14.409Z,19.38
2023-05-23T15:16:44.442Z,20.60
2023-05-23T15:19:13.011Z,22.02
2023-05-23T15:21:49.651Z,22.10
2023-05-23T15:24:19.480Z,17.67
2023-05-23T15:26:48.991Z,22.70
2023-05-23T15:29:18.232Z,21.20
2023-05-23T15:31:46.735Z,18.55
2023-05-23T15:34:14.874Z,26.30
2023-05-23T15:36:42.939Z,19.95
2023-05-23T15:39:12.150Z,24.83
2023-05-23T15:41:40.318Z,17.10
2023-05-23T15:44:10.591Z,22.00
2023-05-23T15:46:40.129Z,20.33
2023-05-23T15:49:24.475Z,15.98
2023-05-23T15:51:55.314Z,18.67
2023-05-23T15:54:23.691Z,17.75
2023-05-23T15:56:51.836Z,19.65
2023-05-23T15:59:21.378Z,18.42
2023-05-23T16:01:49.536Z,20.08
2023-05-23T16:04:17.730Z,16.55
2023-05-23T16:06:45.860Z,14.18
2023-05-23T16:09:13.934Z,21.17
2023-05-23T16:11:42.778Z,23.17
2023-05-23T16:14:10.820Z,17.20
2023-05-23T16:16:42.735Z,28.92
2023-05-23T16:19:11.252Z,20.88
2023-05-23T16:21:39.410Z,22.77
2023-05-23T16:24:07.742Z,15.57
2023-05-23T16:26:35.859Z,20.20
2023-05-23T16:29:03.956Z,24.70
2023-05-23T16:31:32.523Z,18.02
2023-05-23T16:34:02.021Z,17.90
2023-05-23T16:36:30.200Z,26.95
2023-05-23T16:38:58.297Z,26.38
2023-05-23T16:41:26.419Z,26.65
2023-05-23T16:43:54.532Z,28.25
2023-05-23T16:46:23.259Z,20.63
2023-05-23T16:48:51.431Z,21.35
2023-05-23T16:51:20.894Z,24.17
2023-05-23T16:53:49.260Z,17.10
2023-05-23T16:56:17.498Z,22.45
2023-05-23T16:58:45.609Z,14.75
2023-05-23T17:01:13.938Z,24.20
2023-05-23T17:03:42.363Z,22.10
2023-05-23T17:06:10.821Z,17.40
2023-05-23T17:08:40.268Z,15.27
2023-05-23T17:11:08.393Z,23.42
2023-05-23T17:13:36.594Z,13.43
2023-05-23T17:16:05.027Z,18.95
2023-05-23T17:18:33.131Z,21.70
2023-05-23T17:21:01.533Z,17.00
2023-05-23T17:23:29.649Z,17.77
2023-05-23T17:25:59.114Z,27.27
2023-05-23T17:28:27.200Z,23.45
2023-05-23T17:30:55.255Z,18.98
2023-05-23T17:33:23.360Z,21.20
2023-05-23T17:35:51.439Z,18.63
2023-05-23T17:38:19.606Z,19.10
2023-05-23T17:40:47.794Z,19.00
2023-05-23T17:43:17.395Z,18.13
2023-05-23T17:45:45.722Z,24.15
2023-05-23T17:48:15.822Z,22.02
2023-05-23T17:50:44.956Z,18.20
2023-05-23T17:53:14.566Z,28.05
2023-05-23T17:55:42.779Z,23.15
2023-05-23T17:58:10.860Z,16.88
2023-05-23T18:00:40.531Z,24.63
2023-05-23T18:03:08.811Z,12.55
2023-05-23T18:05:37.197Z,18.00
2023-05-23T18:08:05.458Z,31.73
2023-05-23T18:10:33.571Z,16.70
2023-05-23T18:13:01.629Z,22.08
2023-05-23T18:15:29.706Z,20.00
2023-05-23T18:17:59.185Z,21.00
2023-05-23T18:20:27.371Z,20.60
2023-05-23T18:22:56.707Z,18.60
2023-05-23T18:25:27.585Z,17.90
2023-05-23T18:27:56.496Z,13.90
2023-05-23T18:30:24.612Z,17.13
2023-05-23T18:32:52.842Z,19.05
2023-05-23T18:35:22.672Z,17.98
2023-05-23T18:37:50.927Z,19.17
2023-05-23T18:40:21.585Z,29.23
2023-05-23T18:42:50.341Z,22.27
2023-05-23T18:45:18.466Z,16.80
2023-05-23T18:47:46.590Z,17.45
2023-05-23T18:50:15.190Z,17.35
2023-05-23T18:52:44.896Z,14.52
2023-05-23T18:55:13.132Z,25.08
2023-05-23T18:57:41.244Z,15.43
2023-05-23T19:00:10.513Z,20.35
2023-05-23T19:02:43.697Z,15.23
2023-05-23T19:05:12.480Z,19.00
2023-05-23T19:07:40.855Z,17.70
2023-05-23T19:10:11.590Z,15.82
2023-05-23T19:12:40.041Z,19.88
2023-05-23T19:15:10.754Z,21.63
2023-05-23T19:17:39.225Z,19.40
2023-05-23T19:20:08.528Z,21.10
2023-05-23T19:22:50.480Z,10.88
2023-05-23T19:25:21.107Z,23.85
2023-05-23T19:27:49.324Z,13.95
2023-05-23T19:30:17.490Z,23.08
2023-05-23T19:32:45.639Z,18.25
2023-05-23T19:35:16.599Z,16.50
2023-05-23T19:37:45.403Z,18.65
2023-05-23T19:40:14.481Z,18.35
2023-05-23T19:42:43.984Z,20.90
2023-05-23T19:45:13.534Z,18.70
2023-05-23T19:47:41.965Z,16.20
2023-05-23T19:50:11.950Z,22.63
2023-05-23T19:52:40.483Z,22.52
2023-05-23T19:55:10.091Z,23.92
2023-05-23T19:57:38.286Z,18.95
2023-05-23T20:00:09.926Z,18.08
2023-05-23T20:02:38.592Z,26.55
2023-05-23T20:05:08.228Z,15.98
2023-05-23T20:07:37.074Z,19.85
2023-05-23T20:10:05.839Z,13.52
2023-05-23T20:12:33.934Z,21.80
2023-05-23T20:15:02.058Z,16.55
2023-05-23T20:17:31.599Z,21.45
2023-05-23T20:19:59.676Z,12.38
2023-05-23T20:22:27.903Z,19.70
2023-05-23T20:24:55.983Z,14.20
2023-05-23T20:27:24.055Z,18.08
2023-05-23T20:29:52.313Z,17.08
2023-05-23T20:32:20.760Z,16.48
2023-05-23T20:34:50.277Z,17.98
2023-05-23T20:37:18.370Z,22.55
2023-05-23T20:39:48.390Z,14.43
2023-05-23T20:42:16.578Z,19.77
2023-05-23T20:44:44.746Z,19.50
2023-05-23T20:47:13.424Z,21.08
2023-05-23T20:49:42.407Z,16.27
2023-05-23T20:52:11.938Z,19.23
2023-05-23T20:54:42.511Z,23.85
2023-05-23T20:57:10.654Z,23.75
2023-05-23T20:59:38.740Z,18.80
2023-05-23T21:02:07.939Z,27.20
2023-05-23T21:04:36.071Z,19.02
2023-05-23T21:07:04.209Z,13.68
2023-05-23T21:09:33.689Z,20.48
2023-05-23T21:12:01.914Z,21.30
2023-05-23T21:14:30.028Z,24.52
2023-05-23T21:16:58.180Z,22.85
2023-05-23T21:19:26.358Z,16.05
2023-05-23T21:21:56.185Z,18.15
2023-05-23T21:24:25.289Z,20.98
2023-05-23T21:26:54.854Z,22.73
2023-05-23T21:29:22.936Z,27.05
2023-05-23T21:31:51.169Z,25.63
2023-05-23T21:34:23.981Z,12.60
2023-05-23T21:36:52.894Z,21.30
2023-05-23T21:39:21.253Z,13.70
2023-05-23T21:41:49.372Z,19.67
2023-05-23T21:44:20.151Z,20.55
2023-05-23T21:46:48.430Z,23.00
2023-05-23T21:49:16.749Z,17.45
2023-05-23T21:51:45.772Z,19.10
2023-05-23T21:54:13.858Z,26.40
2023-05-23T21:56:42.174Z,18.60
2023-05-23T21:59:10.541Z,21.98
2023-05-23T22:01:40.081Z,16.13
2023-05-23T22:04:08.228Z,21.77
2023-05-23T22:06:36.591Z,24.73
2023-05-23T22:09:05.568Z,15.63
2023-05-23T22:11:34.894Z,21.30
2023-05-23T22:14:03.285Z,22.25
2023-05-23T22:16:32.836Z,16.50
2023-05-23T22:19:05.197Z,14.05
2023-05-23T22:21:33.688Z,26.80
2023-05-23T22:24:01.952Z,27.98
2023-05-23T22:26:30.108Z,19.83
2023-05-23T22:28:58.259Z,20.75
2023-05-23T22:31:26.564Z,13.50
2023-05-23T22:33:54.828Z,20.13
2023-05-23T22:36:24.296Z,18.45
2023-05-23T22:38:52.395Z,23.17
2023-05-23T22:41:22.166Z,26.52
2023-05-23T22:43:50.677Z,17.58
2023-05-23T22:46:18.921Z,17.25
2023-05-23T22:48:47.005Z,22.83
2023-05-23T22:51:16.521Z,24.55
2023-05-23T22:53:45.962Z,18.75
2023-05-23T22:56:15.481Z,28.08
2023-05-23T22:58:43.576Z,21.00
2023-05-23T23:01:11.668Z,18.48
2023-05-23T23:03:39.794Z,20.25
2023-05-23T23:06:09.232Z,16.75
2023-05-23T23:08:37.619Z,25.40
2023-05-23T23:11:07.182Z,22.52
2023-05-23T23:13:35.276Z,18.30
2023-05-23T23:16:03.375Z,27.17
2023-05-23T23:18:31.458Z,15.38
2023-05-23T23:20:59.579Z,16.35
2023-05-23T23:23:27.637Z,20.95
2023-05-23T23:25:56.153Z,19.60
2023-05-23T23:28:25.596Z,20.70
2023-05-23T23:30:53.850Z,19.63
2023-05-23T23:33:22.027Z,20.42
2023-05-23T23:35:51.756Z,20.38
2023-05-23T23:38:19.928Z,23.35
2023-05-23T23:40:48.028Z,20.40
2023-05-23T23:43:16.190Z,16.90
2023-05-23T23:45:45.733Z,19.13
2023-05-23T23:48:14.947Z,27.08
2023-05-23T23:50:43.240Z,13.02
2023-05-23T23:53:12.588Z,22.52
2023-05-23T23:55:40.681Z,21.55
2023-05-23T23:58:08.786Z,21.52
