createdAt,value
2023-05-02T00:00:04.948Z,100.00
2023-05-02T00:02:31.594Z,100.00
2023-05-02T00:04:58.187Z,100.00
2023-05-02T00:07:26.661Z,100.00
2023-05-02T00:09:56.165Z,100.00
2023-05-02T00:12:26.272Z,100.00
2023-05-02T00:14:52.735Z,100.00
2023-05-02T00:17:20.532Z,100.00
2023-05-02T00:19:47.312Z,100.00
2023-05-02T00:22:13.772Z,100.00
2023-05-02T00:24:40.246Z,100.00
2023-05-02T00:27:07.074Z,100.00
2023-05-02T00:29:33.540Z,100.00
2023-05-02T00:32:02.902Z,100.00
2023-05-02T00:34:34.921Z,100.00
2023-05-02T00:37:03.833Z,100.00
2023-05-02T00:39:30.378Z,100.00
2023-05-02T00:41:58.341Z,100.00
2023-05-02T00:44:24.866Z,100.00
2023-05-02T00:46:53.096Z,100.00
2023-05-02T00:49:20.062Z,100.00
2023-05-02T00:51:46.688Z,100.00
2023-05-02T00:54:15.593Z,100.00
2023-05-02T00:56:42.209Z,100.00
2023-05-02T00:59:10.774Z,100.00
2023-05-02T01:01:50.828Z,100.00
2023-05-02T01:04:36.684Z,100.00
2023-05-02T01:07:26.832Z,100.00
2023-05-02T01:10:28.795Z,100.00
2023-05-02T01:13:09.765Z,100.00
2023-05-02T01:15:42.590Z,100.00
2023-05-02T01:18:16.516Z,100.00
2023-05-02T01:20:46.640Z,100.00
2023-05-02T01:23:31.445Z,100.00
2023-05-02T01:26:36.552Z,100.00
2023-05-02T01:29:07.125Z,100.00
2023-05-02T01:31:39.780Z,100.00
2023-05-02T01:34:10.241Z,100.00
2023-05-02T01:36:40.775Z,100.00
2023-05-02T01:39:09.356Z,100.00
2023-05-02T01:41:37.754Z,100.00
2023-05-02T01:44:06.134Z,100.00
2023-05-02T01:46:38.510Z,100.00
2023-05-02T01:49:08.051Z,100.00
2023-05-02T01:51:37.062Z,100.00
2023-05-02T01:54:07.190Z,100.00
2023-05-02T01:56:36.888Z,100.00
2023-05-02T01:59:08.057Z,100.00
2023-05-02T02:01:38.001Z,100.00
2023-05-02T02:04:07.146Z,100.00
2023-05-02T02:06:33.952Z,100.00
2023-05-02T02:09:01.098Z,100.00
2023-05-02T02:11:34.034Z,100.00
2023-05-02T02:14:12.682Z,100.00
2023-05-02T02:16:42.373Z,100.00
2023-05-02T02:19:13.103Z,100.00
2023-05-02T02:21:42.406Z,100.00
2023-05-02T02:24:10.022Z,100.00
2023-05-02T02:26:36.830Z,100.00
2023-05-02T02:29:04.265Z,100.00
2023-05-02T02:31:32.656Z,100.00
2023-05-02T02:34:00.464Z,100.00
2023-05-02T02:36:33.324Z,100.00
2023-05-02T02:39:18.077Z,100.00
2023-05-02T02:42:05.484Z,100.00
2023-05-02T02:44:45.089Z,100.00
2023-05-02T02:47:48.835Z,100.00
2023-05-02T02:50:23.114Z,100.00
2023-05-02T02:52:59.232Z,100.00
2023-05-02T02:55:36.670Z,100.00
2023-05-02T02:58:30.387Z,100.00
2023-05-02T03:00:59.138Z,100.00
2023-05-02T03:03:30.373Z,100.00
2023-05-02T03:05:57.224Z,100.00
2023-05-02T03:08:24.268Z,100.00
2023-05-02T03:10:51.315Z,100.00
2023-05-02T03:13:17.839Z,100.00
2023-05-02T03:15:58.702Z,100.00
2023-05-02T03:18:25.277Z,100.00
2023-05-02T03:20:51.727Z,100.00
2023-05-02T03:23:18.205Z,100.00
2023-05-02T03:25:44.660Z,100.00
2023-05-02T03:28:11.397Z,100.00
2023-05-02T03:30:40.708Z,100.00
2023-05-02T03:33:08.832Z,100.00
2023-05-02T03:35:38.051Z,100.00
2023-05-02T03:38:04.480Z,100.00
2023-05-02T03:40:30.991Z,100.00
2023-05-02T03:42:57.449Z,100.00
2023-05-02T03:45:23.970Z,100.00
2023-05-02T03:47:50.451Z,100.00
2023-05-02T03:50:17.240Z,100.00
2023-05-02T03:52:43.732Z,100.00
2023-05-02T03:55:10.478Z,100.00
2023-05-02T03:57:36.952Z,100.00
2023-05-02T04:00:03.852Z,100.00
2023-05-02T04:02:30.580Z,100.00
2023-05-02T04:04:57.224Z,100.00
2023-05-02T04:07:28.063Z,100.00
2023-05-02T04:09:54.780Z,100.00
2023-05-02T04:12:21.486Z,100.00
2023-05-02T04:14:48.038Z,100.00
2023-05-02T04:17:16.095Z,100.00
2023-05-02T04:19:42.869Z,100.00
2023-05-02T04:22:09.380Z,100.00
2023-05-02T04:24:35.898Z,100.00
2023-05-02T04:27:02.880Z,100.00
2023-05-02T04:29:29.876Z,100.00
2023-05-02T04:31:59.059Z,100.00
2023-05-02T04:34:25.551Z,100.00
2023-05-02T04:36:52.033Z,100.00
2023-05-02T04:39:18.792Z,100.00
2023-05-02T04:41:46.322Z,100.00
2023-05-02T04:44:12.781Z,100.00
2023-05-02T04:46:39.343Z,100.00
2023-05-02T04:49:05.903Z,100.00
2023-05-02T04:51:32.573Z,100.00
2023-05-02T04:53:59.050Z,100.00
2023-05-02T04:56:25.770Z,100.00
2023-05-02T04:58:52.446Z,100.00
2023-05-02T05:01:19.041Z,100.00
2023-05-02T05:03:45.652Z,100.00
2023-05-02T05:06:12.734Z,100.00
2023-05-02T05:08:39.839Z,100.00
2023-05-02T05:11:06.608Z,100.00
2023-05-02T05:13:33.197Z,100.00
2023-05-02T05:15:59.803Z,100.00
2023-05-02T05:18:26.915Z,100.00
2023-05-02T05:20:53.368Z,100.00
2023-05-02T05:23:19.955Z,100.00
2023-05-02T05:25:46.444Z,100.00
2023-05-02T05:28:13.004Z,100.00
2023-05-02T05:30:39.549Z,100.00
2023-05-02T05:33:06.202Z,100.00
2023-05-02T05:35:32.812Z,100.00
2023-05-02T05:37:59.611Z,100.00
2023-05-02T05:40:26.277Z,100.00
2023-05-02T05:42:52.821Z,100.00
2023-05-02T05:45:19.661Z,100.00
2023-05-02T05:47:46.353Z,100.00
2023-05-02T05:50:12.845Z,100.00
2023-05-02T05:52:39.394Z,100.00
2023-05-02T05:55:06.813Z,100.00
2023-05-02T05:57:33.406Z,100.00
2023-05-02T05:59:59.975Z,100.00
2023-05-02T06:02:26.902Z,100.00
2023-05-02T06:04:53.508Z,100.00
2023-05-02T06:07:20.007Z,100.00
2023-05-02T06:09:46.452Z,100.00
2023-05-02T06:12:12.980Z,100.00
2023-05-02T06:14:39.481Z,100.00
2023-05-02T06:17:06.146Z,100.00
2023-05-02T06:19:32.623Z,100.00
2023-05-02T06:21:59.131Z,100.00
2023-05-02T06:24:25.716Z,100.00
2023-05-02T06:26:52.163Z,100.00
2023-05-02T06:29:18.697Z,100.00
2023-05-02T06:31:45.353Z,100.00
2023-05-02T06:34:12.100Z,100.00
2023-05-02T06:36:38.563Z,100.00
2023-05-02T06:39:05.044Z,100.00
2023-05-02T06:41:31.505Z,100.00
2023-05-02T06:43:58.347Z,100.00
2023-05-02T06:46:28.964Z,100.00
2023-05-02T06:48:55.536Z,100.00
2023-05-02T06:51:22.469Z,100.00
2023-05-02T06:53:48.993Z,100.00
2023-05-02T06:56:15.544Z,100.00
2023-05-02T06:58:42.004Z,100.00
2023-05-02T07:01:08.495Z,100.00
2023-05-02T07:03:35.162Z,100.00
2023-05-02T07:06:01.615Z,100.00
2023-05-02T07:08:28.115Z,100.00
2023-05-02T07:10:54.616Z,100.00
2023-05-02T07:13:21.122Z,100.00
2023-05-02T07:15:47.606Z,100.00
2023-05-02T07:18:14.223Z,100.00
2023-05-02T07:20:42.410Z,100.00
2023-05-02T07:23:09.407Z,100.00
2023-05-02T07:25:36.679Z,100.00
2023-05-02T07:28:03.586Z,100.00
2023-05-02T07:30:30.047Z,100.00
2023-05-02T07:32:56.598Z,100.00
2023-05-02T07:35:23.193Z,100.00
2023-05-02T07:37:49.665Z,100.00
2023-05-02T07:40:16.403Z,100.00
2023-05-02T07:42:44.181Z,100.00
2023-05-02T07:45:11.017Z,100.00
2023-05-02T07:47:37.704Z,100.00
2023-05-02T07:50:04.759Z,100.00
2023-05-02T07:52:31.303Z,100.00
2023-05-02T07:54:57.910Z,100.00
2023-05-02T07:57:24.395Z,100.00
2023-05-02T07:59:51.122Z,100.00
2023-05-02T08:02:20.040Z,100.00
2023-05-02T08:04:48.059Z,100.00
2023-05-02T08:07:14.609Z,100.00
2023-05-02T08:09:41.066Z,100.00
2023-05-02T08:12:07.558Z,100.00
2023-05-02T08:14:35.244Z,100.00
2023-05-02T08:17:01.725Z,100.00
2023-05-02T08:19:28.260Z,100.00
2023-05-02T08:21:55.243Z,100.00
2023-05-02T08:24:22.514Z,100.00
2023-05-02T08:26:48.999Z,100.00
2023-05-02T08:29:15.623Z,100.00
2023-05-02T08:31:45.132Z,100.00
2023-05-02T08:34:15.401Z,100.00
2023-05-02T08:36:41.939Z,100.00
2023-05-02T08:39:09.268Z,100.00
2023-05-02T08:41:35.762Z,100.00
2023-05-02T08:44:03.096Z,100.00
2023-05-02T08:46:31.715Z,100.00
2023-05-02T08:48:59.282Z,100.00
2023-05-02T08:51:28.961Z,100.00
2023-05-02T08:53:57.194Z,100.00
2023-05-02T08:56:25.079Z,100.00
2023-05-02T08:58:51.717Z,100.00
2023-05-02T09:01:22.693Z,100.00
2023-05-02T09:03:49.911Z,100.00
2023-05-02T09:06:19.258Z,100.00
2023-05-02T09:08:49.247Z,100.00
2023-05-02T09:11:17.026Z,100.00
2023-05-02T09:13:47.981Z,100.00
2023-05-02T09:16:25.301Z,100.00
2023-05-02T09:18:54.448Z,100.00
2023-05-02T09:21:21.996Z,100.00
2023-05-02T09:23:55.903Z,100.00
2023-05-02T09:26:32.224Z,100.00
2023-05-02T09:29:03.917Z,100.00
2023-05-02T09:31:54.808Z,100.00
2023-05-02T09:34:22.409Z,100.00
2023-05-02T09:36:51.986Z,100.00
2023-05-02T09:39:25.942Z,100.00
2023-05-02T09:41:53.263Z,100.00
2023-05-02T09:44:24.594Z,100.00
2023-05-02T09:46:57.373Z,100.00
2023-05-02T09:49:44.974Z,100.00
2023-05-02T09:52:12.615Z,100.00
2023-05-02T09:54:41.725Z,100.00
2023-05-02T09:57:08.314Z,100.00
2023-05-02T09:59:34.901Z,100.00
2023-05-02T10:02:03.383Z,100.00
2023-05-02T10:04:32.194Z,100.00
2023-05-02T10:06:59.400Z,100.00
2023-05-02T10:09:27.414Z,100.00
2023-05-02T10:11:56.206Z,100.00
2023-05-02T10:14:27.069Z,100.00
2023-05-02T10:17:20.045Z,100.00
2023-05-02T10:20:05.123Z,100.00
2023-05-02T10:22:34.121Z,100.00
2023-05-02T10:25:02.120Z,100.00
2023-05-02T10:27:32.556Z,100.00
2023-05-02T10:30:01.013Z,100.00
2023-05-02T10:32:29.537Z,100.00
2023-05-02T10:34:57.487Z,100.00
2023-05-02T10:37:26.438Z,100.00
2023-05-02T10:39:53.041Z,100.00
2023-05-02T10:42:20.724Z,100.00
2023-05-02T10:44:47.425Z,100.00
2023-05-02T10:47:24.813Z,100.00
2023-05-02T10:49:56.046Z,100.00
2023-05-02T10:52:29.486Z,100.00
2023-05-02T10:55:21.780Z,100.00
2023-05-02T10:57:57.363Z,100.00
2023-05-02T11:00:32.533Z,100.00
2023-05-02T11:03:02.762Z,100.00
2023-05-02T11:05:29.615Z,100.00
2023-05-02T11:08:22.951Z,100.00
2023-05-02T11:10:49.962Z,100.00
2023-05-02T11:13:16.415Z,100.00
2023-05-02T11:15:42.855Z,100.00
2023-05-02T11:18:12.553Z,100.00
2023-05-02T11:20:41.293Z,100.00
2023-05-02T11:23:24.662Z,100.00
2023-05-02T11:26:00.387Z,100.00
2023-05-02T11:28:50.249Z,100.00
2023-05-02T11:31:28.732Z,100.00
2023-05-02T11:33:59.468Z,100.00
2023-05-02T11:36:44.001Z,100.00
2023-05-02T11:39:20.984Z,100.00
2023-05-02T11:41:50.913Z,100.00
2023-05-02T11:44:17.667Z,100.00
2023-05-02T11:46:44.622Z,100.00
2023-05-02T11:49:14.911Z,100.00
2023-05-02T11:51:41.805Z,100.00
2023-05-02T11:54:08.513Z,100.00
2023-05-02T11:56:35.268Z,100.00
2023-05-02T11:59:03.654Z,100.00
2023-05-02T12:01:30.786Z,100.00
2023-05-02T12:04:04.618Z,100.00
2023-05-02T12:06:31.352Z,100.00
2023-05-02T12:09:12.907Z,100.00
2023-05-02T12:11:39.487Z,100.00
2023-05-02T12:14:06.854Z,100.00
2023-05-02T12:16:33.786Z,100.00
2023-05-02T12:19:01.183Z,100.00
2023-05-02T12:21:35.670Z,100.00
2023-05-02T12:24:02.911Z,100.00
2023-05-02T12:26:30.904Z,100.00
2023-05-02T12:28:58.911Z,100.00
2023-05-02T12:31:27.247Z,99.76
2023-05-02T12:33:57.378Z,99.51
2023-05-02T12:36:24.515Z,97.17
2023-05-02T12:38:59.888Z,96.39
2023-05-02T12:41:37.578Z,95.86
2023-05-02T12:44:04.878Z,95.90
2023-05-02T12:46:32.110Z,94.08
2023-05-02T12:49:05.647Z,94.28
2023-05-02T12:51:34.887Z,93.16
2023-05-02T12:54:01.500Z,93.95
2023-05-02T12:56:32.147Z,94.18
2023-05-02T12:59:04.296Z,92.80
2023-05-02T13:01:33.788Z,92.28
2023-05-02T13:04:00.513Z,92.38
2023-05-02T13:06:27.581Z,93.94
2023-05-02T13:08:54.130Z,92.48
2023-05-02T13:11:21.830Z,91.37
2023-05-02T13:13:48.345Z,89.42
2023-05-02T13:16:14.938Z,91.03
2023-05-02T13:18:41.697Z,91.49
2023-05-02T13:21:08.205Z,89.46
2023-05-02T13:23:34.798Z,88.65
2023-05-02T13:26:01.306Z,89.36
2023-05-02T13:28:29.193Z,88.85
2023-05-02T13:30:55.691Z,86.58
2023-05-02T13:33:22.255Z,87.94
2023-05-02T13:35:48.718Z,87.43
2023-05-02T13:38:15.340Z,88.10
2023-05-02T13:40:41.794Z,85.19
2023-05-02T13:43:08.561Z,84.93
2023-05-02T13:45:35.683Z,84.69
2023-05-02T13:48:02.451Z,84.01
2023-05-02T13:50:29.055Z,85.54
2023-05-02T13:52:55.639Z,86.14
2023-05-02T13:55:22.418Z,86.37
2023-05-02T13:57:49.905Z,86.94
2023-05-02T14:00:16.897Z,87.14
2023-05-02T14:02:43.597Z,87.45
2023-05-02T14:05:10.291Z,88.16
2023-05-02T14:07:36.824Z,87.84
2023-05-02T14:10:06.065Z,88.13
2023-05-02T14:12:32.562Z,86.37
2023-05-02T14:14:59.038Z,87.02
2023-05-02T14:17:25.646Z,86.77
2023-05-02T14:19:52.580Z,87.08
2023-05-02T14:22:19.114Z,85.23
2023-05-02T14:24:45.687Z,84.49
2023-05-02T14:27:17.792Z,84.01
2023-05-02T14:29:47.919Z,84.82
2023-05-02T14:32:14.642Z,84.84
2023-05-02T14:34:41.770Z,86.25
2023-05-02T14:37:09.159Z,86.95
2023-05-02T14:39:36.771Z,86.65
2023-05-02T14:42:04.612Z,83.26
2023-05-02T14:44:31.324Z,82.38
2023-05-02T14:46:57.838Z,82.91
2023-05-02T14:49:25.398Z,81.70
2023-05-02T14:51:52.512Z,82.62
2023-05-02T14:54:20.307Z,83.16
2023-05-02T14:56:47.271Z,81.30
2023-05-02T14:59:13.978Z,79.30
2023-05-02T15:01:40.598Z,79.58
2023-05-02T15:04:10.502Z,79.02
2023-05-02T15:06:37.371Z,79.55
2023-05-02T15:09:04.950Z,77.02
2023-05-02T15:11:31.686Z,75.75
2023-05-02T15:13:59.396Z,73.48
2023-05-02T15:16:27.253Z,73.76
2023-05-02T15:18:54.260Z,73.71
2023-05-02T15:21:21.062Z,72.28
2023-05-02T15:23:47.679Z,72.76
2023-05-02T15:26:17.500Z,73.12
2023-05-02T15:28:44.009Z,75.29
2023-05-02T15:31:10.538Z,75.62
2023-05-02T15:33:37.704Z,77.00
2023-05-02T15:36:04.460Z,78.17
2023-05-02T15:38:30.978Z,77.87
2023-05-02T15:40:59.398Z,76.18
2023-05-02T15:43:27.011Z,78.93
2023-05-02T15:45:55.016Z,76.72
2023-05-02T15:48:22.385Z,76.34
2023-05-02T15:50:49.151Z,77.43
2023-05-02T15:53:16.473Z,77.28
2023-05-02T15:55:43.863Z,76.81
2023-05-02T15:58:10.457Z,72.23
2023-05-02T16:00:37.019Z,72.29
2023-05-02T16:03:04.285Z,74.69
2023-05-02T16:05:31.045Z,73.49
2023-05-02T16:07:57.509Z,74.54
2023-05-02T16:10:24.096Z,77.85
2023-05-02T16:12:50.700Z,76.74
2023-05-02T16:15:17.352Z,76.90
2023-05-02T16:17:43.927Z,75.25
2023-05-02T16:20:12.762Z,76.63
2023-05-02T16:22:39.513Z,74.53
2023-05-02T16:25:06.313Z,73.78
2023-05-02T16:27:33.341Z,76.15
2023-05-02T16:30:00.413Z,76.17
2023-05-02T16:32:28.124Z,76.34
2023-05-02T16:34:54.692Z,74.68
2023-05-02T16:37:21.409Z,74.42
2023-05-02T16:39:48.025Z,74.66
2023-05-02T16:42:14.498Z,74.05
2023-05-02T16:44:40.964Z,73.13
2023-05-02T16:47:08.553Z,73.28
2023-05-02T16:49:35.145Z,70.84
2023-05-02T16:52:01.687Z,72.74
2023-05-02T16:54:28.131Z,72.33
2023-05-02T16:56:55.819Z,73.70
2023-05-02T16:59:22.399Z,72.97
2023-05-02T17:01:49.991Z,74.23
2023-05-02T17:04:16.853Z,76.63
2023-05-02T17:06:43.507Z,76.48
2023-05-02T17:09:10.038Z,77.89
2023-05-02T17:11:36.628Z,77.99
2023-05-02T17:14:03.128Z,78.47
2023-05-02T17:16:29.671Z,78.02
2023-05-02T17:18:56.183Z,76.88
2023-05-02T17:21:22.746Z,77.56
2023-05-02T17:23:49.314Z,77.16
2023-05-02T17:26:16.610Z,78.27
2023-05-02T17:28:46.204Z,76.09
2023-05-02T17:31:13.141Z,76.16
2023-05-02T17:33:39.786Z,76.36
2023-05-02T17:36:06.848Z,76.29
2023-05-02T17:38:33.405Z,76.99
2023-05-02T17:40:59.876Z,78.15
2023-05-02T17:43:26.488Z,78.24
2023-05-02T17:45:52.969Z,79.37
2023-05-02T17:48:22.600Z,77.29
2023-05-02T17:50:50.899Z,75.51
2023-05-02T17:53:17.490Z,73.93
2023-05-02T17:55:44.009Z,73.51
2023-05-02T17:58:10.615Z,73.70
2023-05-02T18:00:37.088Z,75.15
2023-05-02T18:03:03.792Z,75.63
2023-05-02T18:05:30.362Z,74.77
2023-05-02T18:07:58.796Z,74.88
2023-05-02T18:10:25.550Z,73.51
2023-05-02T18:12:52.514Z,73.86
2023-05-02T18:15:19.027Z,76.44
2023-05-02T18:17:45.620Z,76.52
2023-05-02T18:20:12.497Z,74.75
2023-05-02T18:22:39.087Z,72.78
2023-05-02T18:25:06.119Z,73.11
2023-05-02T18:27:33.010Z,73.19
2023-05-02T18:29:59.775Z,73.24
2023-05-02T18:32:26.379Z,72.96
2023-05-02T18:34:52.885Z,74.13
2023-05-02T18:37:19.444Z,75.32
2023-05-02T18:39:48.851Z,76.38
2023-05-02T18:42:15.450Z,76.61
2023-05-02T18:44:42.001Z,76.56
2023-05-02T18:47:08.906Z,76.82
2023-05-02T18:49:35.401Z,77.41
2023-05-02T18:52:02.986Z,78.12
2023-05-02T18:54:30.671Z,79.75
2023-05-02T18:56:57.156Z,79.86
2023-05-02T18:59:23.697Z,79.04
2023-05-02T19:01:50.249Z,79.66
2023-05-02T19:04:16.804Z,79.90
2023-05-02T19:06:43.333Z,80.43
2023-05-02T19:09:09.910Z,80.65
2023-05-02T19:11:36.674Z,80.70
2023-05-02T19:14:03.664Z,80.99
2023-05-02T19:16:31.448Z,81.68
2023-05-02T19:18:58.199Z,82.18
2023-05-02T19:21:24.643Z,81.63
2023-05-02T19:23:55.481Z,81.46
2023-05-02T19:26:22.012Z,80.75
2023-05-02T19:28:48.498Z,81.28
2023-05-02T19:31:20.237Z,83.27
2023-05-02T19:33:51.602Z,83.71
2023-05-02T19:36:22.859Z,82.90
2023-05-02T19:38:54.021Z,82.16
2023-05-02T19:41:24.443Z,81.62
2023-05-02T19:43:51.355Z,81.82
2023-05-02T19:46:18.732Z,82.10
2023-05-02T19:48:45.662Z,81.48
2023-05-02T19:51:12.469Z,82.09
2023-05-02T19:53:38.966Z,83.04
2023-05-02T19:56:09.021Z,82.80
2023-05-02T19:58:35.849Z,82.61
2023-05-02T20:01:03.387Z,83.13
2023-05-02T20:03:29.965Z,82.78
2023-05-02T20:05:58.470Z,83.22
2023-05-02T20:08:27.640Z,82.98
2023-05-02T20:10:55.506Z,83.34
2023-05-02T20:13:22.028Z,84.00
2023-05-02T20:15:52.619Z,83.59
2023-05-02T20:18:19.704Z,83.05
2023-05-02T20:20:46.583Z,83.27
2023-05-02T20:23:13.692Z,83.13
2023-05-02T20:25:44.973Z,83.05
2023-05-02T20:28:14.600Z,83.44
2023-05-02T20:30:42.035Z,83.36
2023-05-02T20:33:15.684Z,82.85
2023-05-02T20:35:43.662Z,81.69
2023-05-02T20:38:10.316Z,80.91
2023-05-02T20:40:43.429Z,81.79
2023-05-02T20:43:11.803Z,82.20
2023-05-02T20:45:42.238Z,82.40
2023-05-02T20:48:08.765Z,82.58
2023-05-02T20:50:35.267Z,81.82
2023-05-02T20:53:01.815Z,82.08
2023-05-02T20:55:32.173Z,81.39
2023-05-02T20:57:58.714Z,81.37
2023-05-02T21:00:25.190Z,81.62
2023-05-02T21:02:51.705Z,81.11
2023-05-02T21:05:18.202Z,81.31
2023-05-02T21:07:44.966Z,81.62
2023-05-02T21:10:11.799Z,81.13
2023-05-02T21:12:38.633Z,80.95
2023-05-02T21:15:06.335Z,80.67
2023-05-02T21:17:32.866Z,80.32
2023-05-02T21:19:59.350Z,80.55
2023-05-02T21:22:26.958Z,79.89
2023-05-02T21:24:53.428Z,80.03
2023-05-02T21:27:20.519Z,79.67
2023-05-02T21:29:46.996Z,79.58
2023-05-02T21:32:13.785Z,80.18
2023-05-02T21:34:40.519Z,80.22
2023-05-02T21:37:09.999Z,80.45
2023-05-02T21:39:38.451Z,79.74
2023-05-02T21:42:05.094Z,79.54
2023-05-02T21:44:31.530Z,79.95
2023-05-02T21:46:58.144Z,80.20
2023-05-02T21:49:24.588Z,80.44
2023-05-02T21:51:51.086Z,81.81
2023-05-02T21:54:17.509Z,81.24
2023-05-02T21:56:46.822Z,81.47
2023-05-02T21:59:13.274Z,81.58
2023-05-02T22:01:39.826Z,82.04
2023-05-02T22:04:08.922Z,81.68
2023-05-02T22:06:35.586Z,81.08
2023-05-02T22:09:02.226Z,81.37
2023-05-02T22:11:31.742Z,81.83
2023-05-02T22:13:58.166Z,82.97
2023-05-02T22:16:27.602Z,83.68
2023-05-02T22:18:54.051Z,83.37
2023-05-02T22:21:20.786Z,83.60
2023-05-02T22:23:47.230Z,83.70
2023-05-02T22:26:13.746Z,83.95
2023-05-02T22:28:40.211Z,84.33
2023-05-02T22:31:06.716Z,84.60
2023-05-02T22:33:33.213Z,84.77
2023-05-02T22:36:02.872Z,85.23
2023-05-02T22:38:29.367Z,85.99
2023-05-02T22:40:55.792Z,86.26
2023-05-02T22:43:22.458Z,87.32
2023-05-02T22:45:51.122Z,88.06
2023-05-02T22:48:17.820Z,88.70
2023-05-02T22:50:48.564Z,89.23
2023-05-02T22:53:15.098Z,89.87
2023-05-02T22:55:47.899Z,89.88
2023-05-02T22:58:15.165Z,89.95
2023-05-02T23:00:41.834Z,91.23
2023-05-02T23:03:08.618Z,91.89
2023-05-02T23:05:35.205Z,92.41
2023-05-02T23:08:01.673Z,92.54
2023-05-02T23:10:28.175Z,93.12
2023-05-02T23:12:54.657Z,92.64
2023-05-02T23:15:21.099Z,92.67
2023-05-02T23:17:47.651Z,91.99
2023-05-02T23:20:15.095Z,91.64
2023-05-02T23:22:45.912Z,91.82
2023-05-02T23:25:12.980Z,92.03
2023-05-02T23:27:39.578Z,91.81
2023-05-02T23:30:10.600Z,92.53
2023-05-02T23:32:40.265Z,93.27
2023-05-02T23:35:11.046Z,92.60
2023-05-02T23:37:41.027Z,92.88
2023-05-02T23:40:11.064Z,93.46
2023-05-02T23:42:40.221Z,94.09
2023-05-02T23:45:10.700Z,94.09
2023-05-02T23:47:38.253Z,93.84
2023-05-02T23:50:09.213Z,94.37
2023-05-02T23:52:37.696Z,95.36
2023-05-02T23:55:10.058Z,95.83
2023-05-02T23:57:37.123Z,95.04
