createdAt,value
2018-03-26T00:00:08.947Z,23.20
2018-03-26T00:02:37.356Z,22.77
2018-03-26T00:05:05.747Z,22.77
2018-03-26T00:07:34.148Z,23.30
2018-03-26T00:10:02.963Z,22.47
2018-03-26T00:12:31.384Z,21.53
2018-03-26T00:14:59.767Z,21.47
2018-03-26T00:17:28.175Z,22.23
2018-03-26T00:19:56.589Z,22.33
2018-03-26T00:22:24.989Z,21.50
2018-03-26T00:24:53.395Z,21.40
2018-03-26T00:27:22.572Z,21.90
2018-03-26T00:29:50.975Z,21.90
2018-03-26T00:32:20.129Z,21.03
2018-03-26T00:34:48.551Z,21.33
2018-03-26T00:37:17.150Z,21.07
2018-03-26T00:39:45.635Z,22.17
2018-03-26T00:42:14.023Z,20.43
2018-03-26T00:44:42.446Z,22.53
2018-03-26T00:47:10.856Z,22.37
2018-03-26T00:49:40.036Z,21.60
2018-03-26T00:52:09.212Z,21.77
2018-03-26T00:54:37.595Z,21.90
2018-03-26T00:57:05.984Z,22.13
2018-03-26T00:59:34.399Z,24.23
2018-03-26T01:02:02.796Z,22.87
2018-03-26T01:04:31.202Z,22.00
2018-03-26T01:06:59.591Z,21.10
2018-03-26T01:09:28.011Z,22.93
2018-03-26T01:11:56.426Z,23.40
2018-03-26T01:14:24.886Z,22.90
2018-03-26T01:16:53.281Z,23.20
2018-03-26T01:19:21.373Z,21.80
2018-03-26T01:21:49.762Z,20.53
2018-03-26T01:24:18.920Z,21.80
2018-03-26T01:26:47.400Z,20.00
2018-03-26T01:29:16.141Z,20.00
2018-03-26T01:31:45.384Z,20.07
2018-03-26T01:34:13.797Z,20.70
2018-03-26T01:36:42.977Z,20.80
2018-03-26T01:39:11.373Z,19.53
2018-03-26T01:41:39.802Z,20.03
2018-03-26T01:44:08.187Z,19.63
2018-03-26T01:46:36.585Z,19.77
2018-03-26T01:49:05.015Z,19.37
2018-03-26T01:51:33.415Z,19.03
2018-03-26T01:54:01.813Z,18.83
2018-03-26T01:56:30.222Z,19.83
2018-03-26T01:58:59.435Z,19.50
2018-03-26T02:01:28.030Z,18.53
2018-03-26T02:03:56.430Z,19.87
2018-03-26T02:06:24.846Z,18.23
2018-03-26T02:08:53.283Z,19.53
2018-03-26T02:11:21.376Z,19.37
2018-03-26T02:13:49.775Z,18.70
2018-03-26T02:16:18.196Z,19.57
2018-03-26T02:18:47.149Z,19.93
2018-03-26T02:21:16.258Z,19.83
2018-03-26T02:23:46.185Z,19.33
2018-03-26T02:26:14.594Z,19.17
2018-03-26T02:28:43.006Z,18.93
2018-03-26T02:31:11.404Z,20.63
2018-03-26T02:33:40.610Z,18.53
2018-03-26T02:36:09.769Z,19.20
2018-03-26T02:38:38.173Z,19.03
2018-03-26T02:41:05.932Z,20.73
2018-03-26T02:43:35.098Z,19.77
2018-03-26T02:46:03.526Z,20.40
2018-03-26T02:48:32.380Z,21.50
2018-03-26T02:51:00.824Z,21.07
2018-03-26T02:53:29.990Z,21.37
2018-03-26T02:55:58.400Z,20.17
2018-03-26T02:58:27.576Z,21.67
2018-03-26T03:00:56.823Z,22.50
2018-03-26T03:03:25.249Z,21.20
2018-03-26T03:05:53.660Z,23.63
2018-03-26T03:08:22.824Z,20.67
2018-03-26T03:10:51.222Z,22.13
2018-03-26T03:13:20.395Z,21.50
2018-03-26T03:15:48.819Z,22.30
2018-03-26T03:18:17.223Z,21.80
2018-03-26T03:20:45.637Z,22.57
2018-03-26T03:23:14.028Z,21.87
2018-03-26T03:25:43.221Z,21.03
2018-03-26T03:28:11.650Z,20.60
2018-03-26T03:30:40.056Z,22.63
2018-03-26T03:33:08.464Z,21.97
2018-03-26T03:35:37.762Z,21.90
2018-03-26T03:38:06.181Z,22.40
2018-03-26T03:40:34.624Z,21.27
2018-03-26T03:43:03.781Z,21.90
2018-03-26T03:45:33.080Z,22.77
2018-03-26T03:48:01.504Z,22.43
2018-03-26T03:50:30.792Z,23.50
2018-03-26T03:52:59.987Z,22.63
2018-03-26T03:55:29.139Z,22.60
2018-03-26T03:57:57.532Z,23.30
2018-03-26T04:00:26.064Z,22.60
2018-03-26T04:02:54.471Z,22.57
2018-03-26T04:05:22.867Z,22.00
2018-03-26T04:07:51.286Z,22.60
2018-03-26T04:10:20.472Z,22.63
2018-03-26T04:12:49.639Z,22.03
2018-03-26T04:15:18.037Z,21.63
2018-03-26T04:17:46.124Z,20.00
2018-03-26T04:20:18.924Z,21.27
2018-03-26T04:22:47.357Z,21.03
2018-03-26T04:25:15.765Z,20.97
2018-03-26T04:27:44.923Z,20.33
2018-03-26T04:30:13.331Z,21.43
2018-03-26T04:32:42.484Z,22.23
2018-03-26T04:35:10.906Z,22.37
2018-03-26T04:37:40.080Z,21.23
2018-03-26T04:40:08.495Z,21.10
2018-03-26T04:42:36.895Z,22.20
2018-03-26T04:45:05.307Z,21.80
2018-03-26T04:47:33.724Z,22.23
2018-03-26T04:50:03.085Z,23.87
2018-03-26T04:52:31.674Z,20.93
2018-03-26T04:55:00.087Z,21.43
2018-03-26T04:57:29.253Z,21.93
2018-03-26T04:59:57.650Z,22.17
2018-03-26T05:02:26.850Z,21.50
2018-03-26T05:04:56.017Z,22.70
2018-03-26T05:07:24.416Z,22.27
2018-03-26T05:09:53.609Z,20.57
2018-03-26T05:12:22.777Z,20.63
2018-03-26T05:14:51.176Z,19.63
2018-03-26T05:17:19.580Z,19.83
2018-03-26T05:19:48.767Z,20.23
2018-03-26T05:22:17.930Z,20.50
2018-03-26T05:24:46.332Z,22.87
2018-03-26T05:27:15.492Z,21.13
2018-03-26T05:29:43.918Z,21.30
2018-03-26T05:32:13.080Z,21.33
2018-03-26T05:34:41.472Z,21.07
2018-03-26T05:37:09.893Z,20.93
2018-03-26T05:39:38.298Z,33.50
2018-03-26T05:42:06.730Z,28.33
2018-03-26T05:44:35.906Z,23.27
2018-03-26T05:47:04.034Z,22.73
2018-03-26T05:49:33.290Z,23.53
2018-03-26T05:52:02.506Z,24.53
2018-03-26T05:54:31.628Z,24.43
2018-03-26T05:57:00.068Z,27.30
2018-03-26T05:59:29.296Z,25.70
2018-03-26T06:01:57.962Z,26.80
2018-03-26T06:04:26.368Z,26.40
2018-03-26T06:06:54.776Z,25.23
2018-03-26T06:09:23.215Z,26.90
2018-03-26T06:11:51.717Z,25.50
2018-03-26T06:14:20.148Z,25.27
2018-03-26T06:17:00.731Z,24.73
2018-03-26T06:19:28.970Z,23.70
2018-03-26T06:21:58.021Z,39.03
2018-03-26T06:24:26.219Z,26.97
2018-03-26T06:26:54.442Z,28.43
2018-03-26T06:29:22.396Z,27.70
2018-03-26T06:31:51.364Z,29.50
2018-03-26T06:34:19.604Z,25.57
2018-03-26T06:39:50.600Z,26.13
2018-03-26T06:42:19.804Z,27.57
2018-03-26T06:44:49.039Z,29.20
2018-03-26T06:47:17.493Z,26.83
2018-03-26T06:49:46.668Z,28.33
2018-03-26T06:52:15.891Z,27.97
2018-03-26T06:54:44.311Z,28.43
2018-03-26T06:57:12.720Z,26.57
2018-03-26T06:59:41.169Z,28.40
2018-03-26T07:02:09.616Z,29.80
2018-03-26T07:04:38.040Z,28.80
2018-03-26T07:07:06.447Z,28.57
2018-03-26T07:09:35.679Z,29.27
2018-03-26T07:12:04.621Z,27.27
2018-03-26T07:14:33.277Z,32.00
2018-03-26T07:17:01.838Z,29.53
2018-03-26T07:19:30.277Z,44.80
2018-03-26T07:21:59.494Z,28.53
2018-03-26T07:24:27.917Z,31.03
2018-03-26T07:26:56.344Z,30.77
2018-03-26T07:29:25.538Z,32.33
2018-03-26T07:31:54.734Z,31.40
2018-03-26T07:34:23.944Z,28.67
2018-03-26T07:36:52.369Z,36.93
2018-03-26T07:39:20.772Z,33.00
2018-03-26T07:41:49.204Z,35.60
2018-03-26T07:44:17.621Z,30.33
2018-03-26T07:46:46.240Z,32.90
2018-03-26T07:49:14.391Z,32.07
2018-03-26T07:51:43.575Z,34.43
2018-03-26T07:54:11.983Z,42.17
2018-03-26T07:56:40.424Z,35.90
2018-03-26T07:59:08.835Z,34.70
2018-03-26T08:01:38.019Z,35.20
2018-03-26T08:04:07.248Z,30.50
2018-03-26T08:06:35.656Z,29.97
2018-03-26T08:09:03.462Z,32.30
2018-03-26T08:11:32.825Z,30.40
2018-03-26T08:14:02.124Z,34.47
2018-03-26T08:16:31.515Z,102.67
2018-03-26T08:18:59.916Z,32.77
2018-03-26T08:21:28.329Z,36.83
2018-03-26T08:23:57.516Z,34.43
2018-03-26T08:26:26.724Z,29.83
2018-03-26T08:28:55.912Z,31.17
2018-03-26T08:31:25.098Z,28.53
2018-03-26T08:33:54.271Z,26.93
2018-03-26T08:36:22.708Z,26.93
2018-03-26T08:39:11.640Z,25.17
2018-03-26T08:41:40.032Z,26.33
2018-03-26T08:44:08.451Z,26.70
2018-03-26T08:46:36.871Z,25.17
2018-03-26T08:49:06.067Z,26.03
2018-03-26T08:51:35.266Z,25.20
2018-03-26T08:54:04.806Z,25.40
2018-03-26T08:56:33.260Z,25.47
2018-03-26T08:59:01.652Z,25.77
2018-03-26T09:01:30.085Z,24.87
2018-03-26T09:03:58.485Z,24.80
2018-03-26T09:06:27.691Z,24.87
2018-03-26T09:08:55.779Z,24.77
2018-03-26T09:11:24.203Z,24.20
2018-03-26T09:13:52.637Z,23.07
2018-03-26T09:16:21.060Z,24.57
2018-03-26T09:18:49.489Z,24.30
2018-03-26T09:21:17.898Z,24.83
2018-03-26T09:23:46.324Z,25.83
2018-03-26T09:26:15.516Z,24.87
2018-03-26T09:28:44.725Z,25.73
2018-03-26T09:31:13.193Z,25.63
2018-03-26T09:33:42.524Z,25.00
2018-03-26T09:36:10.960Z,24.00
2018-03-26T09:38:40.151Z,24.70
2018-03-26T09:41:09.335Z,26.00
2018-03-26T09:43:37.758Z,24.20
2018-03-26T09:46:05.960Z,24.30
2018-03-26T09:48:34.377Z,23.60
2018-03-26T09:51:02.810Z,25.77
2018-03-26T09:53:31.251Z,25.90
2018-03-26T09:56:00.425Z,24.10
2018-03-26T09:58:28.825Z,24.73
2018-03-26T10:01:01.848Z,25.33
2018-03-26T10:03:30.238Z,25.67
2018-03-26T10:05:58.641Z,25.63
2018-03-26T10:08:27.052Z,26.47
2018-03-26T10:10:56.231Z,24.93
2018-03-26T10:13:25.408Z,25.37
2018-03-26T10:15:53.816Z,25.43
2018-03-26T10:18:22.975Z,25.80
2018-03-26T10:20:51.391Z,24.87
2018-03-26T10:23:20.580Z,25.77
2018-03-26T10:25:49.745Z,26.43
2018-03-26T10:28:17.799Z,25.07
2018-03-26T10:30:46.219Z,28.23
2018-03-26T10:33:15.486Z,27.00
2018-03-26T10:35:43.875Z,26.83
2018-03-26T10:38:12.288Z,34.17
2018-03-26T10:40:41.465Z,26.30
2018-03-26T10:43:09.857Z,31.03
2018-03-26T10:45:39.045Z,28.40
2018-03-26T10:48:07.267Z,26.30
2018-03-26T10:50:35.669Z,27.27
2018-03-26T10:53:04.066Z,26.43
2018-03-26T10:55:32.476Z,28.97
2018-03-26T10:58:00.885Z,27.43
2018-03-26T11:00:29.301Z,26.60
2018-03-26T11:02:57.701Z,26.57
2018-03-26T11:05:26.883Z,26.20
2018-03-26T11:07:56.049Z,26.40
2018-03-26T11:10:25.251Z,29.53
2018-03-26T11:12:53.660Z,26.77
2018-03-26T11:15:22.831Z,27.47
2018-03-26T11:17:51.240Z,27.67
2018-03-26T11:20:20.069Z,27.07
2018-03-26T11:22:48.481Z,31.37
2018-03-26T11:25:16.882Z,30.17
2018-03-26T11:27:46.059Z,30.03
2018-03-26T11:30:14.470Z,28.20
2018-03-26T11:32:42.908Z,28.50
2018-03-26T11:35:11.304Z,28.20
2018-03-26T11:37:40.460Z,28.70
2018-03-26T11:40:08.864Z,28.20
2018-03-26T11:42:37.289Z,28.23
2018-03-26T11:45:06.482Z,28.57
2018-03-26T11:47:35.571Z,27.57
2018-03-26T11:50:04.345Z,28.53
2018-03-26T11:52:34.141Z,27.17
2018-03-26T11:55:02.556Z,28.73
2018-03-26T11:57:30.953Z,27.53
2018-03-26T11:59:59.343Z,32.07
2018-03-26T12:02:27.564Z,30.47
2018-03-26T12:04:56.736Z,30.10
2018-03-26T12:07:25.161Z,29.20
2018-03-26T12:09:53.559Z,28.33
2018-03-26T12:12:21.984Z,28.10
2018-03-26T12:14:51.168Z,29.20
2018-03-26T12:17:19.559Z,29.97
2018-03-26T12:19:59.619Z,28.30
2018-03-26T12:22:28.814Z,30.33
2018-03-26T12:25:12.114Z,29.13
2018-03-26T12:28:00.682Z,29.50
2018-03-26T12:30:29.868Z,28.00
2018-03-26T12:32:58.281Z,28.63
2018-03-26T12:35:37.634Z,29.70
2018-03-26T12:38:06.973Z,27.97
2018-03-26T12:40:46.617Z,27.23
2018-03-26T12:43:15.025Z,30.57
2018-03-26T12:45:55.351Z,27.37
2018-03-26T12:48:23.743Z,28.70
2018-03-26T12:51:04.961Z,28.13
2018-03-26T12:53:33.030Z,29.17
2018-03-26T12:56:01.437Z,29.13
2018-03-26T12:58:41.821Z,29.97
2018-03-26T13:01:21.569Z,28.50
2018-03-26T13:03:50.764Z,29.47
2018-03-26T13:06:18.832Z,30.67
2018-03-26T13:08:47.247Z,30.63
2018-03-26T13:11:15.645Z,30.90
2018-03-26T13:13:43.903Z,28.30
2018-03-26T13:16:12.444Z,30.40
2018-03-26T13:18:40.851Z,28.50
2018-03-26T13:21:09.234Z,29.07
2018-03-26T13:23:37.640Z,31.27
2018-03-26T13:26:06.633Z,30.87
2018-03-26T13:28:35.783Z,30.53
2018-03-26T13:31:04.958Z,29.03
2018-03-26T13:33:33.358Z,30.03
2018-03-26T13:36:02.548Z,30.20
2018-03-26T13:38:31.704Z,31.33
2018-03-26T13:41:00.090Z,29.67
2018-03-26T13:43:28.505Z,31.10
2018-03-26T13:45:57.673Z,29.20
2018-03-26T13:48:26.088Z,30.37
2018-03-26T13:50:54.479Z,30.33
2018-03-26T13:53:22.714Z,30.60
2018-03-26T13:55:51.896Z,30.83
2018-03-26T13:58:20.311Z,30.17
2018-03-26T14:00:48.713Z,30.90
2018-03-26T14:03:17.114Z,29.93
2018-03-26T14:05:45.516Z,30.17
2018-03-26T14:08:25.335Z,31.67
2018-03-26T14:11:05.992Z,29.77
2018-03-26T14:13:57.560Z,30.57
2018-03-26T14:16:37.682Z,29.53
2018-03-26T14:19:06.085Z,32.10
2018-03-26T14:21:35.633Z,34.13
2018-03-26T14:24:04.682Z,32.43
2018-03-26T14:26:33.933Z,31.43
2018-03-26T14:29:02.325Z,31.00
2018-03-26T14:31:30.729Z,31.03
2018-03-26T14:33:59.159Z,31.87
2018-03-26T14:36:27.547Z,33.50
2018-03-26T14:39:08.210Z,32.13
2018-03-26T14:41:36.883Z,31.67
2018-03-26T14:44:05.281Z,30.57
2018-03-26T14:46:34.450Z,30.30
2018-03-26T14:49:02.848Z,31.30
2018-03-26T14:51:32.133Z,30.57
2018-03-26T14:54:00.900Z,31.17
2018-03-26T14:56:30.396Z,31.33
2018-03-26T14:58:58.809Z,31.63
2018-03-26T15:01:27.204Z,32.27
2018-03-26T15:04:00.683Z,31.23
2018-03-26T15:06:29.091Z,31.60
2018-03-26T15:08:57.498Z,33.87
2018-03-26T20:40:58.633Z,28.90
2018-03-26T20:43:27.890Z,31.23
2018-03-26T20:45:56.361Z,32.30
2018-03-26T20:48:24.820Z,31.93
2018-03-26T20:50:53.003Z,32.43
2018-03-26T20:53:21.478Z,33.37
2018-03-26T20:55:49.986Z,32.53
2018-03-26T20:58:18.460Z,33.00
2018-03-26T21:00:46.902Z,34.37
2018-03-26T21:03:16.158Z,35.37
2018-03-26T21:05:44.774Z,36.27
2018-03-26T21:08:14.886Z,35.77
2018-03-26T21:10:44.165Z,36.70
2018-03-26T21:13:12.653Z,35.17
2018-03-26T21:15:41.127Z,33.97
2018-03-26T21:18:09.616Z,35.97
2018-03-26T21:20:38.886Z,34.33
2018-03-26T21:23:07.366Z,34.77
2018-03-26T21:25:35.846Z,34.47
2018-03-26T21:28:04.721Z,36.10
2018-03-26T21:30:33.176Z,33.57
2018-03-26T21:33:01.656Z,34.90
2018-03-26T21:35:30.139Z,34.00
2018-03-26T21:37:58.635Z,33.43
2018-03-26T21:40:27.145Z,35.53
2018-03-26T21:42:55.598Z,34.13
2018-03-26T21:45:24.109Z,34.40
2018-03-26T21:47:52.553Z,34.80
2018-03-26T21:50:21.067Z,34.00
2018-03-26T21:52:49.588Z,33.93
2018-03-26T21:55:18.837Z,34.37
2018-03-26T21:57:47.355Z,34.83
2018-03-26T22:00:17.955Z,33.97
2018-03-26T22:02:46.465Z,34.27
2018-03-26T22:05:15.688Z,36.00
2018-03-26T22:07:44.178Z,33.60
2018-03-26T22:10:12.704Z,34.10
2018-03-26T22:12:41.960Z,34.90
2018-03-26T22:15:10.436Z,34.03
2018-03-26T22:17:38.914Z,33.87
2018-03-26T22:20:07.098Z,33.90
2018-03-26T22:22:35.545Z,33.00
2018-03-26T22:25:04.117Z,32.23
2018-03-26T22:27:32.576Z,32.50
2018-03-26T22:30:01.057Z,33.47
2018-03-26T22:32:29.524Z,32.73
2018-03-26T22:34:57.998Z,31.53
2018-03-26T22:37:26.501Z,31.47
2018-03-26T22:39:54.977Z,34.27
2018-03-26T22:42:23.480Z,33.43
2018-03-26T22:44:52.730Z,33.07
2018-03-26T22:47:21.199Z,33.00
2018-03-26T22:49:49.689Z,32.57
2018-03-26T22:52:18.160Z,31.33
2018-03-26T22:54:46.633Z,33.17
2018-03-26T22:57:15.127Z,30.43
2018-03-26T22:59:43.596Z,33.70
2018-03-26T23:02:12.826Z,30.73
2018-03-26T23:04:41.048Z,32.43
2018-03-26T23:07:10.307Z,32.30
2018-03-26T23:09:38.733Z,32.50
2018-03-26T23:12:08.003Z,32.67
2018-03-26T23:14:36.494Z,32.00
2018-03-26T23:17:05.749Z,32.80
2018-03-26T23:19:34.213Z,32.13
2018-03-26T23:22:02.676Z,33.23
2018-03-26T23:24:31.162Z,32.50
2018-03-26T23:29:38.769Z,32.37
2018-03-26T23:32:07.247Z,33.17
2018-03-26T23:34:35.717Z,33.67
2018-03-26T23:37:04.204Z,33.37
2018-03-26T23:39:32.711Z,33.53
2018-03-26T23:42:01.176Z,33.27
2018-03-26T23:44:29.468Z,33.90
2018-03-26T23:46:57.928Z,33.27
2018-03-26T23:49:27.157Z,32.33
2018-03-26T23:51:55.674Z,34.10
2018-03-26T23:54:24.211Z,32.37
2018-03-26T23:56:52.942Z,33.77
2018-03-26T23:59:21.414Z,32.17
