createdAt,value
2017-04-20T14:40:19.594Z,11
2017-04-20T14:41:29.565Z,9.84
2017-04-20T14:42:39.534Z,10.11
2017-04-20T14:43:49.830Z,10.58
2017-04-20T14:45:00.117Z,10.58
2017-04-20T14:46:10.726Z,10.49
2017-04-20T14:47:21.027Z,10.49
2017-04-20T14:48:31.017Z,10.2
2017-04-20T14:49:40.989Z,10.39
2017-04-20T14:50:51.293Z,9.91
2017-04-20T14:52:01.898Z,9.91
2017-04-20T14:53:12.193Z,10.49
2017-04-20T14:54:22.645Z,10.39
2017-04-20T14:55:32.958Z,9.91
2017-04-20T14:56:43.260Z,10.29
2017-04-20T14:57:53.555Z,10.68
2017-04-20T14:59:03.598Z,10.49
2017-04-20T15:00:13.572Z,10.49
2017-04-20T15:01:23.965Z,10.2
2017-04-20T15:02:34.563Z,10.1
2017-04-20T15:03:44.859Z,10
2017-04-20T15:04:54.848Z,10
2017-04-20T15:06:04.833Z,9.91
2017-04-20T15:07:14.815Z,10.48
2017-04-20T15:08:25.428Z,10
2017-04-20T15:09:35.422Z,10
2017-04-20T15:10:45.729Z,10.19
2017-04-20T15:11:56.019Z,10.29
2017-04-20T15:13:06.313Z,10.48
2017-04-20T15:14:16.615Z,10
2017-04-20T15:15:26.917Z,10.29
2017-04-20T15:16:37.218Z,10.19
2017-04-20T15:17:47.781Z,10.48
2017-04-20T15:18:57.787Z,10.29
2017-04-20T15:20:08.067Z,10.19
2017-04-20T15:21:18.056Z,10.19
2017-04-20T15:22:28.342Z,9.91
2017-04-20T15:23:38.645Z,9.91
2017-04-20T15:24:49.080Z,10
2017-04-20T15:25:59.685Z,9.91
2017-04-20T15:27:09.998Z,10.1
2017-04-20T15:28:20.329Z,9.91
2017-04-20T15:29:30.625Z,10.19
2017-04-20T15:30:40.625Z,10.19
2017-04-20T15:31:50.913Z,9.91
2017-04-20T15:33:01.237Z,10.1
2017-04-20T15:34:11.541Z,9.91
2017-04-20T15:35:21.859Z,10.19
2017-04-20T15:36:32.145Z,9.91
2017-04-20T15:37:42.547Z,9.81
2017-04-20T15:42:29.294Z,10.19
2017-04-20T15:43:39.672Z,10
2017-04-20T15:44:50.084Z,10
2017-04-20T15:46:00.489Z,10.1
2017-04-20T15:47:10.570Z,9.71
2017-04-20T15:48:20.986Z,10.19
2017-04-20T15:49:31.691Z,10
2017-04-20T15:50:41.781Z,9.91
2017-04-20T15:51:52.194Z,9.91
2017-04-20T15:53:02.280Z,10.1
2017-04-20T15:54:12.672Z,10.19
2017-04-20T15:55:23.387Z,10.48
2017-04-20T15:56:33.183Z,10.48
2017-04-20T15:57:42.977Z,10.58
2017-04-20T15:58:53.376Z,10.58
2017-04-20T16:00:03.137Z,10.48
2017-04-20T16:01:13.872Z,10.58
2017-04-20T16:02:24.275Z,10.48
2017-04-20T16:03:34.686Z,10.38
2017-04-20T16:04:45.091Z,10.48
2017-04-20T16:05:55.184Z,10.58
2017-04-20T16:07:05.880Z,10.48
2017-04-20T16:08:16.308Z,10.48
2017-04-20T16:09:26.421Z,10.58
2017-04-20T16:10:36.857Z,10.38
2017-04-20T16:11:47.281Z,10.48
2017-04-20T16:12:57.990Z,10.58
2017-04-20T16:14:08.097Z,10.58
2017-04-20T16:15:18.751Z,10.58
2017-04-20T16:16:29.161Z,10.38
2017-04-20T16:17:39.258Z,10.38
2017-04-20T16:18:50.260Z,10.58
2017-04-20T16:20:00.712Z,10.86
2017-04-20T16:21:10.817Z,10.48
2017-04-20T16:22:21.217Z,10.68
2017-04-20T16:23:31.646Z,10.38
2017-04-20T16:24:42.399Z,10.77
2017-04-20T16:25:52.823Z,10.68
2017-04-20T16:27:03.230Z,10.77
2017-04-20T16:28:13.345Z,10.57
2017-04-20T16:29:23.445Z,10.67
2017-04-20T16:30:33.831Z,10.96
2017-04-20T16:31:44.263Z,10.57
2017-04-20T16:32:54.701Z,11.05
2017-04-20T16:34:05.120Z,10.96
2017-04-20T16:35:15.536Z,10.77
2017-04-20T16:36:26.282Z,10.96
2017-04-20T16:37:36.373Z,10.86
2017-04-20T16:38:46.163Z,10.96
2017-04-20T16:39:56.608Z,11.05
2017-04-20T16:41:06.690Z,10.96
2017-04-20T16:42:17.406Z,11.24
2017-04-20T16:43:27.834Z,10.96
2017-04-20T16:44:37.916Z,11.15
2017-04-20T16:45:48.363Z,11.05
2017-04-20T16:46:58.812Z,11.05
2017-04-20T16:48:09.522Z,11.24
2017-04-20T16:49:19.639Z,11.34
2017-04-20T16:50:30.074Z,11.05
2017-04-20T16:51:40.501Z,11.15
2017-04-20T16:52:50.586Z,11.24
2017-04-20T16:54:01.336Z,11.24
2017-04-20T16:55:11.576Z,11.34
2017-04-20T16:56:21.944Z,11.24
2017-04-20T16:57:32.199Z,11.44
2017-04-20T16:58:42.059Z,11.24
2017-04-20T16:59:52.779Z,11.34
2017-04-20T17:01:03.185Z,11.34
2017-04-20T17:02:13.305Z,11.15
2017-04-20T17:03:23.738Z,11.34
2017-04-20T17:04:33.549Z,11.24
2017-04-20T17:05:43.970Z,11.44
2017-04-20T17:06:54.098Z,11.63
2017-04-20T17:08:04.520Z,11.63
2017-04-20T17:09:15.050Z,11.24
2017-04-20T17:10:24.833Z,11.34
2017-04-20T17:11:35.239Z,11.33
2017-04-20T17:12:45.777Z,11.54
2017-04-20T17:13:55.909Z,11.44
2017-04-20T17:15:06.023Z,11.54
2017-04-20T17:16:16.456Z,11.63
2017-04-20T17:17:27.198Z,11.72
2017-04-20T17:18:37.014Z,11.72
2017-04-20T17:19:47.465Z,11.72
2017-04-20T17:20:57.898Z,11.63
2017-04-20T17:22:08.417Z,11.82
2017-04-20T17:23:19.134Z,11.53
2017-04-20T17:24:29.583Z,11.82
2017-04-20T17:25:39.749Z,11.53
2017-04-20T17:26:49.884Z,11.82
2017-04-20T17:28:00.324Z,11.91
2017-04-20T17:29:11.122Z,12.1
2017-04-20T17:30:21.256Z,12.1
2017-04-20T17:31:31.355Z,12.1
2017-04-20T17:32:41.495Z,11.91
2017-04-20T17:33:51.636Z,11.82
2017-04-20T17:35:02.360Z,11.91
2017-04-20T17:36:12.822Z,12.01
2017-04-20T17:37:23.278Z,11.82
2017-04-20T17:38:33.740Z,12.01
2017-04-20T17:39:44.351Z,11.43
2017-04-20T17:40:54.805Z,12.01
2017-04-20T17:42:05.359Z,12.01
2017-04-20T17:43:16.032Z,11.91
2017-04-20T17:44:26.482Z,11.82
2017-04-20T17:45:36.619Z,12.01
2017-04-20T17:46:47.372Z,12.01
2017-04-20T17:47:57.495Z,11.91
2017-04-20T17:49:07.939Z,11.91
2017-04-20T17:50:18.372Z,11.53
2017-04-20T17:51:28.833Z,12.01
2017-04-20T17:52:39.589Z,11.82
2017-04-20T17:53:50.047Z,12.01
2017-04-20T17:55:00.161Z,12.01
2017-04-20T17:56:10.335Z,12.01
2017-04-20T17:57:20.789Z,12.1
2017-04-20T17:58:31.528Z,11.91
2017-04-20T17:59:41.633Z,11.91
2017-04-20T18:00:51.779Z,12.01
2017-04-20T18:02:02.242Z,11.91
2017-04-20T18:03:12.689Z,12.1
2017-04-20T18:04:22.791Z,11.82
2017-04-20T18:05:33.240Z,12.01
2017-04-20T18:06:43.027Z,12.2
2017-04-20T18:07:53.470Z,12
2017-04-20T18:09:03.915Z,12.1
2017-04-20T18:10:14.644Z,12.39
2017-04-20T18:11:24.795Z,12.87
2017-04-20T18:12:34.985Z,12.49
2017-04-20T18:13:45.455Z,12.49
2017-04-20T18:14:55.589Z,12.67
2017-04-20T18:16:06.047Z,12.97
2017-04-20T18:17:16.580Z,12.96
2017-04-20T18:18:27.348Z,12.87
2017-04-20T18:19:37.843Z,13.15
2017-04-20T18:20:47.990Z,12.96
2017-04-20T18:21:58.759Z,13.15
2017-04-20T18:23:09.217Z,13.25
2017-04-20T18:24:19.383Z,13.44
2017-04-20T18:25:29.512Z,13.35
2017-04-20T18:26:39.970Z,13.35
2017-04-20T18:27:50.741Z,13.25
2017-04-20T18:29:01.237Z,13.35
2017-04-20T18:30:11.387Z,13.44
2017-04-20T18:31:21.537Z,13.44
2017-04-20T18:32:32.023Z,13.73
2017-04-20T18:33:42.826Z,13.82
2017-04-20T18:34:53.312Z,13.82
2017-04-20T18:36:03.795Z,13.82
2017-04-20T18:37:14.286Z,14.02
2017-04-20T18:38:24.764Z,13.82
2017-04-20T18:39:35.546Z,13.92
2017-04-20T18:40:45.711Z,13.92
2017-04-20T18:41:55.843Z,13.92
2017-04-20T18:43:06.320Z,14.21
2017-04-20T18:44:16.833Z,14.11
2017-04-20T18:45:27.639Z,14.21
2017-04-20T18:46:38.354Z,13.92
2017-04-20T18:47:48.826Z,14.21
2017-04-20T18:48:59.094Z,14.02
2017-04-20T18:50:09.253Z,14.02
2017-04-20T18:51:20.031Z,14.31
2017-04-20T18:52:29.894Z,14.11
2017-04-20T18:53:40.360Z,14.4
2017-04-20T18:54:50.832Z,14.4
2017-04-20T18:56:01.336Z,14.5
2017-04-20T18:57:12.094Z,14.5
2017-04-20T18:58:22.596Z,14.4
2017-04-20T18:59:33.087Z,14.49
2017-04-20T19:00:43.282Z,14.59
2017-04-20T19:01:53.786Z,14.4
2017-04-20T19:03:04.268Z,14.59
2017-04-20T19:04:14.126Z,14.59
2017-04-20T19:05:24.598Z,14.59
2017-04-20T19:06:34.768Z,14.59
2017-04-20T19:07:45.257Z,14.59
2017-04-20T19:08:55.736Z,14.79
2017-04-20T19:10:05.887Z,14.69
2017-04-20T19:11:15.757Z,14.78
2017-04-20T19:12:26.268Z,14.97
2017-04-20T19:13:36.764Z,14.69
2017-04-20T19:14:47.238Z,14.69
2017-04-20T19:15:57.728Z,14.78
2017-04-20T19:17:08.214Z,15.07
2017-04-20T19:18:18.773Z,14.97
2017-04-20T19:19:29.196Z,14.87
2017-04-20T19:20:40.188Z,14.87
2017-04-20T19:21:50.670Z,14.97
2017-04-20T19:23:01.119Z,14.97
2017-04-20T19:24:10.985Z,14.97
2017-04-20T19:25:21.500Z,14.69
2017-04-20T19:26:32.311Z,14.87
2017-04-20T19:27:42.151Z,15.07
2017-04-20T19:28:52.325Z,14.87
2017-04-20T19:30:02.491Z,14.97
2017-04-20T19:31:13.038Z,14.87
2017-04-20T19:32:23.850Z,15.07
2017-04-20T19:33:34.365Z,15.07
2017-04-20T19:34:44.884Z,14.78
2017-04-20T19:35:55.080Z,14.78
2017-04-20T19:37:05.770Z,14.78
2017-04-20T19:38:15.897Z,14.97
2017-04-20T19:39:26.438Z,15.07
2017-04-20T19:40:36.962Z,15.07
2017-04-20T19:41:47.449Z,14.78
2017-04-20T19:42:57.279Z,14.78
2017-04-20T19:44:08.049Z,14.87
2017-04-20T19:45:18.544Z,14.97
2017-04-20T19:46:29.036Z,15.07
2017-04-20T19:47:39.428Z,15.07
2017-04-20T19:48:49.925Z,14.87
2017-04-20T19:50:00.063Z,15.16
2017-04-20T19:51:10.749Z,15.07
2017-04-20T19:52:21.251Z,14.97
2017-04-20T19:53:31.698Z,15.16
2017-04-20T19:54:41.748Z,15.07
2017-04-20T19:55:52.509Z,15.07
2017-04-20T19:57:02.647Z,15.07
2017-04-20T19:58:12.799Z,15.07
2017-04-20T19:59:23.276Z,15.16
2017-04-20T20:00:33.745Z,15.16
2017-04-20T20:01:44.500Z,15.16
2017-04-20T20:02:54.654Z,15.16
2017-04-20T20:04:05.125Z,15.16
2017-04-20T20:05:15.598Z,15.26
2017-04-20T20:06:25.728Z,15.26
2017-04-20T20:07:36.179Z,15.26
2017-04-20T20:08:46.891Z,15.26
2017-04-20T20:09:57.028Z,15.16
2017-04-20T20:11:06.850Z,15.16
2017-04-20T20:12:17.321Z,15.16
2017-04-20T20:13:28.099Z,15.36
2017-04-20T20:14:37.899Z,15.36
2017-04-20T20:15:48.396Z,15.16
2017-04-20T20:16:58.865Z,15.16
2017-04-20T20:18:09.321Z,15.16
2017-04-20T20:19:19.435Z,15.16
2017-04-20T20:20:29.569Z,15.26
2017-04-20T20:21:40.300Z,15.36
2017-04-20T20:22:50.812Z,15.26
2017-04-20T20:24:01.462Z,15.26
2017-04-20T20:25:12.336Z,15.16
2017-04-20T20:26:22.872Z,15.16
2017-04-20T20:27:33.010Z,15.26
2017-04-20T20:28:43.461Z,15.26
2017-04-20T20:29:53.899Z,15.07
2017-04-20T20:31:04.686Z,15.16
2017-04-20T20:32:15.150Z,15.26
2017-04-20T20:33:25.583Z,15.16
2017-04-20T20:34:35.714Z,15.36
2017-04-20T20:35:46.130Z,15.16
2017-04-20T20:36:56.872Z,15.07
2017-04-20T20:38:07.304Z,15.26
2017-04-20T20:39:17.750Z,15.26
2017-04-20T20:40:28.171Z,15.16
2017-04-20T20:41:38.617Z,15.07
2017-04-20T20:42:48.718Z,15.16
2017-04-20T20:43:58.860Z,15.26
2017-04-20T20:45:08.986Z,15.16
2017-04-20T20:46:18.772Z,15.26
2017-04-20T20:47:29.198Z,15.07
2017-04-20T20:48:39.613Z,15.36
2017-04-20T20:49:50.029Z,15.16
2017-04-20T20:51:00.135Z,15.16
2017-04-20T20:52:10.549Z,15.36
2017-04-20T20:53:20.667Z,15.36
2017-04-20T20:54:31.065Z,15.07
2017-04-20T20:55:41.488Z,15.26
2017-04-20T20:56:52.245Z,15.26
2017-04-20T20:58:02.691Z,15.26
2017-04-20T20:59:12.773Z,15.16
2017-04-20T21:00:23.021Z,15.16
2017-04-20T21:01:33.138Z,15.26
2017-04-20T21:02:43.556Z,15.26
2017-04-20T21:03:53.361Z,15.26
2017-04-20T21:05:03.468Z,15.07
2017-04-20T21:06:14.211Z,15.36
2017-04-20T21:07:24.600Z,15.07
2017-04-20T21:08:34.713Z,15.16
2017-04-20T21:09:44.495Z,15.26
2017-04-20T21:10:54.586Z,15.16
2017-04-20T21:12:04.670Z,15.07
2017-04-20T21:13:14.765Z,15.26
2017-04-20T21:14:24.871Z,15.16
2017-04-20T21:15:35.272Z,15.36
2017-04-20T21:16:45.407Z,15.36
2017-04-20T21:17:55.476Z,15.07
2017-04-20T21:19:05.241Z,15.16
2017-04-20T21:20:15.316Z,15.26
2017-04-20T21:21:25.742Z,15.07
2017-04-20T21:22:36.140Z,15.26
2017-04-20T21:23:46.842Z,15.36
2017-04-20T21:24:57.333Z,15.26
2017-04-20T21:26:07.413Z,15.26
2017-04-20T21:27:17.502Z,15.26
2017-04-20T21:28:27.905Z,15.36
2017-04-20T21:29:38.287Z,15.26
2017-04-20T21:30:48.689Z,15.26
2017-04-20T21:31:58.473Z,15.36
2017-04-20T21:33:08.556Z,15.07
2017-04-20T21:34:18.623Z,15.36
2017-04-20T21:35:29.303Z,15.36
2017-04-20T21:36:39.698Z,15.45
2017-04-20T21:37:50.074Z,15.36
2017-04-20T21:39:00.175Z,15.64
2017-04-20T21:40:09.604Z,15.55
2017-04-20T21:41:20.310Z,15.64
2017-04-20T21:42:30.384Z,15.64
2017-04-20T21:43:39.817Z,15.73
2017-04-20T21:44:50.212Z,15.45
2017-04-20T21:46:00.840Z,15.36
2017-04-20T21:47:11.201Z,15.45
2017-04-20T21:48:21.261Z,15.55
2017-04-20T21:49:31.643Z,15.55
2017-04-20T21:50:42.022Z,15.64
2017-04-20T21:51:52.403Z,15.64
2017-04-20T21:53:02.777Z,15.55
2017-04-20T21:54:13.161Z,15.45
2017-04-20T21:55:23.551Z,15.73
2017-04-20T21:56:33.611Z,15.64
2017-04-20T21:57:43.993Z,15.74
2017-04-20T21:58:54.346Z,15.64
2017-04-20T22:00:04.733Z,15.64
2017-04-20T22:01:15.116Z,15.55
2017-04-20T22:02:25.499Z,15.83
2017-04-20T22:03:35.872Z,15.93
2017-04-20T22:04:46.569Z,15.92
2017-04-20T22:05:56.826Z,15.44
2017-04-20T22:07:07.215Z,15.55
2017-04-20T22:08:17.786Z,15.55
2017-04-20T22:09:27.529Z,15.64
2017-04-20T22:10:38.202Z,15.64
2017-04-20T22:11:48.260Z,15.55
2017-04-20T22:12:58.646Z,15.64
2017-04-20T22:14:09.033Z,15.83
2017-04-20T22:15:19.406Z,15.83
2017-04-20T22:16:30.091Z,15.64
2017-04-20T22:17:40.155Z,15.64
2017-04-20T22:18:50.212Z,15.64
2017-04-20T22:20:00.269Z,15.64
2017-04-20T22:21:10.324Z,15.83
2017-04-20T22:22:20.691Z,15.93
2017-04-20T22:23:31.095Z,15.64
2017-04-20T22:24:41.505Z,15.64
2017-04-20T22:25:51.563Z,15.73
2017-04-20T22:27:01.948Z,15.64
2017-04-20T22:28:11.666Z,15.74
2017-04-20T22:29:22.038Z,15.83
2017-04-20T22:30:32.415Z,15.73
2017-04-20T22:31:42.471Z,15.54
2017-04-20T22:32:52.214Z,15.74
2017-04-20T22:34:02.574Z,15.73
2017-04-20T22:35:12.637Z,15.83
2017-04-20T22:36:23.017Z,15.55
2017-04-20T22:37:33.395Z,15.74
2017-04-20T22:38:43.766Z,15.64
2017-04-20T22:39:54.447Z,15.83
2017-04-20T22:41:04.184Z,15.83
2017-04-20T22:42:14.744Z,15.64
2017-04-20T22:43:25.171Z,15.74
2017-04-20T22:44:35.546Z,15.83
2017-04-20T22:45:45.931Z,15.55
2017-04-20T22:46:56.372Z,15.83
2017-04-20T22:48:06.750Z,15.64
2017-04-20T22:49:17.125Z,15.83
2017-04-20T22:50:27.185Z,15.64
2017-04-20T22:51:37.871Z,15.54
2017-04-20T22:52:48.261Z,15.64
2017-04-20T22:53:58.673Z,15.73
2017-04-20T22:55:08.737Z,15.64
2017-04-20T22:56:18.485Z,15.83
2017-04-20T22:57:29.165Z,15.64
2017-04-20T22:58:39.542Z,15.64
2017-04-20T22:59:49.927Z,15.73
2017-04-20T23:01:00.317Z,15.92
2017-04-20T23:02:10.374Z,15.73
2017-04-20T23:03:21.064Z,15.64
2017-04-20T23:04:31.441Z,15.64
2017-04-20T23:05:41.827Z,15.73
2017-04-20T23:06:52.206Z,15.73
2017-04-20T23:08:02.592Z,15.64
2017-04-20T23:09:13.263Z,15.64
2017-04-20T23:10:23.640Z,15.36
2017-04-20T23:11:33.703Z,15.73
2017-04-20T23:12:43.769Z,15.92
2017-04-20T23:13:54.155Z,15.64
2017-04-20T23:15:04.895Z,15.44
2017-04-20T23:16:15.275Z,15.64
2017-04-20T23:17:25.667Z,15.64
2017-04-20T23:18:35.748Z,15.64
2017-04-20T23:19:46.130Z,15.54
2017-04-20T23:20:56.819Z,15.73
2017-04-20T23:22:07.196Z,15.73
2017-04-20T23:23:17.582Z,15.54
2017-04-20T23:24:27.637Z,15.64
2017-04-20T23:25:38.029Z,15.54
2017-04-20T23:26:48.711Z,15.55
2017-04-20T23:27:57.806Z,15.44
2017-04-20T23:29:07.866Z,15.54
2017-04-20T23:30:17.964Z,15.64
2017-04-20T23:31:27.392Z,15.74
2017-04-20T23:32:37.755Z,15.54
2017-04-20T23:33:48.148Z,15.54
2017-04-20T23:34:58.203Z,15.83
2017-04-20T23:36:08.263Z,15.83
2017-04-20T23:37:18.016Z,15.83
2017-04-20T23:38:28.392Z,15.73
2017-04-20T23:39:38.473Z,15.92
2017-04-20T23:40:48.851Z,15.92
2017-04-20T23:41:58.590Z,16.11
2017-04-20T23:43:08.651Z,15.92
2017-04-20T23:44:19.011Z,15.92
2017-04-20T23:45:29.388Z,15.92
2017-04-20T23:46:39.767Z,15.92
2017-04-20T23:47:50.143Z,15.73
2017-04-20T23:49:00.535Z,15.93
2017-04-20T23:50:10.979Z,15.83
2017-04-20T23:51:21.042Z,15.83
2017-04-20T23:52:31.457Z,15.83
2017-04-20T23:53:41.533Z,15.73
2017-04-20T23:54:51.617Z,15.74
2017-04-20T23:56:02.298Z,15.93
2017-04-20T23:57:12.360Z,16.02
2017-04-20T23:58:22.433Z,15.92
2017-04-20T23:59:32.502Z,15.83
