createdAt,value
2023-11-15T00:13:40.458Z,100.00
2023-11-15T00:29:17.622Z,100.00
2023-11-15T00:44:54.674Z,100.00
2023-11-15T01:00:35.605Z,100.00
2023-11-15T01:16:13.989Z,100.00
2023-11-15T01:31:50.712Z,100.00
2023-11-15T01:47:27.736Z,100.00
2023-11-15T02:03:05.073Z,100.00
2023-11-15T02:18:41.908Z,100.00
2023-11-15T02:34:19.033Z,100.00
2023-11-15T02:49:55.890Z,100.00
2023-11-15T03:05:32.991Z,100.00
2023-11-15T03:21:12.122Z,100.00
2023-11-15T03:36:49.989Z,100.00
2023-11-15T03:52:27.106Z,100.00
2023-11-15T04:08:04.112Z,100.00
2023-11-15T04:23:42.210Z,100.00
2023-11-15T04:39:19.257Z,100.00
2023-11-15T04:54:56.369Z,100.00
2023-11-15T05:10:33.303Z,100.00
2023-11-15T05:26:10.332Z,100.00
2023-11-15T05:41:47.581Z,100.00
2023-11-15T05:57:21.628Z,100.00
2023-11-15T06:12:50.520Z,100.00
2023-11-15T06:28:27.741Z,100.00
2023-11-15T06:44:04.652Z,100.00
2023-11-15T06:59:41.840Z,100.00
2023-11-15T07:15:23.921Z,100.00
2023-11-15T07:31:03.702Z,100.00
2023-11-15T07:46:40.910Z,100.00
2023-11-15T08:02:17.814Z,100.00
2023-11-15T08:17:56.558Z,100.00
2023-11-15T08:33:36.962Z,100.00
2023-11-15T08:49:17.718Z,100.00
2023-11-15T09:04:58.952Z,100.00
2023-11-15T09:20:37.082Z,100.00
2023-11-15T09:36:07.142Z,100.00
2023-11-15T09:51:31.233Z,100.00
2023-11-15T10:07:08.327Z,100.00
2023-11-15T10:22:46.270Z,98.40
2023-11-15T10:38:23.460Z,98.37
2023-11-15T10:54:01.315Z,100.00
2023-11-15T11:10:06.558Z,100.00
2023-11-15T11:25:47.386Z,100.00
2023-11-15T11:41:33.432Z,100.00
2023-11-15T11:57:11.544Z,100.00
2023-11-15T12:12:49.476Z,100.00
2023-11-15T12:28:29.508Z,99.92
2023-11-15T12:44:20.579Z,99.48
2023-11-15T12:59:59.639Z,99.44
2023-11-15T13:15:36.692Z,99.02
2023-11-15T13:31:18.286Z,99.28
2023-11-15T13:46:56.793Z,99.72
2023-11-15T14:02:34.987Z,99.75
2023-11-15T14:18:12.115Z,99.75
2023-11-15T14:33:48.974Z,99.30
2023-11-15T14:49:26.178Z,98.88
2023-11-15T15:05:02.995Z,99.13
2023-11-15T15:20:39.992Z,99.34
2023-11-15T15:36:11.220Z,99.39
2023-11-15T15:51:34.214Z,99.66
2023-11-15T16:07:12.184Z,99.86
2023-11-15T16:22:49.194Z,99.80
2023-11-15T16:38:26.303Z,99.60
2023-11-15T16:54:03.555Z,99.41
2023-11-15T17:09:40.661Z,99.93
2023-11-15T17:25:20.421Z,100.00
2023-11-15T17:40:57.417Z,99.98
2023-11-15T17:56:34.489Z,98.90
2023-11-15T18:12:14.653Z,98.26
2023-11-15T18:27:53.554Z,98.40
2023-11-15T18:43:30.585Z,97.88
2023-11-15T18:59:09.611Z,97.70
2023-11-15T19:14:46.910Z,97.61
2023-11-15T19:30:24.779Z,97.97
2023-11-15T19:46:04.085Z,97.84
2023-11-15T20:01:41.886Z,97.71
2023-11-15T20:17:18.892Z,98.35
2023-11-15T20:32:56.654Z,99.01
2023-11-15T20:48:36.095Z,98.27
2023-11-15T21:04:28.145Z,97.53
2023-11-15T21:20:05.032Z,97.52
2023-11-15T21:35:42.126Z,98.41
2023-11-15T21:51:19.155Z,100.00
2023-11-15T22:07:02.152Z,100.00
2023-11-15T22:22:42.279Z,100.00
2023-11-15T22:38:19.315Z,100.00
2023-11-15T22:53:56.357Z,100.00
2023-11-15T23:09:33.464Z,100.00
2023-11-15T23:25:10.418Z,100.00
2023-11-15T23:40:47.427Z,100.00
2023-11-15T23:56:26.519Z,100.00
