createdAt,value
2023-05-18T00:00:57.000Z,52.50
2023-05-18T00:01:55.000Z,52.65
2023-05-18T00:02:56.000Z,52.66
2023-05-18T00:03:55.000Z,52.80
2023-05-18T00:04:55.000Z,52.71
2023-05-18T00:05:56.000Z,52.75
2023-05-18T00:07:02.000Z,52.86
2023-05-18T00:07:55.000Z,52.87
2023-05-18T00:08:55.000Z,52.84
2023-05-18T00:09:55.000Z,53.02
2023-05-18T00:10:55.000Z,53.13
2023-05-18T00:11:56.000Z,52.98
2023-05-18T00:12:55.000Z,52.94
2023-05-18T00:13:55.000Z,53.13
2023-05-18T00:14:55.000Z,53.09
2023-05-18T00:15:55.000Z,53.07
2023-05-18T00:16:55.000Z,53.17
2023-05-18T00:17:55.000Z,53.08
2023-05-18T00:18:55.000Z,53.02
2023-05-18T00:19:57.000Z,52.93
2023-05-18T00:20:58.000Z,53.13
2023-05-18T00:21:55.000Z,53.14
2023-05-18T00:22:55.000Z,53.24
2023-05-18T00:23:55.000Z,53.24
2023-05-18T00:24:55.000Z,53.29
2023-05-18T00:25:56.000Z,53.22
2023-05-18T00:26:55.000Z,53.13
2023-05-18T00:27:55.000Z,53.21
2023-05-18T00:28:55.000Z,53.25
2023-05-18T00:29:55.000Z,53.17
2023-05-18T00:30:55.000Z,53.38
2023-05-18T00:31:55.000Z,53.54
2023-05-18T00:32:55.000Z,53.71
2023-05-18T00:33:55.000Z,53.73
2023-05-18T00:34:55.000Z,53.65
2023-05-18T00:35:55.000Z,53.73
2023-05-18T00:36:55.000Z,53.71
2023-05-18T00:37:55.000Z,53.69
2023-05-18T00:38:55.000Z,53.72
2023-05-18T00:39:55.000Z,53.73
2023-05-18T00:40:55.000Z,53.76
2023-05-18T00:41:55.000Z,53.80
2023-05-18T00:42:55.000Z,53.66
2023-05-18T00:43:55.000Z,53.80
2023-05-18T00:44:55.000Z,53.89
2023-05-18T00:45:55.000Z,54.00
2023-05-18T00:46:55.000Z,53.97
2023-05-18T00:47:55.000Z,53.95
2023-05-18T00:48:56.000Z,54.03
2023-05-18T00:49:55.000Z,54.24
2023-05-18T00:50:55.000Z,54.27
2023-05-18T00:51:55.000Z,54.49
2023-05-18T00:52:55.000Z,54.67
2023-05-18T00:53:55.000Z,54.57
2023-05-18T00:54:57.000Z,54.62
2023-05-18T00:55:55.000Z,54.59
2023-05-18T00:56:55.000Z,54.60
2023-05-18T00:57:56.000Z,54.54
2023-05-18T00:58:55.000Z,54.64
2023-05-18T00:59:56.000Z,54.65
2023-05-18T01:00:56.000Z,54.71
2023-05-18T01:01:55.000Z,54.75
2023-05-18T01:02:55.000Z,54.88
2023-05-18T01:03:58.000Z,54.89
2023-05-18T01:04:55.000Z,54.98
2023-05-18T01:05:56.000Z,54.91
2023-05-18T01:06:57.000Z,54.84
2023-05-18T01:07:55.000Z,54.99
2023-05-18T01:08:54.000Z,54.82
2023-05-18T01:09:54.000Z,54.74
2023-05-18T01:11:04.000Z,54.81
2023-05-18T01:12:18.000Z,54.87
2023-05-18T01:13:00.000Z,54.98
2023-05-18T01:14:25.000Z,54.79
2023-05-18T01:15:04.000Z,54.91
2023-05-18T01:15:59.000Z,54.88
2023-05-18T01:17:04.000Z,54.93
2023-05-18T01:18:09.000Z,54.87
2023-05-18T01:19:11.000Z,55.08
2023-05-18T01:20:10.000Z,55.01
2023-05-18T01:21:09.000Z,55.12
2023-05-18T01:22:07.000Z,55.07
2023-05-18T01:23:04.000Z,55.19
2023-05-18T01:24:13.000Z,54.89
2023-05-18T01:25:01.000Z,54.92
2023-05-18T01:26:13.000Z,55.03
2023-05-18T01:26:58.000Z,55.10
2023-05-18T01:27:58.000Z,54.96
2023-05-18T01:28:59.000Z,55.07
2023-05-18T01:29:56.000Z,55.20
2023-05-18T01:30:55.000Z,55.12
2023-05-18T01:31:55.000Z,55.30
2023-05-18T01:32:54.000Z,55.37
2023-05-18T01:33:54.000Z,55.30
2023-05-18T01:34:54.000Z,55.58
2023-05-18T01:35:54.000Z,55.60
2023-05-18T01:36:54.000Z,55.50
2023-05-18T01:37:54.000Z,55.78
2023-05-18T01:38:56.000Z,55.65
2023-05-18T01:39:55.000Z,55.80
2023-05-18T01:41:18.000Z,55.97
2023-05-18T01:42:00.000Z,56.09
2023-05-18T01:43:09.000Z,56.30
2023-05-18T01:44:05.000Z,56.03
2023-05-18T01:45:06.000Z,56.07
2023-05-18T01:45:59.000Z,55.90
2023-05-18T01:47:16.000Z,55.97
2023-05-18T01:47:57.000Z,56.13
2023-05-18T01:48:59.000Z,56.28
2023-05-18T01:50:02.000Z,56.77
2023-05-18T01:50:57.000Z,56.77
2023-05-18T01:51:59.000Z,56.77
2023-05-18T01:53:05.000Z,56.83
2023-05-18T01:54:05.000Z,56.85
2023-05-18T01:55:00.000Z,57.17
2023-05-18T01:55:57.000Z,57.01
2023-05-18T01:56:57.000Z,56.72
2023-05-18T01:57:57.000Z,56.60
2023-05-18T01:58:56.000Z,56.73
2023-05-18T01:59:57.000Z,56.80
2023-05-18T02:00:55.000Z,56.71
2023-05-18T02:01:59.000Z,56.73
2023-05-18T02:02:55.000Z,56.84
2023-05-18T02:03:55.000Z,56.75
2023-05-18T02:04:55.000Z,56.78
2023-05-18T02:05:55.000Z,56.84
2023-05-18T02:06:55.000Z,56.62
2023-05-18T02:07:56.000Z,56.94
2023-05-18T02:08:55.000Z,56.81
2023-05-18T02:09:55.000Z,56.95
2023-05-18T02:10:54.000Z,57.00
2023-05-18T02:11:54.000Z,56.75
2023-05-18T02:12:54.000Z,56.75
2023-05-18T02:13:55.000Z,56.73
2023-05-18T02:14:56.000Z,56.70
2023-05-18T02:15:55.000Z,56.56
2023-05-18T02:16:55.000Z,56.69
2023-05-18T02:17:56.000Z,56.42
2023-05-18T02:18:54.000Z,57.12
2023-05-18T02:19:55.000Z,57.04
2023-05-18T02:20:59.000Z,56.98
2023-05-18T02:21:55.000Z,57.10
2023-05-18T02:22:54.000Z,57.11
2023-05-18T02:23:54.000Z,57.08
2023-05-18T02:24:55.000Z,56.93
2023-05-18T02:25:54.000Z,57.06
2023-05-18T02:26:54.000Z,57.06
2023-05-18T02:27:55.000Z,57.36
2023-05-18T02:28:54.000Z,56.83
2023-05-18T02:29:55.000Z,57.10
2023-05-18T02:31:03.000Z,57.25
2023-05-18T02:31:54.000Z,56.95
2023-05-18T02:32:55.000Z,57.22
2023-05-18T02:33:55.000Z,57.41
2023-05-18T02:34:54.000Z,57.37
2023-05-18T02:35:55.000Z,57.07
2023-05-18T02:36:56.000Z,57.40
2023-05-18T02:37:56.000Z,57.55
2023-05-18T02:38:55.000Z,57.26
2023-05-18T02:39:54.000Z,57.43
2023-05-18T02:40:54.000Z,57.39
2023-05-18T02:41:55.000Z,57.16
2023-05-18T02:42:55.000Z,57.51
2023-05-18T02:43:55.000Z,57.15
2023-05-18T02:44:55.000Z,57.09
2023-05-18T02:45:55.000Z,57.28
2023-05-18T02:46:55.000Z,57.31
2023-05-18T02:47:55.000Z,57.39
2023-05-18T02:48:55.000Z,57.67
2023-05-18T02:49:55.000Z,57.94
2023-05-18T02:50:55.000Z,57.58
2023-05-18T02:51:54.000Z,57.85
2023-05-18T02:52:55.000Z,58.08
2023-05-18T02:53:55.000Z,58.10
2023-05-18T02:54:55.000Z,57.85
2023-05-18T02:56:00.000Z,57.97
2023-05-18T02:56:55.000Z,57.86
2023-05-18T02:57:55.000Z,57.73
2023-05-18T02:58:56.000Z,57.92
2023-05-18T02:59:55.000Z,57.87
2023-05-18T03:00:55.000Z,57.89
2023-05-18T03:01:55.000Z,58.15
2023-05-18T03:02:56.000Z,58.18
2023-05-18T03:03:57.000Z,57.95
2023-05-18T03:04:55.000Z,58.19
2023-05-18T03:05:55.000Z,58.29
2023-05-18T03:06:56.000Z,58.33
2023-05-18T03:07:55.000Z,58.28
2023-05-18T03:08:55.000Z,57.97
2023-05-18T03:09:55.000Z,58.39
2023-05-18T03:10:55.000Z,58.15
2023-05-18T03:11:54.000Z,58.19
2023-05-18T03:12:54.000Z,58.07
2023-05-18T03:13:55.000Z,58.38
2023-05-18T03:14:54.000Z,58.39
2023-05-18T03:15:54.000Z,58.18
2023-05-18T03:16:55.000Z,58.46
2023-05-18T03:17:55.000Z,58.14
2023-05-18T03:18:57.000Z,58.64
2023-05-18T03:19:54.000Z,58.68
2023-05-18T03:21:00.000Z,58.50
2023-05-18T03:21:56.000Z,58.23
2023-05-18T03:22:55.000Z,58.53
2023-05-18T03:23:54.000Z,58.20
2023-05-18T03:24:55.000Z,58.64
2023-05-18T03:25:55.000Z,58.51
2023-05-18T03:26:55.000Z,58.90
2023-05-18T03:27:55.000Z,58.47
2023-05-18T03:28:55.000Z,58.69
2023-05-18T03:29:55.000Z,58.67
2023-05-18T03:30:54.000Z,58.89
2023-05-18T03:31:54.000Z,58.72
2023-05-18T03:32:54.000Z,58.66
2023-05-18T03:33:54.000Z,58.72
2023-05-18T03:34:54.000Z,58.66
2023-05-18T03:35:54.000Z,58.77
2023-05-18T03:36:56.000Z,58.87
2023-05-18T03:37:54.000Z,58.94
2023-05-18T03:38:54.000Z,59.16
2023-05-18T03:40:05.000Z,58.81
2023-05-18T03:40:54.000Z,59.05
2023-05-18T03:41:55.000Z,59.65
2023-05-18T03:42:55.000Z,59.36
2023-05-18T03:43:55.000Z,59.02
2023-05-18T03:44:55.000Z,59.00
2023-05-18T03:45:55.000Z,58.78
2023-05-18T03:46:55.000Z,59.67
2023-05-18T03:47:55.000Z,59.30
2023-05-18T03:48:55.000Z,59.42
2023-05-18T03:49:55.000Z,59.56
2023-05-18T03:50:55.000Z,59.28
2023-05-18T03:51:55.000Z,59.86
2023-05-18T03:52:56.000Z,59.62
2023-05-18T03:53:55.000Z,59.56
2023-05-18T03:54:55.000Z,59.73
2023-05-18T03:55:55.000Z,59.62
2023-05-18T03:56:55.000Z,59.28
2023-05-18T03:57:55.000Z,59.47
2023-05-18T03:58:57.000Z,59.24
2023-05-18T03:59:55.000Z,59.17
2023-05-18T04:00:55.000Z,59.05
2023-05-18T04:01:55.000Z,59.32
2023-05-18T04:02:55.000Z,59.24
2023-05-18T04:03:56.000Z,58.92
2023-05-18T04:04:56.000Z,59.07
2023-05-18T04:05:55.000Z,58.92
2023-05-18T04:06:55.000Z,59.05
2023-05-18T04:07:56.000Z,59.15
2023-05-18T04:08:55.000Z,59.30
2023-05-18T04:09:55.000Z,59.37
2023-05-18T04:10:55.000Z,59.34
2023-05-18T04:11:55.000Z,59.55
2023-05-18T04:12:55.000Z,59.41
2023-05-18T04:13:56.000Z,59.33
2023-05-18T04:14:54.000Z,59.42
2023-05-18T04:15:56.000Z,59.34
2023-05-18T04:17:00.000Z,59.49
2023-05-18T04:17:54.000Z,60.05
2023-05-18T04:18:54.000Z,59.99
2023-05-18T04:19:54.000Z,60.08
2023-05-18T04:20:54.000Z,60.09
2023-05-18T04:21:54.000Z,60.07
2023-05-18T04:22:55.000Z,60.21
2023-05-18T04:24:02.000Z,60.30
2023-05-18T04:24:55.000Z,60.13
2023-05-18T04:25:55.000Z,60.21
2023-05-18T04:26:58.000Z,60.50
2023-05-18T04:27:55.000Z,60.22
2023-05-18T04:28:58.000Z,60.39
2023-05-18T04:29:54.000Z,60.69
2023-05-18T04:30:54.000Z,60.78
2023-05-18T04:32:00.000Z,60.79
2023-05-18T04:32:56.000Z,60.78
2023-05-18T04:33:56.000Z,60.71
2023-05-18T04:34:56.000Z,60.52
2023-05-18T04:35:57.000Z,60.66
2023-05-18T04:36:57.000Z,60.34
2023-05-18T04:37:54.000Z,60.53
2023-05-18T04:38:57.000Z,60.58
2023-05-18T04:39:54.000Z,60.65
2023-05-18T04:40:55.000Z,60.59
2023-05-18T04:41:57.000Z,60.52
2023-05-18T04:42:54.000Z,60.58
2023-05-18T04:43:54.000Z,60.45
2023-05-18T04:44:55.000Z,60.29
2023-05-18T04:45:56.000Z,60.44
2023-05-18T04:46:55.000Z,60.17
2023-05-18T04:47:55.000Z,60.47
2023-05-18T04:48:56.000Z,60.36
2023-05-18T04:49:55.000Z,60.32
2023-05-18T04:50:55.000Z,60.49
2023-05-18T04:51:55.000Z,60.40
2023-05-18T04:52:56.000Z,60.20
2023-05-18T04:53:54.000Z,60.04
2023-05-18T04:54:55.000Z,59.93
2023-05-18T04:55:55.000Z,59.98
2023-05-18T04:56:56.000Z,60.02
2023-05-18T04:57:55.000Z,60.00
2023-05-18T04:58:58.000Z,60.03
2023-05-18T04:59:55.000Z,60.10
2023-05-18T05:00:55.000Z,59.96
2023-05-18T05:01:55.000Z,60.05
2023-05-18T05:02:56.000Z,60.08
2023-05-18T05:03:55.000Z,59.88
2023-05-18T05:04:55.000Z,59.81
2023-05-18T05:05:55.000Z,59.96
2023-05-18T05:06:55.000Z,59.78
2023-05-18T05:07:55.000Z,59.91
2023-05-18T05:08:55.000Z,59.96
2023-05-18T05:09:55.000Z,59.95
2023-05-18T05:10:54.000Z,59.73
2023-05-18T05:11:55.000Z,59.92
2023-05-18T05:12:55.000Z,60.05
2023-05-18T05:13:55.000Z,59.97
2023-05-18T05:14:54.000Z,59.95
2023-05-18T05:15:54.000Z,59.68
2023-05-18T05:16:54.000Z,59.67
2023-05-18T05:17:57.000Z,59.82
2023-05-18T05:18:55.000Z,59.69
2023-05-18T05:19:54.000Z,59.71
2023-05-18T05:20:54.000Z,59.69
2023-05-18T05:21:54.000Z,60.12
2023-05-18T05:22:54.000Z,59.87
2023-05-18T05:23:54.000Z,59.80
2023-05-18T05:24:55.000Z,59.68
2023-05-18T05:25:54.000Z,59.81
2023-05-18T05:26:54.000Z,59.82
2023-05-18T05:27:54.000Z,60.25
2023-05-18T05:28:54.000Z,59.88
2023-05-18T05:29:54.000Z,60.04
2023-05-18T05:30:54.000Z,59.73
2023-05-18T05:31:54.000Z,59.97
2023-05-18T05:32:54.000Z,59.78
2023-05-18T05:33:54.000Z,59.91
2023-05-18T05:34:54.000Z,59.69
2023-05-18T05:35:55.000Z,59.82
2023-05-18T05:36:55.000Z,59.81
2023-05-18T05:37:54.000Z,59.86
2023-05-18T05:38:54.000Z,59.65
2023-05-18T05:39:55.000Z,59.80
2023-05-18T05:40:55.000Z,59.67
2023-05-18T05:41:55.000Z,59.98
2023-05-18T05:42:54.000Z,59.68
2023-05-18T05:43:55.000Z,59.61
2023-05-18T05:44:54.000Z,59.87
2023-05-18T05:45:54.000Z,59.91
2023-05-18T05:46:54.000Z,59.61
2023-05-18T05:47:54.000Z,59.57
2023-05-18T05:48:54.000Z,59.44
2023-05-18T05:49:54.000Z,59.48
2023-05-18T05:50:54.000Z,59.67
2023-05-18T05:51:54.000Z,59.75
2023-05-18T05:52:54.000Z,59.39
2023-05-18T05:53:54.000Z,59.59
2023-05-18T05:54:54.000Z,59.87
2023-05-18T05:55:54.000Z,59.75
2023-05-18T05:56:54.000Z,59.87
2023-05-18T05:57:54.000Z,59.70
2023-05-18T05:58:54.000Z,59.46
2023-05-18T05:59:54.000Z,59.79
2023-05-18T06:00:55.000Z,59.93
2023-05-18T06:01:54.000Z,59.48
2023-05-18T06:02:54.000Z,59.12
2023-05-18T06:03:54.000Z,59.41
2023-05-18T06:04:54.000Z,59.02
2023-05-18T06:05:55.000Z,59.53
2023-05-18T06:06:54.000Z,59.69
2023-05-18T06:07:55.000Z,59.39
2023-05-18T06:08:54.000Z,59.39
2023-05-18T06:09:54.000Z,59.36
2023-05-18T06:10:54.000Z,59.04
2023-05-18T06:11:54.000Z,59.00
2023-05-18T06:12:54.000Z,58.83
2023-05-18T06:13:54.000Z,59.16
2023-05-18T06:14:57.000Z,59.17
2023-05-18T06:15:54.000Z,58.71
2023-05-18T06:16:54.000Z,58.79
2023-05-18T06:17:54.000Z,59.37
2023-05-18T06:18:54.000Z,59.05
2023-05-18T06:19:54.000Z,59.10
2023-05-18T06:20:55.000Z,59.24
2023-05-18T06:21:55.000Z,59.13
2023-05-18T06:22:55.000Z,58.95
2023-05-18T06:23:55.000Z,58.61
2023-05-18T06:24:54.000Z,58.60
2023-05-18T06:25:54.000Z,58.76
2023-05-18T06:26:54.000Z,58.27
2023-05-18T06:27:54.000Z,58.75
2023-05-18T06:28:54.000Z,58.87
2023-05-18T06:29:54.000Z,58.95
2023-05-18T06:30:55.000Z,58.44
2023-05-18T06:31:55.000Z,58.65
2023-05-18T06:32:54.000Z,58.78
2023-05-18T06:33:55.000Z,58.93
2023-05-18T06:34:55.000Z,58.87
2023-05-18T06:35:55.000Z,59.12
2023-05-18T06:36:54.000Z,58.79
2023-05-18T06:37:55.000Z,58.53
2023-05-18T06:38:54.000Z,59.18
2023-05-18T06:39:54.000Z,59.03
2023-05-18T06:40:55.000Z,58.97
2023-05-18T06:41:54.000Z,58.93
2023-05-18T06:42:54.000Z,59.26
2023-05-18T06:43:56.000Z,59.31
2023-05-18T06:44:54.000Z,58.75
2023-05-18T06:45:55.000Z,58.95
2023-05-18T06:46:54.000Z,59.58
2023-05-18T06:47:55.000Z,59.19
2023-05-18T06:48:55.000Z,58.84
2023-05-18T06:49:54.000Z,59.30
2023-05-18T06:50:55.000Z,59.16
2023-05-18T06:51:54.000Z,59.05
2023-05-18T06:52:55.000Z,59.04
2023-05-18T06:53:55.000Z,57.96
2023-05-18T06:54:55.000Z,58.80
2023-05-18T06:55:54.000Z,58.85
2023-05-18T06:56:54.000Z,58.44
2023-05-18T06:57:56.000Z,57.48
2023-05-18T06:58:54.000Z,57.85
2023-05-18T06:59:54.000Z,57.69
2023-05-18T07:00:54.000Z,58.49
2023-05-18T07:01:54.000Z,58.96
2023-05-18T07:02:54.000Z,58.93
2023-05-18T07:03:55.000Z,58.70
2023-05-18T07:04:54.000Z,58.61
2023-05-18T07:05:54.000Z,58.19
2023-05-18T07:06:55.000Z,58.38
2023-05-18T07:07:55.000Z,58.64
2023-05-18T07:08:54.000Z,58.15
2023-05-18T07:09:55.000Z,57.85
2023-05-18T07:10:56.000Z,57.41
2023-05-18T07:11:54.000Z,57.29
2023-05-18T07:12:55.000Z,56.53
2023-05-18T07:13:54.000Z,57.06
2023-05-18T07:14:54.000Z,56.70
2023-05-18T07:15:55.000Z,56.60
2023-05-18T07:16:54.000Z,56.52
2023-05-18T07:17:54.000Z,55.92
2023-05-18T07:18:55.000Z,55.56
2023-05-18T07:19:54.000Z,55.33
2023-05-18T07:20:54.000Z,55.71
2023-05-18T07:21:55.000Z,55.63
2023-05-18T07:22:54.000Z,55.69
2023-05-18T07:23:54.000Z,56.07
2023-05-18T07:24:54.000Z,56.15
2023-05-18T07:25:55.000Z,55.28
2023-05-18T07:26:54.000Z,55.63
2023-05-18T07:27:54.000Z,56.23
2023-05-18T07:28:54.000Z,56.44
2023-05-18T07:29:54.000Z,55.23
2023-05-18T07:30:54.000Z,55.89
2023-05-18T07:31:54.000Z,56.49
2023-05-18T07:32:54.000Z,56.09
2023-05-18T07:33:54.000Z,55.28
2023-05-18T07:34:54.000Z,55.10
2023-05-18T07:35:54.000Z,54.61
2023-05-18T07:36:54.000Z,54.98
2023-05-18T07:37:54.000Z,55.48
2023-05-18T07:38:54.000Z,55.65
2023-05-18T07:39:54.000Z,55.38
2023-05-18T07:40:54.000Z,53.75
2023-05-18T07:41:54.000Z,54.40
2023-05-18T07:42:54.000Z,55.25
2023-05-18T07:43:55.000Z,54.73
2023-05-18T07:44:54.000Z,55.01
2023-05-18T07:45:54.000Z,54.72
2023-05-18T07:46:54.000Z,54.32
2023-05-18T07:47:56.000Z,53.88
2023-05-18T07:48:54.000Z,53.76
2023-05-18T07:49:54.000Z,54.25
2023-05-18T07:50:54.000Z,54.42
2023-05-18T07:51:54.000Z,54.39
2023-05-18T07:52:54.000Z,54.30
2023-05-18T07:53:54.000Z,54.38
2023-05-18T07:54:56.000Z,54.66
2023-05-18T07:55:55.000Z,54.62
2023-05-18T07:56:55.000Z,54.42
2023-05-18T07:57:54.000Z,54.14
2023-05-18T07:58:54.000Z,54.08
2023-05-18T07:59:55.000Z,54.29
2023-05-18T08:00:54.000Z,53.89
2023-05-18T08:01:56.000Z,54.27
2023-05-18T08:02:54.000Z,54.16
2023-05-18T08:03:55.000Z,54.04
2023-05-18T08:04:54.000Z,54.32
2023-05-18T08:05:54.000Z,53.69
2023-05-18T08:06:58.000Z,53.45
2023-05-18T08:07:55.000Z,53.65
2023-05-18T08:08:57.000Z,54.09
2023-05-18T08:09:55.000Z,53.91
2023-05-18T08:10:55.000Z,53.61
2023-05-18T08:11:56.000Z,53.68
2023-05-18T08:12:54.000Z,54.20
2023-05-18T08:13:55.000Z,53.75
2023-05-18T08:14:55.000Z,53.82
2023-05-18T08:15:54.000Z,53.79
2023-05-18T08:16:54.000Z,52.93
2023-05-18T08:17:55.000Z,53.98
2023-05-18T08:18:55.000Z,53.84
2023-05-18T08:19:55.000Z,53.40
2023-05-18T08:20:55.000Z,53.52
2023-05-18T08:21:55.000Z,54.40
2023-05-18T08:22:55.000Z,54.49
2023-05-18T08:23:55.000Z,54.51
2023-05-18T08:24:55.000Z,54.44
2023-05-18T08:25:55.000Z,54.24
2023-05-18T08:26:56.000Z,53.62
2023-05-18T08:27:55.000Z,53.46
2023-05-18T08:28:55.000Z,53.17
2023-05-18T08:29:55.000Z,53.36
2023-05-18T08:30:55.000Z,53.12
2023-05-18T08:31:55.000Z,53.64
2023-05-18T08:32:55.000Z,52.60
2023-05-18T08:33:55.000Z,53.32
2023-05-18T08:34:55.000Z,52.83
2023-05-18T08:35:55.000Z,53.45
2023-05-18T08:36:55.000Z,53.30
2023-05-18T08:37:55.000Z,51.28
2023-05-18T08:38:55.000Z,51.80
2023-05-18T08:39:55.000Z,51.99
2023-05-18T08:41:04.000Z,51.96
2023-05-18T08:42:01.000Z,52.35
2023-05-18T08:43:09.000Z,51.85
2023-05-18T08:44:02.000Z,51.34
2023-05-18T08:45:05.000Z,51.85
2023-05-18T08:46:03.000Z,52.02
2023-05-18T08:46:55.000Z,52.50
2023-05-18T08:47:55.000Z,51.68
2023-05-18T08:48:57.000Z,52.17
2023-05-18T08:49:54.000Z,52.02
2023-05-18T08:50:56.000Z,52.52
2023-05-18T08:51:58.000Z,51.00
2023-05-18T08:52:59.000Z,51.65
2023-05-18T08:53:55.000Z,50.94
2023-05-18T08:54:56.000Z,51.04
2023-05-18T08:55:55.000Z,51.64
2023-05-18T08:56:56.000Z,50.98
2023-05-18T08:57:57.000Z,51.29
2023-05-18T08:58:55.000Z,51.04
2023-05-18T08:59:56.000Z,50.35
2023-05-18T09:00:55.000Z,50.21
2023-05-18T09:01:55.000Z,49.44
2023-05-18T09:02:54.000Z,50.47
2023-05-18T09:03:55.000Z,50.25
2023-05-18T09:04:54.000Z,49.59
2023-05-18T09:05:57.000Z,50.26
2023-05-18T09:06:55.000Z,49.44
2023-05-18T09:07:54.000Z,49.94
2023-05-18T09:08:56.000Z,50.17
2023-05-18T09:09:55.000Z,49.62
2023-05-18T09:10:55.000Z,49.93
2023-05-18T09:11:55.000Z,49.37
2023-05-18T09:12:56.000Z,49.48
2023-05-18T09:13:54.000Z,49.11
2023-05-18T09:14:55.000Z,49.00
2023-05-18T09:15:54.000Z,49.28
2023-05-18T09:16:54.000Z,49.39
2023-05-18T09:17:54.000Z,47.98
2023-05-18T09:18:54.000Z,47.59
2023-05-18T09:19:54.000Z,48.13
2023-05-18T09:20:55.000Z,48.77
2023-05-18T09:21:54.000Z,48.11
2023-05-18T09:22:55.000Z,48.86
2023-05-18T09:23:55.000Z,47.79
2023-05-18T09:24:55.000Z,48.18
2023-05-18T09:25:55.000Z,47.40
2023-05-18T09:26:55.000Z,48.23
2023-05-18T09:27:55.000Z,47.89
2023-05-18T09:28:55.000Z,48.42
2023-05-18T09:29:57.000Z,47.60
2023-05-18T09:30:55.000Z,48.50
2023-05-18T09:31:55.000Z,47.33
2023-05-18T09:32:55.000Z,47.80
2023-05-18T09:33:57.000Z,48.25
2023-05-18T09:35:02.000Z,47.50
2023-05-18T09:35:55.000Z,48.03
2023-05-18T09:36:57.000Z,47.95
2023-05-18T09:37:55.000Z,47.85
2023-05-18T09:38:55.000Z,47.01
2023-05-18T09:39:59.000Z,46.19
2023-05-18T09:40:55.000Z,46.14
2023-05-18T09:41:57.000Z,45.83
2023-05-18T09:42:54.000Z,47.23
2023-05-18T09:43:55.000Z,47.57
2023-05-18T09:44:55.000Z,46.58
2023-05-18T09:45:55.000Z,45.84
2023-05-18T09:46:55.000Z,45.71
2023-05-18T09:47:55.000Z,46.14
2023-05-18T09:48:54.000Z,46.62
2023-05-18T09:49:56.000Z,47.03
2023-05-18T09:50:57.000Z,47.32
2023-05-18T09:51:56.000Z,45.24
2023-05-18T09:52:56.000Z,44.74
2023-05-18T09:53:57.000Z,43.43
2023-05-18T09:54:58.000Z,43.54
2023-05-18T09:56:00.000Z,43.06
2023-05-18T09:56:55.000Z,43.08
2023-05-18T09:57:55.000Z,43.08
2023-05-18T09:58:55.000Z,44.31
2023-05-18T10:00:03.000Z,45.09
2023-05-18T10:00:59.000Z,45.35
2023-05-18T10:02:00.000Z,45.70
2023-05-18T10:02:55.000Z,44.92
2023-05-18T10:04:01.000Z,44.34
2023-05-18T10:04:56.000Z,45.04
2023-05-18T10:05:59.000Z,45.03
2023-05-18T10:06:56.000Z,44.77
2023-05-18T10:07:56.000Z,44.90
2023-05-18T10:09:00.000Z,45.22
2023-05-18T10:10:00.000Z,46.06
2023-05-18T10:10:55.000Z,46.67
2023-05-18T10:11:55.000Z,45.47
2023-05-18T10:12:55.000Z,46.02
2023-05-18T10:13:57.000Z,44.60
2023-05-18T10:14:55.000Z,44.54
2023-05-18T10:15:56.000Z,45.05
2023-05-18T10:16:55.000Z,44.56
2023-05-18T10:17:55.000Z,44.73
2023-05-18T10:18:55.000Z,44.84
2023-05-18T10:19:55.000Z,44.54
2023-05-18T10:20:57.000Z,45.04
2023-05-18T10:21:56.000Z,44.38
2023-05-18T10:22:59.000Z,44.74
2023-05-18T10:23:56.000Z,44.24
2023-05-18T10:24:57.000Z,44.76
2023-05-18T10:25:56.000Z,43.34
2023-05-18T10:27:00.000Z,43.97
2023-05-18T10:27:59.000Z,42.57
2023-05-18T10:28:56.000Z,43.33
2023-05-18T10:29:56.000Z,43.46
2023-05-18T10:30:57.000Z,44.13
2023-05-18T10:31:58.000Z,44.08
2023-05-18T10:32:56.000Z,43.01
2023-05-18T10:33:57.000Z,43.73
2023-05-18T10:34:56.000Z,43.23
2023-05-18T10:35:56.000Z,43.21
2023-05-18T10:36:58.000Z,43.60
2023-05-18T10:37:56.000Z,43.37
2023-05-18T10:38:58.000Z,43.62
2023-05-18T10:39:58.000Z,43.55
2023-05-18T10:40:57.000Z,43.64
2023-05-18T10:41:57.000Z,43.11
2023-05-18T10:42:56.000Z,42.59
2023-05-18T10:44:01.000Z,42.89
2023-05-18T10:44:56.000Z,43.34
2023-05-18T10:45:57.000Z,43.04
2023-05-18T10:46:55.000Z,43.39
2023-05-18T10:47:57.000Z,43.09
2023-05-18T10:48:57.000Z,43.44
2023-05-18T10:49:58.000Z,43.05
2023-05-18T10:50:56.000Z,41.76
2023-05-18T10:51:57.000Z,42.50
2023-05-18T10:52:57.000Z,42.07
2023-05-18T10:54:09.000Z,41.20
2023-05-18T10:54:54.000Z,41.04
2023-05-18T10:55:54.000Z,41.91
2023-05-18T10:56:54.000Z,42.46
2023-05-18T10:58:03.000Z,41.99
2023-05-18T10:58:54.000Z,42.20
2023-05-18T10:59:56.000Z,42.24
2023-05-18T11:00:56.000Z,41.79
2023-05-18T11:01:55.000Z,42.33
2023-05-18T11:02:55.000Z,42.76
2023-05-18T11:03:54.000Z,42.24
2023-05-18T11:04:55.000Z,42.62
2023-05-18T11:06:06.000Z,42.52
2023-05-18T11:06:58.000Z,43.28
2023-05-18T11:07:59.000Z,42.40
2023-05-18T11:08:54.000Z,42.69
2023-05-18T11:09:54.000Z,43.22
2023-05-18T11:11:12.000Z,42.27
2023-05-18T11:11:57.000Z,42.56
2023-05-18T11:12:54.000Z,42.48
2023-05-18T11:13:59.000Z,42.13
2023-05-18T11:14:57.000Z,42.05
2023-05-18T11:16:09.000Z,42.24
2023-05-18T11:17:05.000Z,41.39
2023-05-18T11:18:11.000Z,40.94
2023-05-18T11:19:03.000Z,41.02
2023-05-18T11:20:17.000Z,41.94
2023-05-18T11:20:54.000Z,41.74
2023-05-18T11:21:54.000Z,40.80
2023-05-18T11:23:00.000Z,41.83
2023-05-18T11:24:04.000Z,41.73
2023-05-18T11:24:54.000Z,40.84
2023-05-18T11:25:58.000Z,41.50
2023-05-18T11:27:11.000Z,42.94
2023-05-18T11:27:57.000Z,42.30
2023-05-18T11:28:56.000Z,42.27
2023-05-18T11:29:54.000Z,41.85
2023-05-18T11:30:54.000Z,41.33
2023-05-18T11:31:54.000Z,41.52
2023-05-18T11:33:04.000Z,41.99
2023-05-18T11:33:54.000Z,42.58
2023-05-18T11:34:54.000Z,41.66
2023-05-18T11:36:08.000Z,41.16
2023-05-18T11:36:57.000Z,40.96
2023-05-18T11:38:05.000Z,41.31
2023-05-18T11:39:03.000Z,40.99
2023-05-18T11:39:54.000Z,41.03
2023-05-18T11:40:56.000Z,42.31
2023-05-18T11:42:16.000Z,41.84
2023-05-18T11:42:57.000Z,42.51
2023-05-18T11:44:03.000Z,41.87
2023-05-18T11:44:54.000Z,41.61
2023-05-18T11:45:56.000Z,42.18
2023-05-18T11:47:10.000Z,42.96
2023-05-18T11:47:55.000Z,42.43
2023-05-18T11:48:54.000Z,41.37
2023-05-18T11:49:55.000Z,41.17
2023-05-18T11:50:54.000Z,41.57
2023-05-18T11:52:04.000Z,41.86
2023-05-18T11:52:55.000Z,42.11
2023-05-18T11:53:56.000Z,42.02
2023-05-18T11:54:58.000Z,40.45
2023-05-18T11:55:58.000Z,41.02
2023-05-18T11:56:56.000Z,41.12
2023-05-18T11:57:54.000Z,40.59
2023-05-18T11:59:04.000Z,40.25
2023-05-18T11:59:56.000Z,40.55
2023-05-18T12:00:55.000Z,40.23
2023-05-18T12:01:57.000Z,40.29
2023-05-18T12:02:55.000Z,40.47
2023-05-18T12:03:54.000Z,40.69
2023-05-18T12:04:57.000Z,40.21
2023-05-18T12:05:58.000Z,40.26
2023-05-18T12:06:55.000Z,40.14
2023-05-18T12:07:54.000Z,40.34
2023-05-18T12:08:54.000Z,40.48
2023-05-18T12:09:59.000Z,39.74
2023-05-18T12:10:56.000Z,40.29
2023-05-18T12:11:54.000Z,39.45
2023-05-18T12:13:10.000Z,40.53
2023-05-18T12:13:55.000Z,40.06
2023-05-18T12:14:58.000Z,40.14
2023-05-18T12:15:55.000Z,39.48
2023-05-18T12:16:56.000Z,39.03
2023-05-18T12:17:56.000Z,39.33
2023-05-18T12:18:55.000Z,40.43
2023-05-18T12:19:54.000Z,39.91
2023-05-18T12:20:54.000Z,39.17
2023-05-18T12:21:54.000Z,38.99
2023-05-18T12:22:55.000Z,39.81
2023-05-18T12:23:58.000Z,39.64
2023-05-18T12:24:54.000Z,38.82
2023-05-18T12:25:54.000Z,38.54
2023-05-18T12:26:55.000Z,38.87
2023-05-18T12:27:55.000Z,38.39
2023-05-18T12:28:54.000Z,39.01
2023-05-18T12:29:54.000Z,38.55
2023-05-18T12:30:55.000Z,38.52
2023-05-18T12:31:54.000Z,38.88
2023-05-18T12:32:55.000Z,38.94
2023-05-18T12:33:55.000Z,39.03
2023-05-18T12:34:54.000Z,39.10
2023-05-18T12:35:54.000Z,39.49
2023-05-18T12:36:55.000Z,39.41
2023-05-18T12:37:55.000Z,39.49
2023-05-18T12:38:54.000Z,39.32
2023-05-18T12:39:54.000Z,39.33
2023-05-18T12:40:55.000Z,39.63
2023-05-18T12:42:05.000Z,39.53
2023-05-18T12:42:57.000Z,39.37
2023-05-18T12:43:54.000Z,39.23
2023-05-18T12:44:54.000Z,38.90
2023-05-18T12:45:54.000Z,39.44
2023-05-18T12:46:55.000Z,39.32
2023-05-18T12:47:54.000Z,39.12
2023-05-18T12:48:56.000Z,39.25
2023-05-18T12:49:54.000Z,39.44
2023-05-18T12:50:55.000Z,38.71
2023-05-18T12:51:54.000Z,38.63
2023-05-18T12:52:55.000Z,38.26