createdAt,value
2019-02-24T00:01:23.997Z,12.70
2019-02-24T00:03:52.479Z,12.10
2019-02-24T00:06:20.955Z,11.77
2019-02-24T00:08:49.433Z,12.27
2019-02-24T00:11:17.893Z,12.73
2019-02-24T00:13:46.385Z,11.50
2019-02-24T00:16:14.856Z,12.20
2019-02-24T00:18:43.343Z,12.20
2019-02-24T00:21:11.797Z,12.87
2019-02-24T00:23:40.285Z,13.10
2019-02-24T00:26:08.761Z,12.80
2019-02-24T00:28:37.261Z,13.37
2019-02-24T00:31:05.729Z,12.97
2019-02-24T00:33:34.383Z,13.03
2019-02-24T00:36:02.849Z,13.23
2019-02-24T00:38:31.330Z,13.30
2019-02-24T00:40:59.801Z,13.00
2019-02-24T00:43:28.275Z,13.37
2019-02-24T00:45:56.749Z,12.30
2019-02-24T00:48:25.234Z,12.60
2019-02-24T00:50:53.698Z,12.47
2019-02-24T00:53:22.180Z,12.10
2019-02-24T00:55:50.640Z,12.90
2019-02-24T00:58:19.115Z,12.10
2019-02-24T01:00:47.604Z,13.03
2019-02-24T01:03:16.065Z,12.83
2019-02-24T01:05:44.553Z,13.50
2019-02-24T01:08:13.014Z,13.03
2019-02-24T01:10:41.502Z,13.00
2019-02-24T01:13:09.964Z,13.43
2019-02-24T01:15:38.432Z,13.30
2019-02-24T01:18:06.894Z,13.00
2019-02-24T01:20:35.385Z,13.80
2019-02-24T01:23:03.842Z,13.40
2019-02-24T01:25:32.334Z,12.87
2019-02-24T01:28:00.788Z,13.33
2019-02-24T01:30:29.267Z,13.37
2019-02-24T01:32:57.727Z,13.70
2019-02-24T01:35:26.208Z,13.37
2019-02-24T01:37:54.669Z,13.03
2019-02-24T01:40:23.148Z,13.07
2019-02-24T01:42:51.613Z,13.23
2019-02-24T01:45:20.177Z,13.47
2019-02-24T01:47:48.636Z,12.73
2019-02-24T01:50:17.124Z,12.93
2019-02-24T01:52:45.585Z,13.30
2019-02-24T01:55:14.073Z,13.10
2019-02-24T01:57:42.682Z,13.77
2019-02-24T02:00:11.447Z,13.83
2019-02-24T02:02:39.981Z,13.33
2019-02-24T02:05:08.621Z,12.60
2019-02-24T02:07:37.077Z,13.13
2019-02-24T02:10:06.691Z,13.97
2019-02-24T02:12:35.225Z,13.23
2019-02-24T02:15:03.884Z,12.97
2019-02-24T02:17:32.333Z,12.70
2019-02-24T02:20:00.837Z,13.00
2019-02-24T02:22:29.331Z,12.93
2019-02-24T02:24:57.813Z,13.00
2019-02-24T02:27:26.286Z,12.27
2019-02-24T02:29:54.780Z,13.27
2019-02-24T02:32:23.241Z,11.83
2019-02-24T02:34:51.739Z,13.77
2019-02-24T02:37:20.281Z,12.57
2019-02-24T02:39:48.757Z,13.27
2019-02-24T02:42:17.224Z,13.40
2019-02-24T02:44:45.714Z,12.37
2019-02-24T02:47:14.189Z,13.23
2019-02-24T02:49:42.676Z,12.47
2019-02-24T02:52:11.131Z,12.70
2019-02-24T02:54:39.611Z,12.17
2019-02-24T02:57:08.083Z,12.40
2019-02-24T02:59:36.556Z,12.70
2019-02-24T03:02:05.194Z,12.53
2019-02-24T03:04:33.676Z,12.27
2019-02-24T03:07:15.819Z,12.10
2019-02-24T03:09:44.305Z,11.30
2019-02-24T03:12:12.772Z,12.40
2019-02-24T03:14:41.256Z,12.43
2019-02-24T03:17:09.718Z,12.33
2019-02-24T03:19:38.190Z,11.27
2019-02-24T03:22:06.663Z,11.93
2019-02-24T03:24:35.160Z,11.37
2019-02-24T03:27:03.691Z,11.20
2019-02-24T03:29:32.171Z,12.07
2019-02-24T03:32:00.641Z,12.60
2019-02-24T03:34:29.121Z,11.90
2019-02-24T03:36:57.596Z,11.43
2019-02-24T03:39:26.182Z,11.90
2019-02-24T03:41:54.661Z,12.27
2019-02-24T03:44:23.142Z,11.93
2019-02-24T03:46:51.684Z,11.57
2019-02-24T03:49:20.159Z,12.07
2019-02-24T03:51:48.629Z,12.33
2019-02-24T03:54:17.105Z,12.77
2019-02-24T03:56:45.654Z,11.50
2019-02-24T03:59:15.273Z,12.27
2019-02-24T04:01:43.975Z,12.07
2019-02-24T04:04:12.439Z,11.77
2019-02-24T04:06:40.923Z,12.10
2019-02-24T04:09:10.011Z,13.53
2019-02-24T04:11:38.508Z,13.03
2019-02-24T04:14:07.005Z,12.27
2019-02-24T04:16:35.605Z,12.10
2019-02-24T04:19:04.141Z,11.67
2019-02-24T04:21:32.692Z,11.03
2019-02-24T04:24:01.160Z,10.97
2019-02-24T04:26:29.642Z,11.43
2019-02-24T04:28:58.104Z,10.50
2019-02-24T04:31:26.597Z,10.43
2019-02-24T04:33:55.051Z,10.63
2019-02-24T04:36:23.536Z,10.40
2019-02-24T04:38:51.994Z,10.10
2019-02-24T04:41:20.480Z,11.17
2019-02-24T04:43:48.943Z,10.53
2019-02-24T04:46:17.502Z,9.60
2019-02-24T04:48:45.978Z,10.57
2019-02-24T04:51:14.464Z,10.17
2019-02-24T04:53:42.928Z,9.67
2019-02-24T04:56:11.403Z,9.73
2019-02-24T04:58:39.872Z,8.77
2019-02-24T05:01:08.336Z,8.87
2019-02-24T05:03:36.882Z,8.47
2019-02-24T05:06:05.372Z,8.60
2019-02-24T05:08:33.847Z,8.33
2019-02-24T05:11:02.329Z,8.40
2019-02-24T05:13:30.802Z,7.97
2019-02-24T05:15:59.258Z,8.20
2019-02-24T05:18:27.714Z,8.00
2019-02-24T05:20:56.194Z,8.13
2019-02-24T05:23:24.739Z,8.00
2019-02-24T05:25:53.212Z,7.73
2019-02-24T05:28:21.688Z,7.03
2019-02-24T05:30:50.162Z,7.87
2019-02-24T05:33:18.616Z,7.47
2019-02-24T05:35:47.090Z,7.23
2019-02-24T05:38:15.562Z,7.40
2019-02-24T05:40:44.042Z,7.63
2019-02-24T05:43:12.512Z,7.07
2019-02-24T05:45:40.998Z,7.30
2019-02-24T05:48:09.529Z,6.70
2019-02-24T05:50:38.009Z,6.97
2019-02-24T05:53:06.472Z,6.90
2019-02-24T05:55:34.954Z,7.50
2019-02-24T05:58:03.400Z,6.83
2019-02-24T06:00:31.884Z,7.10
2019-02-24T06:03:00.343Z,6.80
2019-02-24T06:05:28.841Z,6.80
2019-02-24T06:07:57.301Z,6.43
2019-02-24T06:10:25.773Z,7.03
2019-02-24T06:12:54.233Z,6.53
2019-02-24T06:15:22.704Z,7.20
2019-02-24T06:17:51.167Z,7.07
2019-02-24T06:20:19.646Z,6.70
2019-02-24T06:22:48.124Z,6.50
2019-02-24T06:25:16.590Z,5.47
2019-02-24T06:27:45.065Z,6.40
2019-02-24T06:30:13.523Z,5.90
2019-02-24T06:32:42.004Z,5.93
2019-02-24T06:35:10.473Z,6.00
2019-02-24T06:37:38.944Z,6.40
2019-02-24T06:40:08.361Z,6.43
2019-02-24T06:42:36.835Z,6.67
2019-02-24T06:45:07.539Z,6.27
2019-02-24T06:47:36.019Z,6.80
2019-02-24T06:50:06.700Z,6.67
2019-02-24T06:52:35.176Z,6.83
2019-02-24T06:55:04.204Z,6.63
2019-02-24T06:57:32.682Z,5.70
2019-02-24T07:00:01.140Z,6.93
2019-02-24T07:02:29.640Z,6.83
2019-02-24T07:04:58.105Z,6.63
2019-02-24T07:07:26.608Z,6.50
2019-02-24T07:09:55.062Z,6.23
2019-02-24T07:12:23.541Z,7.40
2019-02-24T07:14:52.018Z,6.90
2019-02-24T07:17:20.499Z,6.67
2019-02-24T07:19:48.970Z,6.27
2019-02-24T07:22:17.517Z,6.60
2019-02-24T07:24:45.978Z,6.87
2019-02-24T07:27:14.530Z,7.00
2019-02-24T07:29:43.008Z,7.67
2019-02-24T07:32:11.496Z,8.27
2019-02-24T07:34:39.957Z,8.17
2019-02-24T07:37:13.085Z,9.73
2019-02-24T07:39:38.614Z,7.30
2019-02-24T07:42:07.180Z,6.80
2019-02-24T07:44:35.660Z,7.47
2019-02-24T07:47:04.144Z,6.67
2019-02-24T07:49:32.612Z,6.23
2019-02-24T07:52:01.086Z,6.40
2019-02-24T07:54:29.553Z,7.03
2019-02-24T07:56:58.047Z,7.27
2019-02-24T07:59:26.518Z,6.77
2019-02-24T08:01:54.982Z,7.10
2019-02-24T08:04:23.471Z,6.80
2019-02-24T08:06:51.924Z,6.57
2019-02-24T08:09:20.410Z,6.70
2019-02-24T08:11:48.875Z,7.17
2019-02-24T08:14:17.365Z,6.37
2019-02-24T08:16:45.831Z,6.97
2019-02-24T08:19:14.338Z,7.03
2019-02-24T08:21:42.844Z,6.63
2019-02-24T08:24:11.361Z,6.57
2019-02-24T08:26:39.821Z,7.00
2019-02-24T08:29:08.313Z,6.87
2019-02-24T08:31:36.773Z,7.07
2019-02-24T08:34:05.289Z,6.87
2019-02-24T08:36:33.766Z,7.10
2019-02-24T08:39:02.260Z,6.47
2019-02-24T08:41:30.795Z,6.07
2019-02-24T08:43:59.289Z,7.13
2019-02-24T08:46:27.759Z,6.70
2019-02-24T08:48:56.225Z,6.40
2019-02-24T08:51:24.702Z,6.00
2019-02-24T08:53:53.198Z,7.23
2019-02-24T08:56:21.725Z,6.87
2019-02-24T08:58:50.181Z,6.43
2019-02-24T09:01:18.750Z,6.23
2019-02-24T09:03:47.206Z,6.87
2019-02-24T09:06:15.710Z,6.50
2019-02-24T09:08:44.169Z,5.80
2019-02-24T09:11:12.628Z,6.67
2019-02-24T09:13:41.105Z,6.87
2019-02-24T09:16:09.567Z,6.03
2019-02-24T09:18:38.067Z,6.17
2019-02-24T09:21:22.703Z,6.93
2019-02-24T09:23:51.168Z,6.23
2019-02-24T09:26:19.706Z,6.47
2019-02-24T09:28:48.188Z,6.17
2019-02-24T09:31:16.654Z,6.53
2019-02-24T09:33:45.120Z,5.73
2019-02-24T09:36:13.599Z,5.93
2019-02-24T09:38:42.080Z,6.17
2019-02-24T09:41:10.622Z,6.07
2019-02-24T09:43:39.078Z,6.33
2019-02-24T09:46:07.555Z,6.40
2019-02-24T09:48:36.010Z,5.87
2019-02-24T09:51:04.565Z,6.50
2019-02-24T09:53:33.029Z,6.77
2019-02-24T09:56:01.520Z,7.43
2019-02-24T09:58:29.982Z,7.00
2019-02-24T10:00:58.455Z,7.77
2019-02-24T10:03:26.949Z,6.83
2019-02-24T10:05:55.413Z,6.97
2019-02-24T10:08:23.892Z,6.77
2019-02-24T10:10:52.377Z,7.00
2019-02-24T10:13:20.828Z,7.13
2019-02-24T10:15:49.319Z,7.27
2019-02-24T10:18:18.362Z,7.15
2019-02-24T10:20:46.834Z,6.77
2019-02-24T10:23:15.874Z,6.40
2019-02-24T10:25:44.344Z,7.00
2019-02-24T10:28:13.385Z,6.72
2019-02-24T10:30:42.623Z,6.72
2019-02-24T10:33:11.678Z,7.40
2019-02-24T10:35:40.735Z,7.00
2019-02-24T10:38:09.795Z,7.67
2019-02-24T10:40:38.866Z,7.00
2019-02-24T10:43:07.918Z,7.17
2019-02-24T10:45:37.054Z,6.92
2019-02-24T10:48:13.678Z,7.30
2019-02-24T10:50:36.896Z,7.45
2019-02-24T10:53:05.985Z,7.80
2019-02-24T10:55:35.055Z,7.45
2019-02-24T10:58:04.176Z,7.28
2019-02-24T11:00:33.409Z,7.20
2019-02-24T11:03:01.872Z,6.87
2019-02-24T11:05:30.351Z,7.37
2019-02-24T11:07:58.827Z,8.87
2019-02-24T11:10:27.294Z,7.77
2019-02-24T11:12:55.765Z,7.93
2019-02-24T11:15:24.264Z,11.57
2019-02-24T11:17:52.720Z,12.30
2019-02-24T11:20:21.196Z,7.97
2019-02-24T11:22:49.681Z,7.50
2019-02-24T11:25:18.147Z,7.53
2019-02-24T11:27:46.618Z,7.03
2019-02-24T11:30:15.757Z,7.20
2019-02-24T11:32:44.278Z,7.37
2019-02-24T11:35:13.401Z,6.33
2019-02-24T11:37:41.933Z,7.07
2019-02-24T11:40:15.459Z,7.30
2019-02-24T11:42:43.928Z,7.23
2019-02-24T11:45:12.543Z,6.60
2019-02-24T11:47:41.022Z,6.93
2019-02-24T11:50:10.933Z,7.03
2019-02-24T11:52:39.460Z,7.03
2019-02-24T11:55:09.688Z,6.93
2019-02-24T11:57:40.146Z,6.87
2019-02-24T12:00:13.272Z,6.70
2019-02-24T12:02:42.104Z,6.83
2019-02-24T12:05:11.044Z,6.80
2019-02-24T12:07:39.501Z,7.05
2019-02-24T12:10:12.404Z,7.25
2019-02-24T12:12:41.438Z,6.90
2019-02-24T12:15:12.127Z,7.37
2019-02-24T12:17:40.579Z,9.37
2019-02-24T12:20:11.767Z,7.42
2019-02-24T12:22:40.806Z,6.65
2019-02-24T12:25:11.621Z,6.70
2019-02-24T12:27:40.646Z,6.08
2019-02-24T12:30:15.781Z,6.08
2019-02-24T12:32:44.890Z,6.95
2019-02-24T12:35:13.953Z,6.80
2019-02-24T12:37:43.067Z,7.00
2019-02-24T12:40:14.098Z,6.33
2019-02-24T12:42:43.154Z,6.70
2019-02-24T12:45:12.562Z,6.62
2019-02-24T12:47:41.610Z,7.08
2019-02-24T12:50:12.774Z,7.05
2019-02-24T12:52:41.816Z,6.40
2019-02-24T12:55:10.877Z,6.40
2019-02-24T12:57:40.772Z,6.15
2019-02-24T13:00:17.022Z,6.35
2019-02-24T13:02:46.058Z,5.85
2019-02-24T13:05:15.190Z,6.20
2019-02-24T13:07:44.633Z,6.90
2019-02-24T13:10:15.986Z,6.62
2019-02-24T13:12:45.063Z,6.90
2019-02-24T13:15:14.184Z,6.37
2019-02-24T13:17:43.309Z,6.58
2019-02-24T13:20:12.720Z,6.53
2019-02-24T13:22:42.021Z,6.28
2019-02-24T13:25:14.396Z,6.67
2019-02-24T13:27:43.499Z,6.17
2019-02-24T13:30:14.948Z,6.42
2019-02-24T13:32:44.167Z,6.40
2019-02-24T13:35:13.314Z,6.53
2019-02-24T13:37:42.428Z,6.25
2019-02-24T13:40:15.592Z,6.47
2019-02-24T13:42:44.651Z,6.28
2019-02-24T13:45:22.946Z,6.33
2019-02-24T13:47:51.991Z,6.10
2019-02-24T13:50:21.050Z,6.50
2019-02-24T13:52:50.100Z,6.62
2019-02-24T13:55:19.328Z,6.08
2019-02-24T13:57:48.368Z,6.15
2019-02-24T14:00:22.103Z,5.58
2019-02-24T14:02:51.133Z,5.83
2019-02-24T14:05:20.212Z,6.33
2019-02-24T14:07:49.254Z,6.33
2019-02-24T14:10:18.306Z,5.90
2019-02-24T14:12:47.356Z,6.03
2019-02-24T14:15:16.654Z,6.12
2019-02-24T14:17:45.685Z,5.62
2019-02-24T14:20:20.709Z,6.20
2019-02-24T14:22:49.785Z,6.78
2019-02-24T14:25:18.829Z,6.10
2019-02-24T14:27:47.879Z,5.90
2019-02-24T14:30:18.082Z,6.20
2019-02-24T14:32:47.293Z,5.65
2019-02-24T14:35:17.982Z,6.15
2019-02-24T14:37:47.030Z,6.20
2019-02-24T14:40:16.121Z,5.87
2019-02-24T14:42:45.227Z,6.12
2019-02-24T14:45:19.763Z,5.50
2019-02-24T14:47:48.993Z,5.87
2019-02-24T14:50:18.046Z,6.15
2019-02-24T14:52:47.164Z,7.35
2019-02-24T14:55:16.561Z,6.30
2019-02-24T14:57:45.616Z,6.20
2019-02-24T15:00:20.311Z,6.62
2019-02-24T15:02:49.363Z,6.62
2019-02-24T15:05:18.414Z,5.95
2019-02-24T15:07:47.469Z,6.87
2019-02-24T15:10:21.776Z,6.50
2019-02-24T15:12:50.830Z,6.47
2019-02-24T15:15:36.880Z,6.50
2019-02-24T15:18:06.000Z,6.78
2019-02-24T15:20:35.050Z,6.62
2019-02-24T15:23:04.104Z,7.75
2019-02-24T15:25:33.179Z,6.92
2019-02-24T15:28:02.244Z,7.15
2019-02-24T15:30:35.846Z,6.72
2019-02-24T15:33:05.075Z,6.83
2019-02-24T15:35:34.136Z,7.55
2019-02-24T15:38:03.227Z,7.08
2019-02-24T15:40:32.294Z,7.80
2019-02-24T15:43:01.351Z,7.70
2019-02-24T15:45:30.415Z,7.03
2019-02-24T15:47:59.464Z,7.45
2019-02-24T15:50:28.522Z,7.45
2019-02-24T15:52:57.584Z,7.42
2019-02-24T15:55:26.637Z,8.10
2019-02-24T15:57:55.690Z,6.95
2019-02-24T16:00:25.424Z,7.33
2019-02-24T16:03:01.140Z,7.05
2019-02-24T16:05:25.290Z,6.30
2019-02-24T16:07:54.334Z,6.55
2019-02-24T16:10:23.737Z,7.25
2019-02-24T16:12:52.814Z,7.20
2019-02-24T16:15:24.122Z,7.60
2019-02-24T16:17:53.258Z,8.90
2019-02-24T16:20:25.221Z,8.65
2019-02-24T16:22:54.273Z,8.30
2019-02-24T16:25:23.410Z,8.00
2019-02-24T16:27:52.714Z,7.08
2019-02-24T16:30:21.759Z,7.97
2019-02-24T16:32:50.837Z,7.70
2019-02-24T16:35:19.979Z,7.40
2019-02-24T16:37:49.125Z,7.90
2019-02-24T16:40:24.131Z,8.28
2019-02-24T16:42:53.199Z,7.90
2019-02-24T16:45:22.325Z,8.05
2019-02-24T16:47:51.377Z,8.28
2019-02-24T16:50:24.729Z,9.85
2019-02-24T16:52:53.873Z,10.00
2019-02-24T16:55:22.936Z,11.68
2019-02-24T16:57:52.067Z,11.15
2019-02-24T17:00:25.438Z,10.25
2019-02-24T17:02:54.569Z,9.18
2019-02-24T17:05:23.866Z,9.35
2019-02-24T17:07:52.925Z,9.13
2019-02-24T17:10:26.677Z,10.10
2019-02-24T17:12:56.073Z,10.43
2019-02-24T17:15:25.127Z,10.13
2019-02-24T17:17:54.202Z,11.12
2019-02-24T17:20:30.468Z,10.18
2019-02-24T17:22:59.538Z,9.85
2019-02-24T17:25:28.655Z,10.50
2019-02-24T17:27:57.756Z,9.45
2019-02-24T17:30:26.926Z,10.75
2019-02-24T17:32:56.053Z,11.50
2019-02-24T17:35:25.287Z,12.85
2019-02-24T17:37:54.425Z,12.28
2019-02-24T17:40:23.654Z,11.55
2019-02-24T17:42:52.960Z,11.45
2019-02-24T17:45:22.054Z,16.32
2019-02-24T17:47:51.122Z,12.78
2019-02-24T17:50:20.196Z,11.90
2019-02-24T17:52:48.679Z,11.12
2019-02-24T17:55:19.057Z,11.65
2019-02-24T17:57:49.292Z,11.17
2019-02-24T18:00:25.142Z,10.98
2019-02-24T18:02:53.690Z,11.10
2019-02-24T18:05:22.170Z,11.13
2019-02-24T18:07:50.634Z,11.50
2019-02-24T18:10:19.109Z,10.90
2019-02-24T18:12:47.582Z,11.50
2019-02-24T18:15:16.205Z,12.07
2019-02-24T18:17:44.749Z,12.47
2019-02-24T18:20:21.291Z,11.93
2019-02-24T18:22:49.769Z,13.50
2019-02-24T18:25:18.410Z,11.73
2019-02-24T18:27:46.973Z,11.37
2019-02-24T18:30:21.961Z,12.58
2019-02-24T18:32:50.586Z,11.07
2019-02-24T18:35:19.111Z,11.70
2019-02-24T18:37:47.790Z,11.23
2019-02-24T18:40:16.733Z,11.47
2019-02-24T18:42:45.282Z,12.37
2019-02-24T18:45:15.488Z,11.50
2019-02-24T18:47:44.017Z,11.47
2019-02-24T18:50:16.653Z,12.20
2019-02-24T18:52:45.128Z,12.03
2019-02-24T18:55:13.972Z,11.30
2019-02-24T18:57:42.570Z,14.37
2019-02-24T19:00:23.934Z,13.43
2019-02-24T19:02:54.798Z,13.13
2019-02-24T19:05:22.849Z,10.77
2019-02-24T19:07:51.325Z,11.30
2019-02-24T19:10:23.847Z,11.03
2019-02-24T19:12:52.315Z,10.90
2019-02-24T19:15:22.541Z,10.67
2019-02-24T19:17:51.025Z,12.37
2019-02-24T19:20:21.724Z,11.87
2019-02-24T19:22:50.338Z,11.63
2019-02-24T19:25:19.072Z,11.93
2019-02-24T19:27:47.681Z,12.37
2019-02-24T19:30:19.259Z,10.67
2019-02-24T19:32:47.726Z,10.40
2019-02-24T19:35:17.431Z,11.83
2019-02-24T19:37:45.940Z,11.47
2019-02-24T19:40:16.838Z,12.00
2019-02-24T19:42:45.375Z,11.73
2019-02-24T19:45:16.195Z,11.30
2019-02-24T19:47:44.672Z,12.03
2019-02-24T19:50:15.472Z,12.07
2019-02-24T19:52:43.969Z,12.10
2019-02-24T19:55:14.186Z,11.63
2019-02-24T19:57:42.678Z,11.77
2019-02-24T20:00:14.268Z,11.33
2019-02-24T20:02:42.737Z,12.47
2019-02-24T20:05:11.274Z,11.07
2019-02-24T20:07:39.760Z,11.77
2019-02-24T20:10:11.076Z,11.83
2019-02-24T20:12:39.565Z,11.00
2019-02-24T20:15:11.377Z,11.57
2019-02-24T20:17:39.874Z,12.17
2019-02-24T20:20:13.710Z,11.93
2019-02-24T20:22:42.222Z,11.83
2019-02-24T20:25:16.176Z,11.70
2019-02-24T20:27:44.667Z,11.43
2019-02-24T20:30:24.753Z,12.10
2019-02-24T20:32:53.247Z,11.43
2019-02-24T20:35:21.777Z,11.17
2019-02-24T20:37:50.321Z,12.60
2019-02-24T20:40:18.935Z,12.37
2019-02-24T20:42:47.419Z,12.40
2019-02-24T20:45:18.499Z,12.23
2019-02-24T20:47:47.144Z,11.73
2019-02-24T20:50:17.647Z,11.93
2019-02-24T20:52:46.131Z,11.43
2019-02-24T20:55:14.609Z,11.90
2019-02-24T20:57:43.157Z,11.60
2019-02-24T21:00:20.295Z,12.10
2019-02-24T21:02:48.777Z,12.33
2019-02-24T21:05:17.243Z,11.63
2019-02-24T21:07:45.727Z,12.10
2019-02-24T21:10:14.427Z,11.03
2019-02-24T21:12:42.927Z,11.53
2019-02-24T21:15:15.894Z,11.87
2019-02-24T21:17:44.463Z,12.03
2019-02-24T21:20:27.928Z,12.50
2019-02-24T21:22:56.674Z,12.17
2019-02-24T21:25:26.412Z,12.23
2019-02-24T21:27:54.882Z,12.77
2019-02-24T21:30:23.446Z,13.00
2019-02-24T21:32:51.925Z,13.67
2019-02-24T21:35:20.494Z,12.13
2019-02-24T21:37:48.973Z,12.30
2019-02-24T21:40:18.711Z,12.33
2019-02-24T21:42:47.341Z,12.77
2019-02-24T21:45:17.971Z,12.23
2019-02-24T21:47:46.442Z,11.67
2019-02-24T21:50:16.373Z,11.20
2019-02-24T21:52:44.986Z,9.93
2019-02-24T21:55:13.801Z,10.43
2019-02-24T21:57:42.278Z,11.90
2019-02-24T22:00:13.975Z,10.90
2019-02-24T22:02:42.442Z,11.20
2019-02-24T22:05:11.672Z,11.20
2019-02-24T22:07:40.240Z,10.57
2019-02-24T22:10:13.460Z,10.47
2019-02-24T22:12:41.919Z,11.97
2019-02-24T22:15:22.616Z,12.40
2019-02-24T22:17:51.078Z,11.33
2019-02-24T22:20:19.552Z,12.73
2019-02-24T22:22:48.188Z,12.93
2019-02-24T22:25:16.832Z,12.60
2019-02-24T22:27:45.307Z,12.70
2019-02-24T22:30:21.245Z,12.97
2019-02-24T22:32:49.701Z,12.63
2019-02-24T22:35:18.241Z,12.30
2019-02-24T22:37:46.783Z,12.27
2019-02-24T22:40:16.932Z,13.70
2019-02-24T22:42:46.310Z,13.13
2019-02-24T22:45:19.965Z,13.03
2019-02-24T22:47:48.736Z,13.03
2019-02-24T22:50:18.146Z,12.97
2019-02-24T22:52:46.892Z,13.33
2019-02-24T22:55:16.619Z,13.37
2019-02-24T22:57:45.243Z,15.03
2019-02-24T23:00:19.493Z,14.40
2019-02-24T23:02:47.959Z,13.50
2019-02-24T23:05:16.673Z,14.00
2019-02-24T23:07:45.203Z,14.53
2019-02-24T23:10:13.829Z,14.20
2019-02-24T23:12:42.299Z,13.50
2019-02-24T23:15:10.919Z,12.60
2019-02-24T23:17:39.391Z,13.33
2019-02-24T23:20:09.015Z,13.70
2019-02-24T23:22:37.488Z,13.17
2019-02-24T23:25:06.393Z,12.67
2019-02-24T23:27:34.875Z,13.67
2019-02-24T23:30:04.593Z,13.47
2019-02-24T23:32:33.072Z,13.07
2019-02-24T23:35:01.538Z,13.00
2019-02-24T23:37:30.032Z,14.37
2019-02-24T23:39:58.501Z,12.73
2019-02-24T23:42:27.046Z,13.20
2019-02-24T23:44:55.527Z,12.77
2019-02-24T23:47:24.015Z,13.60
2019-02-24T23:49:52.491Z,13.47
2019-02-24T23:52:20.983Z,13.80
2019-02-24T23:54:49.455Z,13.80
2019-02-24T23:57:17.936Z,13.63
2019-02-24T23:59:46.403Z,13.67
