createdAt,value
2022-09-25T00:00:16.606Z,75.99
2022-09-25T00:02:17.918Z,75.83
2022-09-25T00:04:20.156Z,75.67
2022-09-25T00:06:21.486Z,75.78
2022-09-25T00:08:22.806Z,75.79
2022-09-25T00:10:29.590Z,75.76
2022-09-25T00:12:30.902Z,75.73
2022-09-25T00:14:32.185Z,75.57
2022-09-25T00:16:33.579Z,75.08
2022-09-25T00:18:53.747Z,75.09
2022-09-25T00:20:55.266Z,75.21
2022-09-25T00:22:56.547Z,75.27
2022-09-25T00:24:58.056Z,75.61
2022-09-25T00:27:00.056Z,75.21
2022-09-25T00:29:01.468Z,75.51
2022-09-25T00:31:03.326Z,75.60
2022-09-25T00:33:04.691Z,75.38
2022-09-25T00:35:05.959Z,75.68
2022-09-25T00:37:07.264Z,75.72
2022-09-25T00:39:08.764Z,75.30
2022-09-25T00:41:10.030Z,75.54
2022-09-25T00:43:11.419Z,75.71
2022-09-25T00:45:12.704Z,75.67
2022-09-25T00:47:13.972Z,75.66
2022-09-25T00:49:15.310Z,75.33
2022-09-25T00:51:16.584Z,75.58
2022-09-25T00:53:17.858Z,76.00
2022-09-25T00:55:19.204Z,75.85
2022-09-25T00:57:20.493Z,76.09
2022-09-25T00:59:21.761Z,76.18
2022-09-25T01:01:23.253Z,76.15
2022-09-25T01:03:24.556Z,75.89
2022-09-25T01:05:25.835Z,75.79
2022-09-25T01:07:27.139Z,75.91
2022-09-25T01:09:28.417Z,75.73
2022-09-25T01:11:31.114Z,75.95
2022-09-25T01:13:32.600Z,75.99
2022-09-25T01:15:33.904Z,76.14
2022-09-25T01:17:35.196Z,75.89
2022-09-25T01:19:36.530Z,75.71
2022-09-25T01:21:38.525Z,76.09
2022-09-25T01:23:39.824Z,76.33
2022-09-25T01:25:41.142Z,75.88
2022-09-25T01:27:42.427Z,75.91
2022-09-25T01:29:43.779Z,75.74
2022-09-25T01:31:45.043Z,76.03
2022-09-25T01:33:46.327Z,76.04
2022-09-25T01:35:47.675Z,76.07
2022-09-25T01:37:48.946Z,75.81
2022-09-25T01:39:50.227Z,76.01
2022-09-25T01:41:51.527Z,75.94
2022-09-25T01:43:52.814Z,76.34
2022-09-25T01:45:54.169Z,76.14
2022-09-25T01:47:55.616Z,76.39
2022-09-25T01:49:56.890Z,76.17
2022-09-25T01:51:58.628Z,75.98
2022-09-25T01:53:59.957Z,76.13
2022-09-25T01:56:01.860Z,76.32
2022-09-25T01:58:03.216Z,76.20
2022-09-25T02:00:04.487Z,76.32
2022-09-25T02:02:05.830Z,75.86
2022-09-25T02:04:08.215Z,76.17
2022-09-25T02:06:10.118Z,76.27
2022-09-25T02:08:11.393Z,76.04
2022-09-25T02:10:12.653Z,76.04
2022-09-25T02:12:13.937Z,76.00
2022-09-25T02:14:15.443Z,75.94
2022-09-25T02:16:16.795Z,75.68
2022-09-25T02:18:36.665Z,75.42
2022-09-25T02:20:41.947Z,75.50
2022-09-25T02:22:43.250Z,75.54
2022-09-25T02:24:44.851Z,75.61
2022-09-25T02:26:46.126Z,75.83
2022-09-25T02:28:47.455Z,75.89
2022-09-25T02:30:48.752Z,75.85
2022-09-25T02:32:50.047Z,75.65
2022-09-25T02:34:51.355Z,75.65
2022-09-25T02:36:52.633Z,76.11
2022-09-25T02:38:53.946Z,76.00
2022-09-25T02:40:55.299Z,75.75
2022-09-25T02:42:56.620Z,75.99
2022-09-25T02:44:58.049Z,76.08
2022-09-25T02:46:59.985Z,76.07
2022-09-25T02:49:01.304Z,76.40
2022-09-25T02:51:04.003Z,76.26
2022-09-25T02:53:05.511Z,76.17
2022-09-25T02:55:07.138Z,76.46
2022-09-25T02:57:08.439Z,76.73
2022-09-25T02:59:09.872Z,76.40
2022-09-25T03:01:11.186Z,76.69
2022-09-25T03:03:12.519Z,76.70
2022-09-25T03:05:13.816Z,76.65
2022-09-25T03:07:15.119Z,76.72
2022-09-25T03:09:16.468Z,76.58
2022-09-25T03:11:17.759Z,76.92
2022-09-25T03:13:19.105Z,76.87
2022-09-25T03:15:24.035Z,77.14
2022-09-25T03:17:25.654Z,76.81
2022-09-25T03:19:27.985Z,77.25
2022-09-25T03:21:29.351Z,77.17
2022-09-25T03:23:31.219Z,77.12
2022-09-25T03:25:32.487Z,77.23
2022-09-25T03:27:33.788Z,76.95
2022-09-25T03:29:35.970Z,76.88
2022-09-25T03:31:37.451Z,76.44
2022-09-25T03:33:38.747Z,76.71
2022-09-25T03:35:40.027Z,76.34
2022-09-25T03:37:41.345Z,76.38
2022-09-25T03:39:42.622Z,76.24
2022-09-25T03:41:44.069Z,76.14
2022-09-25T03:43:45.404Z,76.11
2022-09-25T03:45:46.744Z,76.45
2022-09-25T03:47:48.135Z,76.55
2022-09-25T03:49:49.408Z,76.51
2022-09-25T03:51:50.679Z,76.55
2022-09-25T03:53:52.020Z,76.27
2022-09-25T03:55:53.496Z,76.32
2022-09-25T03:57:54.767Z,75.96
2022-09-25T03:59:56.080Z,76.23
2022-09-25T04:01:57.357Z,75.81
2022-09-25T04:04:01.218Z,76.19
2022-09-25T04:06:04.931Z,76.21
2022-09-25T04:08:06.267Z,75.99
2022-09-25T04:10:07.564Z,76.33
2022-09-25T04:12:09.084Z,76.49
2022-09-25T04:14:12.553Z,76.33
2022-09-25T04:16:13.938Z,76.48
2022-09-25T04:18:15.252Z,76.42
2022-09-25T04:20:16.556Z,76.44
2022-09-25T04:22:17.844Z,76.66
2022-09-25T04:24:37.635Z,76.58
2022-09-25T04:26:38.936Z,76.53
2022-09-25T04:28:40.202Z,76.59
2022-09-25T04:30:41.518Z,76.48
2022-09-25T04:33:01.332Z,76.42
2022-09-25T04:35:02.598Z,76.59
2022-09-25T04:37:03.938Z,76.55
2022-09-25T04:39:05.217Z,76.25
2022-09-25T04:41:08.113Z,76.38
2022-09-25T04:43:09.526Z,76.41
2022-09-25T04:45:10.794Z,76.38
2022-09-25T04:47:12.068Z,76.61
2022-09-25T04:49:13.368Z,76.82
2022-09-25T04:51:14.699Z,76.74
2022-09-25T04:53:16.438Z,76.55
2022-09-25T04:55:17.938Z,76.93
2022-09-25T04:57:38.880Z,76.88
2022-09-25T04:59:40.543Z,77.17
2022-09-25T05:01:42.206Z,76.44
2022-09-25T05:03:43.676Z,76.84
2022-09-25T05:05:45.029Z,76.51
2022-09-25T05:07:46.319Z,76.69
2022-09-25T05:09:47.651Z,76.86
2022-09-25T05:11:48.920Z,76.37
2022-09-25T05:13:50.204Z,76.83
2022-09-25T05:15:51.564Z,76.81
2022-09-25T05:17:53.491Z,76.60
2022-09-25T05:19:54.763Z,77.05
2022-09-25T05:21:56.158Z,76.75
2022-09-25T05:23:57.425Z,77.29
2022-09-25T05:26:02.263Z,76.54
2022-09-25T05:28:04.099Z,76.70
2022-09-25T05:30:05.394Z,76.74
2022-09-25T05:32:06.734Z,76.71
2022-09-25T05:34:09.082Z,76.27
2022-09-25T05:36:10.358Z,76.56
2022-09-25T05:38:12.414Z,77.30
2022-09-25T05:40:15.592Z,77.48
2022-09-25T05:42:19.294Z,76.29
2022-09-25T05:44:21.317Z,76.48
2022-09-25T05:46:22.633Z,76.61
2022-09-25T05:48:23.914Z,76.68
2022-09-25T05:50:25.329Z,76.41
2022-09-25T05:52:26.644Z,76.33
2022-09-25T05:54:27.911Z,76.65
2022-09-25T05:56:29.219Z,76.51
2022-09-25T05:58:30.554Z,76.86
2022-09-25T06:00:34.980Z,76.90
2022-09-25T06:02:36.345Z,77.25
2022-09-25T06:04:37.646Z,76.82
2022-09-25T06:06:38.939Z,76.99
2022-09-25T06:08:40.232Z,76.72
2022-09-25T06:10:41.525Z,76.92
2022-09-25T06:12:42.802Z,76.49
2022-09-25T06:14:44.131Z,76.98
2022-09-25T06:16:45.404Z,76.89
2022-09-25T06:18:47.375Z,77.06
2022-09-25T06:20:48.688Z,76.79
2022-09-25T06:22:49.964Z,76.64
2022-09-25T06:24:51.306Z,76.70
2022-09-25T06:26:52.663Z,77.18
2022-09-25T06:28:55.342Z,77.03
2022-09-25T06:30:58.097Z,77.37
2022-09-25T06:32:59.956Z,77.10
2022-09-25T06:35:01.313Z,77.32
2022-09-25T06:37:02.639Z,77.68
2022-09-25T06:39:03.923Z,77.32
2022-09-25T06:41:05.247Z,77.40
2022-09-25T06:43:06.618Z,77.31
2022-09-25T06:45:07.956Z,77.45
2022-09-25T06:47:14.930Z,77.34
2022-09-25T06:49:19.683Z,77.64
2022-09-25T06:51:21.006Z,77.33
2022-09-25T06:53:22.402Z,77.16
2022-09-25T06:55:23.699Z,77.31
2022-09-25T06:57:24.973Z,77.54
2022-09-25T06:59:26.262Z,77.45
2022-09-25T07:01:27.609Z,77.33
2022-09-25T07:03:47.610Z,76.73
2022-09-25T07:05:48.917Z,76.62
2022-09-25T07:07:50.196Z,76.48
2022-09-25T07:09:51.518Z,76.31
2022-09-25T07:11:53.162Z,77.05
2022-09-25T07:13:57.324Z,76.82
2022-09-25T07:15:58.743Z,76.80
2022-09-25T07:18:00.039Z,76.99
2022-09-25T07:20:01.511Z,76.83
2022-09-25T07:22:05.004Z,77.11
2022-09-25T07:24:06.299Z,76.76
2022-09-25T07:26:07.627Z,76.92
2022-09-25T07:28:10.233Z,76.87
2022-09-25T07:30:11.533Z,76.72
2022-09-25T07:32:12.811Z,76.95
2022-09-25T07:34:14.157Z,76.56
2022-09-25T07:36:15.560Z,76.35
2022-09-25T07:38:16.880Z,76.32
2022-09-25T07:40:18.221Z,76.06
2022-09-25T07:42:19.579Z,76.46
2022-09-25T07:44:30.048Z,76.02
2022-09-25T07:46:35.033Z,76.51
2022-09-25T07:48:36.334Z,76.41
2022-09-25T07:50:37.620Z,76.33
2022-09-25T07:52:38.999Z,76.06
2022-09-25T07:54:40.276Z,76.23
2022-09-25T07:56:41.582Z,76.30
2022-09-25T07:58:42.909Z,76.34
2022-09-25T08:00:44.273Z,76.11
2022-09-25T08:02:45.568Z,76.17
2022-09-25T08:04:46.894Z,75.97
2022-09-25T08:06:48.162Z,75.47
2022-09-25T08:08:49.429Z,75.76
2022-09-25T08:10:50.752Z,75.52
2022-09-25T08:12:52.060Z,75.66
2022-09-25T08:14:53.374Z,75.78
2022-09-25T08:16:56.037Z,75.84
2022-09-25T08:18:57.472Z,75.29
2022-09-25T08:20:58.787Z,74.73
2022-09-25T08:23:00.079Z,74.21
2022-09-25T08:25:04.502Z,73.07
2022-09-25T08:27:07.652Z,72.39
2022-09-25T08:29:09.365Z,71.04
2022-09-25T08:31:10.665Z,71.32
2022-09-25T08:33:15.836Z,71.34
2022-09-25T08:35:17.269Z,71.19
2022-09-25T08:37:19.576Z,70.72
2022-09-25T08:39:20.860Z,70.94
2022-09-25T08:41:22.134Z,70.73
2022-09-25T08:43:23.440Z,69.68
2022-09-25T08:45:43.367Z,69.73
2022-09-25T08:48:03.317Z,70.09
2022-09-25T08:50:04.594Z,68.68
2022-09-25T08:52:06.912Z,69.11
2022-09-25T08:54:08.325Z,68.40
2022-09-25T08:56:15.618Z,68.61
2022-09-25T08:58:16.932Z,68.33
2022-09-25T09:00:18.532Z,67.94
2022-09-25T09:02:19.878Z,69.21
2022-09-25T09:04:21.175Z,68.72
2022-09-25T09:06:22.460Z,69.78
2022-09-25T09:08:25.527Z,68.76
2022-09-25T09:10:26.854Z,68.85
2022-09-25T09:12:28.947Z,68.23
2022-09-25T09:14:30.393Z,69.16
2022-09-25T09:16:31.677Z,69.81
2022-09-25T09:18:32.968Z,69.93
2022-09-25T09:20:34.299Z,70.31
2022-09-25T09:22:35.604Z,70.59
2022-09-25T09:24:37.032Z,70.44
2022-09-25T09:26:38.311Z,70.57
2022-09-25T09:28:39.618Z,70.55
2022-09-25T09:30:41.193Z,71.33
2022-09-25T09:32:42.484Z,71.82
2022-09-25T09:35:04.702Z,73.01
2022-09-25T09:37:05.870Z,73.24
2022-09-25T09:39:07.147Z,73.99
2022-09-25T09:41:08.424Z,74.15
2022-09-25T09:43:09.772Z,74.06
2022-09-25T09:45:11.047Z,73.87
2022-09-25T09:47:12.322Z,73.64
2022-09-25T09:49:13.699Z,73.28
2022-09-25T09:51:14.996Z,72.99
2022-09-25T09:53:16.311Z,73.16
2022-09-25T09:55:17.771Z,73.31
2022-09-25T09:57:19.143Z,73.42
2022-09-25T09:59:20.804Z,73.16
2022-09-25T10:01:40.306Z,73.20
2022-09-25T10:03:42.403Z,73.43
2022-09-25T10:05:43.701Z,72.85
2022-09-25T10:07:45.023Z,72.98
2022-09-25T10:09:46.328Z,73.08
2022-09-25T10:11:47.591Z,73.18
2022-09-25T10:13:48.935Z,73.11
2022-09-25T10:15:51.762Z,73.13
2022-09-25T10:17:53.056Z,73.03
2022-09-25T10:19:55.407Z,73.84
2022-09-25T10:21:56.727Z,73.72
2022-09-25T10:24:03.324Z,73.97
2022-09-25T10:26:07.367Z,73.33
2022-09-25T10:28:09.071Z,73.34
2022-09-25T10:30:10.381Z,73.60
2022-09-25T10:32:11.723Z,73.66
2022-09-25T10:34:13.125Z,73.69
2022-09-25T10:36:14.443Z,73.93
2022-09-25T10:38:15.739Z,73.52
2022-09-25T10:40:17.086Z,73.63
2022-09-25T10:42:19.051Z,73.58
2022-09-25T10:44:20.339Z,73.76
2022-09-25T10:46:41.631Z,73.68
2022-09-25T10:49:01.793Z,74.03
2022-09-25T10:51:03.081Z,73.94
2022-09-25T10:53:05.595Z,73.92
2022-09-25T10:55:06.871Z,73.86
2022-09-25T10:57:08.195Z,73.88
2022-09-25T10:59:13.366Z,73.91
2022-09-25T11:01:14.749Z,73.87
2022-09-25T11:03:19.898Z,74.38
2022-09-25T11:05:21.310Z,74.17
2022-09-25T11:07:24.915Z,74.13
2022-09-25T11:09:26.195Z,73.85
2022-09-25T11:11:27.468Z,71.82
2022-09-25T11:13:29.450Z,70.46
2022-09-25T11:15:30.705Z,69.92
2022-09-25T11:17:31.983Z,71.75
2022-09-25T11:19:33.306Z,73.20
2022-09-25T11:21:34.575Z,71.80
2022-09-25T11:23:35.896Z,70.11
2022-09-25T11:25:37.207Z,70.18
2022-09-25T11:27:39.587Z,69.70
2022-09-25T11:29:41.080Z,68.49
2022-09-25T11:31:42.351Z,70.26
2022-09-25T11:33:43.672Z,69.36
2022-09-25T11:35:45.347Z,71.18
2022-09-25T11:37:46.637Z,71.98
2022-09-25T11:40:06.439Z,71.83
2022-09-25T11:42:07.763Z,72.19
2022-09-25T11:44:09.030Z,71.93
2022-09-25T11:46:10.868Z,71.59
2022-09-25T11:48:12.579Z,71.74
2022-09-25T11:50:15.957Z,71.78
2022-09-25T11:52:17.236Z,71.52
2022-09-25T11:54:33.299Z,72.05
2022-09-25T11:56:35.402Z,69.26
2022-09-25T11:58:36.881Z,68.44
2022-09-25T12:00:41.094Z,68.86
2022-09-25T12:02:42.454Z,67.98
2022-09-25T12:04:47.171Z,68.05
2022-09-25T12:06:49.032Z,71.53
2022-09-25T12:08:50.481Z,69.71
2022-09-25T12:10:51.835Z,69.55
2022-09-25T12:12:53.279Z,70.07
2022-09-25T12:14:54.574Z,70.96
2022-09-25T12:16:58.070Z,71.49
2022-09-25T12:19:00.363Z,71.58
2022-09-25T12:21:01.640Z,71.67
2022-09-25T12:23:02.950Z,71.29
2022-09-25T12:25:04.279Z,72.33
2022-09-25T12:27:05.575Z,72.43
2022-09-25T12:29:06.931Z,73.04
2022-09-25T12:31:08.331Z,72.73
2022-09-25T12:33:10.074Z,73.09
2022-09-25T12:35:13.043Z,73.57
2022-09-25T12:37:14.369Z,73.40
2022-09-25T12:39:15.632Z,73.31
2022-09-25T12:41:18.018Z,73.92
2022-09-25T12:43:19.305Z,73.43
2022-09-25T12:45:20.657Z,73.71
2022-09-25T12:47:22.010Z,73.59
2022-09-25T12:49:23.505Z,74.08
2022-09-25T12:51:25.285Z,73.58
2022-09-25T12:53:26.559Z,73.79
2022-09-25T12:55:27.883Z,74.08
2022-09-25T12:57:29.156Z,73.50
2022-09-25T12:59:31.098Z,73.65
2022-09-25T13:01:32.505Z,73.69
2022-09-25T13:03:33.908Z,73.30
2022-09-25T13:05:35.192Z,73.28
2022-09-25T13:07:37.007Z,73.23
2022-09-25T13:09:38.635Z,73.38
2022-09-25T13:11:44.907Z,73.43
2022-09-25T13:13:46.213Z,73.61
2022-09-25T13:15:47.486Z,73.41
2022-09-25T13:17:48.803Z,73.05
2022-09-25T13:19:50.144Z,73.17
2022-09-25T13:21:51.466Z,73.37
2022-09-25T13:23:53.659Z,73.44
2022-09-25T13:26:01.126Z,73.25
2022-09-25T13:28:04.407Z,73.41
2022-09-25T13:30:05.819Z,73.55
2022-09-25T13:32:07.128Z,73.22
2022-09-25T13:34:08.506Z,73.13
2022-09-25T13:36:09.855Z,73.45
2022-09-25T13:38:11.136Z,73.57
2022-09-25T13:40:31.428Z,73.27
2022-09-25T13:42:32.763Z,73.34
2022-09-25T13:44:34.179Z,73.65
2022-09-25T13:46:37.230Z,73.44
2022-09-25T13:48:38.727Z,73.37
2022-09-25T13:50:40.058Z,73.77
2022-09-25T13:52:41.328Z,73.82
2022-09-25T13:54:43.107Z,73.95
2022-09-25T13:56:44.665Z,73.86
2022-09-25T13:58:45.981Z,73.58
2022-09-25T14:00:50.353Z,73.31
2022-09-25T14:02:52.044Z,73.51
2022-09-25T14:04:53.332Z,73.18
2022-09-25T14:06:58.138Z,73.06
2022-09-25T14:08:59.419Z,73.04
2022-09-25T14:11:00.999Z,73.65
2022-09-25T14:13:07.002Z,73.27
2022-09-25T14:15:08.587Z,73.40
2022-09-25T14:17:10.170Z,73.79
2022-09-25T14:19:11.765Z,74.05
2022-09-25T14:21:15.671Z,74.17
2022-09-25T14:23:16.975Z,73.89
2022-09-25T14:25:18.246Z,73.49
2022-09-25T14:27:19.534Z,73.50
2022-09-25T14:29:20.842Z,73.54
2022-09-25T14:31:22.160Z,73.55
2022-09-25T14:33:23.472Z,73.60
2022-09-25T14:35:25.124Z,73.43
2022-09-25T14:37:30.047Z,73.07
2022-09-25T14:39:31.737Z,71.78
2022-09-25T14:41:33.090Z,72.37
2022-09-25T14:43:34.595Z,72.07
2022-09-25T14:45:35.978Z,72.26
2022-09-25T14:47:37.291Z,72.49
2022-09-25T14:49:38.672Z,72.44
2022-09-25T14:51:43.541Z,72.07
2022-09-25T14:53:46.376Z,72.08
2022-09-25T14:55:47.670Z,72.31
2022-09-25T14:57:49.008Z,72.44
2022-09-25T14:59:50.426Z,72.00
2022-09-25T15:01:51.863Z,71.32
2022-09-25T15:03:53.404Z,71.88
2022-09-25T15:05:56.596Z,72.76
2022-09-25T15:07:59.335Z,73.02
2022-09-25T15:10:01.226Z,73.38
2022-09-25T15:12:02.564Z,73.81
2022-09-25T15:14:03.840Z,73.77
2022-09-25T15:16:23.677Z,74.04
2022-09-25T15:18:25.739Z,74.16
2022-09-25T15:20:27.164Z,74.21
2022-09-25T15:22:28.427Z,74.56
2022-09-25T15:24:30.625Z,74.25
2022-09-25T15:26:32.092Z,74.60
2022-09-25T15:28:34.295Z,74.47
2022-09-25T15:30:35.913Z,74.49
2022-09-25T15:32:39.646Z,74.79
2022-09-25T15:34:43.421Z,74.87
2022-09-25T15:36:44.905Z,75.09
2022-09-25T15:38:46.220Z,74.83
2022-09-25T15:40:47.527Z,74.72
2022-09-25T15:42:48.878Z,75.07
2022-09-25T15:44:50.193Z,74.94
2022-09-25T15:46:51.639Z,75.11
2022-09-25T15:48:52.918Z,74.82
2022-09-25T15:50:54.739Z,75.31
2022-09-25T15:52:56.274Z,74.82
2022-09-25T15:54:57.549Z,74.91
2022-09-25T15:56:58.927Z,75.02
2022-09-25T15:59:00.203Z,75.04
2022-09-25T16:01:20.085Z,75.35
2022-09-25T16:03:40.235Z,75.01
2022-09-25T16:05:41.551Z,75.09
2022-09-25T16:07:42.819Z,75.40
2022-09-25T16:09:44.111Z,75.68
2022-09-25T16:11:45.439Z,75.36
2022-09-25T16:13:48.718Z,75.08
2022-09-25T16:15:50.403Z,74.61
2022-09-25T16:17:51.743Z,73.68
2022-09-25T16:19:53.189Z,73.84
2022-09-25T16:21:54.493Z,73.56
2022-09-25T16:23:56.516Z,73.97
2022-09-25T16:25:58.675Z,74.03
2022-09-25T16:27:59.955Z,73.87
2022-09-25T16:30:04.487Z,72.69
2022-09-25T16:32:06.131Z,73.33
2022-09-25T16:34:07.428Z,73.39
2022-09-25T16:36:16.956Z,73.97
2022-09-25T16:38:19.101Z,73.41
2022-09-25T16:40:20.538Z,72.76
2022-09-25T16:42:26.721Z,72.65
2022-09-25T16:44:28.478Z,71.97
2022-09-25T16:46:31.317Z,70.98
2022-09-25T16:48:32.920Z,71.22
2022-09-25T16:50:34.245Z,72.46
2022-09-25T16:52:35.594Z,71.95
2022-09-25T16:54:36.917Z,71.30
2022-09-25T16:56:41.066Z,71.54
2022-09-25T16:58:42.336Z,72.12
2022-09-25T17:00:43.620Z,71.13
2022-09-25T17:02:44.999Z,71.19
2022-09-25T17:04:46.335Z,71.94
2022-09-25T17:06:48.246Z,71.87
2022-09-25T17:08:49.519Z,72.10
2022-09-25T17:10:50.845Z,71.96
2022-09-25T17:12:53.975Z,72.81
2022-09-25T17:14:55.511Z,72.81
2022-09-25T17:16:56.913Z,73.42
2022-09-25T17:19:01.512Z,74.19
2022-09-25T17:21:03.049Z,72.57
2022-09-25T17:23:04.712Z,72.19
2022-09-25T17:25:05.991Z,72.35
2022-09-25T17:27:08.084Z,72.17
2022-09-25T17:29:09.381Z,71.89
2022-09-25T17:31:10.724Z,72.22
2022-09-25T17:33:12.247Z,72.15
2022-09-25T17:35:14.633Z,72.08
2022-09-25T17:37:16.065Z,71.42
2022-09-25T17:39:17.515Z,72.00
2022-09-25T17:41:19.546Z,71.88
2022-09-25T17:43:20.838Z,71.59
2022-09-25T17:45:22.323Z,72.09
2022-09-25T17:47:23.611Z,72.26
2022-09-25T17:49:25.570Z,70.77
2022-09-25T17:51:26.853Z,71.26
2022-09-25T17:53:28.877Z,68.79
2022-09-25T17:55:31.892Z,70.56
2022-09-25T17:57:33.156Z,71.45
2022-09-25T17:59:34.443Z,71.96
2022-09-25T18:01:39.430Z,72.74
2022-09-25T18:03:41.365Z,72.60
2022-09-25T18:05:42.806Z,73.00
2022-09-25T18:07:44.203Z,71.47
2022-09-25T18:09:45.540Z,71.41
2022-09-25T18:11:46.851Z,70.25
2022-09-25T18:13:48.513Z,71.45
2022-09-25T18:15:49.908Z,71.79
2022-09-25T18:17:52.790Z,72.31
2022-09-25T18:20:23.889Z,71.78
2022-09-25T18:22:25.730Z,71.83
2022-09-25T18:24:27.135Z,71.60
2022-09-25T18:26:31.302Z,72.11
2022-09-25T18:28:33.231Z,71.99
2022-09-25T18:30:34.516Z,72.40
2022-09-25T18:32:35.878Z,72.14
2022-09-25T18:34:37.142Z,72.08
2022-09-25T18:36:38.492Z,71.94
2022-09-25T18:38:39.820Z,71.83
2022-09-25T18:40:41.400Z,71.92
2022-09-25T18:42:42.715Z,72.41
2022-09-25T18:44:44.062Z,72.52
2022-09-25T18:46:45.425Z,72.25
2022-09-25T18:48:47.902Z,71.97
2022-09-25T18:50:49.201Z,72.23
2022-09-25T18:52:50.643Z,72.09
2022-09-25T18:54:52.006Z,71.62
2022-09-25T18:56:54.907Z,71.94
2022-09-25T18:58:56.200Z,72.17
2022-09-25T19:00:57.493Z,72.06
2022-09-25T19:02:59.999Z,71.76
2022-09-25T19:05:01.352Z,71.83
2022-09-25T19:07:02.644Z,71.68
2022-09-25T19:09:05.122Z,72.18
2022-09-25T19:11:08.974Z,72.05
2022-09-25T19:13:11.870Z,72.17
2022-09-25T19:15:13.525Z,71.96
2022-09-25T19:17:14.825Z,71.75
2022-09-25T19:19:16.452Z,71.85
2022-09-25T19:21:17.765Z,72.04
2022-09-25T19:23:19.391Z,72.22
2022-09-25T19:25:22.843Z,72.33
2022-09-25T19:27:25.544Z,72.15
2022-09-25T19:29:26.908Z,72.34
2022-09-25T19:31:28.332Z,72.59
2022-09-25T19:33:30.015Z,72.42
2022-09-25T19:35:31.337Z,72.22
2022-09-25T19:37:33.068Z,72.73
2022-09-25T19:39:54.649Z,72.44
2022-09-25T19:41:55.982Z,72.12
2022-09-25T19:43:57.387Z,72.16
2022-09-25T19:45:58.774Z,72.14
2022-09-25T19:48:00.192Z,72.27
2022-09-25T19:50:01.564Z,72.13
2022-09-25T19:52:02.836Z,72.29
2022-09-25T19:54:04.106Z,72.47
2022-09-25T19:56:06.147Z,71.84
2022-09-25T19:58:07.920Z,71.98
2022-09-25T20:00:09.704Z,71.82
2022-09-25T20:02:11.354Z,71.55
2022-09-25T20:04:17.415Z,71.52
2022-09-25T20:06:19.937Z,71.94
2022-09-25T20:08:21.245Z,71.87
2022-09-25T20:10:22.555Z,71.42
2022-09-25T20:12:23.842Z,71.50
2022-09-25T20:14:28.174Z,71.95
2022-09-25T20:16:29.545Z,71.31
2022-09-25T20:18:30.888Z,71.21
2022-09-25T20:20:32.193Z,71.39
2022-09-25T20:22:33.490Z,71.67
2022-09-25T20:24:34.778Z,71.96
2022-09-25T20:26:36.558Z,72.44
2022-09-25T20:28:37.970Z,72.14
2022-09-25T20:30:39.369Z,71.99
2022-09-25T20:32:40.758Z,72.31
2022-09-25T20:34:42.034Z,72.18
2022-09-25T20:36:43.762Z,72.67
2022-09-25T20:38:45.339Z,72.66
2022-09-25T20:40:46.863Z,72.07
2022-09-25T20:42:48.207Z,72.65
2022-09-25T20:44:49.531Z,72.48
2022-09-25T20:46:50.824Z,72.27
2022-09-25T20:48:52.163Z,72.67
2022-09-25T20:50:54.817Z,72.55
2022-09-25T20:52:57.305Z,72.49
2022-09-25T20:54:58.627Z,72.45
2022-09-25T20:56:59.976Z,72.47
2022-09-25T20:59:01.254Z,72.48
2022-09-25T21:01:02.654Z,71.91
2022-09-25T21:03:04.395Z,72.49
2022-09-25T21:05:05.755Z,72.09
2022-09-25T21:07:07.039Z,72.16
2022-09-25T21:09:08.340Z,72.77
2022-09-25T21:11:11.531Z,73.76
2022-09-25T21:13:12.856Z,74.08
2022-09-25T21:15:14.147Z,73.96
2022-09-25T21:17:15.512Z,74.66
2022-09-25T21:19:16.867Z,74.46
2022-09-25T21:21:18.204Z,74.54
2022-09-25T21:23:19.481Z,74.81
2022-09-25T21:25:20.800Z,75.28
2022-09-25T21:27:22.127Z,75.44
2022-09-25T21:29:23.472Z,75.03
2022-09-25T21:31:24.893Z,75.71
2022-09-25T21:33:26.336Z,75.66
2022-09-25T21:35:27.626Z,75.38
2022-09-25T21:37:28.892Z,75.55
2022-09-25T21:39:30.226Z,75.70
2022-09-25T21:41:31.481Z,75.58
2022-09-25T21:43:32.811Z,76.04
2022-09-25T21:45:34.171Z,75.84
2022-09-25T21:47:35.443Z,75.97
2022-09-25T21:49:38.494Z,76.03
2022-09-25T21:51:39.834Z,76.09
2022-09-25T21:53:41.281Z,75.99
2022-09-25T21:55:42.564Z,76.24
2022-09-25T21:57:43.839Z,76.53
2022-09-25T21:59:45.150Z,76.15
2022-09-25T22:01:46.467Z,76.70
2022-09-25T22:03:50.570Z,76.62
2022-09-25T22:05:51.863Z,76.99
2022-09-25T22:07:53.419Z,76.81
2022-09-25T22:09:54.750Z,77.25
2022-09-25T22:11:56.022Z,76.94
2022-09-25T22:13:57.742Z,76.81
2022-09-25T22:15:59.051Z,77.03
2022-09-25T22:18:00.310Z,77.20
2022-09-25T22:20:05.167Z,76.83
2022-09-25T22:22:07.133Z,77.02
2022-09-25T22:24:08.407Z,77.09
2022-09-25T22:26:09.741Z,76.96
2022-09-25T22:28:11.139Z,77.30
2022-09-25T22:30:12.452Z,77.02
2022-09-25T22:32:13.760Z,77.11
2022-09-25T22:34:15.035Z,77.24
2022-09-25T22:36:16.332Z,77.68
2022-09-25T22:38:17.644Z,77.31
2022-09-25T22:40:19.018Z,77.34
2022-09-25T22:42:20.320Z,77.51
2022-09-25T22:44:21.748Z,77.36
2022-09-25T22:46:23.104Z,77.76
2022-09-25T22:48:24.488Z,77.42
2022-09-25T22:50:25.823Z,77.52
2022-09-25T22:52:27.103Z,77.93
2022-09-25T22:54:28.450Z,77.86
2022-09-25T22:56:29.782Z,77.79
2022-09-25T22:58:31.083Z,77.94
2022-09-25T23:00:33.167Z,77.68
2022-09-25T23:02:34.461Z,77.48
2022-09-25T23:04:35.744Z,77.44
2022-09-25T23:06:37.041Z,77.79
2022-09-25T23:08:38.526Z,77.70
2022-09-25T23:11:05.768Z,77.57
2022-09-25T23:13:01.058Z,77.71
2022-09-25T23:15:02.386Z,77.85
2022-09-25T23:17:03.732Z,77.87
2022-09-25T23:19:05.208Z,77.80
2022-09-25T23:21:06.561Z,78.29
2022-09-25T23:23:07.823Z,78.19
2022-09-25T23:25:09.099Z,77.83
2022-09-25T23:27:10.387Z,78.29
2022-09-25T23:31:13.249Z,78.46
2022-09-25T23:33:14.602Z,78.45
2022-09-25T23:35:15.892Z,78.38
2022-09-25T23:37:17.366Z,78.14
2022-09-25T23:39:18.646Z,78.32
2022-09-25T23:41:19.979Z,78.28
2022-09-25T23:43:21.262Z,78.41
2022-09-25T23:45:22.522Z,78.81
2022-09-25T23:47:23.812Z,78.38
2022-09-25T23:49:25.100Z,78.63
2022-09-25T23:51:26.437Z,78.44
2022-09-25T23:53:27.710Z,78.37
2022-09-25T23:55:29.288Z,78.54
2022-09-25T23:57:30.632Z,78.69
2022-09-25T23:59:31.911Z,78.18
