createdAt,value
2022-08-08T00:02:03.994Z,8.63
2022-08-08T00:07:28.594Z,6.70
2022-08-08T00:13:20.708Z,7.50
2022-08-08T00:19:13.581Z,6.68
2022-08-08T00:24:45.552Z,5.88
2022-08-08T00:30:11.132Z,8.43
2022-08-08T00:35:48.241Z,7.47
2022-08-08T00:42:08.266Z,5.88
2022-08-08T00:48:05.070Z,6.13
2022-08-08T00:53:57.087Z,6.85
2022-08-08T00:59:44.333Z,4.68
2022-08-08T01:05:59.354Z,6.78
2022-08-08T01:11:40.959Z,6.43
2022-08-08T01:17:25.285Z,4.97
2022-08-08T01:24:06.492Z,6.35
2022-08-08T01:29:59.828Z,6.45
2022-08-08T01:35:40.399Z,4.88
2022-08-08T01:41:22.589Z,6.93
2022-08-08T01:48:15.587Z,7.13
2022-08-08T01:55:26.314Z,6.25
2022-08-08T02:00:01.688Z,8.50
2022-08-08T02:05:56.476Z,5.68
2022-08-08T02:11:53.065Z,4.40
2022-08-08T02:17:24.784Z,4.38
2022-08-08T02:23:00.593Z,5.20
2022-08-08T02:28:48.174Z,6.18
2022-08-08T02:34:33.329Z,5.40
2022-08-08T02:40:13.264Z,6.95
2022-08-08T02:45:56.755Z,7.30
2022-08-08T02:51:55.577Z,5.30
2022-08-08T03:05:05.355Z,5.45
2022-08-08T03:09:33.145Z,4.70
2022-08-08T03:15:59.704Z,8.68
2022-08-08T03:20:54.939Z,5.05
2022-08-08T03:26:23.085Z,8.60
2022-08-08T03:32:06.594Z,5.97
2022-08-08T03:38:55.095Z,5.10
2022-08-08T03:43:18.059Z,6.28
2022-08-08T03:49:09.837Z,7.05
2022-08-08T03:54:52.592Z,5.93
2022-08-08T04:00:12.213Z,4.78
2022-08-08T04:05:49.844Z,6.88
2022-08-08T04:11:17.404Z,5.85
2022-08-08T04:16:49.239Z,5.72
2022-08-08T04:22:11.265Z,8.40
2022-08-08T04:28:03.464Z,5.97
2022-08-08T04:33:18.450Z,7.07
2022-08-08T04:38:42.791Z,4.68
2022-08-08T04:44:05.638Z,4.53
2022-08-08T04:49:28.854Z,4.07
2022-08-08T04:55:09.701Z,5.30
2022-08-08T05:00:32.489Z,5.28
2022-08-08T05:05:54.961Z,8.00
2022-08-08T05:11:24.125Z,6.85
2022-08-08T05:16:53.956Z,5.70
2022-08-08T05:22:22.638Z,4.60
2022-08-08T05:27:44.527Z,5.55
2022-08-08T05:33:06.765Z,6.05
2022-08-08T05:38:32.079Z,5.07
2022-08-08T05:44:04.602Z,5.32
2022-08-08T05:49:26.890Z,3.70
2022-08-08T05:54:55.847Z,3.67
2022-08-08T06:00:27.235Z,4.53
2022-08-08T06:05:58.944Z,4.55
2022-08-08T06:11:22.213Z,3.13
2022-08-08T06:16:52.056Z,2.88
2022-08-08T06:28:00.865Z,3.33
2022-08-08T06:33:37.046Z,5.07
2022-08-08T06:39:15.130Z,3.10
2022-08-08T06:44:42.605Z,3.07
2022-08-08T06:50:06.527Z,4.35
2022-08-08T06:55:30.059Z,4.88
2022-08-08T07:01:01.792Z,3.95
2022-08-08T07:06:49.964Z,3.10
2022-08-08T07:12:18.170Z,1.98
2022-08-08T07:18:01.581Z,2.40
2022-08-08T07:24:01.264Z,1.90
2022-08-08T07:30:00.411Z,2.38
2022-08-08T07:35:09.420Z,2.00
2022-08-08T07:40:32.908Z,2.35
2022-08-08T07:46:18.145Z,4.07
2022-08-08T07:51:45.533Z,3.65
2022-08-08T07:57:48.175Z,4.43
2022-08-08T08:03:23.606Z,2.90
2022-08-08T08:09:00.651Z,5.85
2022-08-08T08:14:53.801Z,3.17
2022-08-08T08:20:18.776Z,1.77
2022-08-08T08:25:46.818Z,2.25
2022-08-08T08:31:15.120Z,1.50
2022-08-08T08:36:39.387Z,2.05
2022-08-08T08:42:02.583Z,1.77
2022-08-08T08:47:26.011Z,2.03
2022-08-08T08:52:59.520Z,3.33
2022-08-08T08:58:30.870Z,1.33
2022-08-08T09:03:59.643Z,2.20
2022-08-08T09:09:35.294Z,4.43
2022-08-08T09:15:02.308Z,1.40
2022-08-08T09:22:04.774Z,1.83
2022-08-08T09:26:26.964Z,3.15
2022-08-08T09:32:05.739Z,2.92
2022-08-08T09:38:00.839Z,2.50
2022-08-08T09:43:40.873Z,2.40
2022-08-08T09:49:40.870Z,2.00
2022-08-08T09:54:54.467Z,1.23
2022-08-08T10:00:49.663Z,2.50
2022-08-08T10:06:01.069Z,1.33
2022-08-08T10:12:27.746Z,2.35
2022-08-08T10:17:57.098Z,1.65
2022-08-08T10:22:59.592Z,2.85
2022-08-08T10:28:25.631Z,2.03
2022-08-08T10:34:20.250Z,1.70
2022-08-08T10:39:53.616Z,2.42
2022-08-08T10:45:17.021Z,1.25
2022-08-08T10:50:39.935Z,2.75
2022-08-08T10:56:04.817Z,2.30
2022-08-08T11:01:33.476Z,2.70
2022-08-08T11:07:00.355Z,1.60
2022-08-08T11:12:22.309Z,1.27
2022-08-08T11:18:01.297Z,1.20
2022-08-08T11:23:25.024Z,2.47
2022-08-08T11:28:56.106Z,1.33
2022-08-08T11:34:23.373Z,2.60
2022-08-08T11:39:57.469Z,2.28
2022-08-08T11:45:22.585Z,1.58
2022-08-08T11:50:47.697Z,3.90
2022-08-08T11:56:24.346Z,5.05
2022-08-08T12:01:46.846Z,2.92
2022-08-08T12:07:16.790Z,2.35
2022-08-08T12:12:48.696Z,2.05
2022-08-08T12:18:21.350Z,1.88
2022-08-08T12:23:59.527Z,1.50
2022-08-08T12:29:40.640Z,1.42
2022-08-08T12:35:17.903Z,1.35
2022-08-08T12:40:56.796Z,2.13
2022-08-08T12:46:26.122Z,1.38
2022-08-08T12:51:50.194Z,2.05
2022-08-08T12:57:23.460Z,1.92
2022-08-08T13:02:58.174Z,1.80
2022-08-08T13:08:22.713Z,2.80
2022-08-08T13:14:04.023Z,2.85
2022-08-08T13:19:26.216Z,2.75
2022-08-08T13:25:15.642Z,2.03
2022-08-08T13:30:37.578Z,5.18
2022-08-08T13:36:00.289Z,3.13
2022-08-08T13:41:23.143Z,3.05
2022-08-08T13:47:02.290Z,4.00
2022-08-08T13:52:37.464Z,2.08
2022-08-08T13:58:07.407Z,2.63
2022-08-08T14:03:52.637Z,3.35
2022-08-08T14:09:24.863Z,1.92
2022-08-08T14:14:52.037Z,3.22
2022-08-08T14:20:41.907Z,4.38
2022-08-08T14:26:00.679Z,2.72
2022-08-08T14:32:06.181Z,3.03
2022-08-08T14:37:16.993Z,3.08
2022-08-08T14:42:54.675Z,2.58
2022-08-08T14:48:34.540Z,3.35
2022-08-08T14:54:02.965Z,3.05
2022-08-08T14:59:44.641Z,2.13
2022-08-08T15:05:10.623Z,2.72
2022-08-08T15:10:33.657Z,3.00
2022-08-08T15:16:02.654Z,1.77
2022-08-08T15:21:27.529Z,3.05
2022-08-08T15:26:53.187Z,3.03
2022-08-08T15:32:20.645Z,2.92
2022-08-08T15:37:44.948Z,3.30
2022-08-08T15:43:18.648Z,2.40
2022-08-08T15:48:48.761Z,2.97
2022-08-08T15:54:18.419Z,6.50
2022-08-08T16:00:06.848Z,1.23
2022-08-08T16:06:00.936Z,3.30
2022-08-08T16:13:11.563Z,2.13
2022-08-08T16:17:02.220Z,1.25
2022-08-08T16:22:29.010Z,2.80
2022-08-08T16:27:57.959Z,2.67
2022-08-08T16:33:20.153Z,3.22
2022-08-08T16:39:17.053Z,3.03
2022-08-08T16:44:47.433Z,2.78
2022-08-08T16:50:16.716Z,3.17
2022-08-08T16:55:52.610Z,2.87
2022-08-08T17:01:16.713Z,3.60
2022-08-08T17:06:43.881Z,3.33
2022-08-08T17:12:07.597Z,1.98
2022-08-08T17:18:01.458Z,2.80
2022-08-08T17:23:58.634Z,4.53
2022-08-08T17:29:03.921Z,8.23
2022-08-08T17:34:48.550Z,3.35
2022-08-08T17:40:12.352Z,7.35
2022-08-08T17:45:36.615Z,3.03
2022-08-08T17:50:59.279Z,4.13
2022-08-08T17:56:21.114Z,4.47
2022-08-08T18:01:54.004Z,3.33
2022-08-08T18:08:03.500Z,3.97
2022-08-08T18:12:57.860Z,3.70
2022-08-08T18:18:28.811Z,4.50
2022-08-08T18:23:56.138Z,8.13
2022-08-08T18:29:20.792Z,5.45
2022-08-08T18:34:45.944Z,4.53
2022-08-08T18:40:13.012Z,3.47
2022-08-08T18:46:00.450Z,5.55
2022-08-08T18:51:40.603Z,4.35
2022-08-08T18:56:58.987Z,9.57
2022-08-08T19:02:27.995Z,7.50
2022-08-08T19:07:52.270Z,11.68
2022-08-08T19:13:21.423Z,5.80
2022-08-08T19:18:51.850Z,6.30
2022-08-08T19:24:42.331Z,4.85
2022-08-08T19:30:01.363Z,10.55
2022-08-08T19:35:25.696Z,5.70
2022-08-08T19:41:05.796Z,5.47
2022-08-08T19:46:28.204Z,7.97
2022-08-08T19:51:55.609Z,6.32
2022-08-08T19:57:17.501Z,6.75
2022-08-08T20:02:39.955Z,4.10
2022-08-08T20:08:39.674Z,6.70
2022-08-08T20:14:11.936Z,6.50
2022-08-08T20:19:26.307Z,3.75
2022-08-08T20:24:56.752Z,5.60
2022-08-08T20:30:52.715Z,5.45
2022-08-08T20:36:08.610Z,3.95
2022-08-08T20:41:30.667Z,6.78
2022-08-08T20:46:55.747Z,5.13
2022-08-08T20:52:17.608Z,5.20
2022-08-08T20:57:43.883Z,3.58
2022-08-08T21:03:09.635Z,4.97
2022-08-08T21:08:49.079Z,9.75
2022-08-08T21:14:11.281Z,8.15
2022-08-08T21:19:45.210Z,6.00
2022-08-08T21:25:10.776Z,6.70
2022-08-08T21:30:36.527Z,4.93
2022-08-08T21:36:16.423Z,6.70
2022-08-08T21:41:51.176Z,6.72
2022-08-08T21:48:20.366Z,6.63
2022-08-08T21:54:33.038Z,5.25
2022-08-08T21:58:44.423Z,6.32
2022-08-08T22:04:16.602Z,5.63
2022-08-08T22:09:41.352Z,5.80
2022-08-08T22:15:07.714Z,6.40
2022-08-08T22:20:29.553Z,6.38
2022-08-08T22:26:26.648Z,7.53
2022-08-08T22:31:35.245Z,4.93
2022-08-08T22:36:57.281Z,5.82
2022-08-08T22:42:27.509Z,5.45
2022-08-08T22:47:54.138Z,12.52
2022-08-08T22:54:33.848Z,4.50
2022-08-08T22:58:58.045Z,6.30
2022-08-08T23:04:32.219Z,5.45
2022-08-08T23:09:58.714Z,4.38
2022-08-08T23:16:39.063Z,6.15
2022-08-08T23:21:04.068Z,3.45
2022-08-08T23:26:27.144Z,4.25
2022-08-08T23:31:48.990Z,6.32
2022-08-08T23:37:12.197Z,5.72
2022-08-08T23:42:34.329Z,4.88
2022-08-08T23:49:00.411Z,7.20
2022-08-08T23:54:05.589Z,6.70
2022-08-08T23:59:19.977Z,7.28
