createdAt,value
2019-01-18T00:03:07.701Z,1.90
2019-01-18T00:07:12.007Z,2.00
2019-01-18T00:11:16.282Z,2.10
2019-01-18T00:15:20.491Z,2.27
2019-01-18T00:19:24.669Z,2.17
2019-01-18T00:23:28.814Z,2.47
2019-01-18T00:27:33.010Z,2.13
2019-01-18T00:31:37.227Z,1.97
2019-01-18T00:35:41.453Z,1.80
2019-01-18T00:39:45.638Z,1.63
2019-01-18T00:43:49.745Z,1.93
2019-01-18T00:47:53.999Z,1.70
2019-01-18T00:51:58.190Z,1.90
2019-01-18T00:56:02.450Z,2.23
2019-01-18T01:00:19.257Z,1.80
2019-01-18T01:04:23.557Z,1.70
2019-01-18T01:08:27.754Z,2.00
2019-01-18T01:12:31.921Z,1.90
2019-01-18T01:16:36.118Z,2.10
2019-01-18T01:20:40.327Z,1.60
2019-01-18T01:24:44.481Z,2.47
2019-01-18T01:28:48.678Z,1.90
2019-01-18T01:32:53.155Z,2.10
2019-01-18T01:36:57.271Z,1.80
2019-01-18T01:41:01.531Z,1.63
2019-01-18T01:45:06.210Z,2.00
2019-01-18T01:49:10.403Z,2.20
2019-01-18T01:53:14.598Z,1.80
2019-01-18T01:57:18.789Z,2.03
2019-01-18T02:01:22.919Z,2.27
2019-01-18T02:05:27.303Z,2.10
2019-01-18T02:09:31.498Z,2.20
2019-01-18T02:13:35.689Z,2.47
2019-01-18T02:17:40.882Z,2.77
2019-01-18T02:21:45.123Z,2.50
2019-01-18T02:25:49.274Z,2.13
2019-01-18T02:29:56.695Z,2.30
2019-01-18T02:33:59.399Z,3.20
2019-01-18T02:38:22.703Z,2.27
2019-01-18T02:42:26.925Z,2.20
2019-01-18T02:46:31.097Z,2.37
2019-01-18T02:50:35.334Z,2.20
2019-01-18T02:54:39.531Z,2.70
2019-01-18T02:58:43.733Z,2.67
2019-01-18T03:02:48.018Z,2.40
2019-01-18T03:06:52.217Z,2.30
2019-01-18T03:10:56.342Z,3.20
2019-01-18T03:15:00.540Z,2.70
2019-01-18T03:19:04.745Z,2.50
2019-01-18T03:23:09.028Z,2.47
2019-01-18T03:27:13.210Z,2.60
2019-01-18T03:31:17.418Z,2.10
2019-01-18T03:35:22.597Z,2.50
2019-01-18T03:39:26.799Z,2.80
2019-01-18T03:43:31.062Z,2.77
2019-01-18T03:47:35.169Z,2.83
2019-01-18T03:51:39.388Z,2.77
2019-01-18T03:55:43.600Z,2.97
2019-01-18T03:59:47.792Z,3.03
2019-01-18T04:03:52.006Z,3.00
2019-01-18T04:07:56.325Z,3.10
2019-01-18T04:12:00.499Z,2.60
2019-01-18T04:16:04.716Z,2.33
2019-01-18T04:20:11.021Z,3.10
2019-01-18T04:24:15.247Z,2.87
2019-01-18T04:28:19.418Z,3.10
2019-01-18T04:32:23.694Z,2.40
2019-01-18T04:36:27.898Z,3.00
2019-01-18T04:40:32.169Z,2.87
2019-01-18T04:44:36.379Z,2.90
2019-01-18T04:48:43.271Z,3.37
2019-01-18T04:52:47.751Z,3.47
2019-01-18T04:56:51.958Z,3.40
2019-01-18T05:00:56.156Z,3.47
2019-01-18T05:05:00.400Z,3.90
2019-01-18T05:09:07.086Z,3.93
2019-01-18T05:13:11.275Z,4.00
2019-01-18T05:17:15.466Z,4.07
2019-01-18T05:21:19.586Z,4.53
2019-01-18T05:25:23.886Z,3.30
2019-01-18T05:29:28.134Z,3.93
2019-01-18T05:33:32.244Z,4.00
2019-01-18T05:37:37.464Z,5.45
2019-01-18T05:41:41.766Z,4.33
2019-01-18T05:45:46.044Z,4.67
2019-01-18T05:49:50.230Z,4.13
2019-01-18T05:53:54.564Z,4.10
2019-01-18T05:57:58.920Z,4.07
2019-01-18T06:02:03.164Z,4.17
2019-01-18T06:06:07.382Z,3.80
2019-01-18T06:10:11.566Z,4.20
2019-01-18T06:14:15.778Z,4.47
2019-01-18T06:18:19.974Z,4.87
2019-01-18T06:22:24.169Z,4.13
2019-01-18T06:26:28.547Z,4.20
2019-01-18T06:30:32.724Z,4.93
2019-01-18T06:34:37.011Z,5.33
2019-01-18T06:38:41.222Z,4.73
2019-01-18T06:42:45.483Z,4.73
2019-01-18T06:46:49.693Z,4.67
2019-01-18T06:50:53.926Z,5.20
2019-01-18T06:54:58.123Z,5.87
2019-01-18T06:59:02.338Z,4.73
2019-01-18T07:03:06.687Z,5.00
2019-01-18T07:07:10.947Z,4.70
2019-01-18T07:11:15.217Z,4.47
2019-01-18T07:15:19.639Z,5.10
2019-01-18T07:19:23.934Z,4.90
2019-01-18T07:23:29.547Z,5.13
2019-01-18T07:27:33.747Z,4.60
2019-01-18T07:31:38.007Z,4.73
2019-01-18T07:35:42.258Z,4.77
2019-01-18T07:39:46.531Z,5.60
2019-01-18T07:43:50.738Z,4.93
2019-01-18T07:47:54.973Z,3.87
2019-01-18T07:51:59.179Z,4.27
2019-01-18T07:56:03.446Z,10.80
2019-01-18T08:00:12.250Z,5.07
2019-01-18T08:04:16.460Z,5.70
2019-01-18T08:08:20.683Z,5.87
2019-01-18T08:12:24.889Z,6.77
2019-01-18T08:16:29.100Z,6.50
2019-01-18T08:20:33.297Z,6.23
2019-01-18T08:24:37.593Z,9.13
2019-01-18T08:28:41.847Z,6.87
2019-01-18T08:32:46.003Z,6.27
2019-01-18T08:36:50.281Z,9.47
2019-01-18T08:40:54.459Z,7.97
2019-01-18T08:44:58.694Z,7.37
2019-01-18T08:49:02.866Z,7.27
2019-01-18T08:53:07.027Z,8.13
2019-01-18T08:57:11.309Z,8.10
2019-01-18T09:01:15.439Z,9.43
2019-01-18T09:05:21.974Z,8.87
2019-01-18T09:09:26.226Z,7.47
2019-01-18T09:13:30.452Z,8.10
2019-01-18T09:17:34.659Z,7.37
2019-01-18T09:21:38.839Z,6.83
2019-01-18T09:25:43.073Z,7.63
2019-01-18T09:29:47.286Z,7.37
2019-01-18T09:33:51.583Z,7.50
2019-01-18T09:37:57.158Z,7.70
2019-01-18T09:42:01.994Z,7.20
2019-01-18T09:46:06.216Z,7.07
2019-01-18T09:50:13.361Z,6.57
2019-01-18T09:54:17.594Z,7.30
2019-01-18T09:58:21.785Z,6.60
2019-01-18T10:02:27.087Z,7.00
2019-01-18T10:06:31.335Z,7.60
2019-01-18T10:10:37.337Z,7.67
2019-01-18T10:14:41.542Z,7.00
2019-01-18T10:18:45.742Z,7.13
2019-01-18T10:22:50.160Z,7.10
2019-01-18T10:26:54.370Z,6.93
2019-01-18T10:30:58.579Z,6.90
2019-01-18T10:35:02.815Z,6.37
2019-01-18T10:39:09.774Z,6.43
2019-01-18T10:43:13.963Z,6.43
2019-01-18T10:47:18.260Z,6.43
2019-01-18T10:51:22.597Z,6.23
2019-01-18T10:55:26.801Z,5.87
2019-01-18T10:59:30.994Z,6.07
2019-01-18T11:03:35.206Z,5.20
2019-01-18T11:07:39.442Z,5.90
2019-01-18T11:11:43.723Z,6.33
2019-01-18T11:15:47.943Z,5.77
2019-01-18T11:19:52.170Z,5.67
2019-01-18T11:23:56.413Z,4.77
2019-01-18T11:28:00.580Z,5.53
2019-01-18T11:32:04.814Z,5.23
2019-01-18T11:36:09.170Z,5.10
2019-01-18T11:40:18.888Z,4.40
2019-01-18T11:44:23.147Z,4.70
2019-01-18T11:48:27.454Z,4.47
2019-01-18T11:52:31.646Z,3.90
2019-01-18T11:56:35.966Z,3.80
2019-01-18T12:00:40.193Z,4.00
2019-01-18T12:04:44.379Z,4.00
2019-01-18T12:08:48.587Z,3.50
2019-01-18T12:12:54.658Z,3.57
2019-01-18T12:16:58.935Z,3.40
2019-01-18T12:21:03.150Z,3.00
2019-01-18T12:25:08.410Z,3.30
2019-01-18T12:29:12.670Z,2.60
2019-01-18T12:33:16.882Z,3.10
2019-01-18T12:37:21.055Z,2.93
2019-01-18T12:41:25.299Z,3.43
2019-01-18T12:45:29.552Z,3.37
2019-01-18T12:49:33.755Z,3.13
2019-01-18T12:53:38.002Z,2.93
2019-01-18T12:57:42.230Z,3.23
2019-01-18T13:01:46.423Z,3.00
2019-01-18T13:05:52.408Z,2.93
2019-01-18T13:09:56.590Z,2.90
2019-01-18T13:14:00.712Z,2.77
2019-01-18T13:18:04.917Z,2.70
2019-01-18T13:22:09.123Z,3.37
2019-01-18T13:26:13.322Z,3.47
2019-01-18T13:30:17.538Z,3.10
2019-01-18T13:34:21.728Z,3.07
2019-01-18T13:38:25.954Z,3.20
2019-01-18T13:42:30.142Z,3.37
2019-01-18T13:46:34.309Z,3.40
2019-01-18T13:50:38.490Z,3.40
2019-01-18T13:54:42.686Z,3.17
2019-01-18T13:58:46.882Z,3.67
2019-01-18T14:02:51.076Z,3.00
2019-01-18T14:06:55.262Z,3.40
2019-01-18T14:11:00.506Z,2.77
2019-01-18T14:15:05.850Z,3.47
2019-01-18T14:19:10.043Z,3.93
2019-01-18T14:23:14.235Z,2.93
2019-01-18T14:27:18.450Z,3.13
2019-01-18T14:31:22.549Z,2.90
2019-01-18T14:35:27.966Z,3.20
2019-01-18T14:39:32.099Z,2.70
2019-01-18T14:43:36.298Z,3.53
2019-01-18T14:47:40.418Z,3.10
2019-01-18T14:51:44.597Z,2.90
2019-01-18T14:55:48.721Z,2.80
2019-01-18T14:59:52.902Z,3.30
2019-01-18T15:03:57.158Z,3.10
2019-01-18T15:08:01.328Z,2.80
2019-01-18T15:12:05.907Z,3.60
2019-01-18T15:16:10.214Z,2.70
2019-01-18T15:20:17.236Z,2.80
2019-01-18T15:24:21.427Z,2.90
2019-01-18T15:28:25.623Z,3.07
2019-01-18T15:32:29.811Z,2.80
2019-01-18T15:36:34.010Z,2.80
2019-01-18T15:40:42.145Z,2.90
2019-01-18T15:44:46.346Z,2.80
2019-01-18T15:48:50.572Z,3.10
2019-01-18T15:52:54.839Z,2.63
2019-01-18T15:56:59.031Z,3.20
2019-01-18T16:01:03.401Z,3.03
2019-01-18T16:05:07.770Z,3.50
2019-01-18T16:09:11.964Z,3.23
2019-01-18T16:13:16.134Z,2.73
2019-01-18T16:17:26.818Z,3.63
2019-01-18T16:21:31.015Z,3.80
2019-01-18T16:25:35.211Z,3.50
2019-01-18T16:29:39.409Z,3.57
2019-01-18T16:33:43.580Z,4.00
2019-01-18T16:37:48.332Z,3.13
2019-01-18T16:41:52.537Z,3.77
2019-01-18T16:45:56.724Z,3.50
2019-01-18T16:50:00.915Z,3.73
2019-01-18T16:54:05.606Z,4.40
2019-01-18T16:58:09.906Z,4.80
2019-01-18T17:02:14.027Z,5.60
2019-01-18T17:06:18.357Z,4.50
2019-01-18T17:10:22.551Z,4.27
2019-01-18T17:14:26.642Z,4.43
2019-01-18T17:18:31.002Z,4.60
2019-01-18T17:22:35.187Z,4.43
2019-01-18T17:26:39.374Z,4.93
2019-01-18T17:30:43.628Z,4.93
2019-01-18T17:34:47.757Z,5.10
2019-01-18T17:39:48.021Z,5.13
2019-01-18T17:44:11.516Z,5.20
2019-01-18T17:48:55.786Z,5.00
2019-01-18T17:53:49.838Z,5.43
2019-01-18T17:58:35.038Z,5.50
2019-01-18T18:03:11.639Z,5.23
2019-01-18T18:07:41.974Z,6.13
2019-01-18T18:12:16.946Z,5.23
2019-01-18T18:16:32.303Z,5.37
2019-01-18T18:20:59.910Z,6.07
2019-01-18T18:25:51.502Z,6.13
2019-01-18T18:30:26.050Z,5.70
2019-01-18T18:35:02.734Z,6.47
2019-01-18T18:39:44.943Z,6.60
2019-01-18T18:44:22.055Z,6.40
2019-01-18T18:49:00.319Z,6.73
2019-01-18T18:53:40.874Z,7.07
2019-01-18T18:58:14.308Z,6.40
2019-01-18T19:02:47.755Z,7.50
2019-01-18T19:07:34.406Z,8.00
2019-01-18T19:11:57.622Z,7.23
2019-01-18T19:16:31.127Z,8.27
2019-01-18T19:21:27.551Z,6.97
2019-01-18T19:25:58.451Z,8.27
2019-01-18T19:30:53.140Z,8.27
2019-01-18T19:35:19.806Z,7.57
2019-01-18T19:39:49.799Z,8.17
2019-01-18T19:44:26.212Z,9.00
2019-01-18T19:48:45.623Z,8.70
2019-01-18T19:53:33.870Z,8.77
2019-01-18T19:58:11.969Z,9.50
2019-01-18T20:02:59.591Z,10.20
2019-01-18T20:08:00.817Z,10.53
2019-01-18T20:12:40.603Z,9.47
2019-01-18T20:16:55.220Z,10.17
2019-01-18T20:21:16.628Z,10.37
2019-01-18T20:25:42.875Z,9.87
2019-01-18T20:29:59.615Z,11.40
2019-01-18T20:34:39.454Z,10.17
2019-01-18T20:39:37.066Z,10.70
2019-01-18T20:44:05.609Z,10.93
2019-01-18T20:48:54.303Z,10.63
2019-01-18T20:53:51.499Z,11.10
2019-01-18T20:58:46.242Z,10.90
2019-01-18T21:03:31.596Z,11.47
2019-01-18T21:08:23.551Z,11.20
2019-01-18T21:13:02.165Z,11.37
2019-01-18T21:17:34.879Z,11.83
2019-01-18T21:22:05.356Z,11.37
2019-01-18T21:26:48.227Z,10.60
2019-01-18T21:31:19.886Z,11.60
2019-01-18T21:36:09.034Z,12.27
2019-01-18T21:40:43.187Z,13.30
2019-01-18T21:45:16.723Z,11.43
2019-01-18T21:49:42.693Z,11.73
2019-01-18T21:54:27.267Z,12.23
2019-01-18T21:59:20.454Z,11.80
2019-01-18T22:03:50.187Z,11.77
2019-01-18T22:08:38.060Z,12.10
2019-01-18T22:13:15.306Z,12.47
2019-01-18T22:18:18.720Z,12.30
2019-01-18T22:22:40.736Z,12.77
2019-01-18T22:27:26.450Z,14.03
2019-01-18T22:31:57.448Z,14.70
2019-01-18T22:36:36.470Z,13.70
2019-01-18T22:41:30.130Z,11.37
2019-01-18T22:46:11.516Z,11.47
2019-01-18T22:50:41.250Z,12.07
2019-01-18T22:55:22.550Z,12.00
2019-01-18T23:00:00.970Z,13.50
2019-01-18T23:04:37.251Z,11.40
2019-01-18T23:09:08.690Z,10.60
2019-01-18T23:13:31.974Z,9.93
2019-01-18T23:18:01.091Z,10.00
2019-01-18T23:22:51.653Z,9.53
2019-01-18T23:27:17.983Z,10.10
2019-01-18T23:31:40.182Z,9.30
2019-01-18T23:35:53.426Z,9.30
2019-01-18T23:40:49.237Z,9.70
2019-01-18T23:45:04.334Z,10.90
2019-01-18T23:49:43.613Z,9.73
2019-01-18T23:54:13.839Z,10.63
2019-01-18T23:58:54.078Z,10.37
