createdAt,value
2023-09-07T00:01:12.721Z,99.90
2023-09-07T00:03:43.258Z,99.90
2023-09-07T00:06:10.815Z,99.90
2023-09-07T00:08:38.160Z,99.90
2023-09-07T00:11:06.975Z,99.90
2023-09-07T00:13:35.397Z,99.90
2023-09-07T00:16:04.578Z,99.90
2023-09-07T00:18:35.214Z,99.90
2023-09-07T00:21:02.626Z,99.90
2023-09-07T00:23:31.216Z,99.90
2023-09-07T00:25:58.453Z,99.90
2023-09-07T00:28:25.940Z,99.90
2023-09-07T00:30:53.098Z,99.90
2023-09-07T00:33:20.350Z,99.90
2023-09-07T00:35:47.539Z,99.90
2023-09-07T00:38:14.683Z,99.90
2023-09-07T00:40:46.506Z,99.90
2023-09-07T00:43:14.118Z,99.90
2023-09-07T00:45:41.643Z,99.90
2023-09-07T00:48:09.255Z,99.90
2023-09-07T00:50:36.983Z,99.90
2023-09-07T00:53:04.621Z,99.90
2023-09-07T00:55:34.652Z,99.90
2023-09-07T00:58:02.469Z,99.90
2023-09-07T01:00:30.026Z,99.90
2023-09-07T01:02:57.674Z,99.90
2023-09-07T01:05:36.022Z,99.90
2023-09-07T01:08:13.327Z,99.90
2023-09-07T01:10:40.772Z,99.90
2023-09-07T01:13:08.116Z,99.90
2023-09-07T01:15:35.267Z,99.90
2023-09-07T01:18:18.017Z,99.90
2023-09-07T01:20:51.309Z,99.90
2023-09-07T01:23:18.596Z,99.90
2023-09-07T01:25:47.004Z,99.90
2023-09-07T01:28:14.411Z,99.90
2023-09-07T01:30:41.840Z,99.90
2023-09-07T01:33:11.012Z,99.90
2023-09-07T01:35:39.714Z,99.90
2023-09-07T01:38:07.061Z,99.90
2023-09-07T01:40:34.659Z,99.90
2023-09-07T01:43:02.100Z,99.90
2023-09-07T01:45:29.265Z,99.90
2023-09-07T01:47:56.498Z,99.90
2023-09-07T01:50:23.682Z,99.90
2023-09-07T01:52:51.067Z,99.90
2023-09-07T01:55:18.683Z,99.90
2023-09-07T01:57:46.062Z,99.90
2023-09-07T02:00:14.312Z,99.90
2023-09-07T02:02:41.863Z,99.90
2023-09-07T02:05:09.617Z,99.90
2023-09-07T02:07:37.425Z,99.90
2023-09-07T02:10:06.713Z,99.90
2023-09-07T02:12:35.087Z,99.90
2023-09-07T02:15:04.919Z,99.90
2023-09-07T02:17:33.636Z,99.90
2023-09-07T02:20:01.102Z,99.90
2023-09-07T02:22:28.634Z,99.90
2023-09-07T02:24:55.807Z,99.90
2023-09-07T02:27:23.045Z,99.90
2023-09-07T02:29:50.429Z,99.90
2023-09-07T02:32:18.089Z,99.90
2023-09-07T02:34:45.534Z,99.90
2023-09-07T02:37:12.901Z,99.90
2023-09-07T02:39:40.337Z,99.90
2023-09-07T02:42:07.703Z,99.90
2023-09-07T02:44:34.758Z,99.90
2023-09-07T02:47:02.131Z,99.90
2023-09-07T02:49:29.875Z,99.90
2023-09-07T02:51:57.840Z,99.90
2023-09-07T02:54:25.296Z,99.90
2023-09-07T02:56:52.752Z,99.90
2023-09-07T02:59:19.981Z,99.90
2023-09-07T03:01:47.202Z,99.90
2023-09-07T03:04:14.731Z,99.90
2023-09-07T03:06:41.886Z,99.90
2023-09-07T03:09:10.285Z,99.90
2023-09-07T03:11:38.836Z,99.90
2023-09-07T03:14:06.346Z,99.90
2023-09-07T03:16:33.547Z,99.90
2023-09-07T03:19:00.814Z,99.90
2023-09-07T03:21:31.046Z,99.90
2023-09-07T03:23:59.245Z,99.90
2023-09-07T03:26:27.176Z,99.90
2023-09-07T03:28:54.276Z,99.90
2023-09-07T03:31:23.928Z,99.90
2023-09-07T03:33:51.171Z,99.90
2023-09-07T03:36:18.606Z,99.90
2023-09-07T03:38:46.133Z,99.90
2023-09-07T03:41:13.384Z,99.90
2023-09-07T03:43:41.220Z,99.90
2023-09-07T03:46:08.433Z,99.90
2023-09-07T03:48:37.543Z,99.90
2023-09-07T03:51:09.197Z,99.90
2023-09-07T03:53:36.360Z,99.90
2023-09-07T03:56:07.325Z,99.90
2023-09-07T03:58:34.669Z,99.90
2023-09-07T04:01:02.386Z,99.90
2023-09-07T04:03:29.805Z,99.90
2023-09-07T04:05:57.429Z,99.90
2023-09-07T04:08:24.832Z,99.90
2023-09-07T04:10:51.977Z,99.90
2023-09-07T04:13:19.114Z,99.90
2023-09-07T04:15:46.806Z,99.90
2023-09-07T04:18:16.578Z,99.90
2023-09-07T04:20:44.521Z,99.90
2023-09-07T04:23:11.718Z,99.90
2023-09-07T04:25:40.587Z,99.90
2023-09-07T04:28:08.403Z,99.90
2023-09-07T04:30:43.139Z,99.90
2023-09-07T04:33:10.477Z,99.90
2023-09-07T04:35:38.210Z,99.90
2023-09-07T04:38:05.576Z,99.90
2023-09-07T04:40:32.868Z,99.90
2023-09-07T04:43:00.102Z,99.90
2023-09-07T04:45:27.343Z,99.90
2023-09-07T04:47:54.447Z,99.90
2023-09-07T04:50:21.908Z,99.90
2023-09-07T04:52:49.097Z,99.90
2023-09-07T04:55:16.409Z,99.90
2023-09-07T04:57:43.722Z,99.90
2023-09-07T05:00:11.521Z,99.90
2023-09-07T05:02:43.462Z,99.90
2023-09-07T05:05:11.027Z,99.90
2023-09-07T05:07:38.456Z,99.90
2023-09-07T05:10:08.190Z,99.90
2023-09-07T05:12:35.584Z,99.90
2023-09-07T05:15:03.155Z,99.90
2023-09-07T05:17:30.671Z,99.90
2023-09-07T05:19:57.933Z,99.90
2023-09-07T05:22:27.551Z,99.90
2023-09-07T05:24:54.676Z,99.90
2023-09-07T05:27:21.949Z,99.90
2023-09-07T05:29:49.266Z,99.90
2023-09-07T05:32:17.504Z,99.90
2023-09-07T05:34:44.685Z,99.90
2023-09-07T05:37:12.301Z,99.90
2023-09-07T05:39:39.508Z,99.90
2023-09-07T05:42:06.688Z,99.90
2023-09-07T05:44:33.880Z,99.90
2023-09-07T05:47:01.132Z,99.90
2023-09-07T05:49:29.248Z,99.90
2023-09-07T05:51:56.776Z,99.90
2023-09-07T05:54:24.330Z,99.90
2023-09-07T05:56:51.602Z,99.90
2023-09-07T05:59:19.958Z,99.90
2023-09-07T06:01:47.373Z,99.90
2023-09-07T06:04:14.802Z,99.90
2023-09-07T06:06:42.213Z,99.90
2023-09-07T06:09:09.476Z,99.90
2023-09-07T06:11:36.929Z,99.90
2023-09-07T06:14:04.340Z,99.90
2023-09-07T06:16:31.719Z,99.90
2023-09-07T06:18:58.816Z,99.90
2023-09-07T06:21:25.990Z,99.90
2023-09-07T06:23:53.281Z,99.90
2023-09-07T06:26:21.231Z,99.90
2023-09-07T06:28:48.602Z,99.90
2023-09-07T06:31:19.040Z,99.90
2023-09-07T06:33:46.826Z,99.90
2023-09-07T06:36:14.021Z,99.90
2023-09-07T06:38:41.460Z,99.90
2023-09-07T06:41:10.784Z,99.90
2023-09-07T06:43:38.237Z,99.90
2023-09-07T06:46:10.668Z,99.90
2023-09-07T06:48:38.073Z,99.90
2023-09-07T06:51:06.331Z,99.90
2023-09-07T06:53:53.208Z,99.90
2023-09-07T06:56:21.046Z,99.90
2023-09-07T06:58:49.820Z,99.90
2023-09-07T07:01:17.222Z,99.90
2023-09-07T07:03:45.496Z,99.90
2023-09-07T07:06:12.961Z,99.90
2023-09-07T07:08:40.103Z,99.90
2023-09-07T07:11:07.558Z,99.90
2023-09-07T07:13:34.783Z,99.90
2023-09-07T07:16:02.111Z,99.90
2023-09-07T07:18:29.615Z,99.90
2023-09-07T07:20:56.962Z,99.90
2023-09-07T07:23:24.347Z,99.90
2023-09-07T07:25:53.749Z,99.90
2023-09-07T07:28:21.121Z,99.90
2023-09-07T07:30:49.603Z,99.90
2023-09-07T07:33:16.872Z,99.90
2023-09-07T07:35:44.231Z,99.90
2023-09-07T07:38:14.639Z,99.90
2023-09-07T07:40:43.224Z,99.90
2023-09-07T07:43:11.675Z,99.90
2023-09-07T07:45:39.859Z,99.90
2023-09-07T07:48:09.345Z,99.90
2023-09-07T07:50:40.871Z,99.90
2023-09-07T07:53:08.458Z,99.90
2023-09-07T07:55:40.124Z,99.90
2023-09-07T07:58:10.753Z,99.90
2023-09-07T08:00:39.046Z,99.90
2023-09-07T08:03:08.682Z,99.90
2023-09-07T08:05:36.831Z,99.90
2023-09-07T08:08:04.562Z,99.90
2023-09-07T08:10:35.668Z,99.90
2023-09-07T08:13:04.111Z,99.90
2023-09-07T08:15:33.197Z,99.90
2023-09-07T08:18:01.358Z,99.90
2023-09-07T08:20:30.608Z,99.90
2023-09-07T08:22:59.131Z,99.90
2023-09-07T08:25:27.645Z,99.90
2023-09-07T08:27:59.003Z,99.90
2023-09-07T08:30:27.267Z,99.90
2023-09-07T08:32:54.927Z,99.90
2023-09-07T08:35:22.295Z,99.90
2023-09-07T08:37:49.570Z,99.90
2023-09-07T08:40:18.466Z,99.90
2023-09-07T08:42:45.802Z,99.90
2023-09-07T08:45:16.998Z,99.90
2023-09-07T08:47:46.520Z,99.90
2023-09-07T08:50:14.881Z,99.90
2023-09-07T08:52:43.705Z,99.90
2023-09-07T08:55:12.742Z,99.90
2023-09-07T08:57:41.066Z,99.90
2023-09-07T09:00:18.255Z,99.90
2023-09-07T09:05:21.405Z,99.90
2023-09-07T09:07:48.608Z,99.90
2023-09-07T09:10:15.749Z,99.90
2023-09-07T09:12:49.093Z,99.90
2023-09-07T09:15:17.013Z,99.90
2023-09-07T09:17:44.336Z,99.90
2023-09-07T09:20:30.226Z,99.90
2023-09-07T09:22:57.767Z,99.90
2023-09-07T09:25:25.066Z,99.90
2023-09-07T09:27:52.511Z,99.90
2023-09-07T09:30:20.033Z,99.90
2023-09-07T09:32:49.645Z,99.90
2023-09-07T09:35:20.788Z,99.90
2023-09-07T09:37:50.202Z,99.90
2023-09-07T09:40:20.511Z,99.90
2023-09-07T09:42:47.806Z,99.90
2023-09-07T09:45:15.236Z,99.90
2023-09-07T09:47:43.815Z,99.90
2023-09-07T09:50:12.889Z,99.90
2023-09-07T09:52:41.124Z,99.90
2023-09-07T09:55:09.772Z,99.90
2023-09-07T09:57:37.813Z,99.90
2023-09-07T10:00:21.011Z,99.90
2023-09-07T10:02:52.895Z,99.90
2023-09-07T10:05:21.227Z,99.90
2023-09-07T10:07:51.720Z,99.90
2023-09-07T10:10:20.943Z,99.90
2023-09-07T10:12:55.211Z,99.90
2023-09-07T10:15:26.629Z,99.90
2023-09-07T10:18:18.507Z,99.90
2023-09-07T10:20:57.426Z,99.90
2023-09-07T10:23:36.345Z,99.90
2023-09-07T10:26:08.208Z,99.90
2023-09-07T10:28:35.405Z,99.90
2023-09-07T10:31:19.785Z,99.90
2023-09-07T10:33:48.489Z,99.90
2023-09-07T10:36:23.842Z,99.90
2023-09-07T10:38:54.470Z,99.90
2023-09-07T10:41:22.168Z,99.90
2023-09-07T10:43:56.331Z,99.90
2023-09-07T10:46:25.257Z,99.90
2023-09-07T10:48:57.729Z,99.90
2023-09-07T10:51:25.049Z,99.90
2023-09-07T10:53:52.341Z,99.90
2023-09-07T10:56:19.817Z,99.90
2023-09-07T10:58:47.920Z,99.90
2023-09-07T11:01:17.883Z,99.90
2023-09-07T11:03:45.907Z,99.90
2023-09-07T11:06:20.559Z,99.90
2023-09-07T11:08:48.429Z,99.90
2023-09-07T11:11:15.924Z,99.90
2023-09-07T11:13:43.984Z,99.90
2023-09-07T11:16:11.654Z,99.90
2023-09-07T11:18:38.875Z,99.90
2023-09-07T11:21:06.176Z,99.90
2023-09-07T11:23:39.606Z,99.90
2023-09-07T11:26:07.620Z,99.90
2023-09-07T11:28:35.007Z,99.90
2023-09-07T11:31:02.581Z,99.90
2023-09-07T11:33:33.975Z,99.90
2023-09-07T11:36:01.797Z,99.90
2023-09-07T11:38:37.647Z,99.90
2023-09-07T11:41:05.018Z,99.90
2023-09-07T11:43:32.855Z,99.90
2023-09-07T11:46:05.187Z,99.90
2023-09-07T11:48:33.804Z,99.90
2023-09-07T11:51:02.136Z,99.90
2023-09-07T11:53:30.024Z,99.90
2023-09-07T11:55:59.273Z,99.90
2023-09-07T11:58:30.326Z,99.90
2023-09-07T12:00:58.040Z,99.90
2023-09-07T12:03:25.811Z,99.90
2023-09-07T12:05:53.141Z,99.90
2023-09-07T12:08:20.594Z,99.90
2023-09-07T12:10:50.366Z,99.90
2023-09-07T12:13:17.560Z,99.90
2023-09-07T12:15:45.371Z,99.90
2023-09-07T12:18:12.800Z,99.90
2023-09-07T12:20:40.146Z,99.90
2023-09-07T12:23:08.230Z,99.90
2023-09-07T12:25:35.792Z,99.90
2023-09-07T12:28:03.165Z,99.90
2023-09-07T12:30:30.615Z,99.90
2023-09-07T12:32:58.458Z,99.80
2023-09-07T12:35:26.187Z,99.70
2023-09-07T12:37:53.716Z,99.90
2023-09-07T12:40:20.807Z,99.80
2023-09-07T12:42:47.951Z,99.50
2023-09-07T12:45:18.244Z,99.20
2023-09-07T12:47:45.606Z,99.00
2023-09-07T12:50:13.732Z,98.90
2023-09-07T12:52:43.066Z,98.20
2023-09-07T12:55:10.716Z,97.60
2023-09-07T12:57:37.905Z,97.00
2023-09-07T13:00:08.751Z,96.90
2023-09-07T13:02:36.228Z,96.90
2023-09-07T13:05:06.704Z,96.60
2023-09-07T13:07:34.304Z,96.00
2023-09-07T13:10:05.622Z,95.80
2023-09-07T13:12:34.328Z,95.70
2023-09-07T13:15:02.268Z,95.60
2023-09-07T13:17:29.635Z,95.70
2023-09-07T13:19:56.878Z,95.40
2023-09-07T13:22:24.538Z,94.80
2023-09-07T13:24:51.850Z,93.80
2023-09-07T13:27:19.174Z,93.20
2023-09-07T13:29:46.864Z,93.20
2023-09-07T13:32:14.420Z,93.50
2023-09-07T13:34:41.553Z,92.70
2023-09-07T13:37:08.732Z,92.80
2023-09-07T13:39:36.104Z,92.20
2023-09-07T13:42:03.247Z,91.80
2023-09-07T13:44:30.296Z,91.10
2023-09-07T13:46:57.528Z,91.40
2023-09-07T13:49:24.794Z,90.60
2023-09-07T13:51:52.067Z,90.10
2023-09-07T13:54:19.269Z,90.00
2023-09-07T13:56:48.674Z,88.20
2023-09-07T13:59:16.144Z,87.90
2023-09-07T14:01:43.398Z,85.10
2023-09-07T14:04:10.562Z,84.10
2023-09-07T14:06:37.983Z,84.70
2023-09-07T14:09:08.065Z,84.50
2023-09-07T14:11:35.782Z,84.00
2023-09-07T14:14:03.516Z,83.70
2023-09-07T14:16:30.752Z,83.70
2023-09-07T14:18:57.961Z,82.30
2023-09-07T14:21:25.466Z,81.40
2023-09-07T14:23:53.236Z,81.00
2023-09-07T14:26:20.626Z,80.50
2023-09-07T14:28:47.934Z,79.20
2023-09-07T14:31:15.043Z,79.00
2023-09-07T14:33:43.942Z,77.90
2023-09-07T14:36:11.361Z,76.50
2023-09-07T14:38:43.529Z,77.10
2023-09-07T14:41:21.002Z,76.10
2023-09-07T14:43:50.459Z,76.20
2023-09-07T14:46:18.590Z,77.00
2023-09-07T14:48:49.100Z,76.60
2023-09-07T14:51:16.751Z,76.70
2023-09-07T14:53:44.006Z,76.70
2023-09-07T14:56:11.438Z,75.30
2023-09-07T14:58:39.285Z,75.00
2023-09-07T15:01:06.504Z,76.00
2023-09-07T15:03:34.327Z,76.00
2023-09-07T15:06:01.678Z,75.80
2023-09-07T15:08:29.125Z,75.10
2023-09-07T15:10:56.432Z,74.20
2023-09-07T15:13:23.928Z,75.10
2023-09-07T15:15:51.132Z,74.20
2023-09-07T15:18:18.462Z,74.50
2023-09-07T15:20:45.946Z,73.90
2023-09-07T15:23:13.316Z,73.10
2023-09-07T15:25:40.837Z,72.60
2023-09-07T15:28:11.040Z,72.30
2023-09-07T15:30:38.305Z,72.70
2023-09-07T15:33:05.954Z,72.40
2023-09-07T15:35:33.457Z,72.20
2023-09-07T15:38:00.909Z,72.20
2023-09-07T15:40:28.245Z,72.20
2023-09-07T15:42:56.216Z,72.50
2023-09-07T15:45:23.531Z,73.60
2023-09-07T15:47:51.259Z,74.10
2023-09-07T15:50:18.566Z,74.10
2023-09-07T15:52:50.130Z,74.90
2023-09-07T15:55:19.582Z,75.50
2023-09-07T15:57:49.238Z,75.90
2023-09-07T16:00:17.493Z,76.70
2023-09-07T16:02:46.502Z,76.30
2023-09-07T16:05:14.163Z,75.50
2023-09-07T16:07:43.456Z,75.80
2023-09-07T16:10:11.758Z,76.10
2023-09-07T16:12:38.913Z,76.70
2023-09-07T16:15:06.914Z,77.30
2023-09-07T16:17:34.141Z,77.70
2023-09-07T16:20:01.653Z,78.20
2023-09-07T16:22:29.283Z,78.70
2023-09-07T16:24:56.605Z,79.30
2023-09-07T16:27:23.826Z,80.20
2023-09-07T16:29:50.904Z,80.60
2023-09-07T16:32:18.565Z,81.00
2023-09-07T16:34:46.238Z,81.50
2023-09-07T16:37:13.570Z,82.00
2023-09-07T16:39:45.022Z,82.60
2023-09-07T16:42:12.432Z,83.20
2023-09-07T16:44:39.984Z,83.60
2023-09-07T16:47:07.428Z,84.10
2023-09-07T16:49:34.652Z,84.60
2023-09-07T16:52:02.473Z,85.00
2023-09-07T16:54:29.800Z,85.30
2023-09-07T16:56:57.429Z,85.80
2023-09-07T17:01:54.842Z,86.50
2023-09-07T17:04:26.391Z,86.90
2023-09-07T17:07:02.163Z,87.50
2023-09-07T17:09:37.855Z,88.00
2023-09-07T17:12:06.912Z,88.50
2023-09-07T17:14:35.347Z,88.80
2023-09-07T17:17:05.082Z,89.10
2023-09-07T17:19:32.772Z,89.70
2023-09-07T17:22:00.070Z,90.00
2023-09-07T17:24:27.834Z,90.20
2023-09-07T17:26:56.582Z,90.40
2023-09-07T17:29:24.042Z,90.50
2023-09-07T17:31:51.522Z,90.70
2023-09-07T17:34:19.407Z,90.80
2023-09-07T17:36:46.743Z,91.00
2023-09-07T17:39:14.173Z,91.20
2023-09-07T17:41:41.574Z,91.40
2023-09-07T17:44:11.078Z,91.60
2023-09-07T17:46:39.095Z,91.90
2023-09-07T17:49:06.656Z,92.10
2023-09-07T17:51:34.146Z,92.40
2023-09-07T17:54:01.456Z,92.80
2023-09-07T17:56:29.055Z,93.20
2023-09-07T17:58:59.089Z,93.50
2023-09-07T18:01:26.355Z,93.90
2023-09-07T18:03:53.901Z,94.30
2023-09-07T18:06:21.384Z,94.50
2023-09-07T18:08:49.055Z,94.80
2023-09-07T18:11:20.101Z,95.00
2023-09-07T18:13:49.565Z,95.30
2023-09-07T18:16:19.476Z,95.50
2023-09-07T18:18:46.893Z,95.70
2023-09-07T18:21:14.213Z,96.00
2023-09-07T18:23:41.738Z,96.20
2023-09-07T18:26:15.851Z,96.40
2023-09-07T18:28:45.285Z,96.70
2023-09-07T18:31:12.850Z,96.80
2023-09-07T18:33:40.471Z,97.00
2023-09-07T18:36:10.206Z,97.20
2023-09-07T18:38:37.637Z,97.30
2023-09-07T18:41:06.787Z,97.60
2023-09-07T18:43:35.963Z,97.80
2023-09-07T18:46:08.422Z,98.00
2023-09-07T18:48:36.751Z,98.00
2023-09-07T18:51:05.904Z,98.20
2023-09-07T18:53:34.211Z,98.30
2023-09-07T18:56:10.118Z,98.40
2023-09-07T18:58:37.908Z,99.00
2023-09-07T19:01:18.957Z,98.80
2023-09-07T19:03:54.057Z,98.90
2023-09-07T19:06:22.426Z,99.00
2023-09-07T19:08:49.720Z,99.10
2023-09-07T19:11:17.267Z,99.20
2023-09-07T19:13:44.665Z,99.30
2023-09-07T19:16:15.628Z,99.50
2023-09-07T19:18:43.753Z,99.70
2023-09-07T19:21:23.288Z,99.80
2023-09-07T19:23:52.289Z,99.90
2023-09-07T19:26:34.142Z,99.90
2023-09-07T19:29:11.854Z,99.90
2023-09-07T19:31:40.424Z,99.90
2023-09-07T19:34:09.559Z,99.90
2023-09-07T19:36:38.274Z,99.90
2023-09-07T19:39:07.139Z,99.90
2023-09-07T19:41:37.773Z,99.90
2023-09-07T19:44:05.559Z,99.90
2023-09-07T19:46:33.235Z,99.90
2023-09-07T19:49:00.872Z,99.90
2023-09-07T19:51:28.228Z,99.90
2023-09-07T19:53:56.061Z,99.90
2023-09-07T19:56:26.101Z,99.90
2023-09-07T19:58:54.514Z,99.90
2023-09-07T20:01:23.326Z,99.90
2023-09-07T20:03:53.046Z,99.90
2023-09-07T20:06:25.473Z,99.90
2023-09-07T20:08:53.313Z,99.90
2023-09-07T20:11:20.570Z,99.90
2023-09-07T20:13:48.702Z,99.90
2023-09-07T20:16:16.389Z,99.90
2023-09-07T20:18:43.977Z,99.90
2023-09-07T20:21:14.185Z,99.90
2023-09-07T20:23:41.884Z,99.90
2023-09-07T20:26:09.079Z,99.90
2023-09-07T20:28:36.291Z,99.90
2023-09-07T20:31:03.741Z,99.90
2023-09-07T20:33:31.105Z,99.90
2023-09-07T20:35:58.664Z,99.90
2023-09-07T20:38:26.072Z,99.90
2023-09-07T20:40:53.483Z,99.90
2023-09-07T20:43:24.636Z,99.90
2023-09-07T20:45:53.584Z,99.90
2023-09-07T20:48:22.412Z,99.90
2023-09-07T20:50:50.586Z,99.90
2023-09-07T20:53:18.893Z,99.90
2023-09-07T20:55:46.274Z,99.90
2023-09-07T20:58:13.581Z,99.90
2023-09-07T21:00:40.898Z,99.90
2023-09-07T21:03:08.500Z,99.90
2023-09-07T21:05:36.060Z,99.90
2023-09-07T21:08:05.677Z,99.90
2023-09-07T21:10:33.091Z,99.90
2023-09-07T21:13:01.044Z,99.90
2023-09-07T21:15:28.470Z,99.90
2023-09-07T21:17:55.863Z,99.90
2023-09-07T21:20:23.634Z,99.90
2023-09-07T21:22:50.947Z,99.90
2023-09-07T21:25:18.377Z,99.90
2023-09-07T21:27:45.743Z,99.90
2023-09-07T21:30:15.610Z,99.90
2023-09-07T21:32:43.450Z,99.90
2023-09-07T21:35:11.043Z,99.90
2023-09-07T21:37:38.411Z,99.90
2023-09-07T21:40:06.254Z,99.90
2023-09-07T21:42:34.333Z,99.90
2023-09-07T21:45:01.477Z,99.90
2023-09-07T21:47:28.948Z,99.90
2023-09-07T21:49:56.170Z,99.90
2023-09-07T21:52:24.195Z,99.90
2023-09-07T21:54:51.623Z,99.90
2023-09-07T21:57:20.256Z,99.90
2023-09-07T21:59:47.656Z,99.90
2023-09-07T22:02:14.981Z,99.90
2023-09-07T22:04:42.413Z,99.90
2023-09-07T22:07:10.124Z,99.90
2023-09-07T22:09:37.460Z,99.90
2023-09-07T22:12:05.174Z,99.90
2023-09-07T22:14:34.354Z,99.90
2023-09-07T22:17:02.347Z,99.90
2023-09-07T22:19:29.522Z,99.90
2023-09-07T22:21:56.879Z,99.90
2023-09-07T22:24:24.042Z,99.90
2023-09-07T22:26:53.633Z,99.90
2023-09-07T22:29:21.894Z,99.90
2023-09-07T22:31:49.663Z,99.90
2023-09-07T22:34:17.005Z,99.90
2023-09-07T22:36:44.082Z,99.90
2023-09-07T22:39:12.441Z,99.90
2023-09-07T22:41:39.735Z,99.90
2023-09-07T22:44:07.723Z,99.90
2023-09-07T22:46:35.029Z,99.90
2023-09-07T22:49:02.849Z,99.90
2023-09-07T22:51:30.272Z,99.90
2023-09-07T22:53:57.559Z,99.90
2023-09-07T22:56:24.675Z,99.90
2023-09-07T22:58:52.101Z,99.90
2023-09-07T23:01:19.548Z,99.90
2023-09-07T23:03:47.322Z,99.90
2023-09-07T23:06:14.842Z,99.90
2023-09-07T23:08:42.901Z,99.90
2023-09-07T23:11:12.855Z,99.90
2023-09-07T23:13:42.560Z,99.90
2023-09-07T23:16:10.105Z,99.90
2023-09-07T23:18:37.842Z,99.90
2023-09-07T23:21:06.796Z,99.90
2023-09-07T23:23:34.115Z,99.90
2023-09-07T23:26:02.016Z,99.90
2023-09-07T23:28:29.333Z,99.90
2023-09-07T23:30:56.695Z,99.90
2023-09-07T23:33:23.975Z,99.90
2023-09-07T23:35:51.853Z,99.90
2023-09-07T23:38:19.125Z,99.90
2023-09-07T23:40:46.332Z,99.90
2023-09-07T23:43:16.402Z,99.90
2023-09-07T23:45:43.867Z,99.90
2023-09-07T23:48:11.229Z,99.90
2023-09-07T23:50:38.532Z,99.90
2023-09-07T23:53:05.796Z,99.90
2023-09-07T23:55:33.278Z,99.90
2023-09-07T23:58:00.648Z,99.90
