createdAt,value
2022-12-03T06:35:03.185Z,0.8
2022-12-03T06:45:03.200Z,0.8
2022-12-03T06:50:03.206Z,0.9
2022-12-03T06:55:03.214Z,0.9
2022-12-03T07:00:03.224Z,0.9
2022-12-03T07:05:03.212Z,0.9
2022-12-03T07:10:03.211Z,1.1
2022-12-03T07:15:00.177Z,1.1
2022-12-03T07:20:00.172Z,1.1
2022-12-03T07:25:00.191Z,1.1
2022-12-03T07:30:00.195Z,1.1
2022-12-03T07:35:00.198Z,1.2
2022-12-03T07:40:00.208Z,1.2
2022-12-03T07:45:00.192Z,1.2
2022-12-03T07:50:00.201Z,1.3
2022-12-03T07:55:00.232Z,1.4
2022-12-03T08:00:00.217Z,1.4
2022-12-03T08:05:00.212Z,1.5
2022-12-03T08:10:00.233Z,1.4
2022-12-03T08:15:00.252Z,1.5
2022-12-03T08:20:00.228Z,1.4
2022-12-03T08:25:00.241Z,1.5
2022-12-03T08:30:00.243Z,1.5
2022-12-03T08:35:00.251Z,1.5
2022-12-03T08:40:00.257Z,1.6
2022-12-03T08:45:00.256Z,1.6
2022-12-03T08:50:00.262Z,1.6
2022-12-03T08:55:00.265Z,1.6
2022-12-03T09:00:00.298Z,1.7
2022-12-03T09:05:00.281Z,1.8
2022-12-03T09:10:00.287Z,1.8
2022-12-03T09:15:00.304Z,1.8
2022-12-03T09:20:00.328Z,1.8
2022-12-03T09:25:00.312Z,1.7
2022-12-03T09:30:00.299Z,1.8
2022-12-03T09:35:00.299Z,1.8
2022-12-03T09:40:00.299Z,1.8
2022-12-03T09:45:00.302Z,1.9
2022-12-03T09:50:00.302Z,1.9
2022-12-03T09:55:00.328Z,1.9
2022-12-03T10:00:00.326Z,1.9
2022-12-03T10:05:00.465Z,1.8
2022-12-03T10:10:00.336Z,1.9
2022-12-03T10:15:00.329Z,2.1
2022-12-03T10:20:00.337Z,2.2
2022-12-03T10:25:00.342Z,2.2
2022-12-03T10:30:00.353Z,2.2
2022-12-03T10:35:00.369Z,2.2
2022-12-03T10:40:00.420Z,2.3
2022-12-03T10:45:00.363Z,2.3
2022-12-03T10:50:00.379Z,2.3
2022-12-03T10:55:00.409Z,2.4
2022-12-03T11:00:00.401Z,2.5
2022-12-03T11:05:00.398Z,2.4
2022-12-03T11:10:00.399Z,2.3
2022-12-03T11:15:00.458Z,2.3
2022-12-03T11:20:00.410Z,2.3
2022-12-03T11:25:00.424Z,2.3
2022-12-03T11:30:00.464Z,2.4
2022-12-03T11:35:00.424Z,2.4
2022-12-03T11:40:00.424Z,2.4
2022-12-03T11:45:00.431Z,2.4
2022-12-03T11:50:00.425Z,2.6
2022-12-03T11:55:00.459Z,2.8
2022-12-03T12:00:00.479Z,2.8
2022-12-03T12:05:00.548Z,2.6
2022-12-03T12:10:00.548Z,2.6
2022-12-03T12:15:00.613Z,2.6
2022-12-03T12:20:00.827Z,2.6
2022-12-03T12:25:00.605Z,2.4
2022-12-03T12:30:00.529Z,2.4
2022-12-03T12:35:00.580Z,2.3
2022-12-03T12:40:00.482Z,2.3
2022-12-03T12:45:00.501Z,2.1
2022-12-03T12:50:00.487Z,2.1
2022-12-03T12:55:04.909Z,1.9
2022-12-03T13:00:00.498Z,1.9
2022-12-03T13:05:00.515Z,2
2022-12-03T13:10:00.389Z,1.9
2022-12-03T13:15:00.250Z,1.9
2022-12-03T13:20:07.293Z,1.8
2022-12-03T13:25:00.096Z,1.8
2022-12-03T13:30:00.145Z,1.6
2022-12-03T13:35:00.135Z,1.6
2022-12-03T13:40:00.116Z,1.6
2022-12-03T13:45:00.117Z,1.6
2022-12-03T13:50:00.135Z,1.6
2022-12-03T13:55:00.145Z,1.5
2022-12-03T14:00:00.156Z,1.5
2022-12-03T14:05:00.846Z,1.4
2022-12-03T14:10:00.153Z,1.4
2022-12-03T14:15:00.152Z,1.4
2022-12-03T14:20:00.157Z,1.4
2022-12-03T14:25:00.208Z,1.4
2022-12-03T14:30:00.170Z,1.3
2022-12-03T14:35:02.795Z,1.3
2022-12-03T14:40:00.174Z,1.2
2022-12-03T14:45:00.193Z,1.2
2022-12-03T14:50:00.288Z,1.1
2022-12-03T14:55:00.197Z,1.1
2022-12-03T15:00:00.202Z,1.1
2022-12-03T15:05:00.212Z,1.1
2022-12-03T15:10:00.228Z,1
2022-12-03T15:15:00.240Z,0.9
2022-12-03T15:20:00.274Z,0.9
2022-12-03T15:25:00.223Z,0.9
2022-12-03T15:30:00.275Z,0.9
2022-12-03T15:35:00.246Z,0.9
2022-12-03T15:40:00.239Z,0.9
2022-12-03T15:45:00.266Z,0.9
2022-12-03T15:50:00.253Z,0.9
2022-12-03T15:55:00.259Z,0.8
2022-12-03T16:00:00.285Z,0.8
2022-12-03T16:05:00.277Z,0.7
2022-12-03T16:10:00.273Z,0.7
2022-12-03T16:15:00.275Z,0.6
2022-12-03T16:20:00.271Z,0.7
2022-12-03T16:25:00.321Z,0.6
2022-12-03T16:30:00.286Z,0.6
2022-12-03T16:35:00.285Z,0.6
2022-12-03T16:40:00.292Z,0.6
2022-12-03T16:45:00.296Z,0.6
2022-12-03T16:50:00.321Z,0.7
2022-12-03T16:55:00.311Z,0.6
2022-12-03T17:00:00.475Z,0.6
2022-12-03T17:05:00.329Z,0.6
2022-12-03T17:10:00.430Z,0.6
2022-12-03T17:15:00.332Z,0.6
2022-12-03T17:20:00.440Z,0.6
2022-12-03T17:25:00.334Z,0.6
2022-12-03T17:30:00.571Z,0.7
2022-12-03T17:35:00.352Z,0.7
2022-12-03T17:40:00.352Z,0.7
2022-12-03T17:45:00.361Z,0.6
2022-12-03T17:50:00.384Z,0.6
2022-12-03T17:55:14.027Z,0.6
2022-12-03T18:00:00.395Z,0.6
2022-12-03T18:05:00.417Z,0.6
2022-12-03T18:10:00.408Z,0.6
2022-12-03T18:15:00.412Z,0.6
2022-12-03T18:20:00.397Z,0.6
2022-12-03T18:25:00.402Z,0.7
2022-12-03T18:30:00.408Z,0.6
2022-12-03T18:35:00.413Z,0.6
2022-12-03T18:40:00.575Z,0.6
2022-12-03T18:45:00.420Z,0.7
2022-12-03T18:50:00.524Z,0.7
2022-12-03T18:55:00.426Z,0.7
2022-12-03T19:00:00.438Z,0.7
2022-12-03T19:05:00.444Z,0.7
2022-12-03T19:10:00.406Z,0.7
2022-12-03T19:15:00.219Z,0.7
2022-12-03T19:20:00.091Z,0.6
2022-12-03T19:25:00.127Z,0.8
2022-12-03T19:30:00.108Z,0.8
2022-12-03T19:35:00.121Z,0.7
2022-12-03T19:40:00.165Z,0.8
2022-12-03T19:45:00.128Z,0.8
2022-12-03T19:50:00.162Z,0.8
2022-12-03T19:55:00.136Z,0.7
2022-12-03T20:00:00.225Z,0.8
2022-12-03T20:05:00.148Z,0.8
2022-12-03T20:10:00.160Z,0.7
2022-12-03T20:15:00.159Z,0.7
2022-12-03T20:20:00.184Z,0.6
2022-12-03T20:25:00.182Z,0.6
2022-12-03T20:30:00.176Z,0.6
2022-12-03T20:35:00.207Z,0.6
2022-12-03T20:40:00.185Z,0.6
2022-12-03T20:45:00.188Z,0.6
2022-12-03T20:50:00.237Z,0.6
2022-12-03T20:55:00.238Z,0.6
2022-12-03T21:00:00.229Z,0.6
2022-12-03T21:05:00.222Z,0.6
2022-12-03T21:10:00.237Z,0.6
2022-12-03T21:15:00.242Z,0.6
2022-12-03T21:20:00.256Z,0.6
2022-12-03T21:25:00.246Z,0.6
2022-12-03T21:30:00.252Z,0.6
2022-12-03T21:35:00.250Z,0.6
2022-12-03T21:40:00.266Z,0.6
2022-12-03T21:45:00.262Z,0.6
2022-12-03T21:50:00.276Z,0.6
2022-12-03T21:55:00.282Z,0.5
2022-12-03T22:00:00.286Z,0.5
2022-12-03T22:05:00.295Z,0.5
2022-12-03T22:10:00.331Z,0.6
2022-12-03T22:15:00.286Z,0.5
2022-12-03T22:20:00.307Z,0.5
2022-12-03T22:25:00.314Z,0.5
2022-12-03T22:30:00.314Z,0.5
2022-12-03T22:35:00.314Z,0.4
2022-12-03T22:40:00.356Z,0.4
2022-12-03T22:45:00.324Z,0.4
2022-12-03T22:50:00.331Z,0.4
2022-12-03T22:55:00.337Z,0.4
2022-12-03T23:00:00.343Z,0.4
2022-12-03T23:05:00.341Z,0.4
2022-12-03T23:10:00.358Z,0.5
2022-12-03T23:15:00.393Z,0.5
2022-12-03T23:20:00.417Z,0.4
2022-12-03T23:25:00.387Z,0.4
2022-12-03T23:30:00.366Z,0.4
2022-12-03T23:35:00.350Z,0.4
2022-12-03T23:40:00.370Z,0.4
2022-12-03T23:45:00.361Z,0.4
2022-12-03T23:50:00.389Z,0.4
2022-12-03T23:55:00.376Z,0.4
