createdAt,value
2022-08-16T00:01:22.196Z,19.54
2022-08-16T00:03:52.924Z,19.47
2022-08-16T00:06:19.575Z,19.45
2022-08-16T00:08:46.057Z,19.44
2022-08-16T00:11:15.804Z,19.39
2022-08-16T00:13:53.861Z,19.31
2022-08-16T00:17:00.905Z,19.23
2022-08-16T00:19:20.076Z,19.16
2022-08-16T00:21:53.231Z,19.14
2022-08-16T00:24:32.441Z,19.10
2022-08-16T00:27:00.666Z,19.08
2022-08-16T00:29:29.915Z,19.01
2022-08-16T00:32:01.446Z,18.97
2022-08-16T00:34:44.583Z,18.88
2022-08-16T00:37:21.067Z,18.80
2022-08-16T00:39:57.734Z,18.75
2022-08-16T00:42:32.073Z,18.72
2022-08-16T00:45:08.720Z,18.71
2022-08-16T00:47:48.829Z,18.70
2022-08-16T00:50:19.070Z,18.64
2022-08-16T00:52:45.945Z,18.68
2022-08-16T00:55:19.469Z,18.70
2022-08-16T00:58:00.104Z,18.67
2022-08-16T01:00:30.850Z,18.61
2022-08-16T01:03:01.032Z,18.52
2022-08-16T01:05:29.186Z,18.44
2022-08-16T01:07:57.416Z,18.46
2022-08-16T01:10:32.226Z,18.41
2022-08-16T01:13:15.287Z,18.34
2022-08-16T01:15:52.558Z,18.27
2022-08-16T01:18:40.508Z,18.24
2022-08-16T01:21:22.222Z,18.20
2022-08-16T01:24:53.243Z,18.19
2022-08-16T01:27:09.290Z,18.13
2022-08-16T01:29:58.034Z,18.09
2022-08-16T01:32:33.526Z,18.03
2022-08-16T01:35:01.332Z,18.00
2022-08-16T01:37:29.060Z,17.98
2022-08-16T01:40:06.960Z,17.94
2022-08-16T01:42:34.140Z,17.94
2022-08-16T01:45:00.669Z,17.88
2022-08-16T01:47:28.159Z,17.89
2022-08-16T01:50:43.022Z,17.79
2022-08-16T01:52:46.501Z,17.72
2022-08-16T01:55:13.232Z,17.72
2022-08-16T01:57:53.584Z,17.67
2022-08-16T02:00:29.140Z,17.69
2022-08-16T02:02:56.389Z,17.67
2022-08-16T02:05:23.472Z,17.70
2022-08-16T02:07:52.132Z,17.70
2022-08-16T02:10:20.475Z,17.63
2022-08-16T02:12:51.460Z,17.56
2022-08-16T02:15:26.141Z,17.56
2022-08-16T02:17:58.528Z,17.48
2022-08-16T02:20:27.805Z,17.44
2022-08-16T02:22:57.563Z,17.38
2022-08-16T02:25:25.038Z,17.41
2022-08-16T02:28:11.541Z,17.41
2022-08-16T02:30:45.061Z,17.37
2022-08-16T02:33:17.185Z,17.39
2022-08-16T02:35:49.961Z,17.42
2022-08-16T02:38:21.535Z,17.37
2022-08-16T02:40:48.358Z,17.34
2022-08-16T02:43:15.150Z,17.37
2022-08-16T02:45:41.680Z,17.33
2022-08-16T02:48:30.643Z,17.25
2022-08-16T02:51:10.533Z,17.23
2022-08-16T02:53:41.553Z,17.19
2022-08-16T02:56:11.223Z,17.16
2022-08-16T02:58:39.016Z,17.18
2022-08-16T03:01:06.991Z,17.18
2022-08-16T03:04:39.520Z,17.11
2022-08-16T03:06:39.611Z,17.06
2022-08-16T03:09:13.127Z,16.96
2022-08-16T03:11:41.271Z,16.98
2022-08-16T03:14:07.932Z,16.93
2022-08-16T03:16:39.066Z,16.93
2022-08-16T03:19:09.371Z,16.87
2022-08-16T03:21:37.960Z,16.85
2022-08-16T03:24:05.881Z,16.74
2022-08-16T03:26:52.286Z,16.68
2022-08-16T03:29:18.737Z,16.59
2022-08-16T03:31:45.537Z,16.66
2022-08-16T03:34:19.115Z,16.71
2022-08-16T03:36:46.888Z,16.65
2022-08-16T03:39:15.202Z,16.61
2022-08-16T03:41:50.006Z,16.61
2022-08-16T03:44:44.783Z,16.59
2022-08-16T03:47:04.359Z,16.61
2022-08-16T03:49:36.728Z,16.61
2022-08-16T03:52:04.116Z,16.56
2022-08-16T03:54:30.569Z,16.59
2022-08-16T03:56:58.689Z,16.60
2022-08-16T03:59:29.833Z,16.61
2022-08-16T04:01:57.868Z,16.58
2022-08-16T04:04:33.492Z,16.49
2022-08-16T04:07:02.834Z,16.59
2022-08-16T04:09:31.382Z,16.53
2022-08-16T04:12:10.842Z,16.57
2022-08-16T04:14:51.285Z,16.66
2022-08-16T04:17:18.141Z,16.69
2022-08-16T04:19:46.544Z,16.71
2022-08-16T04:22:13.489Z,16.77
2022-08-16T04:24:39.921Z,16.82
2022-08-16T04:27:08.935Z,16.88
2022-08-16T04:29:46.427Z,16.94
2022-08-16T04:32:13.786Z,16.93
2022-08-16T04:34:40.713Z,17.07
2022-08-16T04:37:07.591Z,17.06
2022-08-16T04:39:36.615Z,17.20
2022-08-16T04:42:12.860Z,17.36
2022-08-16T04:44:57.491Z,17.43
2022-08-16T04:47:31.690Z,17.55
2022-08-16T04:50:12.497Z,17.70
2022-08-16T04:52:42.179Z,17.92
2022-08-16T04:55:15.266Z,18.28
2022-08-16T04:57:42.183Z,18.69
2022-08-16T05:00:32.349Z,19.08
2022-08-16T05:03:07.337Z,19.46
2022-08-16T05:05:45.460Z,19.84
2022-08-16T05:08:28.411Z,20.14
2022-08-16T05:11:00.247Z,20.41
2022-08-16T05:13:41.176Z,20.63
2022-08-16T05:16:19.649Z,21.01
2022-08-16T05:18:47.881Z,21.01
2022-08-16T05:21:14.403Z,21.44
2022-08-16T05:23:41.056Z,21.56
2022-08-16T05:26:09.154Z,21.83
2022-08-16T05:28:47.641Z,21.89
2022-08-16T05:31:22.562Z,22.13
2022-08-16T05:33:53.442Z,22.41
2022-08-16T05:36:21.650Z,22.68
2022-08-16T05:38:48.904Z,22.84
2022-08-16T05:41:16.860Z,23.11
2022-08-16T05:43:46.478Z,23.53
2022-08-16T05:46:29.597Z,23.65
2022-08-16T05:49:03.731Z,24.23
2022-08-16T05:51:37.562Z,24.51
2022-08-16T05:54:06.088Z,24.85
2022-08-16T05:56:32.581Z,25.11
2022-08-16T05:59:00.715Z,25.43
2022-08-16T06:01:28.021Z,25.76
2022-08-16T06:03:59.322Z,26.20
2022-08-16T06:06:27.897Z,26.52
2022-08-16T06:08:55.644Z,26.62
2022-08-16T06:11:22.478Z,26.69
2022-08-16T06:13:52.106Z,27.05
2022-08-16T06:16:22.075Z,26.94
2022-08-16T06:18:53.779Z,27.09
2022-08-16T06:21:22.669Z,27.38
2022-08-16T06:23:54.237Z,27.62
2022-08-16T06:26:22.031Z,27.68
2022-08-16T06:28:49.477Z,27.72
2022-08-16T06:31:16.788Z,27.99
2022-08-16T06:33:44.848Z,28.25
2022-08-16T06:36:14.188Z,28.41
2022-08-16T06:38:56.069Z,28.62
2022-08-16T06:41:24.298Z,29.03
2022-08-16T06:43:54.428Z,28.87
2022-08-16T06:46:31.814Z,28.87
2022-08-16T06:48:58.992Z,28.85
2022-08-16T06:51:25.447Z,28.95
2022-08-16T06:54:13.983Z,28.93
2022-08-16T06:56:42.624Z,28.96
2022-08-16T06:59:10.351Z,29.26
2022-08-16T07:01:44.576Z,29.35
2022-08-16T07:04:13.356Z,29.52
2022-08-16T07:06:58.912Z,29.60
2022-08-16T07:09:29.800Z,29.65
2022-08-16T07:12:03.764Z,29.33
2022-08-16T07:14:33.307Z,29.30
2022-08-16T07:17:00.138Z,29.30
2022-08-16T07:20:02.580Z,29.17
2022-08-16T07:22:52.385Z,29.41
2022-08-16T07:25:12.529Z,29.64
2022-08-16T07:27:40.741Z,29.66
2022-08-16T07:30:39.091Z,30.30
2022-08-16T07:32:59.761Z,30.36
2022-08-16T07:35:26.422Z,30.44
2022-08-16T07:37:53.314Z,30.51
2022-08-16T07:40:28.065Z,30.94
2022-08-16T07:43:08.772Z,30.88
2022-08-16T07:45:36.529Z,31.09
2022-08-16T07:48:11.471Z,30.95
2022-08-16T07:50:57.033Z,30.75
2022-08-16T07:53:25.324Z,30.78
2022-08-16T07:56:00.106Z,30.77
2022-08-16T07:58:34.791Z,31.01
2022-08-16T08:01:10.318Z,30.67
2022-08-16T08:03:41.557Z,30.84
2022-08-16T08:06:10.581Z,30.91
2022-08-16T08:08:50.671Z,31.13
2022-08-16T08:11:19.357Z,30.82
2022-08-16T08:13:47.856Z,31.09
2022-08-16T08:16:18.563Z,31.08
2022-08-16T08:18:49.754Z,31.12
2022-08-16T08:21:19.314Z,31.28
2022-08-16T08:23:53.187Z,31.46
2022-08-16T08:26:22.090Z,31.62
2022-08-16T08:28:50.792Z,31.60
2022-08-16T08:31:17.395Z,31.39
2022-08-16T08:33:47.098Z,31.49
2022-08-16T08:36:21.937Z,31.75
2022-08-16T08:38:51.150Z,32.24
2022-08-16T08:41:18.842Z,32.39
2022-08-16T08:43:47.390Z,32.39
2022-08-16T08:46:21.715Z,32.38
2022-08-16T08:48:59.667Z,32.49
2022-08-16T08:51:37.147Z,31.80
2022-08-16T08:54:09.199Z,31.86
2022-08-16T08:56:37.801Z,32.15
2022-08-16T08:59:19.924Z,31.81
2022-08-16T09:01:56.672Z,31.64
2022-08-16T09:04:26.931Z,31.96
2022-08-16T09:06:54.497Z,32.33
2022-08-16T09:09:22.691Z,32.55
2022-08-16T09:12:03.995Z,32.40
2022-08-16T09:14:34.098Z,31.78
2022-08-16T09:17:11.487Z,31.73
2022-08-16T09:19:44.264Z,31.40
2022-08-16T09:22:20.070Z,31.00
2022-08-16T09:24:53.137Z,30.69
2022-08-16T09:27:25.386Z,30.33
2022-08-16T09:29:59.738Z,30.16
2022-08-16T09:32:30.154Z,29.75
2022-08-16T09:34:58.750Z,28.84
2022-08-16T09:37:29.577Z,28.56
2022-08-16T09:39:58.033Z,28.30
2022-08-16T09:42:28.134Z,28.31
2022-08-16T09:45:11.739Z,28.53
2022-08-16T09:47:56.555Z,28.44
2022-08-16T09:50:33.323Z,28.36
2022-08-16T09:53:15.165Z,28.23
2022-08-16T09:55:49.020Z,28.64
2022-08-16T09:58:40.792Z,28.89
2022-08-16T10:01:02.851Z,29.14
2022-08-16T10:03:30.469Z,29.41
2022-08-16T10:05:57.583Z,29.35
2022-08-16T10:08:25.939Z,29.29
2022-08-16T10:11:12.247Z,28.92
2022-08-16T10:13:39.512Z,28.54
2022-08-16T10:18:56.334Z,28.11
2022-08-16T10:21:23.882Z,28.32
2022-08-16T10:23:53.611Z,28.33
2022-08-16T10:27:18.632Z,28.05
2022-08-16T10:29:11.755Z,27.96
2022-08-16T10:31:45.595Z,27.86
2022-08-16T10:34:30.802Z,27.99
2022-08-16T10:37:00.164Z,27.97
2022-08-16T10:39:26.561Z,27.81
2022-08-16T10:42:07.873Z,27.69
2022-08-16T10:44:34.707Z,27.73
2022-08-16T10:47:02.392Z,27.73
2022-08-16T10:49:29.223Z,27.73
2022-08-16T10:52:03.104Z,27.66
2022-08-16T10:54:58.935Z,27.72
2022-08-16T10:57:27.573Z,27.83
2022-08-16T10:59:59.906Z,28.00
2022-08-16T11:02:58.779Z,28.04
2022-08-16T11:05:16.736Z,28.21
2022-08-16T11:07:52.265Z,28.24
2022-08-16T11:11:05.056Z,28.35
2022-08-16T11:19:04.788Z,28.61
2022-08-16T11:21:37.508Z,28.59
2022-08-16T11:24:39.856Z,28.68
2022-08-16T11:27:35.643Z,28.67
2022-08-16T11:29:59.526Z,28.68
2022-08-16T11:32:31.309Z,28.81
2022-08-16T11:35:14.036Z,28.87
2022-08-16T11:38:46.917Z,29.06
2022-08-16T11:40:58.644Z,28.98
2022-08-16T11:43:28.009Z,29.03
2022-08-16T11:45:56.913Z,29.14
2022-08-16T11:48:29.228Z,29.24
2022-08-16T11:50:56.556Z,29.39
2022-08-16T11:53:24.307Z,29.24
2022-08-16T11:55:54.611Z,29.04
2022-08-16T11:58:23.469Z,29.11
2022-08-16T12:00:53.390Z,28.95
2022-08-16T12:03:34.379Z,28.72
2022-08-16T12:06:11.218Z,28.60
2022-08-16T12:08:52.062Z,28.80
2022-08-16T12:11:18.647Z,28.93
2022-08-16T12:13:48.949Z,29.05
2022-08-16T12:16:20.496Z,29.28
2022-08-16T12:21:18.964Z,29.06
2022-08-16T12:23:46.149Z,29.12
2022-08-16T12:26:13.059Z,29.04
2022-08-16T12:28:54.692Z,29.00
2022-08-16T12:31:23.017Z,29.01
2022-08-16T12:33:50.694Z,29.12
2022-08-16T12:36:21.165Z,29.31
2022-08-16T12:38:48.786Z,29.43
2022-08-16T12:41:24.559Z,29.33
2022-08-16T12:43:52.586Z,29.42
2022-08-16T12:46:25.243Z,29.55
2022-08-16T12:48:58.220Z,29.66
2022-08-16T12:51:32.852Z,29.90
2022-08-16T12:54:18.722Z,29.80
2022-08-16T12:56:46.856Z,29.80
2022-08-16T12:59:19.922Z,30.03
2022-08-16T13:01:47.775Z,30.07
2022-08-16T13:04:20.675Z,30.17
2022-08-16T13:06:48.708Z,30.19
2022-08-16T13:09:26.526Z,30.04
2022-08-16T13:12:05.519Z,29.85
2022-08-16T13:14:36.475Z,29.80
2022-08-16T13:17:19.512Z,29.74
2022-08-16T13:22:41.919Z,29.79
2022-08-16T13:25:10.186Z,29.74
2022-08-16T13:28:03.171Z,29.72
2022-08-16T13:30:36.033Z,29.87
2022-08-16T13:33:11.220Z,30.01
2022-08-16T13:35:43.175Z,29.95
2022-08-16T13:38:10.217Z,29.84
2022-08-16T13:40:48.401Z,29.62
2022-08-16T13:46:04.278Z,29.79
2022-08-16T13:48:42.624Z,29.84
2022-08-16T13:51:16.778Z,30.17
2022-08-16T13:53:49.690Z,30.10
2022-08-16T13:56:25.170Z,30.06
2022-08-16T13:58:54.144Z,30.12
2022-08-16T14:01:22.260Z,30.16
2022-08-16T14:03:49.041Z,30.12
2022-08-16T14:06:15.556Z,30.13
2022-08-16T14:08:50.212Z,30.11
2022-08-16T14:11:26.646Z,30.10
2022-08-16T14:13:55.712Z,30.08
2022-08-16T14:16:24.070Z,30.15
2022-08-16T14:18:56.865Z,30.07
2022-08-16T14:21:24.040Z,29.93
2022-08-16T14:23:52.148Z,29.83
2022-08-16T14:26:21.021Z,29.76
2022-08-16T14:28:50.253Z,29.62
2022-08-16T14:31:17.540Z,29.65
2022-08-16T14:33:44.926Z,29.72
2022-08-16T14:36:11.908Z,29.58
2022-08-16T14:38:45.313Z,29.41
2022-08-16T14:41:13.438Z,29.19
2022-08-16T14:43:40.152Z,29.07
2022-08-16T14:46:07.356Z,28.98
2022-08-16T14:48:34.530Z,28.85
2022-08-16T14:51:01.468Z,28.68
2022-08-16T14:53:28.283Z,28.57
2022-08-16T14:55:55.409Z,28.59
2022-08-16T14:58:34.841Z,28.44
2022-08-16T15:01:04.393Z,28.28
2022-08-16T15:03:32.978Z,28.23
2022-08-16T15:06:00.437Z,28.30
2022-08-16T15:08:36.817Z,28.48
2022-08-16T15:11:05.440Z,28.50
2022-08-16T15:13:32.071Z,28.53
2022-08-16T15:16:02.831Z,28.45
2022-08-16T15:18:31.815Z,28.51
2022-08-16T15:20:59.866Z,28.48
2022-08-16T15:23:26.912Z,28.43
2022-08-16T15:26:03.021Z,28.23
2022-08-16T15:28:37.340Z,28.18
2022-08-16T15:31:06.224Z,28.16
2022-08-16T15:33:44.279Z,28.13
2022-08-16T15:36:17.991Z,28.09
2022-08-16T15:39:03.042Z,28.11
2022-08-16T15:41:42.514Z,28.06
2022-08-16T15:44:14.082Z,28.14
2022-08-16T15:46:54.639Z,28.18
2022-08-16T15:49:25.272Z,28.16
2022-08-16T15:52:20.419Z,28.20
2022-08-16T15:54:53.282Z,28.24
2022-08-16T15:57:21.789Z,28.22
2022-08-16T15:59:52.526Z,28.27
2022-08-16T16:02:27.454Z,28.39
2022-08-16T16:04:54.977Z,28.48
2022-08-16T16:07:22.209Z,28.57
2022-08-16T16:09:48.746Z,28.65
2022-08-16T16:12:41.899Z,28.61
2022-08-16T16:15:03.127Z,28.63
2022-08-16T16:17:29.731Z,28.57
2022-08-16T16:19:56.159Z,28.63
2022-08-16T16:22:22.648Z,28.57
2022-08-16T16:24:51.946Z,28.49
2022-08-16T16:27:18.434Z,28.44
2022-08-16T16:29:57.715Z,28.38
2022-08-16T16:32:34.433Z,28.38
2022-08-16T16:35:01.938Z,28.38
2022-08-16T16:37:30.952Z,28.33
2022-08-16T16:39:57.438Z,28.24
2022-08-16T16:42:29.443Z,28.18
2022-08-16T16:45:01.171Z,28.10
2022-08-16T16:47:29.635Z,28.03
2022-08-16T16:49:56.118Z,27.91
2022-08-16T16:52:31.297Z,27.90
2022-08-16T16:55:12.676Z,27.75
2022-08-16T16:57:57.783Z,27.66
2022-08-16T17:00:37.577Z,27.71
2022-08-16T17:03:06.353Z,27.56
2022-08-16T17:05:44.278Z,27.45
2022-08-16T17:08:24.313Z,27.45
2022-08-16T17:10:52.089Z,27.39
2022-08-16T17:13:22.348Z,27.24
2022-08-16T17:15:52.128Z,27.27
2022-08-16T17:19:14.496Z,27.25
2022-08-16T17:21:07.056Z,27.13
2022-08-16T17:23:59.613Z,27.08
2022-08-16T17:26:20.207Z,27.16
2022-08-16T17:28:57.829Z,27.14
2022-08-16T17:31:40.632Z,27.08
2022-08-16T17:34:30.919Z,26.96
2022-08-16T17:37:04.946Z,26.92
2022-08-16T17:39:58.065Z,26.98
2022-08-16T17:42:25.218Z,26.95
2022-08-16T17:44:52.017Z,26.86
2022-08-16T17:47:18.530Z,26.76
2022-08-16T17:49:45.108Z,26.74
2022-08-16T17:52:12.749Z,26.67
2022-08-16T17:54:39.188Z,26.57
2022-08-16T17:57:05.693Z,26.54
2022-08-16T17:59:32.125Z,26.50
2022-08-16T18:02:42.291Z,26.41
2022-08-16T18:04:52.377Z,26.34
2022-08-16T18:07:18.835Z,26.30
2022-08-16T18:09:45.274Z,26.22
2022-08-16T18:12:44.772Z,26.22
2022-08-16T18:15:09.246Z,26.05
2022-08-16T18:17:35.915Z,25.94
2022-08-16T18:20:03.188Z,25.85
2022-08-16T18:22:32.190Z,25.71
2022-08-16T18:24:58.664Z,25.54
2022-08-16T18:27:27.471Z,25.43
2022-08-16T18:29:54.532Z,25.26
2022-08-16T18:32:22.146Z,25.11
2022-08-16T18:34:54.485Z,25.03
2022-08-16T18:37:22.855Z,24.96
2022-08-16T18:39:49.383Z,24.79
2022-08-16T18:42:15.921Z,24.68
2022-08-16T18:44:43.750Z,24.60
2022-08-16T18:47:10.289Z,24.44
2022-08-16T18:49:36.972Z,24.30
2022-08-16T18:52:04.167Z,24.28
2022-08-16T18:54:32.231Z,24.13
2022-08-16T18:56:58.834Z,23.99
2022-08-16T18:59:30.649Z,23.85
2022-08-16T19:02:00.262Z,23.76
2022-08-16T19:04:48.029Z,23.69
2022-08-16T19:07:30.572Z,23.59
2022-08-16T19:09:58.261Z,23.51
2022-08-16T19:12:38.417Z,23.45
2022-08-16T19:15:13.477Z,23.35
2022-08-16T19:17:41.325Z,23.26
2022-08-16T19:20:10.857Z,23.17
2022-08-16T19:23:02.035Z,23.13
2022-08-16T19:25:47.225Z,23.00
2022-08-16T19:28:50.503Z,22.92
2022-08-16T19:31:05.353Z,22.85
2022-08-16T19:33:32.474Z,22.75
2022-08-16T19:35:59.434Z,22.67
2022-08-16T19:38:26.270Z,22.58
2022-08-16T19:40:52.714Z,22.51
2022-08-16T19:43:21.857Z,22.49
2022-08-16T19:45:49.100Z,22.44
2022-08-16T19:48:15.558Z,22.37
2022-08-16T19:50:41.978Z,22.30
2022-08-16T19:53:13.068Z,22.22
2022-08-16T19:55:47.447Z,22.15
2022-08-16T19:58:15.934Z,22.10
2022-08-16T20:00:43.578Z,22.05
2022-08-16T20:03:13.462Z,21.98
2022-08-16T20:05:42.735Z,21.91
2022-08-16T20:08:13.889Z,21.87
2022-08-16T20:10:44.036Z,21.82
2022-08-16T20:13:20.576Z,21.76
2022-08-16T20:15:49.007Z,21.72
2022-08-16T20:18:24.619Z,21.68
2022-08-16T20:20:52.586Z,21.60
2022-08-16T20:23:24.540Z,21.56
2022-08-16T20:25:55.553Z,21.52
2022-08-16T20:28:39.637Z,21.45
2022-08-16T20:31:11.432Z,21.42
2022-08-16T20:33:37.879Z,21.37
2022-08-16T20:36:04.393Z,21.30
2022-08-16T20:38:31.113Z,21.24
2022-08-16T20:40:57.596Z,21.17
2022-08-16T20:43:24.032Z,21.14
2022-08-16T20:45:50.440Z,21.06
2022-08-16T20:48:16.968Z,21.02
2022-08-16T20:50:44.158Z,20.98
2022-08-16T20:53:10.949Z,20.96
2022-08-16T20:55:40.024Z,20.92
2022-08-16T20:58:06.586Z,20.86
2022-08-16T21:00:33.637Z,20.79
2022-08-16T21:03:01.580Z,20.75
2022-08-16T21:05:31.201Z,20.70
2022-08-16T21:07:58.800Z,20.66
2022-08-16T21:10:25.925Z,20.60
2022-08-16T21:12:58.173Z,20.58
2022-08-16T21:15:29.476Z,20.51
2022-08-16T21:17:55.899Z,20.49
2022-08-16T21:20:23.531Z,20.44
2022-08-16T21:23:02.054Z,20.40
2022-08-16T21:25:30.052Z,20.39
2022-08-16T21:28:36.828Z,20.34
2022-08-16T21:30:44.414Z,20.31
2022-08-16T21:33:16.764Z,20.28
2022-08-16T21:35:45.298Z,20.25
2022-08-16T21:38:29.131Z,20.22
2022-08-16T21:40:57.178Z,20.17
2022-08-16T21:43:27.530Z,20.12
2022-08-16T21:45:55.609Z,20.04
2022-08-16T21:48:34.806Z,20.00
2022-08-16T21:51:08.475Z,19.96
2022-08-16T21:53:35.521Z,19.90
2022-08-16T21:56:06.420Z,19.83
2022-08-16T21:58:35.778Z,19.79
2022-08-16T22:01:02.894Z,19.77
2022-08-16T22:03:32.726Z,19.76
2022-08-16T22:06:13.107Z,19.70
2022-08-16T22:08:49.782Z,19.68
2022-08-16T22:11:22.947Z,19.64
2022-08-16T22:13:57.363Z,19.61
2022-08-16T22:16:29.473Z,19.55
2022-08-16T22:18:55.993Z,19.53
2022-08-16T22:21:22.544Z,19.49
2022-08-16T22:23:57.120Z,19.45
2022-08-16T22:26:29.727Z,19.41
2022-08-16T22:28:59.070Z,19.38
2022-08-16T22:31:25.559Z,19.37
2022-08-16T22:33:52.044Z,19.36
2022-08-16T22:36:18.561Z,19.36
2022-08-16T22:38:54.576Z,19.32
2022-08-16T22:41:23.777Z,19.31
2022-08-16T22:43:50.214Z,19.29
2022-08-16T22:46:16.744Z,19.26
2022-08-16T22:48:43.306Z,19.24
2022-08-16T22:51:10.136Z,19.22
2022-08-16T22:53:37.334Z,19.17
2022-08-16T22:56:04.534Z,19.07
2022-08-16T22:58:36.244Z,19.05
2022-08-16T23:01:04.459Z,19.05
2022-08-16T23:03:30.999Z,19.01
2022-08-16T23:06:00.384Z,18.96
2022-08-16T23:08:38.197Z,18.90
2022-08-16T23:11:10.429Z,18.88
2022-08-16T23:13:37.394Z,18.88
2022-08-16T23:16:11.453Z,18.86
2022-08-16T23:18:39.369Z,18.81
2022-08-16T23:21:10.429Z,18.78
2022-08-16T23:23:38.113Z,18.70
2022-08-16T23:26:36.325Z,18.67
2022-08-16T23:28:52.816Z,18.64
2022-08-16T23:31:19.308Z,18.61
2022-08-16T23:33:47.748Z,18.61
2022-08-16T23:36:14.262Z,18.62
2022-08-16T23:38:41.716Z,18.60
2022-08-16T23:41:11.625Z,18.55
2022-08-16T23:43:41.825Z,18.50
2022-08-16T23:46:14.919Z,18.46
2022-08-16T23:49:58.371Z,18.40
2022-08-16T23:51:29.350Z,18.36
2022-08-16T23:53:56.083Z,18.31
2022-08-16T23:56:22.657Z,18.29
2022-08-16T23:58:54.265Z,18.26
