createdAt,value
2022-10-17T00:00:44.413Z,99.90
2022-10-17T00:03:10.981Z,99.90
2022-10-17T00:05:44.704Z,99.90
2022-10-17T00:08:12.355Z,1.00
2022-10-17T00:10:39.453Z,1.00
2022-10-17T00:13:06.497Z,99.90
2022-10-17T00:15:33.341Z,99.90
2022-10-17T00:17:59.902Z,99.90
2022-10-17T00:20:26.473Z,99.90
2022-10-17T00:22:53.256Z,99.90
2022-10-17T00:25:19.840Z,99.90
2022-10-17T00:27:46.378Z,99.90
2022-10-17T00:30:14.911Z,99.90
2022-10-17T00:32:41.863Z,35.50
2022-10-17T00:35:08.662Z,99.90
2022-10-17T00:37:35.488Z,99.90
2022-10-17T00:40:02.046Z,1.00
2022-10-17T00:42:28.920Z,1.00
2022-10-17T00:44:58.584Z,99.90
2022-10-17T00:47:25.322Z,1.00
2022-10-17T00:49:51.989Z,99.90
2022-10-17T00:52:21.248Z,99.90
2022-10-17T00:54:49.391Z,92.60
2022-10-17T00:57:16.583Z,1.00
2022-10-17T00:59:44.368Z,99.90
2022-10-17T01:02:14.343Z,99.90
2022-10-17T01:04:42.678Z,99.90
2022-10-17T01:07:09.735Z,99.90
2022-10-17T01:09:36.641Z,99.90
2022-10-17T01:12:03.128Z,99.90
2022-10-17T01:14:32.742Z,1.00
2022-10-17T01:17:08.450Z,1.00
2022-10-17T01:19:42.497Z,13.20
2022-10-17T01:22:17.700Z,1.00
2022-10-17T01:24:44.221Z,1.00
2022-10-17T01:27:25.797Z,99.90
2022-10-17T01:30:07.468Z,1.00
2022-10-17T01:32:39.248Z,1.00
2022-10-17T01:35:10.239Z,1.00
2022-10-17T01:37:55.466Z,99.90
2022-10-17T01:40:32.622Z,99.90
2022-10-17T01:43:05.164Z,10.00
2022-10-17T01:45:33.382Z,82.40
2022-10-17T01:48:02.250Z,99.90
2022-10-17T01:50:32.347Z,99.90
2022-10-17T01:53:12.309Z,99.90
2022-10-17T01:55:43.064Z,99.90
2022-10-17T01:58:09.551Z,1.00
2022-10-17T02:00:37.816Z,1.00
2022-10-17T02:03:06.474Z,1.00
2022-10-17T02:05:38.701Z,70.60
2022-10-17T02:08:05.508Z,23.90
2022-10-17T02:10:53.577Z,99.90
2022-10-17T02:13:41.861Z,1.00
2022-10-17T02:16:12.942Z,1.00
2022-10-17T02:18:39.460Z,1.00
2022-10-17T02:21:28.414Z,1.00
2022-10-17T02:24:14.557Z,1.00
2022-10-17T02:26:44.470Z,99.90
2022-10-17T02:29:16.483Z,99.90
2022-10-17T02:31:48.722Z,99.90
2022-10-17T02:34:36.796Z,16.20
2022-10-17T02:37:05.380Z,3.00
2022-10-17T02:39:32.878Z,1.00
2022-10-17T02:42:01.826Z,1.00
2022-10-17T02:44:28.969Z,20.40
2022-10-17T02:47:00.977Z,1.00
2022-10-17T02:49:29.495Z,61.20
2022-10-17T02:52:00.272Z,99.90
2022-10-17T02:54:32.009Z,99.90
2022-10-17T02:57:06.226Z,99.90
2022-10-17T03:02:04.924Z,1.00
2022-10-17T03:04:31.477Z,99.90
2022-10-17T03:06:58.104Z,81.70
2022-10-17T03:09:24.606Z,1.00
2022-10-17T03:11:51.182Z,1.00
2022-10-17T03:14:17.718Z,1.00
2022-10-17T03:16:44.246Z,1.00
2022-10-17T03:19:10.796Z,1.00
2022-10-17T03:21:38.361Z,1.00
2022-10-17T03:24:05.132Z,1.00
2022-10-17T03:26:31.718Z,1.00
2022-10-17T03:28:58.418Z,1.00
2022-10-17T03:31:25.056Z,1.00
2022-10-17T03:33:51.645Z,1.00
2022-10-17T03:36:18.522Z,14.90
2022-10-17T03:38:45.749Z,80.50
2022-10-17T03:41:12.358Z,99.90
2022-10-17T03:43:39.728Z,83.80
2022-10-17T03:46:07.263Z,1.00
2022-10-17T03:48:33.913Z,1.00
2022-10-17T03:51:01.903Z,1.00
2022-10-17T03:53:28.971Z,1.00
2022-10-17T03:55:55.763Z,1.00
2022-10-17T03:58:22.308Z,1.00
2022-10-17T04:00:48.889Z,1.00
2022-10-17T04:03:17.160Z,1.00
2022-10-17T04:05:43.979Z,1.00
2022-10-17T04:08:10.522Z,21.00
2022-10-17T04:10:37.228Z,64.20
2022-10-17T04:13:03.787Z,1.00
2022-10-17T04:15:30.330Z,1.00
2022-10-17T04:17:56.866Z,1.00
2022-10-17T04:20:23.605Z,1.00
2022-10-17T04:22:50.138Z,1.00
2022-10-17T04:25:16.751Z,1.00
2022-10-17T04:27:43.304Z,1.00
2022-10-17T04:30:10.054Z,1.00
2022-10-17T04:32:38.650Z,1.00
2022-10-17T04:35:05.397Z,1.00
2022-10-17T04:37:31.978Z,1.00
2022-10-17T04:39:58.488Z,1.00
2022-10-17T04:42:25.148Z,1.00
2022-10-17T04:44:51.729Z,1.00
2022-10-17T04:47:18.216Z,1.00
2022-10-17T04:49:44.761Z,1.00
2022-10-17T04:52:11.466Z,1.00
2022-10-17T04:54:38.062Z,1.00
2022-10-17T04:57:04.590Z,1.00
2022-10-17T04:59:31.320Z,1.00
2022-10-17T05:01:58.503Z,1.00
2022-10-17T05:04:25.552Z,1.00
2022-10-17T05:06:52.413Z,1.00
2022-10-17T05:09:19.010Z,1.00
2022-10-17T05:11:45.625Z,1.00
2022-10-17T05:14:12.186Z,1.00
2022-10-17T05:16:38.754Z,1.00
2022-10-17T05:19:05.403Z,1.00
2022-10-17T05:24:07.431Z,1.00
2022-10-17T05:26:33.988Z,1.00
2022-10-17T05:29:02.881Z,1.00
2022-10-17T05:31:30.435Z,1.00
2022-10-17T05:34:00.368Z,1.00
2022-10-17T05:36:26.935Z,1.00
2022-10-17T05:38:53.556Z,1.00
2022-10-17T05:41:20.507Z,1.00
2022-10-17T05:43:47.046Z,1.00
2022-10-17T05:46:13.622Z,1.00
2022-10-17T05:48:40.174Z,1.00
2022-10-17T05:51:08.706Z,1.00
2022-10-17T05:53:39.402Z,1.00
2022-10-17T05:56:08.111Z,1.00
2022-10-17T05:58:53.281Z,1.00
2022-10-17T06:01:21.572Z,1.00
2022-10-17T06:03:48.176Z,1.00
2022-10-17T06:06:15.222Z,1.00
2022-10-17T06:08:41.772Z,1.00
2022-10-17T06:11:10.208Z,1.00
2022-10-17T06:13:37.739Z,1.00
2022-10-17T06:16:04.375Z,1.00
2022-10-17T06:18:31.018Z,1.00
2022-10-17T06:21:08.344Z,1.00
2022-10-17T06:23:35.282Z,23.50
2022-10-17T06:26:02.268Z,28.00
2022-10-17T06:28:29.066Z,99.90
2022-10-17T06:30:55.791Z,99.90
2022-10-17T06:33:23.285Z,99.90
2022-10-17T06:35:53.164Z,99.90
2022-10-17T06:38:19.751Z,99.90
2022-10-17T06:40:46.432Z,99.90
2022-10-17T06:43:13.013Z,99.90
2022-10-17T06:45:39.722Z,99.90
2022-10-17T06:48:06.534Z,99.90
2022-10-17T06:50:33.076Z,1.00
2022-10-17T06:52:59.725Z,1.00
2022-10-17T06:55:26.252Z,1.00
2022-10-17T06:57:54.313Z,1.00
2022-10-17T07:00:20.845Z,1.00
2022-10-17T07:02:47.527Z,1.00
2022-10-17T07:05:14.031Z,1.00
2022-10-17T07:07:43.120Z,99.90
2022-10-17T07:10:11.824Z,99.90
2022-10-17T07:12:38.352Z,99.90
2022-10-17T07:15:05.292Z,99.90
2022-10-17T07:17:32.095Z,1.00
2022-10-17T07:19:59.121Z,1.00
2022-10-17T07:22:25.679Z,1.00
2022-10-17T07:24:52.203Z,1.00
2022-10-17T07:27:18.749Z,1.00
2022-10-17T07:29:45.415Z,1.00
2022-10-17T07:32:11.986Z,1.00
2022-10-17T07:34:38.510Z,1.00
2022-10-17T07:37:07.046Z,99.90
2022-10-17T07:39:35.617Z,99.90
2022-10-17T07:42:02.300Z,82.90
2022-10-17T07:44:29.067Z,1.00
2022-10-17T07:46:55.725Z,1.00
2022-10-17T07:49:22.317Z,1.00
2022-10-17T07:51:49.553Z,1.00
2022-10-17T07:54:16.347Z,1.00
2022-10-17T07:56:42.946Z,1.00
2022-10-17T07:59:09.966Z,1.00
2022-10-17T08:01:37.109Z,1.00
2022-10-17T08:04:03.761Z,1.00
2022-10-17T08:06:30.342Z,1.00
2022-10-17T08:08:57.969Z,1.00
2022-10-17T08:11:25.330Z,99.90
2022-10-17T08:13:51.938Z,99.90
2022-10-17T08:16:18.667Z,99.90
2022-10-17T08:18:45.299Z,99.90
2022-10-17T08:21:13.246Z,99.90
2022-10-17T08:23:40.072Z,99.90
2022-10-17T08:26:10.354Z,99.90
2022-10-17T08:28:40.275Z,99.90
2022-10-17T08:31:08.226Z,99.90
2022-10-17T08:33:34.970Z,99.90
2022-10-17T08:36:02.546Z,99.90
2022-10-17T08:38:31.030Z,99.90
2022-10-17T08:41:02.897Z,99.90
2022-10-17T08:43:53.276Z,99.90
2022-10-17T08:46:20.155Z,99.90
2022-10-17T08:48:47.932Z,99.90
2022-10-17T08:51:20.711Z,99.90
2022-10-17T08:54:00.667Z,99.90
2022-10-17T08:56:44.560Z,99.90
2022-10-17T08:59:20.099Z,99.90
2022-10-17T09:01:49.950Z,99.90
2022-10-17T09:04:38.786Z,99.90
2022-10-17T09:07:08.106Z,99.90
2022-10-17T09:09:40.223Z,99.90
2022-10-17T09:12:14.761Z,99.90
2022-10-17T09:14:43.002Z,99.90
2022-10-17T09:17:21.519Z,99.90
2022-10-17T09:20:07.053Z,99.90
2022-10-17T09:22:38.608Z,99.90
2022-10-17T09:25:09.283Z,99.90
2022-10-17T09:27:38.699Z,99.90
2022-10-17T09:30:40.183Z,99.90
2022-10-17T09:33:23.272Z,99.90
2022-10-17T09:36:00.431Z,99.90
2022-10-17T09:38:33.060Z,99.90
2022-10-17T09:41:00.918Z,99.90
2022-10-17T09:43:28.211Z,99.90
2022-10-17T09:46:04.038Z,99.90
2022-10-17T09:48:33.670Z,99.90
2022-10-17T09:51:14.640Z,99.90
2022-10-17T09:53:49.166Z,99.90
2022-10-17T09:56:17.486Z,99.90
2022-10-17T09:58:48.866Z,99.90
2022-10-17T10:01:21.061Z,99.90
2022-10-17T10:04:10.794Z,99.90
2022-10-17T10:06:37.582Z,99.90
2022-10-17T10:09:05.881Z,99.90
2022-10-17T10:11:47.185Z,99.90
2022-10-17T10:14:21.233Z,99.90
2022-10-17T10:16:48.363Z,99.90
2022-10-17T10:19:33.748Z,99.90
2022-10-17T10:22:01.528Z,99.90
2022-10-17T10:24:31.091Z,99.90
2022-10-17T10:26:59.773Z,99.90
2022-10-17T10:29:32.170Z,99.90
2022-10-17T10:32:07.133Z,99.90
2022-10-17T10:34:35.872Z,99.90
2022-10-17T10:37:04.437Z,99.90
2022-10-17T10:39:41.152Z,99.90
2022-10-17T10:42:16.935Z,99.90
2022-10-17T10:44:43.529Z,99.90
2022-10-17T10:47:18.734Z,99.90
2022-10-17T10:49:45.647Z,99.90
2022-10-17T10:52:20.173Z,99.90
2022-10-17T10:55:02.153Z,99.90
2022-10-17T10:57:31.127Z,99.90
2022-10-17T11:00:02.372Z,99.90
2022-10-17T11:02:38.293Z,99.90
2022-10-17T11:05:14.069Z,99.90
2022-10-17T11:07:43.955Z,99.90
2022-10-17T11:10:23.206Z,99.90
2022-10-17T11:13:08.388Z,99.90
2022-10-17T11:15:42.341Z,99.90
2022-10-17T11:18:16.420Z,99.90
2022-10-17T11:20:59.668Z,99.90
2022-10-17T11:23:47.148Z,99.90
2022-10-17T11:26:34.134Z,99.90
2022-10-17T11:29:03.579Z,99.90
2022-10-17T11:31:38.218Z,99.90
2022-10-17T11:34:37.500Z,99.90
2022-10-17T11:37:06.702Z,99.90
2022-10-17T11:39:39.105Z,99.90
2022-10-17T11:42:09.661Z,99.90
2022-10-17T11:44:37.747Z,99.90
2022-10-17T11:47:14.345Z,99.90
2022-10-17T11:49:43.299Z,99.90
2022-10-17T11:52:44.400Z,99.90
2022-10-17T11:55:18.424Z,99.90
2022-10-17T11:57:50.654Z,99.90
2022-10-17T12:00:39.214Z,99.90
2022-10-17T12:03:22.455Z,99.90
2022-10-17T12:05:59.334Z,99.90
2022-10-17T12:08:31.339Z,99.90
2022-10-17T12:11:08.498Z,99.90
2022-10-17T12:13:35.828Z,99.90
2022-10-17T12:16:20.647Z,99.90
2022-10-17T12:18:48.383Z,99.90
2022-10-17T12:21:15.328Z,99.90
2022-10-17T12:23:51.322Z,99.90
2022-10-17T12:26:25.662Z,99.90
2022-10-17T12:28:52.428Z,99.90
2022-10-17T12:31:19.835Z,99.90
2022-10-17T12:33:46.322Z,99.90
2022-10-17T12:36:18.715Z,99.90
2022-10-17T12:38:49.877Z,99.90
2022-10-17T12:41:16.972Z,99.90
2022-10-17T12:43:44.761Z,99.90
2022-10-17T12:46:11.717Z,99.90
2022-10-17T12:48:38.349Z,99.90
2022-10-17T12:54:01.616Z,99.90
2022-10-17T12:56:36.458Z,99.90
2022-10-17T12:59:07.710Z,99.90
2022-10-17T13:01:36.626Z,99.90
2022-10-17T13:04:05.861Z,99.90
2022-10-17T13:06:37.753Z,99.90
2022-10-17T13:09:23.093Z,99.90
2022-10-17T13:11:50.548Z,99.90
2022-10-17T13:14:18.866Z,99.90
2022-10-17T13:16:56.274Z,99.90
2022-10-17T13:19:27.038Z,99.90
2022-10-17T13:21:59.852Z,99.90
2022-10-17T13:24:30.080Z,99.90
2022-10-17T13:26:57.170Z,99.90
2022-10-17T13:29:25.771Z,99.90
2022-10-17T13:31:54.299Z,99.90
2022-10-17T13:34:22.266Z,99.90
2022-10-17T13:36:53.824Z,99.90
2022-10-17T13:39:45.346Z,99.90
2022-10-17T13:42:24.123Z,99.90
2022-10-17T13:44:50.971Z,99.90
2022-10-17T13:47:24.670Z,99.90
2022-10-17T13:49:55.231Z,99.90
2022-10-17T13:52:24.314Z,99.90
2022-10-17T13:54:51.708Z,99.90
2022-10-17T13:57:18.294Z,99.90
2022-10-17T13:59:47.690Z,99.90
2022-10-17T14:02:19.383Z,99.90
2022-10-17T14:05:15.059Z,99.90
2022-10-17T14:08:09.409Z,99.90
2022-10-17T14:10:30.508Z,99.90
2022-10-17T14:12:57.864Z,99.90
2022-10-17T14:15:26.226Z,99.90
2022-10-17T14:18:15.831Z,99.90
2022-10-17T14:21:31.715Z,99.90
2022-10-17T14:23:37.332Z,99.90
2022-10-17T14:26:05.808Z,99.90
2022-10-17T14:28:32.408Z,99.90
2022-10-17T14:31:17.639Z,99.90
2022-10-17T14:33:49.674Z,99.90
2022-10-17T14:36:17.495Z,99.90
2022-10-17T14:38:49.503Z,99.90
2022-10-17T14:44:14.027Z,99.90
2022-10-17T14:46:46.252Z,99.90
2022-10-17T14:49:21.798Z,99.90
2022-10-17T14:52:11.413Z,99.90
2022-10-17T14:54:40.274Z,99.90
2022-10-17T14:57:18.969Z,99.90
2022-10-17T14:59:54.677Z,99.90
2022-10-17T15:02:23.030Z,99.90
2022-10-17T15:04:49.807Z,99.90
2022-10-17T15:07:16.933Z,99.90
2022-10-17T15:09:44.521Z,99.90
2022-10-17T15:12:13.833Z,99.90
2022-10-17T15:14:40.441Z,99.90
2022-10-17T15:17:12.477Z,99.90
2022-10-17T15:19:38.995Z,99.90
2022-10-17T15:22:05.622Z,99.90
2022-10-17T15:24:32.161Z,99.90
2022-10-17T15:26:58.821Z,99.90
2022-10-17T15:29:25.732Z,99.90
2022-10-17T15:31:52.260Z,99.90
2022-10-17T15:34:18.967Z,99.90
2022-10-17T15:36:49.314Z,99.90
2022-10-17T15:39:15.867Z,99.90
2022-10-17T15:41:42.418Z,99.90
2022-10-17T15:44:10.880Z,99.90
2022-10-17T15:46:39.717Z,99.90
2022-10-17T15:49:10.478Z,99.90
2022-10-17T15:51:37.013Z,99.90
2022-10-17T15:56:55.541Z,99.90
2022-10-17T15:59:25.661Z,99.90
2022-10-17T16:01:52.314Z,99.90
2022-10-17T16:04:19.010Z,99.90
2022-10-17T16:06:45.584Z,99.90
2022-10-17T16:09:17.206Z,99.90
2022-10-17T16:11:44.353Z,99.90
2022-10-17T16:14:12.146Z,99.90
2022-10-17T16:16:38.739Z,99.90
2022-10-17T16:19:05.626Z,99.90
2022-10-17T16:21:33.626Z,99.90
2022-10-17T16:24:00.669Z,99.90
2022-10-17T16:26:27.919Z,99.90
2022-10-17T16:28:55.926Z,99.90
2022-10-17T16:31:28.481Z,99.90
2022-10-17T16:33:55.821Z,99.90
2022-10-17T16:36:22.624Z,99.90
2022-10-17T16:38:54.062Z,99.90
2022-10-17T16:41:22.269Z,99.90
2022-10-17T16:43:50.007Z,99.90
2022-10-17T16:46:16.998Z,99.90
2022-10-17T16:48:44.470Z,99.90
2022-10-17T16:51:11.660Z,99.90
2022-10-17T16:53:40.083Z,99.90
2022-10-17T16:56:07.352Z,99.90
2022-10-17T16:58:33.970Z,99.90
2022-10-17T17:01:04.547Z,99.90
2022-10-17T17:03:34.483Z,99.90
2022-10-17T17:06:01.020Z,99.90
2022-10-17T17:08:27.570Z,99.90
2022-10-17T17:10:55.347Z,99.90
2022-10-17T17:13:22.040Z,99.90
2022-10-17T17:15:53.520Z,99.90
2022-10-17T17:18:20.985Z,99.90
2022-10-17T17:20:47.753Z,99.90
2022-10-17T17:23:16.013Z,99.90
2022-10-17T17:25:42.985Z,99.90
2022-10-17T17:28:09.718Z,99.90
2022-10-17T17:30:36.436Z,99.90
2022-10-17T17:33:03.063Z,99.90
2022-10-17T17:35:30.650Z,99.90
2022-10-17T17:37:57.404Z,99.90
2022-10-17T17:40:23.979Z,99.90
2022-10-17T17:42:50.613Z,99.90
2022-10-17T17:45:17.338Z,99.90
2022-10-17T17:47:43.885Z,99.90
2022-10-17T17:50:10.497Z,99.90
2022-10-17T17:52:37.270Z,99.90
2022-10-17T17:55:03.947Z,99.90
2022-10-17T17:57:30.629Z,99.90
2022-10-17T17:59:57.142Z,99.90
2022-10-17T18:02:23.707Z,99.90
2022-10-17T18:04:50.409Z,99.90
2022-10-17T18:07:16.976Z,99.90
2022-10-17T18:09:43.515Z,99.90
2022-10-17T18:12:10.123Z,99.90
2022-10-17T18:14:36.693Z,99.90
2022-10-17T18:17:03.290Z,99.90
2022-10-17T18:19:31.018Z,99.90
2022-10-17T18:21:57.585Z,99.90
2022-10-17T18:24:24.315Z,99.90
2022-10-17T18:26:53.847Z,99.90
2022-10-17T18:29:20.586Z,1.00
2022-10-17T18:31:47.207Z,99.90
2022-10-17T18:34:13.783Z,1.00
2022-10-17T18:36:40.448Z,1.00
2022-10-17T18:39:07.117Z,1.00
2022-10-17T18:41:34.027Z,1.00
2022-10-17T18:44:01.043Z,1.00
2022-10-17T18:46:29.305Z,1.00
2022-10-17T18:48:55.934Z,1.00
2022-10-17T18:51:23.378Z,1.00
2022-10-17T18:53:51.286Z,1.00
2022-10-17T18:56:18.574Z,1.00
2022-10-17T18:58:45.840Z,1.00
2022-10-17T19:01:17.543Z,1.00
2022-10-17T19:03:44.998Z,1.00
2022-10-17T19:06:12.434Z,1.00
2022-10-17T19:08:39.215Z,1.00
2022-10-17T19:11:09.595Z,1.00
2022-10-17T19:13:36.240Z,1.00
2022-10-17T19:16:09.830Z,1.00
2022-10-17T19:18:36.912Z,1.00
2022-10-17T19:21:04.420Z,1.00
2022-10-17T19:23:31.334Z,1.00
2022-10-17T19:26:05.468Z,1.00
2022-10-17T19:28:32.877Z,1.00
2022-10-17T19:30:59.829Z,1.00
2022-10-17T19:33:26.499Z,1.00
2022-10-17T19:35:56.885Z,1.00
2022-10-17T19:38:23.593Z,1.00
2022-10-17T19:40:50.631Z,1.00
2022-10-17T19:43:17.239Z,1.00
2022-10-17T19:45:43.854Z,1.00
2022-10-17T19:48:10.390Z,1.00
2022-10-17T19:50:39.188Z,1.00
2022-10-17T19:53:08.031Z,28.40
2022-10-17T19:55:34.542Z,99.90
2022-10-17T19:58:02.707Z,99.90
2022-10-17T20:00:29.279Z,99.90
2022-10-17T20:02:55.834Z,99.90
2022-10-17T20:05:25.901Z,99.90
2022-10-17T20:07:53.910Z,94.90
2022-10-17T20:10:21.182Z,89.80
2022-10-17T20:12:47.717Z,99.90
2022-10-17T20:15:14.405Z,99.90
2022-10-17T20:17:41.017Z,99.90
2022-10-17T20:20:08.836Z,99.90
2022-10-17T20:22:35.624Z,1.00
2022-10-17T20:25:02.165Z,1.00
2022-10-17T20:27:28.736Z,1.00
2022-10-17T20:29:55.247Z,6.70
2022-10-17T20:32:21.791Z,99.90
2022-10-17T20:34:48.297Z,99.90
2022-10-17T20:37:14.797Z,99.90
2022-10-17T20:39:42.468Z,99.90
2022-10-17T20:42:08.985Z,1.00
2022-10-17T20:44:35.546Z,33.70
2022-10-17T20:47:04.453Z,32.70
2022-10-17T20:49:31.818Z,55.30
2022-10-17T20:51:58.921Z,99.90
2022-10-17T20:54:25.811Z,99.90
2022-10-17T20:56:52.384Z,99.90
2022-10-17T20:59:18.934Z,99.90
2022-10-17T21:01:46.127Z,99.90
2022-10-17T21:04:46.389Z,99.90
2022-10-17T21:06:59.955Z,99.90
2022-10-17T21:09:26.584Z,99.90
2022-10-17T21:11:55.683Z,99.90
2022-10-17T21:14:23.086Z,99.90
2022-10-17T21:16:49.718Z,95.00
2022-10-17T21:19:16.409Z,6.60
2022-10-17T21:21:44.374Z,73.80
2022-10-17T21:24:16.771Z,99.90
2022-10-17T21:26:44.606Z,99.90
2022-10-17T21:29:12.376Z,99.90
2022-10-17T21:31:40.367Z,99.90
2022-10-17T21:34:14.753Z,99.90
2022-10-17T21:36:41.638Z,61.40
2022-10-17T21:41:39.969Z,9.60
2022-10-17T21:44:07.863Z,16.70
2022-10-17T21:46:34.521Z,78.70
2022-10-17T21:49:01.647Z,99.90
2022-10-17T21:51:28.242Z,99.90
2022-10-17T21:53:55.838Z,99.90
2022-10-17T21:56:24.019Z,99.90
2022-10-17T21:58:50.946Z,99.90
2022-10-17T22:04:13.925Z,99.90
2022-10-17T22:06:41.901Z,99.90
2022-10-17T22:09:11.247Z,33.20
2022-10-17T22:11:37.795Z,1.00
2022-10-17T22:14:05.709Z,1.00
2022-10-17T22:16:32.725Z,1.00
2022-10-17T22:19:03.211Z,1.00
2022-10-17T22:21:33.231Z,1.00
2022-10-17T22:24:01.042Z,1.00
2022-10-17T22:26:28.260Z,5.60
2022-10-17T22:28:55.350Z,58.10
2022-10-17T22:31:21.978Z,99.90
2022-10-17T22:33:48.525Z,99.90
2022-10-17T22:36:15.180Z,1.00
2022-10-17T22:38:41.723Z,25.10
2022-10-17T22:41:08.530Z,1.00
2022-10-17T22:43:35.219Z,1.00
2022-10-17T22:46:03.483Z,1.00
2022-10-17T22:48:30.347Z,8.20
2022-10-17T22:50:57.686Z,1.00
2022-10-17T22:53:26.310Z,1.00
2022-10-17T22:55:53.902Z,1.00
2022-10-17T22:58:20.907Z,56.20
2022-10-17T23:00:48.457Z,1.00
2022-10-17T23:03:17.891Z,1.00
2022-10-17T23:05:44.630Z,1.00
2022-10-17T23:08:11.825Z,1.00
2022-10-17T23:10:38.489Z,1.00
2022-10-17T23:13:05.313Z,1.00
2022-10-17T23:15:32.659Z,1.00
2022-10-17T23:17:59.869Z,1.00
2022-10-17T23:20:28.532Z,1.00
2022-10-17T23:22:55.139Z,1.00
2022-10-17T23:25:21.700Z,1.00
2022-10-17T23:27:48.321Z,1.00
2022-10-17T23:30:14.931Z,1.00
2022-10-17T23:32:41.560Z,1.00
2022-10-17T23:35:08.635Z,1.00
2022-10-17T23:37:35.261Z,1.00
2022-10-17T23:40:01.973Z,1.00
2022-10-17T23:42:28.484Z,1.00
2022-10-17T23:44:55.274Z,1.00
2022-10-17T23:47:21.870Z,1.00
2022-10-17T23:49:48.517Z,1.00
2022-10-17T23:52:15.135Z,1.00
2022-10-17T23:57:13.230Z,1.00
2022-10-17T23:59:39.755Z,1.00
