createdAt,value
2018-09-04T00:00:41.330Z,82.80
2018-09-04T00:03:09.527Z,83.20
2018-09-04T00:05:37.694Z,83.20
2018-09-04T00:08:05.934Z,82.80
2018-09-04T00:10:34.118Z,83.10
2018-09-04T00:13:02.337Z,82.80
2018-09-04T00:15:30.493Z,83.60
2018-09-04T00:17:58.690Z,83.40
2018-09-04T00:20:26.868Z,83.30
2018-09-04T00:22:55.052Z,83.70
2018-09-04T00:25:23.242Z,84.20
2018-09-04T00:27:51.431Z,84.30
2018-09-04T00:30:19.617Z,84.10
2018-09-04T00:32:47.806Z,83.60
2018-09-04T00:35:15.990Z,84.50
2018-09-04T00:37:44.175Z,84.70
2018-09-04T00:40:12.641Z,84.40
2018-09-04T00:42:41.407Z,84.20
2018-09-04T00:45:09.589Z,84.70
2018-09-04T00:47:37.775Z,84.90
2018-09-04T00:50:06.230Z,84.80
2018-09-04T00:52:34.432Z,84.20
2018-09-04T00:55:02.652Z,85.00
2018-09-04T00:57:30.848Z,84.90
2018-09-04T00:59:59.028Z,84.90
2018-09-04T01:02:27.219Z,85.10
2018-09-04T01:04:55.404Z,84.80
2018-09-04T01:07:23.594Z,85.20
2018-09-04T01:09:51.782Z,85.10
2018-09-04T01:12:19.971Z,85.00
2018-09-04T01:14:48.150Z,85.20
2018-09-04T01:17:16.347Z,85.40
2018-09-04T01:19:44.526Z,85.40
2018-09-04T01:22:12.744Z,85.60
2018-09-04T01:24:40.940Z,86.00
2018-09-04T01:27:09.127Z,85.80
2018-09-04T01:29:37.318Z,85.50
2018-09-04T01:32:05.897Z,85.40
2018-09-04T01:34:34.099Z,85.60
2018-09-04T01:37:02.284Z,85.90
2018-09-04T01:39:30.464Z,85.90
2018-09-04T01:41:58.654Z,85.80
2018-09-04T01:44:26.854Z,86.00
2018-09-04T01:46:55.038Z,85.90
2018-09-04T01:49:23.665Z,85.90
2018-09-04T01:51:51.845Z,85.70
2018-09-04T01:54:20.035Z,85.70
2018-09-04T01:56:48.207Z,85.80
2018-09-04T01:59:16.411Z,85.70
2018-09-04T02:01:44.591Z,85.90
2018-09-04T02:04:12.861Z,85.50
2018-09-04T02:06:41.051Z,85.60
2018-09-04T02:09:09.448Z,86.30
2018-09-04T02:11:37.661Z,85.80
2018-09-04T02:14:05.929Z,85.40
2018-09-04T02:16:34.114Z,85.60
2018-09-04T02:19:02.298Z,85.60
2018-09-04T02:21:30.502Z,85.60
2018-09-04T02:23:58.705Z,85.80
2018-09-04T02:26:26.886Z,85.80
2018-09-04T02:28:55.083Z,85.60
2018-09-04T02:31:23.279Z,85.70
2018-09-04T02:33:51.480Z,85.70
2018-09-04T02:36:19.658Z,85.90
2018-09-04T02:38:47.868Z,85.50
2018-09-04T02:41:16.032Z,85.20
2018-09-04T02:43:44.223Z,85.20
2018-09-04T02:46:12.413Z,85.30
2018-09-04T02:48:40.591Z,85.40
2018-09-04T02:51:08.782Z,85.40
2018-09-04T02:53:37.316Z,85.40
2018-09-04T02:56:05.478Z,85.90
2018-09-04T02:58:33.690Z,85.90
2018-09-04T03:01:01.898Z,85.80
2018-09-04T03:03:30.102Z,85.90
2018-09-04T03:05:58.282Z,85.90
2018-09-04T03:08:26.523Z,85.90
2018-09-04T03:10:54.800Z,85.90
2018-09-04T03:13:23.030Z,85.90
2018-09-04T03:15:51.176Z,86.10
2018-09-04T03:18:19.592Z,86.30
2018-09-04T03:20:47.795Z,86.20
2018-09-04T03:23:15.998Z,86.50
2018-09-04T03:25:44.193Z,86.40
2018-09-04T03:28:12.674Z,86.30
2018-09-04T03:30:40.889Z,86.40
2018-09-04T03:33:09.064Z,86.40
2018-09-04T03:35:37.255Z,86.50
2018-09-04T03:38:05.574Z,86.50
2018-09-04T03:40:33.775Z,86.40
2018-09-04T03:43:02.002Z,86.40
2018-09-04T03:45:30.194Z,86.50
2018-09-04T03:47:58.404Z,86.60
2018-09-04T03:50:26.594Z,86.50
2018-09-04T03:53:03.250Z,86.30
2018-09-04T03:55:31.443Z,86.40
2018-09-04T03:57:59.627Z,86.10
2018-09-04T04:00:27.823Z,86.20
2018-09-04T04:02:56.652Z,86.30
2018-09-04T04:05:24.856Z,86.10
2018-09-04T04:07:53.026Z,86.20
2018-09-04T04:10:21.232Z,86.40
2018-09-04T04:12:49.424Z,86.60
2018-09-04T04:15:17.680Z,86.50
2018-09-04T04:17:45.870Z,86.50
2018-09-04T04:20:14.096Z,86.70
2018-09-04T04:22:42.412Z,86.90
2018-09-04T04:25:10.615Z,87.00
2018-09-04T04:27:38.798Z,87.00
2018-09-04T04:30:07.115Z,86.90
2018-09-04T04:32:35.305Z,86.70
2018-09-04T04:35:03.887Z,87.00
2018-09-04T04:37:32.057Z,87.20
2018-09-04T04:40:00.321Z,87.30
2018-09-04T04:42:28.683Z,87.30
2018-09-04T04:44:56.891Z,87.40
2018-09-04T04:47:59.942Z,87.40
2018-09-04T04:50:28.047Z,87.30
2018-09-04T04:52:59.774Z,87.60
2018-09-04T04:55:28.042Z,88.30
2018-09-04T04:57:56.271Z,87.80
2018-09-04T05:00:24.495Z,87.50
2018-09-04T05:02:52.672Z,87.70
2018-09-04T05:05:20.974Z,87.60
2018-09-04T05:07:49.197Z,88.10
2018-09-04T05:10:17.426Z,87.90
2018-09-04T05:12:45.779Z,88.00
2018-09-04T05:15:13.981Z,87.70
2018-09-04T05:17:42.165Z,88.40
2018-09-04T05:20:11.831Z,88.00
2018-09-04T05:22:40.256Z,88.20
2018-09-04T05:25:08.440Z,88.00
2018-09-04T05:27:36.626Z,88.10
2018-09-04T05:30:04.812Z,87.80
2018-09-04T05:32:39.182Z,87.60
2018-09-04T05:35:09.240Z,88.10
2018-09-04T05:37:37.402Z,87.70
2018-09-04T05:40:05.620Z,87.70
2018-09-04T05:42:38.411Z,87.20
2018-09-04T05:45:08.627Z,87.30
2018-09-04T05:47:38.383Z,87.00
2018-09-04T05:50:07.617Z,87.10
2018-09-04T05:52:36.118Z,87.30
2018-09-04T05:55:04.656Z,87.50
2018-09-04T05:57:32.830Z,87.80
2018-09-04T06:00:01.108Z,87.60
2018-09-04T06:02:30.886Z,87.60
2018-09-04T06:04:59.334Z,87.50
2018-09-04T06:07:28.426Z,87.40
2018-09-04T06:09:56.660Z,87.20
2018-09-04T06:12:24.852Z,87.00
2018-09-04T06:14:53.044Z,86.90
2018-09-04T06:17:21.234Z,86.80
2018-09-04T06:19:49.431Z,86.90
2018-09-04T06:22:17.610Z,87.00
2018-09-04T06:24:45.802Z,87.40
2018-09-04T06:27:13.997Z,87.20
2018-09-04T06:29:42.301Z,86.90
2018-09-04T06:32:10.577Z,87.20
2018-09-04T06:34:38.763Z,86.90
2018-09-04T06:37:06.993Z,87.20
2018-09-04T06:39:35.156Z,86.90
2018-09-04T06:42:03.355Z,86.80
2018-09-04T06:44:31.538Z,87.00
2018-09-04T06:46:59.739Z,86.70
2018-09-04T06:49:27.945Z,86.90
2018-09-04T06:51:56.168Z,86.70
2018-09-04T06:54:24.363Z,86.70
2018-09-04T06:56:52.569Z,86.70
2018-09-04T06:59:21.740Z,86.40
2018-09-04T07:01:49.922Z,86.40
2018-09-04T07:04:24.706Z,86.70
2018-09-04T07:06:52.839Z,86.30
2018-09-04T07:09:21.019Z,86.50
2018-09-04T07:11:49.355Z,86.20
2018-09-04T07:14:17.531Z,86.30
2018-09-04T07:16:45.778Z,86.10
2018-09-04T07:19:15.498Z,86.10
2018-09-04T07:21:43.687Z,86.00
2018-09-04T07:24:12.228Z,86.10
2018-09-04T07:26:40.431Z,86.20
2018-09-04T07:29:08.807Z,86.00
2018-09-04T07:31:37.011Z,86.20
2018-09-04T07:34:05.373Z,85.90
2018-09-04T07:36:33.828Z,85.70
2018-09-04T07:39:01.942Z,85.80
2018-09-04T07:41:30.134Z,85.60
2018-09-04T07:43:58.310Z,86.00
2018-09-04T07:46:26.520Z,85.90
2018-09-04T07:48:54.711Z,85.70
2018-09-04T07:51:22.895Z,85.70
2018-09-04T07:53:51.180Z,85.50
2018-09-04T07:56:19.282Z,85.20
2018-09-04T07:58:47.484Z,85.00
2018-09-04T08:01:15.662Z,84.70
2018-09-04T08:03:43.884Z,84.30
2018-09-04T08:06:12.077Z,84.30
2018-09-04T08:08:40.259Z,83.80
2018-09-04T08:11:08.490Z,83.70
2018-09-04T08:13:36.683Z,83.60
2018-09-04T08:16:05.096Z,83.20
2018-09-04T08:18:33.308Z,83.30
2018-09-04T08:21:01.608Z,82.90
2018-09-04T08:23:29.713Z,82.80
2018-09-04T08:25:57.944Z,82.80
2018-09-04T08:28:26.101Z,82.60
2018-09-04T08:30:54.287Z,82.50
2018-09-04T08:33:22.555Z,82.70
2018-09-04T08:35:50.698Z,82.50
2018-09-04T08:38:18.895Z,82.10
2018-09-04T08:40:47.071Z,82.30
2018-09-04T08:43:15.264Z,82.10
2018-09-04T08:45:43.447Z,81.80
2018-09-04T08:48:17.574Z,81.60
2018-09-04T08:50:45.833Z,80.80
2018-09-04T08:53:14.240Z,80.70
2018-09-04T08:55:42.443Z,79.90
2018-09-04T08:58:10.636Z,78.90
2018-09-04T09:00:38.860Z,78.70
2018-09-04T09:03:07.443Z,78.10
2018-09-04T09:05:35.675Z,78.40
2018-09-04T09:08:03.853Z,77.90
2018-09-04T09:10:32.014Z,77.80
2018-09-04T09:13:00.223Z,76.90
2018-09-04T09:15:28.403Z,76.50
2018-09-04T09:17:56.613Z,76.00
2018-09-04T09:20:24.877Z,76.50
2018-09-04T09:22:53.108Z,76.40
2018-09-04T09:25:21.246Z,75.30
2018-09-04T09:27:49.455Z,75.00
2018-09-04T09:30:17.654Z,74.50
2018-09-04T09:32:45.839Z,72.60
2018-09-04T09:35:14.077Z,71.90
2018-09-04T09:37:42.215Z,71.60
2018-09-04T09:40:10.391Z,70.90
2018-09-04T09:42:38.644Z,68.80
2018-09-04T09:45:06.831Z,68.60
2018-09-04T09:47:39.534Z,69.60
2018-09-04T09:50:08.331Z,67.60
2018-09-04T09:52:36.691Z,67.30
2018-09-04T09:55:04.783Z,67.50
2018-09-04T09:57:33.057Z,67.40
2018-09-04T10:00:01.251Z,66.20
2018-09-04T10:02:34.755Z,65.40
2018-09-04T10:05:03.017Z,65.80
2018-09-04T10:07:31.294Z,66.00
2018-09-04T10:09:59.475Z,64.80
2018-09-04T10:12:28.487Z,64.90
2018-09-04T10:14:56.696Z,65.00
2018-09-04T10:17:24.873Z,64.80
2018-09-04T10:19:53.079Z,62.70
2018-09-04T10:22:21.248Z,63.10
2018-09-04T10:24:49.435Z,63.20
2018-09-04T10:27:17.668Z,61.90
2018-09-04T10:29:45.881Z,60.90
2018-09-04T10:32:14.087Z,60.40
2018-09-04T10:34:42.394Z,59.70
2018-09-04T10:37:10.624Z,58.80
2018-09-04T10:40:42.448Z,58.20
2018-09-04T10:43:10.599Z,58.60
2018-09-04T10:45:44.271Z,57.40
2018-09-04T10:48:13.726Z,56.40
2018-09-04T10:50:44.102Z,57.00
2018-09-04T10:53:12.504Z,56.10
2018-09-04T10:55:40.709Z,56.40
2018-09-04T10:58:08.881Z,56.10
2018-09-04T11:00:37.103Z,55.70
2018-09-04T11:03:05.309Z,55.20
2018-09-04T11:05:33.517Z,54.40
2018-09-04T11:08:01.718Z,54.40
2018-09-04T11:10:30.817Z,54.90
2018-09-04T11:12:59.613Z,54.70
2018-09-04T11:15:27.819Z,54.50
2018-09-04T11:17:56.243Z,54.30
2018-09-04T11:20:24.451Z,54.30
2018-09-04T11:22:52.635Z,53.80
2018-09-04T11:25:21.043Z,54.00
2018-09-04T11:27:49.249Z,53.30
2018-09-04T11:30:17.444Z,53.60
2018-09-04T11:32:47.746Z,53.50
2018-09-04T11:35:16.507Z,53.20
2018-09-04T11:37:44.692Z,52.60
2018-09-04T11:40:12.892Z,51.60
2018-09-04T11:42:41.363Z,50.40
2018-09-04T11:45:09.911Z,50.40
2018-09-04T11:47:40.332Z,49.80
2018-09-04T11:50:08.567Z,49.50
2018-09-04T11:52:36.984Z,48.50
2018-09-04T11:55:05.354Z,48.80
2018-09-04T11:57:33.749Z,47.60
2018-09-04T12:00:02.267Z,47.40
2018-09-04T12:02:34.494Z,46.40
2018-09-04T12:05:02.764Z,45.90
2018-09-04T12:07:31.907Z,44.80
2018-09-04T12:10:00.115Z,45.20
2018-09-04T12:12:32.154Z,43.50
2018-09-04T12:15:00.212Z,43.50
2018-09-04T12:17:28.406Z,43.00
2018-09-04T12:21:07.315Z,42.30
2018-09-04T12:23:35.395Z,41.70
2018-09-04T12:26:04.771Z,41.40
2018-09-04T12:28:33.479Z,41.40
2018-09-04T12:31:02.678Z,41.10
2018-09-04T12:33:30.897Z,40.80
2018-09-04T12:35:59.105Z,40.70
2018-09-04T12:38:31.616Z,40.50
2018-09-04T12:41:04.587Z,40.70
2018-09-04T12:43:33.231Z,40.30
2018-09-04T12:46:01.928Z,40.40
2018-09-04T12:48:31.439Z,40.40
2018-09-04T12:51:01.662Z,40.20
2018-09-04T12:53:31.197Z,40.00
2018-09-04T12:55:59.415Z,39.80
2018-09-04T12:58:27.630Z,39.60
2018-09-04T13:00:56.613Z,40.20
2018-09-04T13:03:26.788Z,39.40
2018-09-04T13:05:55.039Z,39.00
2018-09-04T13:08:25.015Z,38.80
2018-09-04T13:10:53.227Z,39.30
2018-09-04T13:13:21.439Z,39.10
2018-09-04T13:15:51.495Z,38.90
2018-09-04T13:18:19.788Z,38.70
2018-09-04T13:20:48.056Z,38.70
2018-09-04T13:23:16.519Z,38.50
2018-09-04T13:25:44.694Z,38.70
2018-09-04T13:28:13.215Z,38.70
2018-09-04T13:30:44.971Z,39.00
2018-09-04T13:33:14.273Z,39.20
2018-09-04T13:35:42.489Z,39.10
2018-09-04T13:38:10.688Z,40.60
2018-09-04T13:40:38.891Z,41.40
2018-09-04T13:43:07.625Z,42.10
2018-09-04T13:45:35.974Z,43.20
2018-09-04T13:48:04.159Z,44.50
2018-09-04T13:50:32.355Z,44.90
2018-09-04T13:53:00.688Z,46.30
2018-09-04T13:55:29.319Z,46.50
2018-09-04T13:57:58.204Z,47.00
2018-09-04T14:00:28.223Z,47.70
2018-09-04T14:02:57.427Z,47.90
2018-09-04T14:05:25.639Z,48.20
2018-09-04T14:07:54.369Z,48.80
2018-09-04T14:10:22.562Z,49.90
2018-09-04T14:12:50.740Z,50.00
2018-09-04T14:15:19.890Z,50.00
2018-09-04T14:17:48.074Z,50.20
2018-09-04T14:20:16.305Z,50.60
2018-09-04T14:22:44.494Z,51.10
2018-09-04T14:25:12.696Z,51.50
2018-09-04T14:27:40.909Z,52.20
2018-09-04T14:30:16.349Z,52.20
2018-09-04T14:32:37.295Z,52.50
2018-09-04T14:35:06.631Z,52.60
2018-09-04T14:37:34.856Z,52.60
2018-09-04T14:40:03.144Z,53.00
2018-09-04T14:42:31.335Z,53.10
2018-09-04T14:44:59.534Z,53.20
2018-09-04T14:47:27.733Z,53.70
2018-09-04T14:49:55.946Z,53.90
2018-09-04T14:52:24.153Z,54.30
2018-09-04T14:54:52.335Z,54.40
2018-09-04T14:57:20.523Z,54.20
2018-09-04T14:59:48.740Z,54.50
2018-09-04T15:02:17.122Z,55.10
2018-09-04T15:04:45.314Z,55.00
2018-09-04T15:07:13.521Z,55.40
2018-09-04T15:09:41.727Z,55.70
2018-09-04T15:12:09.927Z,55.80
2018-09-04T15:14:38.091Z,56.10
2018-09-04T15:17:06.588Z,56.50
2018-09-04T15:19:34.792Z,56.50
2018-09-04T15:22:02.999Z,56.60
2018-09-04T15:24:31.212Z,56.50
2018-09-04T15:26:59.414Z,56.50
2018-09-04T15:29:27.646Z,56.40
2018-09-04T15:31:55.867Z,56.50
2018-09-04T15:34:24.014Z,57.30
2018-09-04T15:36:52.227Z,56.70
2018-09-04T15:39:20.374Z,56.50
2018-09-04T15:41:48.572Z,56.70
2018-09-04T15:44:16.749Z,56.90
2018-09-04T15:46:44.930Z,56.90
2018-09-04T15:49:18.564Z,56.40
2018-09-04T15:51:46.744Z,56.30
2018-09-04T15:54:14.917Z,56.60
2018-09-04T15:56:43.177Z,56.70
2018-09-04T15:59:11.287Z,56.70
2018-09-04T16:01:39.478Z,56.70
2018-09-04T16:04:07.713Z,56.70
2018-09-04T16:06:35.957Z,56.50
2018-09-04T16:09:04.936Z,56.80
2018-09-04T16:11:33.128Z,56.90
2018-09-04T16:14:01.369Z,57.00
2018-09-04T16:16:29.660Z,57.20
2018-09-04T16:18:57.887Z,57.40
2018-09-04T16:21:26.075Z,57.90
2018-09-04T16:23:54.280Z,57.70
2018-09-04T16:26:22.526Z,57.80
2018-09-04T16:28:50.728Z,58.00
2018-09-04T16:31:18.977Z,58.20
2018-09-04T16:33:47.162Z,58.30
2018-09-04T16:36:15.499Z,58.50
2018-09-04T16:38:43.628Z,59.40
2018-09-04T16:41:11.910Z,59.00
2018-09-04T16:43:40.205Z,59.30
2018-09-04T16:46:08.359Z,59.40
2018-09-04T16:48:36.609Z,59.20
2018-09-04T16:51:04.839Z,59.30
2018-09-04T16:53:33.616Z,59.70
2018-09-04T16:56:02.330Z,59.80
2018-09-04T16:58:31.717Z,60.20
2018-09-04T17:01:00.100Z,60.10
2018-09-04T17:03:28.903Z,60.50
2018-09-04T17:05:57.568Z,60.60
2018-09-04T17:08:25.924Z,60.90
2018-09-04T17:10:54.401Z,60.70
2018-09-04T17:13:22.612Z,61.70
2018-09-04T17:15:50.831Z,61.10
2018-09-04T17:18:19.091Z,61.20
2018-09-04T17:20:48.277Z,61.60
2018-09-04T17:23:16.574Z,61.60
2018-09-04T17:25:44.808Z,62.50
2018-09-04T17:28:13.032Z,62.60
2018-09-04T17:30:41.234Z,62.40
2018-09-04T17:33:09.443Z,62.70
2018-09-04T17:35:37.632Z,62.80
2018-09-04T17:38:06.535Z,62.90
2018-09-04T17:40:34.723Z,63.10
2018-09-04T17:43:02.921Z,63.20
2018-09-04T17:45:31.652Z,63.60
2018-09-04T17:47:59.960Z,63.70
2018-09-04T17:50:28.435Z,64.00
2018-09-04T17:52:56.562Z,64.30
2018-09-04T17:55:24.849Z,64.90
2018-09-04T17:57:53.031Z,64.90
2018-09-04T18:00:21.243Z,65.30
2018-09-04T18:02:49.513Z,65.60
2018-09-04T18:05:17.758Z,65.60
2018-09-04T18:07:45.955Z,65.80
2018-09-04T18:10:14.142Z,65.90
2018-09-04T18:12:42.340Z,66.00
2018-09-04T18:15:10.550Z,66.10
2018-09-04T18:17:38.790Z,66.30
2018-09-04T18:20:07.132Z,67.00
2018-09-04T18:22:35.317Z,66.80
2018-09-04T18:25:03.504Z,67.00
2018-09-04T18:27:31.720Z,67.50
2018-09-04T18:29:59.970Z,67.60
2018-09-04T18:32:28.161Z,68.10
2018-09-04T18:34:56.395Z,68.00
2018-09-04T18:37:24.664Z,68.10
2018-09-04T18:39:52.869Z,68.80
2018-09-04T18:42:21.083Z,68.90
2018-09-04T18:44:49.444Z,69.20
2018-09-04T18:47:17.630Z,69.40
2018-09-04T18:49:45.873Z,69.70
2018-09-04T18:52:14.078Z,69.70
2018-09-04T18:54:42.261Z,69.90
2018-09-04T18:57:10.455Z,70.30
2018-09-04T18:59:38.695Z,70.50
2018-09-04T19:02:06.860Z,70.60
2018-09-04T19:04:35.059Z,71.00
2018-09-04T19:07:03.247Z,71.00
2018-09-04T19:09:31.490Z,71.30
2018-09-04T19:11:59.690Z,71.70
2018-09-04T19:14:28.247Z,71.50
2018-09-04T19:16:57.543Z,72.50
2018-09-04T19:19:26.287Z,72.00
2018-09-04T19:21:54.539Z,72.10
2018-09-04T19:24:22.781Z,72.00
2018-09-04T19:26:50.972Z,72.10
2018-09-04T19:29:19.208Z,72.40
2018-09-04T19:31:47.463Z,72.40
2018-09-04T19:34:15.602Z,72.60
2018-09-04T19:36:43.851Z,72.70
2018-09-04T19:39:12.292Z,72.80
2018-09-04T19:41:40.597Z,73.10
2018-09-04T19:44:08.792Z,73.20
2018-09-04T19:46:36.964Z,73.30
2018-09-04T19:49:05.498Z,73.30
2018-09-04T19:51:33.673Z,73.30
2018-09-04T19:54:01.855Z,73.20
2018-09-04T19:56:30.048Z,73.40
2018-09-04T19:58:58.279Z,73.70
2018-09-04T20:01:26.450Z,73.90
2018-09-04T20:03:54.645Z,74.20
2018-09-04T20:06:22.817Z,74.20
2018-09-04T20:08:51.006Z,74.40
2018-09-04T20:11:19.167Z,73.90
2018-09-04T20:13:47.370Z,74.30
2018-09-04T20:16:16.148Z,74.30
2018-09-04T20:18:44.417Z,74.60
2018-09-04T20:21:12.578Z,74.90
2018-09-04T20:23:40.772Z,74.80
2018-09-04T20:26:08.975Z,75.00
2018-09-04T20:28:37.151Z,75.20
2018-09-04T20:31:06.035Z,75.20
2018-09-04T20:33:34.447Z,75.30
2018-09-04T20:36:02.663Z,75.40
2018-09-04T20:38:30.808Z,75.60
2018-09-04T20:40:59.021Z,75.80
2018-09-04T20:43:27.194Z,75.70
2018-09-04T20:45:55.407Z,76.00
2018-09-04T20:48:23.585Z,76.30
2018-09-04T20:50:52.030Z,76.10
2018-09-04T20:53:20.211Z,76.20
2018-09-04T20:55:48.403Z,76.30
2018-09-04T20:58:27.874Z,76.40
2018-09-04T21:01:07.462Z,76.60
2018-09-04T21:03:47.006Z,76.80
2018-09-04T21:06:26.552Z,76.80
2018-09-04T21:09:02.338Z,76.80
2018-09-04T21:11:30.971Z,77.20
2018-09-04T21:13:59.162Z,77.50
2018-09-04T21:16:27.375Z,77.40
2018-09-04T21:18:55.579Z,77.50
2018-09-04T21:21:23.772Z,77.60
2018-09-04T21:23:51.950Z,77.60
2018-09-04T21:26:20.218Z,77.70
2018-09-04T21:28:48.394Z,78.10
2018-09-04T21:31:16.594Z,78.30
2018-09-04T21:33:44.758Z,78.60
2018-09-04T21:36:12.961Z,78.50
2018-09-04T21:38:41.144Z,78.80
2018-09-04T21:41:09.464Z,78.90
2018-09-04T21:43:37.638Z,78.90
2018-09-04T21:46:05.884Z,78.80
2018-09-04T21:48:34.165Z,79.10
2018-09-04T21:51:02.363Z,79.30
2018-09-04T21:53:30.541Z,78.90
2018-09-04T21:55:58.751Z,79.40
2018-09-04T21:58:26.947Z,79.40
2018-09-04T22:00:55.127Z,79.80
2018-09-04T22:03:23.606Z,79.80
2018-09-04T22:05:51.812Z,79.80
2018-09-04T22:08:19.986Z,79.80
2018-09-04T22:10:48.179Z,80.00
2018-09-04T22:13:16.386Z,79.90
2018-09-04T22:15:44.551Z,80.10
2018-09-04T22:18:12.732Z,79.90
2018-09-04T22:20:40.929Z,80.00
2018-09-04T22:23:09.103Z,80.10
2018-09-04T22:25:37.291Z,80.40
2018-09-04T22:28:05.667Z,80.30
2018-09-04T22:30:33.863Z,80.30
2018-09-04T22:33:02.064Z,80.10
2018-09-04T22:35:30.259Z,80.20
2018-09-04T22:37:58.500Z,80.00
2018-09-04T22:40:26.698Z,79.90
2018-09-04T22:42:54.878Z,80.10
2018-09-04T22:45:23.070Z,79.80
2018-09-04T22:47:51.260Z,80.30
2018-09-04T22:50:25.316Z,80.30
2018-09-04T22:52:53.491Z,79.90
2018-09-04T22:55:21.666Z,80.30
2018-09-04T22:57:49.833Z,80.30
2018-09-04T23:00:18.164Z,80.90
2018-09-04T23:02:46.336Z,80.30
2018-09-04T23:05:14.555Z,80.50
2018-09-04T23:07:42.727Z,80.70
2018-09-04T23:10:10.916Z,80.70
2018-09-04T23:12:39.094Z,80.70
2018-09-04T23:15:07.274Z,80.70
2018-09-04T23:17:35.500Z,80.90
2018-09-04T23:20:03.696Z,80.40
2018-09-04T23:22:31.891Z,80.70
2018-09-04T23:25:00.726Z,80.90
2018-09-04T23:27:28.911Z,81.00
2018-09-04T23:29:57.104Z,80.90
2018-09-04T23:32:25.299Z,81.20
2018-09-04T23:34:53.487Z,81.50
2018-09-04T23:37:21.679Z,81.60
2018-09-04T23:39:49.856Z,81.80
2018-09-04T23:42:18.068Z,81.90
2018-09-04T23:44:46.251Z,81.90
2018-09-04T23:47:14.440Z,82.10
2018-09-04T23:49:42.632Z,81.90
2018-09-04T23:52:10.827Z,82.30
2018-09-04T23:54:39.020Z,82.60
2018-09-04T23:57:07.215Z,82.60
2018-09-04T23:59:35.404Z,83.00
