createdAt,value
2022-12-23T00:01:17.473Z,69.49
2022-12-23T00:03:55.445Z,70.47
2022-12-23T00:06:22.966Z,69.95
2022-12-23T00:08:50.366Z,70.02
2022-12-23T00:11:20.354Z,69.82
2022-12-23T00:14:06.061Z,69.60
2022-12-23T00:16:37.531Z,69.80
2022-12-23T00:19:05.766Z,69.13
2022-12-23T00:21:33.366Z,69.18
2022-12-23T00:24:00.872Z,69.99
2022-12-23T00:26:28.764Z,70.21
2022-12-23T00:28:58.864Z,70.61
2022-12-23T00:31:27.179Z,70.53
2022-12-23T00:33:55.118Z,70.48
2022-12-23T00:36:25.680Z,70.43
2022-12-23T00:39:22.518Z,69.76
2022-12-23T00:42:08.707Z,69.48
2022-12-23T00:44:36.307Z,69.30
2022-12-23T00:47:03.721Z,69.86
2022-12-23T00:49:43.077Z,69.64
2022-12-23T00:52:13.746Z,69.43
2022-12-23T00:54:41.503Z,69.54
2022-12-23T00:57:09.142Z,69.24
2022-12-23T00:59:36.759Z,68.94
2022-12-23T01:02:22.473Z,69.08
2022-12-23T01:05:08.559Z,68.68
2022-12-23T01:07:36.294Z,68.90
2022-12-23T01:10:04.288Z,68.66
2022-12-23T01:12:31.945Z,68.65
2022-12-23T01:14:59.315Z,68.76
2022-12-23T01:17:26.887Z,68.18
2022-12-23T01:19:54.466Z,68.54
2022-12-23T01:22:22.009Z,68.15
2022-12-23T01:24:49.442Z,68.47
2022-12-23T01:27:16.995Z,68.12
2022-12-23T01:29:44.373Z,68.46
2022-12-23T01:32:11.968Z,68.80
2022-12-23T01:34:39.667Z,68.65
2022-12-23T01:37:07.224Z,68.74
2022-12-23T01:39:34.726Z,68.18
2022-12-23T01:45:15.032Z,68.89
2022-12-23T01:48:13.559Z,68.64
2022-12-23T01:50:52.415Z,68.87
2022-12-23T01:53:28.911Z,68.78
2022-12-23T01:56:13.011Z,69.02
2022-12-23T01:58:42.951Z,68.30
2022-12-23T02:01:29.746Z,68.39
2022-12-23T02:04:02.545Z,68.15
2022-12-23T02:06:53.702Z,68.09
2022-12-23T02:09:30.588Z,69.16
2022-12-23T02:12:08.364Z,68.44
2022-12-23T02:15:24.223Z,68.63
2022-12-23T02:18:25.330Z,68.50
2022-12-23T02:21:14.279Z,68.06
2022-12-23T02:24:03.005Z,67.61
2022-12-23T02:27:08.122Z,69.17
2022-12-23T02:30:00.344Z,69.26
2022-12-23T02:32:59.940Z,68.50
2022-12-23T02:35:54.872Z,67.92
2022-12-23T02:39:03.056Z,67.75
2022-12-23T02:41:59.544Z,67.58
2022-12-23T02:44:30.397Z,67.82
2022-12-23T02:47:04.726Z,68.01
2022-12-23T02:49:40.276Z,67.33
2022-12-23T02:52:14.137Z,67.45
2022-12-23T02:54:47.428Z,68.10
2022-12-23T02:57:20.824Z,67.48
2022-12-23T02:59:51.704Z,67.73
2022-12-23T03:02:20.150Z,68.29
2022-12-23T03:04:47.720Z,68.31
2022-12-23T03:07:20.954Z,68.17
2022-12-23T03:10:09.645Z,67.91
2022-12-23T03:13:15.803Z,67.97
2022-12-23T03:15:57.768Z,68.49
2022-12-23T03:19:08.779Z,68.99
2022-12-23T03:21:55.992Z,69.15
2022-12-23T03:24:28.497Z,69.02
2022-12-23T03:27:10.816Z,69.02
2022-12-23T03:30:09.627Z,68.42
2022-12-23T03:36:00.792Z,68.68
2022-12-23T03:38:31.186Z,67.85
2022-12-23T03:41:03.523Z,68.74
2022-12-23T03:43:36.192Z,68.60
2022-12-23T03:46:11.084Z,68.49
2022-12-23T03:48:44.177Z,68.10
2022-12-23T03:51:16.823Z,68.53
2022-12-23T03:53:59.459Z,68.95
2022-12-23T03:56:36.933Z,70.29
2022-12-23T03:59:15.121Z,70.73
2022-12-23T04:01:51.474Z,70.34
2022-12-23T04:04:27.527Z,70.49
2022-12-23T04:07:00.998Z,70.56
2022-12-23T04:09:29.388Z,69.79
2022-12-23T04:11:58.497Z,69.61
2022-12-23T04:14:25.905Z,69.32
2022-12-23T04:16:56.423Z,69.47
2022-12-23T04:19:23.790Z,68.79
2022-12-23T04:21:51.427Z,69.29
2022-12-23T04:24:18.814Z,69.03
2022-12-23T04:26:46.310Z,68.25
2022-12-23T04:29:13.782Z,68.20
2022-12-23T04:31:41.441Z,68.59
2022-12-23T04:36:59.693Z,68.27
2022-12-23T04:39:27.083Z,69.93
2022-12-23T04:41:55.037Z,69.47
2022-12-23T04:44:22.615Z,68.54
2022-12-23T04:46:50.352Z,68.45
2022-12-23T04:49:17.814Z,68.15
2022-12-23T04:51:49.198Z,67.79
2022-12-23T04:54:16.900Z,67.95
2022-12-23T04:56:44.845Z,68.20
2022-12-23T04:59:12.570Z,68.18
2022-12-23T05:01:40.272Z,68.24
2022-12-23T05:04:08.081Z,68.31
2022-12-23T05:06:36.594Z,67.78
2022-12-23T05:09:06.921Z,67.91
2022-12-23T05:11:40.179Z,67.12
2022-12-23T05:14:13.175Z,67.73
2022-12-23T05:16:41.402Z,66.99
2022-12-23T05:19:10.999Z,67.23
2022-12-23T05:21:40.245Z,67.08
2022-12-23T05:24:07.919Z,67.21
2022-12-23T05:26:35.819Z,67.07
2022-12-23T05:29:03.424Z,67.42
2022-12-23T05:31:33.577Z,67.03
2022-12-23T05:34:06.378Z,66.76
2022-12-23T05:36:34.567Z,67.04
2022-12-23T05:39:02.645Z,66.68
2022-12-23T05:41:31.030Z,66.79
2022-12-23T05:43:58.856Z,66.16
2022-12-23T05:46:42.128Z,66.25
2022-12-23T05:49:09.950Z,66.00
2022-12-23T05:51:38.354Z,65.96
2022-12-23T05:54:06.057Z,66.09
2022-12-23T05:56:34.112Z,66.54
2022-12-23T05:59:02.470Z,66.64
2022-12-23T06:01:57.524Z,66.89
2022-12-23T06:04:25.799Z,66.66
2022-12-23T06:06:53.689Z,66.85
2022-12-23T06:09:21.494Z,66.80
2022-12-23T06:11:56.708Z,66.61
2022-12-23T06:14:28.972Z,67.15
2022-12-23T06:16:58.846Z,66.55
2022-12-23T06:19:27.753Z,66.43
2022-12-23T06:21:59.270Z,67.07
2022-12-23T06:24:27.869Z,67.55
2022-12-23T06:27:01.794Z,67.74
2022-12-23T06:29:31.658Z,67.14
2022-12-23T06:32:06.788Z,68.29
2022-12-23T06:38:27.364Z,67.85
2022-12-23T06:46:44.367Z,67.83
2022-12-23T06:49:15.681Z,68.35
2022-12-23T06:51:43.837Z,67.41
2022-12-23T06:54:12.851Z,67.06
2022-12-23T06:56:41.581Z,66.60
2022-12-23T06:59:09.524Z,66.88
2022-12-23T07:01:38.301Z,66.52
2022-12-23T07:04:06.027Z,66.70
2022-12-23T07:06:33.866Z,67.29
2022-12-23T07:09:01.998Z,67.12
2022-12-23T07:11:30.882Z,67.16
2022-12-23T07:13:59.845Z,66.92
2022-12-23T07:16:30.453Z,67.12
2022-12-23T07:19:01.749Z,66.65
2022-12-23T07:21:30.489Z,66.75
2022-12-23T07:24:01.650Z,66.81
2022-12-23T07:26:30.371Z,66.54
2022-12-23T07:28:59.536Z,65.96
2022-12-23T07:31:29.556Z,65.44
2022-12-23T07:33:58.187Z,65.39
2022-12-23T07:36:30.273Z,65.25
2022-12-23T07:39:02.694Z,64.99
2022-12-23T07:41:59.037Z,66.14
2022-12-23T07:44:40.832Z,66.49
2022-12-23T07:47:10.466Z,65.96
2022-12-23T07:49:47.913Z,65.78
2022-12-23T07:52:16.900Z,66.43
2022-12-23T07:55:15.133Z,65.96
2022-12-23T08:01:08.765Z,66.04
2022-12-23T08:04:30.138Z,65.33
2022-12-23T08:06:58.573Z,65.46
2022-12-23T08:09:28.079Z,65.81
2022-12-23T08:12:11.720Z,66.21
2022-12-23T08:14:39.679Z,66.37
2022-12-23T08:17:07.500Z,66.84
2022-12-23T08:19:39.272Z,66.85
2022-12-23T08:22:10.514Z,66.70
2022-12-23T08:24:38.868Z,66.53
2022-12-23T08:27:07.645Z,66.51
2022-12-23T08:29:39.015Z,65.92
2022-12-23T08:32:09.450Z,66.14
2022-12-23T08:35:33.042Z,66.26
2022-12-23T08:38:14.122Z,66.43
2022-12-23T08:40:52.840Z,66.41
2022-12-23T08:43:30.221Z,65.89
2022-12-23T08:46:01.639Z,65.13
2022-12-23T08:48:30.051Z,65.98
2022-12-23T08:51:34.128Z,65.95
2022-12-23T08:54:03.443Z,66.53
2022-12-23T08:56:35.635Z,65.97
2022-12-23T08:59:04.003Z,65.68
2022-12-23T09:01:37.871Z,65.85
2022-12-23T09:04:07.144Z,66.37
2022-12-23T09:06:39.197Z,66.00
2022-12-23T09:09:08.181Z,66.48
2022-12-23T09:11:35.839Z,65.86
2022-12-23T09:14:08.992Z,65.44
2022-12-23T09:16:38.620Z,65.09
2022-12-23T09:19:06.306Z,64.70
2022-12-23T09:21:34.821Z,65.03
2022-12-23T09:24:04.041Z,64.94
2022-12-23T09:26:32.980Z,65.32
2022-12-23T09:29:02.276Z,65.74
2022-12-23T09:31:37.641Z,65.50
2022-12-23T09:34:06.574Z,64.48
2022-12-23T09:36:34.944Z,65.32
2022-12-23T09:39:03.461Z,65.15
2022-12-23T09:41:38.010Z,65.23
2022-12-23T09:44:35.457Z,64.71
2022-12-23T09:47:08.518Z,64.52
2022-12-23T09:49:46.082Z,64.59
2022-12-23T09:52:26.596Z,64.74
2022-12-23T09:54:56.803Z,64.35
2022-12-23T09:57:37.153Z,64.39
2022-12-23T10:00:23.637Z,64.52
2022-12-23T10:03:26.236Z,64.49
2022-12-23T10:06:21.609Z,64.70
2022-12-23T10:08:53.794Z,65.46
2022-12-23T10:11:28.632Z,65.20
2022-12-23T10:14:01.643Z,64.84
2022-12-23T10:16:55.544Z,65.07
2022-12-23T10:19:42.524Z,65.11
2022-12-23T10:22:41.671Z,65.15
2022-12-23T10:25:35.298Z,64.63
2022-12-23T10:28:05.708Z,65.38
2022-12-23T10:31:23.306Z,65.58
2022-12-23T10:33:45.043Z,64.56
2022-12-23T10:36:12.981Z,65.09
2022-12-23T10:39:01.852Z,64.83
2022-12-23T10:41:57.807Z,64.43
2022-12-23T10:44:51.667Z,64.89
2022-12-23T10:47:54.371Z,65.07
2022-12-23T10:50:51.248Z,65.03
2022-12-23T10:53:50.795Z,65.50
2022-12-23T10:56:19.587Z,65.19
2022-12-23T10:58:52.429Z,65.63
2022-12-23T11:01:26.684Z,65.63
2022-12-23T11:04:09.474Z,66.14
2022-12-23T11:06:44.163Z,66.95
2022-12-23T11:09:24.198Z,66.66
2022-12-23T11:12:02.157Z,67.25
2022-12-23T11:14:43.201Z,66.86
2022-12-23T11:17:23.283Z,67.07
2022-12-23T11:20:12.229Z,67.05
2022-12-23T11:22:53.717Z,66.86
2022-12-23T11:25:48.094Z,66.51
2022-12-23T11:28:19.960Z,66.66
2022-12-23T11:30:56.513Z,67.21
2022-12-23T11:33:30.031Z,66.93
2022-12-23T11:36:07.572Z,67.22
2022-12-23T11:38:38.457Z,67.03
2022-12-23T11:41:06.695Z,67.00
2022-12-23T11:43:35.146Z,67.32
2022-12-23T11:49:19.921Z,68.45
2022-12-23T11:52:01.975Z,68.28
2022-12-23T11:54:31.059Z,68.02
2022-12-23T11:56:59.738Z,67.80
2022-12-23T11:59:40.127Z,68.67
2022-12-23T12:02:20.730Z,68.68
2022-12-23T12:05:05.104Z,69.18
2022-12-23T12:07:34.197Z,69.02
2022-12-23T12:10:03.235Z,68.92
2022-12-23T12:12:31.309Z,69.02
2022-12-23T12:15:01.451Z,69.51
2022-12-23T12:17:30.664Z,69.04
2022-12-23T12:23:07.129Z,69.82
2022-12-23T12:26:05.321Z,69.75
2022-12-23T12:28:43.653Z,70.35
2022-12-23T12:31:39.646Z,69.79
2022-12-23T12:34:30.809Z,69.80
2022-12-23T12:37:20.284Z,69.97
2022-12-23T12:40:18.802Z,70.26
2022-12-23T12:42:55.195Z,70.93
2022-12-23T12:45:33.302Z,70.41
2022-12-23T12:48:18.651Z,70.14
2022-12-23T12:51:09.533Z,70.72
2022-12-23T12:53:50.826Z,70.82
2022-12-23T12:56:41.654Z,71.24
2022-12-23T12:59:18.965Z,70.94
2022-12-23T13:04:52.885Z,69.87
2022-12-23T13:07:58.296Z,70.30
2022-12-23T13:10:53.960Z,70.61
2022-12-23T13:13:45.621Z,71.06
2022-12-23T13:16:31.906Z,70.36
2022-12-23T13:19:30.821Z,70.96
2022-12-23T13:22:07.579Z,70.78
2022-12-23T13:24:53.603Z,71.15
2022-12-23T13:27:42.327Z,71.24
2022-12-23T13:30:24.066Z,70.90
2022-12-23T13:33:23.399Z,70.76
2022-12-23T13:36:04.686Z,70.69
2022-12-23T13:38:51.339Z,70.75
2022-12-23T13:41:31.711Z,70.75
2022-12-23T13:44:05.617Z,71.58
2022-12-23T13:47:07.634Z,72.61
2022-12-23T13:50:04.139Z,72.10
2022-12-23T13:53:10.439Z,71.79
2022-12-23T13:56:27.473Z,71.65
2022-12-23T13:58:55.942Z,70.87
2022-12-23T14:01:35.870Z,70.62
2022-12-23T14:04:34.648Z,71.21
2022-12-23T14:07:23.076Z,71.01
2022-12-23T14:09:57.405Z,71.08
2022-12-23T14:12:36.538Z,71.49
2022-12-23T14:15:30.216Z,71.12
2022-12-23T14:18:18.659Z,72.41
2022-12-23T14:21:25.325Z,71.65
2022-12-23T14:23:52.966Z,71.71
2022-12-23T14:26:51.885Z,71.89
2022-12-23T14:29:40.035Z,72.48
2022-12-23T14:32:27.883Z,71.89
2022-12-23T14:35:21.483Z,71.82
2022-12-23T14:38:16.738Z,72.09
2022-12-23T14:41:38.650Z,71.75
2022-12-23T14:44:39.487Z,71.69
2022-12-23T14:47:40.365Z,72.45
2022-12-23T14:50:34.402Z,71.78
2022-12-23T14:53:22.284Z,72.60
2022-12-23T14:55:51.068Z,73.26
2022-12-23T14:58:18.617Z,72.43
2022-12-23T15:01:00.548Z,71.85
2022-12-23T15:03:34.290Z,71.71
2022-12-23T15:06:06.853Z,71.73
2022-12-23T15:08:41.008Z,71.38
2022-12-23T15:11:15.631Z,71.45
2022-12-23T15:13:43.375Z,71.08
2022-12-23T15:16:17.897Z,71.05
2022-12-23T15:19:02.580Z,71.14
2022-12-23T15:21:33.681Z,71.86
2022-12-23T15:24:01.254Z,71.46
2022-12-23T15:26:32.256Z,71.92
2022-12-23T15:29:01.120Z,72.01
2022-12-23T15:31:33.092Z,72.54
2022-12-23T15:34:16.585Z,72.13
2022-12-23T15:36:46.048Z,71.38
2022-12-23T15:39:21.424Z,70.89
2022-12-23T15:41:49.395Z,73.11
2022-12-23T15:44:24.331Z,73.05
2022-12-23T15:46:52.667Z,72.42
2022-12-23T15:49:22.093Z,72.83
2022-12-23T15:52:07.776Z,73.18
2022-12-23T15:57:30.423Z,72.19
2022-12-23T15:59:59.688Z,72.47
2022-12-23T16:03:00.279Z,71.97
2022-12-23T16:05:34.587Z,73.39
2022-12-23T16:08:28.235Z,73.96
2022-12-23T16:11:14.499Z,76.31
2022-12-23T16:13:57.968Z,76.09
2022-12-23T16:16:40.136Z,76.11
2022-12-23T16:19:44.037Z,75.79
2022-12-23T16:22:27.337Z,75.59
2022-12-23T16:25:00.610Z,76.04
2022-12-23T16:27:36.315Z,75.91
2022-12-23T16:33:21.727Z,75.50
2022-12-23T16:35:49.223Z,75.83
2022-12-23T16:38:18.080Z,75.83
2022-12-23T16:40:51.645Z,75.11
2022-12-23T16:43:20.052Z,75.23
2022-12-23T16:45:52.246Z,74.98
2022-12-23T16:48:51.373Z,75.74
2022-12-23T16:51:21.115Z,75.18
2022-12-23T16:53:49.855Z,74.96
2022-12-23T16:56:21.079Z,75.64
2022-12-23T16:58:48.518Z,75.91
2022-12-23T17:01:18.962Z,75.56
2022-12-23T17:03:46.583Z,74.97
2022-12-23T17:06:26.381Z,74.75
2022-12-23T17:09:14.461Z,74.56
2022-12-23T17:11:43.908Z,74.73
2022-12-23T17:14:23.069Z,74.32
2022-12-23T17:16:51.201Z,75.93
2022-12-23T17:19:27.159Z,75.23
2022-12-23T17:22:00.281Z,74.68
2022-12-23T17:24:28.326Z,74.99
2022-12-23T17:26:57.171Z,75.01
2022-12-23T17:29:25.276Z,75.82
2022-12-23T17:31:53.670Z,75.82
2022-12-23T17:34:23.600Z,76.07
2022-12-23T17:36:52.794Z,77.84
2022-12-23T17:39:21.568Z,77.24
2022-12-23T17:41:49.399Z,77.18
2022-12-23T17:44:17.970Z,76.71
2022-12-23T17:46:46.685Z,76.23
2022-12-23T17:49:14.697Z,76.30
2022-12-23T17:51:42.960Z,76.83
2022-12-23T17:54:28.789Z,76.46
2022-12-23T17:56:57.791Z,76.74
2022-12-23T17:59:25.210Z,76.79
2022-12-23T18:01:52.907Z,77.13
2022-12-23T18:04:20.516Z,77.57
2022-12-23T18:06:48.060Z,77.58
2022-12-23T18:09:15.542Z,76.93
2022-12-23T18:11:45.833Z,76.81
2022-12-23T18:14:24.035Z,77.01
2022-12-23T18:16:51.760Z,77.99
2022-12-23T18:19:21.399Z,77.96
2022-12-23T18:21:49.827Z,77.79
2022-12-23T18:24:17.921Z,78.25
2022-12-23T18:26:45.964Z,78.49
2022-12-23T18:29:13.541Z,77.96
2022-12-23T18:31:50.901Z,78.03
2022-12-23T18:34:19.990Z,77.84
2022-12-23T18:36:48.668Z,77.72
2022-12-23T18:39:16.283Z,77.39
2022-12-23T18:41:43.802Z,76.92
2022-12-23T18:44:19.087Z,76.84
2022-12-23T18:46:47.461Z,77.29
2022-12-23T18:49:14.906Z,77.66
2022-12-23T18:51:42.446Z,76.93
2022-12-23T18:54:14.585Z,76.95
2022-12-23T18:56:47.541Z,76.98
2022-12-23T18:59:22.554Z,76.55
2022-12-23T19:01:55.620Z,75.84
2022-12-23T19:04:23.380Z,76.57
2022-12-23T19:06:50.914Z,77.18
2022-12-23T19:09:21.669Z,77.23
2022-12-23T19:11:51.052Z,78.40
2022-12-23T19:14:18.539Z,77.71
2022-12-23T19:16:51.230Z,77.73
2022-12-23T19:19:20.261Z,78.03
2022-12-23T19:21:47.838Z,77.64
2022-12-23T19:24:15.355Z,77.52
2022-12-23T19:26:43.179Z,77.71
2022-12-23T19:29:10.621Z,77.45
2022-12-23T19:31:47.257Z,77.32
2022-12-23T19:34:15.965Z,76.79
2022-12-23T19:36:44.299Z,76.08
2022-12-23T19:39:17.007Z,76.10
2022-12-23T19:41:45.697Z,75.82
2022-12-23T19:44:13.745Z,75.85
2022-12-23T19:46:41.734Z,75.79
2022-12-23T19:49:12.761Z,75.47
2022-12-23T19:51:43.328Z,75.40
2022-12-23T19:54:10.966Z,75.94
2022-12-23T19:56:38.288Z,75.60
2022-12-23T19:59:05.931Z,75.66
2022-12-23T20:01:33.422Z,75.45
2022-12-23T20:04:01.338Z,75.27
2022-12-23T20:06:34.040Z,75.32
2022-12-23T20:09:04.586Z,75.21
2022-12-23T20:11:50.586Z,75.98
2022-12-23T20:14:19.647Z,75.55
2022-12-23T20:16:48.601Z,75.60
2022-12-23T20:19:17.347Z,75.77
2022-12-23T20:21:47.874Z,75.99
2022-12-23T20:24:16.563Z,76.18
2022-12-23T20:26:44.224Z,75.75
2022-12-23T20:29:11.968Z,76.15
2022-12-23T20:31:39.952Z,75.79
2022-12-23T20:34:11.340Z,75.81
2022-12-23T20:36:38.892Z,74.89
2022-12-23T20:39:06.643Z,74.70
2022-12-23T20:41:34.351Z,74.87
2022-12-23T20:46:49.537Z,74.86
2022-12-23T20:49:17.038Z,74.41
2022-12-23T20:51:44.588Z,74.30
2022-12-23T20:54:12.124Z,75.00
2022-12-23T20:56:39.642Z,74.37
2022-12-23T20:59:07.106Z,75.00
2022-12-23T21:01:40.223Z,75.06
2022-12-23T21:04:12.074Z,75.00
2022-12-23T21:06:40.134Z,75.31
2022-12-23T21:09:10.356Z,75.14
2022-12-23T21:11:41.075Z,75.79
2022-12-23T21:14:08.800Z,75.49
2022-12-23T21:16:38.042Z,75.74
2022-12-23T21:19:13.472Z,75.69
2022-12-23T21:21:40.842Z,75.31
2022-12-23T21:24:09.848Z,75.48
2022-12-23T21:26:37.709Z,75.76
2022-12-23T21:29:06.785Z,75.39
2022-12-23T21:31:37.927Z,75.37
2022-12-23T21:34:06.418Z,75.80
2022-12-23T21:36:37.614Z,76.09
2022-12-23T21:39:06.651Z,76.04
2022-12-23T21:41:39.711Z,76.28
2022-12-23T21:44:08.312Z,76.05
2022-12-23T21:46:35.762Z,75.46
2022-12-23T21:49:03.850Z,75.79
2022-12-23T21:51:39.660Z,75.82
2022-12-23T21:57:05.234Z,75.79
2022-12-23T21:59:35.219Z,75.43
2022-12-23T22:04:48.011Z,76.13
2022-12-23T22:07:15.489Z,76.34
2022-12-23T22:09:43.020Z,77.19
2022-12-23T22:12:11.057Z,76.57
2022-12-23T22:14:39.776Z,76.18
2022-12-23T22:17:07.223Z,76.47
2022-12-23T22:19:34.661Z,77.32
2022-12-23T22:22:02.089Z,76.70
2022-12-23T22:27:13.569Z,76.66
2022-12-23T22:29:41.735Z,75.54
2022-12-23T22:32:09.438Z,74.84
2022-12-23T22:34:36.961Z,75.32
2022-12-23T22:37:04.514Z,75.80
2022-12-23T22:39:31.923Z,75.51
2022-12-23T22:41:59.465Z,75.65
2022-12-23T22:44:31.066Z,75.50
2022-12-23T22:46:59.076Z,76.04
2022-12-23T22:49:26.807Z,75.99
2022-12-23T22:51:54.471Z,76.07
2022-12-23T22:57:03.172Z,75.38
2022-12-23T22:59:30.642Z,75.00
2022-12-23T23:01:58.158Z,76.14
2022-12-23T23:04:25.771Z,75.99
2022-12-23T23:09:43.712Z,75.11
2022-12-23T23:12:11.117Z,76.03
2022-12-23T23:14:54.136Z,75.95
2022-12-23T23:17:27.374Z,75.81
2022-12-23T23:19:55.005Z,76.58
2022-12-23T23:22:24.021Z,75.96
2022-12-23T23:24:51.920Z,76.36
2022-12-23T23:27:19.851Z,76.15
2022-12-23T23:29:47.345Z,76.27
2022-12-23T23:32:14.988Z,76.50
2022-12-23T23:34:42.777Z,76.25
2022-12-23T23:37:10.289Z,76.58
2022-12-23T23:39:37.678Z,76.95
2022-12-23T23:42:06.396Z,76.77
2022-12-23T23:44:33.855Z,76.57
2022-12-23T23:47:01.275Z,76.77
2022-12-23T23:49:29.014Z,76.60
2022-12-23T23:51:56.741Z,76.39
2022-12-23T23:54:24.247Z,76.80
2022-12-23T23:56:51.675Z,77.44
2022-12-23T23:59:19.075Z,76.40
