createdAt,value
2016-07-07T14:13:54.121Z,25.64
2016-07-07T14:18:54.086Z,25.81
2016-07-07T14:23:54.050Z,26.03
2016-07-07T14:28:54.019Z,26.23
2016-07-07T14:33:53.988Z,26.38
2016-07-07T14:38:53.353Z,26.38
2016-07-07T14:43:53.319Z,26.15
2016-07-07T14:48:53.915Z,25.99
2016-07-07T14:53:53.269Z,26.09
2016-07-07T14:58:53.842Z,26.39
2016-07-07T15:03:53.820Z,26.35
2016-07-07T15:08:53.786Z,26.23
2016-07-07T15:13:53.769Z,26.09
2016-07-07T15:18:53.735Z,26.26
2016-07-07T15:23:53.704Z,26.42
2016-07-07T15:28:53.689Z,26.54
2016-07-07T15:33:53.043Z,26.47
2016-07-07T15:38:53.014Z,26.61
2016-07-07T15:43:53.589Z,26.38
2016-07-07T15:48:52.964Z,25.96
2016-07-07T15:53:53.538Z,25.67
2016-07-07T15:58:53.510Z,25.75
2016-07-07T16:03:53.521Z,25.66
2016-07-07T16:08:52.915Z,25.66
2016-07-07T16:13:53.532Z,25.45
2016-07-07T16:18:52.930Z,25.32
2016-07-07T16:23:52.929Z,25.33
2016-07-07T16:28:52.940Z,25.32
2016-07-07T16:33:52.941Z,25.19
2016-07-07T16:38:52.341Z,25.17
2016-07-07T16:43:53.536Z,25.14
2016-07-07T16:48:52.901Z,25.14
2016-07-07T16:53:53.472Z,24.92
2016-07-07T16:58:52.839Z,24.82
2016-07-07T17:03:52.805Z,24.8
2016-07-07T17:08:52.784Z,24.96
2016-07-07T17:13:53.356Z,24.89
2016-07-07T17:18:52.733Z,25.02
2016-07-07T17:23:53.293Z,25
2016-07-07T17:28:53.272Z,24.93
2016-07-07T17:33:53.242Z,24.74
2016-07-07T17:38:53.203Z,24.69
2016-07-07T17:43:53.164Z,24.64
2016-07-07T17:48:52.534Z,24.74
2016-07-07T17:53:52.508Z,24.83
2016-07-07T17:58:52.490Z,24.75
2016-07-07T18:03:53.055Z,24.59
2016-07-07T18:08:53.015Z,24.63
2016-07-07T18:13:52.996Z,24.39
2016-07-07T18:18:52.377Z,24.32
2016-07-07T18:23:52.371Z,24.26
2016-07-07T18:28:52.978Z,24.29
2016-07-07T18:33:52.991Z,24.26
2016-07-07T18:38:52.995Z,24.21
2016-07-07T18:43:51.799Z,24.26
2016-07-07T18:48:53.013Z,24.24
2016-07-07T18:53:52.419Z,24.14
2016-07-07T18:58:53.034Z,23.9
2016-07-07T19:03:53.027Z,23.78
2016-07-07T19:08:53.038Z,23.57
2016-07-07T19:13:53.035Z,23.32
2016-07-07T19:18:53.046Z,23.16
2016-07-07T19:23:53.052Z,22.99
2016-07-07T19:28:53.052Z,22.73
2016-07-07T19:33:52.475Z,22.57
2016-07-07T19:38:51.862Z,22.34
2016-07-07T19:43:52.464Z,22.26
2016-07-07T19:48:52.466Z,22.2
2016-07-07T19:53:53.099Z,22.04
2016-07-07T19:58:53.082Z,21.89
2016-07-07T20:03:53.083Z,21.83
2016-07-07T20:08:52.485Z,21.86
2016-07-07T20:13:53.094Z,21.76
2016-07-07T20:18:52.481Z,21.59
2016-07-07T20:23:52.487Z,21.56
2016-07-07T20:28:52.492Z,21.41
2016-07-07T20:33:53.084Z,21.38
2016-07-07T20:38:52.482Z,21.36
2016-07-07T20:43:53.090Z,21.23
2016-07-07T20:48:52.487Z,21.22
2016-07-07T20:53:52.485Z,21.09
2016-07-07T20:58:52.484Z,21.08
2016-07-07T21:03:52.497Z,21.01
2016-07-07T21:08:53.087Z,21
2016-07-07T21:13:51.876Z,20.94
2016-07-07T21:18:53.082Z,20.85
2016-07-07T21:23:52.476Z,20.81
2016-07-07T21:28:53.085Z,20.78
2016-07-07T21:33:53.080Z,20.76
2016-07-07T21:38:53.076Z,20.82
2016-07-07T21:43:52.472Z,20.72
2016-07-07T21:48:52.480Z,20.64
2016-07-07T21:53:53.086Z,20.71
2016-07-07T21:58:53.073Z,20.56
2016-07-07T22:03:53.073Z,20.57
2016-07-07T22:08:51.852Z,20.57
2016-07-07T22:13:52.454Z,20.57
2016-07-07T22:18:52.444Z,20.61
2016-07-07T22:23:51.843Z,20.44
2016-07-07T22:28:52.437Z,20.44
2016-07-07T22:33:53.041Z,20.42
2016-07-07T22:38:52.438Z,20.42
2016-07-07T22:43:52.426Z,20.34
2016-07-07T22:48:53.025Z,20.29
2016-07-07T22:53:53.029Z,20.23
2016-07-07T22:58:53.015Z,20.22
2016-07-07T23:03:52.408Z,20.18
2016-07-07T23:08:53.006Z,20.08
2016-07-07T23:13:52.998Z,20.07
2016-07-07T23:18:53.001Z,19.98
2016-07-07T23:23:52.986Z,19.95
2016-07-07T23:28:52.977Z,19.86
2016-07-07T23:33:52.978Z,19.8
2016-07-07T23:38:52.361Z,19.8
2016-07-07T23:43:52.362Z,19.74
2016-07-07T23:48:52.354Z,19.83
2016-07-07T23:53:52.344Z,19.83
2016-07-07T23:58:52.944Z,19.75
