createdAt,value
2018-08-25T00:02:00.505Z,7.80
2018-08-25T00:04:29.574Z,7.57
2018-08-25T00:06:58.475Z,7.43
2018-08-25T00:09:27.549Z,8.70
2018-08-25T00:11:57.041Z,8.63
2018-08-25T00:14:25.950Z,7.80
2018-08-25T00:16:54.809Z,8.90
2018-08-25T00:19:28.555Z,8.07
2018-08-25T00:21:57.601Z,8.20
2018-08-25T00:24:27.151Z,12.10
2018-08-25T00:26:56.321Z,11.77
2018-08-25T00:29:25.298Z,9.03
2018-08-25T00:31:54.249Z,11.13
2018-08-25T00:34:24.537Z,10.17
2018-08-25T00:36:53.506Z,11.27
2018-08-25T00:39:22.307Z,10.20
2018-08-25T00:41:51.312Z,10.13
2018-08-25T00:44:20.044Z,9.83
2018-08-25T00:46:48.851Z,8.80
2018-08-25T00:49:17.508Z,10.70
2018-08-25T00:51:46.305Z,10.90
2018-08-25T00:54:15.170Z,8.90
2018-08-25T00:56:43.725Z,9.40
2018-08-25T00:59:12.561Z,9.50
2018-08-25T01:01:41.235Z,8.67
2018-08-25T01:04:09.861Z,9.57
2018-08-25T01:06:38.503Z,7.60
2018-08-25T01:09:09.109Z,8.87
2018-08-25T01:11:38.479Z,8.50
2018-08-25T01:14:07.401Z,8.80
2018-08-25T01:16:36.120Z,8.60
2018-08-25T01:19:05.038Z,8.07
2018-08-25T01:21:33.914Z,8.50
2018-08-25T01:24:02.491Z,8.23
2018-08-25T01:26:31.287Z,9.50
2018-08-25T01:29:00.270Z,10.23
2018-08-25T01:31:30.292Z,11.13
2018-08-25T01:34:01.116Z,9.57
2018-08-25T01:36:30.037Z,8.60
2018-08-25T01:38:58.615Z,11.13
2018-08-25T01:41:27.262Z,8.63
2018-08-25T01:43:56.179Z,9.60
2018-08-25T01:46:24.982Z,8.83
2018-08-25T01:48:53.746Z,9.20
2018-08-25T01:51:22.948Z,8.60
2018-08-25T01:53:52.259Z,7.90
2018-08-25T01:56:21.138Z,8.57
2018-08-25T01:58:50.672Z,9.37
2018-08-25T02:01:19.864Z,9.00
2018-08-25T02:03:48.764Z,8.83
2018-08-25T02:06:17.629Z,9.50
2018-08-25T02:08:46.417Z,9.90
2018-08-25T02:11:15.196Z,9.43
2018-08-25T02:13:43.853Z,9.00
2018-08-25T02:16:12.549Z,9.57
2018-08-25T02:18:41.140Z,10.23
2018-08-25T02:21:09.654Z,8.80
2018-08-25T02:23:38.169Z,8.50
2018-08-25T02:26:06.683Z,8.00
2018-08-25T02:28:35.175Z,7.77
2018-08-25T02:31:03.691Z,9.00
2018-08-25T02:33:32.911Z,8.90
2018-08-25T02:36:01.409Z,9.53
2018-08-25T02:38:30.328Z,8.97
2018-08-25T02:40:58.953Z,9.13
2018-08-25T02:43:27.665Z,9.40
2018-08-25T02:45:56.616Z,8.50
2018-08-25T02:48:25.343Z,9.10
2018-08-25T02:50:53.954Z,8.23
2018-08-25T02:53:22.663Z,8.90
2018-08-25T02:55:51.484Z,7.93
2018-08-25T02:58:20.469Z,8.10
2018-08-25T03:00:49.117Z,7.20
2018-08-25T03:03:17.952Z,9.13
2018-08-25T03:05:46.524Z,9.20
2018-08-25T03:08:15.092Z,8.53
2018-08-25T03:10:43.800Z,9.63
2018-08-25T03:13:12.595Z,9.57
2018-08-25T03:15:41.557Z,10.07
2018-08-25T03:18:10.536Z,8.70
2018-08-25T03:20:39.260Z,8.60
2018-08-25T03:23:08.563Z,7.93
2018-08-25T03:25:37.333Z,10.43
2018-08-25T03:28:06.243Z,8.43
2018-08-25T03:30:35.105Z,8.20
2018-08-25T03:33:04.012Z,8.07
2018-08-25T03:35:32.668Z,7.43
2018-08-25T03:38:01.225Z,8.47
2018-08-25T03:40:29.897Z,11.00
2018-08-25T03:42:58.764Z,8.00
2018-08-25T03:45:27.407Z,8.60
2018-08-25T03:47:57.194Z,8.80
2018-08-25T03:50:25.977Z,7.43
2018-08-25T03:52:54.572Z,9.07
2018-08-25T03:55:23.150Z,8.70
2018-08-25T03:57:52.015Z,9.47
2018-08-25T04:00:21.618Z,7.97
2018-08-25T04:02:50.144Z,8.33
2018-08-25T04:05:18.724Z,8.53
2018-08-25T04:07:48.089Z,9.00
2018-08-25T04:10:16.684Z,8.07
2018-08-25T04:12:47.633Z,8.20
2018-08-25T04:15:17.153Z,9.17
2018-08-25T04:17:46.237Z,9.10
2018-08-25T04:20:15.075Z,9.37
2018-08-25T04:22:43.859Z,8.40
2018-08-25T04:25:12.372Z,8.60
2018-08-25T04:27:40.889Z,9.07
2018-08-25T04:30:09.451Z,9.83
2018-08-25T04:32:37.980Z,8.80
2018-08-25T04:35:06.551Z,9.40
2018-08-25T04:37:35.327Z,10.20
2018-08-25T04:40:04.203Z,9.93
2018-08-25T04:42:33.205Z,11.20
2018-08-25T04:45:02.082Z,9.70
2018-08-25T04:47:31.078Z,10.33
2018-08-25T04:49:59.980Z,9.80
2018-08-25T04:52:28.740Z,9.43
2018-08-25T04:54:57.434Z,8.70
2018-08-25T04:57:28.321Z,8.80
2018-08-25T04:59:57.212Z,9.17
2018-08-25T05:02:25.855Z,12.40
2018-08-25T05:04:54.620Z,9.80
2018-08-25T05:07:23.414Z,9.80
2018-08-25T05:09:52.418Z,11.40
2018-08-25T05:12:21.028Z,9.37
2018-08-25T05:14:49.554Z,10.03
2018-08-25T05:17:18.367Z,10.20
2018-08-25T05:19:47.338Z,9.93
2018-08-25T05:22:17.066Z,10.43
2018-08-25T05:24:45.519Z,10.53
2018-08-25T05:27:14.062Z,10.00
2018-08-25T05:29:42.836Z,10.60
2018-08-25T05:32:12.186Z,10.50
2018-08-25T05:34:40.683Z,10.20
2018-08-25T05:37:10.873Z,10.10
2018-08-25T05:39:39.491Z,10.20
2018-08-25T05:42:08.434Z,9.90
2018-08-25T05:44:36.957Z,10.03
2018-08-25T05:47:05.937Z,12.00
2018-08-25T05:49:35.017Z,10.10
2018-08-25T05:52:03.893Z,10.20
2018-08-25T05:54:32.833Z,11.10
2018-08-25T05:57:01.528Z,8.90
2018-08-25T05:59:30.241Z,9.43
2018-08-25T06:01:59.744Z,10.60
2018-08-25T06:04:28.881Z,10.13
2018-08-25T06:07:00.426Z,10.40
2018-08-25T06:09:30.628Z,9.60
2018-08-25T06:12:00.210Z,10.03
2018-08-25T06:14:29.684Z,9.83
2018-08-25T06:16:59.139Z,10.20
2018-08-25T06:19:29.476Z,10.23
2018-08-25T06:21:58.910Z,9.37
2018-08-25T06:24:27.659Z,10.17
2018-08-25T06:26:57.501Z,10.07
2018-08-25T06:29:29.121Z,8.80
2018-08-25T06:31:59.247Z,11.43
2018-08-25T06:34:28.022Z,9.90
2018-08-25T06:36:58.275Z,11.13
2018-08-25T06:42:36.803Z,10.77
2018-08-25T06:45:07.491Z,11.30
2018-08-25T06:47:42.337Z,10.73
2018-08-25T06:50:11.358Z,10.90
2018-08-25T06:52:41.489Z,10.10
2018-08-25T06:55:10.549Z,12.30
2018-08-25T06:57:40.089Z,11.13
2018-08-25T07:00:09.306Z,11.07
2018-08-25T07:02:38.327Z,10.43
2018-08-25T07:05:09.723Z,10.63
2018-08-25T07:07:38.862Z,10.63
2018-08-25T07:10:08.995Z,10.60
2018-08-25T07:12:37.668Z,9.50
2018-08-25T07:15:07.585Z,9.87
2018-08-25T07:17:36.302Z,10.30
2018-08-25T07:20:07.687Z,10.60
2018-08-25T07:22:36.566Z,10.40
2018-08-25T07:25:05.984Z,9.47
2018-08-25T07:27:34.878Z,10.00
2018-08-25T07:30:04.049Z,11.30
2018-08-25T07:32:33.520Z,11.63
2018-08-25T07:35:02.417Z,10.13
2018-08-25T07:37:31.477Z,10.80
2018-08-25T07:40:00.502Z,9.67
2018-08-25T07:42:29.426Z,10.90
2018-08-25T07:44:58.951Z,11.30
2018-08-25T07:47:27.783Z,9.80
2018-08-25T07:49:56.322Z,9.10
2018-08-25T07:52:28.857Z,12.40
2018-08-25T07:54:57.580Z,9.80
2018-08-25T07:57:27.167Z,10.57
2018-08-25T07:59:55.670Z,10.47
2018-08-25T08:02:27.405Z,10.07
2018-08-25T08:04:56.487Z,11.13
2018-08-25T08:07:46.363Z,10.43
2018-08-25T08:10:15.579Z,10.67
2018-08-25T08:12:46.443Z,10.23
2018-08-25T08:15:17.605Z,10.23
2018-08-25T08:17:46.616Z,10.20
2018-08-25T08:20:16.389Z,9.70
2018-08-25T08:22:45.164Z,10.60
2018-08-25T08:25:13.970Z,8.80
2018-08-25T08:27:43.485Z,9.60
2018-08-25T08:30:15.530Z,11.03
2018-08-25T08:32:46.438Z,11.03
2018-08-25T08:35:27.648Z,9.07
2018-08-25T08:37:56.986Z,10.03
2018-08-25T08:40:25.792Z,9.80
2018-08-25T08:42:54.625Z,9.20
2018-08-25T08:45:23.166Z,7.90
2018-08-25T08:47:52.380Z,7.90
2018-08-25T08:50:22.111Z,10.27
2018-08-25T08:52:50.931Z,6.07
2018-08-25T08:55:19.845Z,5.50
2018-08-25T08:57:48.553Z,5.93
2018-08-25T09:00:17.753Z,5.83
2018-08-25T09:02:53.094Z,6.50
2018-08-25T09:05:29.605Z,6.30
2018-08-25T09:08:01.782Z,5.80
2018-08-25T09:10:32.216Z,7.57
2018-08-25T09:13:02.175Z,7.00
2018-08-25T09:15:31.567Z,7.40
2018-08-25T09:18:00.163Z,6.17
2018-08-25T09:20:29.382Z,6.70
2018-08-25T09:22:58.004Z,6.50
2018-08-25T09:25:27.282Z,7.07
2018-08-25T09:27:56.406Z,6.27
2018-08-25T09:30:30.704Z,5.50
2018-08-25T09:33:08.702Z,5.67
2018-08-25T09:35:44.753Z,4.87
2018-08-25T09:38:15.228Z,3.90
2018-08-25T09:40:44.542Z,4.00
2018-08-25T09:43:14.645Z,3.70
2018-08-25T09:45:43.810Z,3.70
2018-08-25T09:48:13.853Z,4.40
2018-08-25T09:50:46.546Z,3.90
2018-08-25T09:53:15.917Z,3.60
2018-08-25T09:55:47.035Z,3.10
2018-08-25T09:58:17.444Z,3.10
2018-08-25T10:00:46.682Z,2.77
2018-08-25T10:03:15.691Z,2.73
2018-08-25T10:05:45.038Z,2.57
2018-08-25T10:08:15.038Z,2.73
2018-08-25T10:10:44.196Z,3.00
2018-08-25T10:13:14.145Z,2.50
2018-08-25T10:15:44.372Z,2.77
2018-08-25T10:18:15.494Z,2.73
2018-08-25T10:20:46.708Z,2.90
2018-08-25T10:23:16.037Z,2.60
2018-08-25T10:25:45.030Z,3.17
2018-08-25T10:28:15.480Z,2.40
2018-08-25T10:30:44.673Z,2.93
2018-08-25T10:33:14.329Z,3.07
2018-08-25T10:35:43.167Z,2.93
2018-08-25T10:38:12.645Z,2.77
2018-08-25T10:40:41.280Z,2.60
2018-08-25T10:43:13.715Z,2.63
2018-08-25T10:45:46.084Z,2.50
2018-08-25T10:48:16.335Z,2.73
2018-08-25T10:50:46.765Z,3.00
2018-08-25T10:53:16.797Z,2.67
2018-08-25T10:55:50.628Z,3.30
2018-08-25T10:58:20.669Z,2.63
2018-08-25T11:04:05.438Z,2.60
2018-08-25T11:06:35.235Z,2.40
2018-08-25T11:09:08.565Z,2.67
2018-08-25T11:11:38.750Z,3.17
2018-08-25T11:14:08.342Z,2.80
2018-08-25T11:16:37.633Z,2.80
2018-08-25T11:19:08.896Z,2.50
2018-08-25T11:21:38.597Z,2.80
2018-08-25T11:24:09.654Z,2.97
2018-08-25T11:26:41.423Z,2.90
2018-08-25T11:29:12.240Z,3.20
2018-08-25T11:31:51.685Z,3.00
2018-08-25T11:34:38.056Z,3.40
2018-08-25T11:37:26.960Z,3.60
2018-08-25T11:40:25.373Z,2.40
2018-08-25T11:43:12.270Z,2.73
2018-08-25T11:45:55.249Z,3.03
2018-08-25T11:48:39.211Z,2.77
2018-08-25T11:51:10.221Z,2.77
2018-08-25T11:53:39.141Z,3.07
2018-08-25T11:56:08.017Z,2.33
2018-08-25T11:58:48.711Z,2.17
2018-08-25T12:01:27.103Z,2.10
2018-08-25T12:03:55.978Z,2.37
2018-08-25T12:06:26.930Z,2.70
2018-08-25T12:08:56.706Z,2.93
2018-08-25T12:11:27.886Z,2.30
2018-08-25T12:13:57.260Z,2.20
2018-08-25T12:16:26.542Z,2.60
2018-08-25T12:19:02.820Z,2.83
2018-08-25T12:21:32.113Z,2.13
2018-08-25T12:24:12.134Z,2.27
2018-08-25T12:26:46.910Z,1.97
2018-08-25T12:29:23.441Z,2.67
2018-08-25T12:31:57.213Z,2.40
2018-08-25T12:34:25.953Z,2.43
2018-08-25T12:36:54.653Z,2.37
2018-08-25T12:39:23.382Z,2.33
2018-08-25T12:41:57.994Z,3.03
2018-08-25T12:44:31.029Z,2.20
2018-08-25T12:47:02.856Z,2.07
2018-08-25T12:49:31.942Z,2.30
2018-08-25T12:52:36.757Z,3.53
2018-08-25T12:55:10.201Z,2.00
2018-08-25T12:57:46.206Z,2.20
2018-08-25T13:00:21.446Z,2.10
2018-08-25T13:02:52.893Z,1.93
2018-08-25T13:05:26.359Z,2.10
2018-08-25T13:08:03.312Z,2.43
2018-08-25T13:13:39.752Z,2.43
2018-08-25T13:16:10.488Z,2.50
2018-08-25T13:18:40.564Z,2.00
2018-08-25T13:21:26.459Z,2.43
2018-08-25T13:23:55.559Z,2.80
2018-08-25T13:26:24.278Z,2.57
2018-08-25T13:28:53.195Z,3.27
2018-08-25T13:31:26.981Z,2.40
2018-08-25T13:34:05.403Z,2.20
2018-08-25T13:36:36.624Z,3.83
2018-08-25T13:39:09.694Z,2.40
2018-08-25T13:41:39.272Z,1.90
2018-08-25T13:44:09.439Z,3.83
2018-08-25T13:46:45.580Z,2.63
2018-08-25T13:49:17.713Z,2.37
2018-08-25T13:51:47.479Z,2.47
2018-08-25T13:54:20.379Z,2.90
2018-08-25T13:59:29.412Z,2.13
2018-08-25T14:02:00.603Z,2.47
2018-08-25T14:04:33.500Z,2.50
2018-08-25T14:07:03.174Z,2.67
2018-08-25T14:09:35.933Z,2.97
2018-08-25T14:12:11.107Z,4.13
2018-08-25T14:14:46.770Z,2.97
2018-08-25T14:17:28.014Z,2.60
2018-08-25T14:20:05.414Z,2.90
2018-08-25T14:22:34.191Z,2.90
2018-08-25T14:25:02.786Z,2.50
2018-08-25T14:27:32.073Z,3.03
2018-08-25T14:30:00.716Z,2.90
2018-08-25T14:32:30.730Z,3.20
2018-08-25T14:34:59.684Z,4.63
2018-08-25T14:37:28.955Z,2.93
2018-08-25T14:39:58.092Z,2.80
2018-08-25T14:42:26.963Z,3.07
2018-08-25T14:44:56.238Z,2.80
2018-08-25T14:47:25.288Z,3.70
2018-08-25T14:50:02.693Z,3.10
2018-08-25T14:52:32.890Z,2.80
2018-08-25T14:55:08.660Z,2.90
2018-08-25T14:57:52.369Z,4.20
2018-08-25T15:00:25.922Z,3.10
2018-08-25T15:02:59.784Z,2.60
2018-08-25T15:05:37.731Z,2.50
2018-08-25T15:11:18.055Z,2.20
2018-08-25T15:13:46.848Z,2.53
2018-08-25T15:16:15.564Z,3.53
2018-08-25T15:18:44.299Z,2.87
2018-08-25T15:21:17.462Z,2.23
2018-08-25T15:23:46.675Z,2.70
2018-08-25T15:26:20.352Z,3.07
2018-08-25T15:28:51.570Z,2.67
2018-08-25T15:31:20.461Z,2.77
2018-08-25T15:49:12.777Z,2.40
2018-08-25T15:51:41.406Z,2.93
2018-08-25T15:54:10.298Z,2.83
2018-08-25T15:56:39.364Z,2.47
2018-08-25T15:59:08.332Z,2.10
2018-08-25T16:01:37.726Z,2.13
2018-08-25T16:04:06.613Z,2.50
2018-08-25T16:06:35.380Z,2.63
2018-08-25T16:09:08.152Z,2.57
2018-08-25T16:11:37.546Z,2.57
2018-08-25T16:14:06.291Z,3.23
2018-08-25T16:16:35.188Z,2.13
2018-08-25T16:19:03.955Z,4.90
2018-08-25T16:21:32.590Z,2.93
2018-08-25T16:24:01.174Z,3.23
2018-08-25T16:26:29.944Z,3.80
2018-08-25T16:28:59.268Z,2.97
2018-08-25T16:31:27.935Z,4.47
2018-08-25T16:33:57.789Z,2.90
2018-08-25T16:36:26.667Z,3.90
2018-08-25T16:38:55.657Z,3.50
2018-08-25T16:41:24.267Z,2.80
2018-08-25T16:43:52.949Z,3.00
2018-08-25T16:46:21.775Z,3.77
2018-08-25T16:48:51.128Z,3.50
2018-08-25T16:51:19.884Z,2.80
2018-08-25T16:53:48.495Z,2.60
2018-08-25T16:56:17.436Z,2.33
2018-08-25T16:58:46.433Z,2.17
2018-08-25T17:01:15.397Z,2.63
2018-08-25T17:03:44.179Z,2.20
2018-08-25T17:06:14.743Z,2.40
2018-08-25T17:08:43.946Z,2.70
2018-08-25T17:11:12.788Z,2.40
2018-08-25T17:13:41.925Z,3.00
2018-08-25T17:16:11.071Z,2.43
2018-08-25T17:18:39.907Z,2.90
2018-08-25T17:21:08.630Z,3.93
2018-08-25T17:23:37.249Z,2.60
2018-08-25T17:26:06.209Z,3.23
2018-08-25T17:28:35.166Z,2.73
2018-08-25T17:31:04.047Z,2.90
2018-08-25T17:33:32.734Z,3.20
2018-08-25T17:36:01.773Z,2.73
2018-08-25T17:38:30.597Z,3.13
2018-08-25T17:41:00.434Z,3.80
2018-08-25T17:43:29.332Z,2.77
2018-08-25T17:45:58.502Z,3.83
2018-08-25T17:48:28.316Z,2.73
2018-08-25T17:50:58.024Z,3.50
2018-08-25T17:53:27.041Z,4.93
2018-08-25T17:55:56.097Z,2.60
2018-08-25T17:58:25.122Z,2.20
2018-08-25T18:00:54.538Z,2.47
2018-08-25T18:03:23.504Z,3.80
2018-08-25T18:05:52.464Z,4.43
2018-08-25T18:08:21.885Z,2.90
2018-08-25T18:10:50.489Z,2.97
2018-08-25T18:13:20.010Z,3.63
2018-08-25T18:15:49.079Z,3.20
2018-08-25T18:18:18.353Z,2.60
2018-08-25T18:20:47.009Z,3.30
2018-08-25T18:23:16.020Z,3.20
2018-08-25T18:25:45.337Z,2.70
2018-08-25T18:28:14.836Z,3.03
2018-08-25T18:30:43.669Z,2.27
2018-08-25T18:33:12.677Z,2.00
2018-08-25T18:35:41.625Z,3.07
2018-08-25T18:38:10.510Z,2.73
2018-08-25T18:40:39.291Z,2.67
2018-08-25T18:43:08.125Z,3.67
2018-08-25T18:45:36.880Z,3.87
2018-08-25T18:48:05.574Z,2.93
2018-08-25T18:50:35.233Z,2.00
2018-08-25T18:53:03.998Z,2.90
2018-08-25T18:55:32.746Z,3.10
2018-08-25T18:58:02.263Z,4.30
2018-08-25T19:00:30.941Z,3.20
2018-08-25T19:02:59.752Z,2.90
2018-08-25T19:05:28.647Z,2.83
2018-08-25T19:07:57.613Z,5.20
2018-08-25T19:10:26.285Z,2.67
2018-08-25T19:12:54.939Z,2.57
2018-08-25T19:15:23.934Z,2.40
2018-08-25T19:17:55.018Z,3.07
2018-08-25T19:20:23.794Z,2.20
2018-08-25T19:22:52.769Z,3.70
2018-08-25T19:25:21.664Z,4.13
2018-08-25T19:27:50.748Z,2.47
2018-08-25T19:30:19.602Z,3.37
2018-08-25T19:32:48.736Z,3.13
2018-08-25T19:35:17.599Z,2.20
2018-08-25T19:37:47.175Z,2.37
2018-08-25T19:40:16.051Z,2.43
2018-08-25T19:42:45.209Z,2.60
2018-08-25T19:45:14.188Z,2.17
2018-08-25T19:47:43.606Z,1.90
2018-08-25T19:50:12.445Z,2.50
2018-08-25T19:52:41.394Z,3.60
2018-08-25T19:55:10.651Z,2.53
2018-08-25T19:57:39.467Z,2.70
2018-08-25T20:00:08.470Z,2.73
2018-08-25T20:02:37.535Z,3.40
2018-08-25T20:05:06.504Z,3.40
2018-08-25T20:07:35.234Z,2.60
2018-08-25T20:10:04.110Z,2.87
2018-08-25T20:12:32.765Z,2.30
2018-08-25T20:15:01.667Z,4.83
2018-08-25T20:17:31.073Z,4.43
2018-08-25T20:20:05.804Z,3.33
2018-08-25T20:22:35.069Z,3.27
2018-08-25T20:25:05.293Z,4.80
2018-08-25T20:30:18.504Z,3.63
2018-08-25T20:32:52.766Z,3.60
2018-08-25T20:35:23.106Z,2.73
2018-08-25T20:37:54.334Z,3.93
2018-08-25T20:40:24.106Z,3.50
2018-08-25T20:42:53.332Z,3.23
2018-08-25T20:45:22.027Z,2.70
2018-08-25T20:47:51.078Z,3.40
2018-08-25T20:50:19.949Z,3.60
2018-08-25T20:52:48.613Z,3.43
2018-08-25T20:55:17.857Z,3.13
2018-08-25T20:57:46.542Z,3.30
2018-08-25T21:00:15.946Z,3.40
2018-08-25T21:02:44.842Z,4.00
2018-08-25T21:05:14.282Z,3.07
2018-08-25T21:07:42.859Z,3.20
2018-08-25T21:10:12.754Z,4.50
2018-08-25T21:12:41.619Z,5.80
2018-08-25T21:15:10.240Z,3.20
2018-08-25T21:17:38.875Z,3.00
2018-08-25T21:20:09.410Z,5.77
2018-08-25T21:22:38.089Z,3.97
2018-08-25T21:25:07.166Z,3.20
2018-08-25T21:27:35.959Z,3.50
2018-08-25T21:30:06.124Z,3.33
2018-08-25T21:32:35.350Z,3.47
2018-08-25T21:35:04.370Z,4.70
2018-08-25T21:37:33.668Z,7.10
2018-08-25T21:40:02.649Z,4.67
2018-08-25T21:42:31.412Z,4.00
2018-08-25T21:45:02.090Z,4.00
2018-08-25T21:47:31.361Z,5.00
2018-08-25T21:49:59.849Z,4.17
2018-08-25T21:52:28.431Z,3.70
2018-08-25T21:54:57.027Z,3.63
2018-08-25T21:57:25.790Z,5.10
2018-08-25T21:59:57.029Z,3.20
2018-08-25T22:02:33.045Z,4.87
2018-08-25T22:05:02.169Z,4.50
2018-08-25T22:07:32.161Z,3.23
2018-08-25T22:10:01.107Z,3.70
2018-08-25T22:12:29.971Z,3.60
2018-08-25T22:14:59.151Z,3.80
2018-08-25T22:17:30.216Z,3.27
2018-08-25T22:19:59.710Z,4.10
2018-08-25T22:22:29.015Z,3.70
2018-08-25T22:24:58.939Z,4.07
2018-08-25T22:27:27.908Z,4.40
2018-08-25T22:29:56.502Z,3.57
2018-08-25T22:32:25.459Z,3.70
2018-08-25T22:34:54.391Z,4.43
2018-08-25T22:37:31.099Z,3.70
2018-08-25T22:39:59.665Z,3.23
2018-08-25T22:42:29.685Z,5.57
2018-08-25T22:44:58.279Z,5.33
2018-08-25T22:47:28.130Z,5.30
2018-08-25T22:49:57.627Z,3.87
2018-08-25T22:52:33.331Z,3.73
2018-08-25T22:55:03.004Z,4.40
2018-08-25T22:57:32.449Z,3.27
2018-08-25T23:00:01.915Z,3.40
2018-08-25T23:02:33.096Z,3.17
2018-08-25T23:05:04.746Z,3.53
2018-08-25T23:07:34.902Z,2.43
2018-08-25T23:10:04.019Z,3.10
2018-08-25T23:12:34.598Z,3.30
2018-08-25T23:15:04.075Z,3.60
2018-08-25T23:17:33.245Z,3.30
2018-08-25T23:20:02.730Z,4.50
2018-08-25T23:22:31.855Z,3.90
2018-08-25T23:25:01.067Z,3.63
2018-08-25T23:27:31.221Z,3.93
2018-08-25T23:30:00.388Z,4.00
2018-08-25T23:32:29.204Z,2.73
2018-08-25T23:34:58.333Z,3.00
2018-08-25T23:37:27.339Z,3.33
2018-08-25T23:39:56.438Z,3.07
2018-08-25T23:42:25.458Z,3.27
2018-08-25T23:44:54.654Z,3.20
2018-08-25T23:47:24.020Z,2.93
2018-08-25T23:49:53.154Z,6.00
2018-08-25T23:52:22.411Z,3.23
2018-08-25T23:54:51.563Z,2.70
2018-08-25T23:57:21.131Z,3.70
2018-08-25T23:59:50.770Z,3.40
