createdAt,value
2018-09-05T00:00:35.599Z,22.05
2018-09-05T00:03:02.580Z,22.06
2018-09-05T00:05:29.560Z,22.06
2018-09-05T00:07:56.494Z,22.06
2018-09-05T00:10:23.432Z,22.06
2018-09-05T00:12:50.378Z,22.06
2018-09-05T00:15:17.313Z,22.06
2018-09-05T00:17:44.259Z,22.06
2018-09-05T00:20:11.221Z,22.06
2018-09-05T00:22:38.164Z,22.06
2018-09-05T00:25:05.157Z,22.07
2018-09-05T00:27:32.139Z,22.07
2018-09-05T00:29:59.143Z,22.06
2018-09-05T00:32:26.132Z,22.06
2018-09-05T00:34:53.037Z,22.05
2018-09-05T00:37:19.970Z,22.05
2018-09-05T00:39:46.941Z,22.06
2018-09-05T00:42:13.945Z,22.05
2018-09-05T00:44:40.881Z,22.06
2018-09-05T00:47:07.784Z,22.06
2018-09-05T00:49:34.729Z,22.06
2018-09-05T00:52:01.673Z,22.05
2018-09-05T00:54:28.603Z,22.06
2018-09-05T00:56:55.620Z,22.05
2018-09-05T00:59:22.658Z,22.05
2018-09-05T01:01:49.619Z,22.05
2018-09-05T01:04:16.513Z,22.06
2018-09-05T01:06:43.477Z,22.06
2018-09-05T01:09:10.497Z,22.06
2018-09-05T01:11:37.616Z,22.06
2018-09-05T01:14:04.533Z,22.06
2018-09-05T01:16:31.471Z,22.06
2018-09-05T01:18:58.441Z,22.06
2018-09-05T01:21:25.408Z,22.06
2018-09-05T01:23:52.370Z,22.05
2018-09-05T01:26:19.272Z,22.05
2018-09-05T01:28:46.165Z,22.05
2018-09-05T01:31:13.074Z,22.06
2018-09-05T01:33:40.042Z,22.05
2018-09-05T01:36:12.270Z,22.06
2018-09-05T01:38:39.242Z,22.05
2018-09-05T01:41:06.188Z,22.06
2018-09-05T01:43:33.118Z,22.05
2018-09-05T01:46:00.018Z,22.06
2018-09-05T01:48:26.986Z,22.05
2018-09-05T01:50:53.900Z,22.05
2018-09-05T01:53:20.835Z,22.05
2018-09-05T01:55:47.807Z,22.06
2018-09-05T01:58:14.754Z,22.05
2018-09-05T02:00:41.717Z,22.05
2018-09-05T02:03:08.677Z,22.06
2018-09-05T02:05:35.655Z,22.05
2018-09-05T02:08:03.221Z,22.05
2018-09-05T02:10:30.883Z,22.05
2018-09-05T02:12:57.850Z,22.06
2018-09-05T02:15:24.841Z,22.05
2018-09-05T02:17:51.805Z,22.05
2018-09-05T02:20:18.764Z,22.06
2018-09-05T02:22:45.665Z,22.04
2018-09-05T02:25:12.618Z,22.04
2018-09-05T02:27:39.610Z,22.06
2018-09-05T02:30:06.675Z,22.05
2018-09-05T02:32:33.607Z,22.05
2018-09-05T02:35:00.551Z,22.05
2018-09-05T02:37:27.494Z,22.05
2018-09-05T02:39:54.438Z,22.04
2018-09-05T02:42:21.406Z,22.05
2018-09-05T02:44:48.335Z,22.05
2018-09-05T02:47:15.241Z,22.05
2018-09-05T02:49:42.166Z,22.05
2018-09-05T02:52:09.105Z,22.05
2018-09-05T02:54:36.053Z,22.05
2018-09-05T02:57:02.953Z,22.05
2018-09-05T02:59:29.962Z,22.05
2018-09-05T03:01:56.916Z,22.06
2018-09-05T03:04:23.858Z,22.05
2018-09-05T03:06:50.855Z,22.05
2018-09-05T03:09:17.835Z,22.04
2018-09-05T03:11:44.835Z,22.05
2018-09-05T03:14:11.783Z,22.04
2018-09-05T03:16:38.764Z,22.04
2018-09-05T03:19:05.691Z,22.04
2018-09-05T03:21:32.676Z,22.05
2018-09-05T03:23:59.677Z,22.04
2018-09-05T03:26:27.117Z,22.05
2018-09-05T03:28:54.032Z,22.04
2018-09-05T03:31:21.126Z,22.05
2018-09-05T03:33:48.322Z,22.04
2018-09-05T03:36:15.486Z,22.05
2018-09-05T03:38:42.642Z,22.04
2018-09-05T03:41:09.588Z,22.04
2018-09-05T03:43:36.542Z,22.05
2018-09-05T03:46:03.528Z,22.05
2018-09-05T03:48:30.453Z,22.05
2018-09-05T03:50:57.899Z,22.05
2018-09-05T03:53:25.981Z,22.04
2018-09-05T03:55:53.782Z,22.04
2018-09-05T03:58:20.923Z,22.06
2018-09-05T04:00:48.189Z,22.04
2018-09-05T04:03:15.192Z,22.03
2018-09-05T04:05:42.372Z,22.03
2018-09-05T04:08:09.527Z,22.05
2018-09-05T04:10:37.984Z,22.04
2018-09-05T04:13:05.278Z,22.05
2018-09-05T04:15:32.680Z,22.04
2018-09-05T04:18:00.125Z,22.05
2018-09-05T04:20:27.391Z,22.04
2018-09-05T04:22:54.799Z,22.05
2018-09-05T04:25:22.176Z,22.04
2018-09-05T04:27:49.522Z,22.04
2018-09-05T04:30:17.048Z,22.04
2018-09-05T04:32:44.286Z,22.04
2018-09-05T04:35:11.791Z,22.04
2018-09-05T04:37:39.058Z,22.04
2018-09-05T04:40:06.236Z,22.04
2018-09-05T04:42:33.573Z,22.04
2018-09-05T04:45:00.775Z,22.05
2018-09-05T04:47:28.126Z,22.04
2018-09-05T04:49:55.171Z,22.05
2018-09-05T04:52:22.202Z,22.05
2018-09-05T04:54:49.366Z,22.04
2018-09-05T04:57:16.355Z,22.04
2018-09-05T04:59:43.470Z,22.05
2018-09-05T05:02:10.501Z,22.05
2018-09-05T05:04:37.835Z,22.04
2018-09-05T05:07:05.359Z,22.04
2018-09-05T05:09:33.108Z,22.04
2018-09-05T05:12:00.350Z,22.06
2018-09-05T05:14:27.489Z,22.05
2018-09-05T05:16:54.445Z,22.06
2018-09-05T05:19:21.517Z,22.06
2018-09-05T05:21:48.463Z,21.93
2018-09-05T05:24:21.865Z,21.82
2018-09-05T05:26:48.884Z,21.75
2018-09-05T05:29:15.837Z,21.72
2018-09-05T05:31:42.860Z,21.70
2018-09-05T05:34:39.430Z,21.67
2018-09-05T05:37:06.316Z,21.65
2018-09-05T05:39:33.245Z,21.67
2018-09-05T05:42:00.138Z,21.66
2018-09-05T05:44:27.058Z,21.65
2018-09-05T05:46:53.947Z,21.41
2018-09-05T05:49:20.872Z,21.22
2018-09-05T05:51:47.783Z,21.16
2018-09-05T05:54:14.791Z,21.06
2018-09-05T05:56:41.714Z,21.02
2018-09-05T05:59:08.643Z,21.10
2018-09-05T06:01:35.660Z,21.35
2018-09-05T06:04:02.653Z,21.49
2018-09-05T06:06:29.705Z,21.59
2018-09-05T06:08:56.632Z,21.64
2018-09-05T06:11:23.670Z,21.68
2018-09-05T06:13:50.700Z,21.70
2018-09-05T06:16:17.691Z,21.72
2018-09-05T06:18:44.783Z,21.74
2018-09-05T06:21:11.823Z,21.75
2018-09-05T06:23:38.841Z,21.76
2018-09-05T06:26:06.006Z,21.78
2018-09-05T06:28:33.193Z,21.79
2018-09-05T06:31:00.220Z,21.81
2018-09-05T06:33:27.125Z,21.82
2018-09-05T06:35:54.064Z,21.83
2018-09-05T06:38:21.033Z,21.83
2018-09-05T06:40:48.022Z,21.84
2018-09-05T06:43:15.355Z,21.83
2018-09-05T06:45:42.408Z,21.85
2018-09-05T06:48:09.420Z,21.85
2018-09-05T06:50:36.435Z,21.86
2018-09-05T06:53:03.446Z,21.86
2018-09-05T06:55:30.422Z,21.86
2018-09-05T06:57:57.523Z,21.87
2018-09-05T07:00:24.510Z,21.87
2018-09-05T07:02:51.570Z,21.87
2018-09-05T07:05:19.568Z,21.87
2018-09-05T07:07:46.734Z,21.88
2018-09-05T07:10:13.703Z,21.87
2018-09-05T07:12:40.706Z,21.88
2018-09-05T07:15:07.730Z,21.88
2018-09-05T07:17:34.812Z,21.89
2018-09-05T07:20:01.778Z,21.90
2018-09-05T07:22:28.827Z,21.90
2018-09-05T07:24:55.931Z,21.90
2018-09-05T07:27:23.046Z,21.90
2018-09-05T07:29:50.142Z,21.90
2018-09-05T07:32:17.138Z,21.91
2018-09-05T07:34:44.206Z,21.91
2018-09-05T07:37:11.223Z,21.91
2018-09-05T07:39:38.361Z,21.91
2018-09-05T07:42:05.431Z,21.91
2018-09-05T07:44:32.657Z,21.91
2018-09-05T07:46:59.742Z,21.91
2018-09-05T07:49:26.797Z,21.92
2018-09-05T07:51:53.933Z,21.92
2018-09-05T07:54:20.992Z,21.91
2018-09-05T07:56:48.023Z,21.91
2018-09-05T07:59:15.169Z,21.92
2018-09-05T08:01:42.358Z,21.93
2018-09-05T08:04:10.018Z,21.92
2018-09-05T08:06:37.047Z,21.93
2018-09-05T08:09:05.535Z,21.92
2018-09-05T08:11:32.742Z,21.92
2018-09-05T08:14:00.199Z,21.92
2018-09-05T08:16:27.272Z,21.93
2018-09-05T08:18:54.269Z,21.93
2018-09-05T08:21:21.258Z,21.93
2018-09-05T08:23:48.295Z,21.94
2018-09-05T08:26:15.296Z,21.93
2018-09-05T08:28:42.418Z,21.94
2018-09-05T08:31:09.557Z,21.94
2018-09-05T08:33:36.508Z,21.93
2018-09-05T08:36:03.818Z,21.94
2018-09-05T08:38:30.635Z,21.94
2018-09-05T08:40:57.613Z,21.95
2018-09-05T08:43:24.712Z,21.94
2018-09-05T08:45:51.913Z,21.95
2018-09-05T08:48:18.685Z,21.94
2018-09-05T08:50:45.662Z,21.92
2018-09-05T08:53:12.756Z,21.94
2018-09-05T08:55:39.735Z,21.94
2018-09-05T08:58:06.639Z,21.95
2018-09-05T09:00:33.556Z,21.96
2018-09-05T09:03:00.531Z,21.96
2018-09-05T09:05:27.390Z,21.96
2018-09-05T09:07:54.297Z,21.96
2018-09-05T09:10:21.255Z,21.97
2018-09-05T09:12:48.214Z,21.96
2018-09-05T09:15:15.115Z,21.97
2018-09-05T09:17:42.037Z,21.97
2018-09-05T09:20:08.934Z,21.95
2018-09-05T09:22:35.857Z,21.97
2018-09-05T09:25:02.754Z,21.96
2018-09-05T09:27:31.206Z,21.96
2018-09-05T09:29:58.101Z,21.96
2018-09-05T09:32:25.087Z,21.97
2018-09-05T09:34:51.996Z,21.96
2018-09-05T09:37:18.904Z,21.96
2018-09-05T09:39:45.797Z,21.96
2018-09-05T09:42:12.786Z,21.96
2018-09-05T09:44:39.684Z,21.98
2018-09-05T09:47:06.610Z,21.96
2018-09-05T09:49:33.516Z,21.97
2018-09-05T09:52:05.877Z,21.96
2018-09-05T09:54:32.824Z,21.97
2018-09-05T09:56:59.778Z,21.97
2018-09-05T09:59:26.691Z,21.96
2018-09-05T10:01:59.069Z,21.97
2018-09-05T10:04:31.317Z,21.96
2018-09-05T10:07:03.411Z,21.96
2018-09-05T10:09:37.431Z,21.97
2018-09-05T10:12:09.709Z,21.96
2018-09-05T10:14:36.872Z,21.96
2018-09-05T10:17:09.284Z,21.97
2018-09-05T10:19:36.147Z,21.97
2018-09-05T10:22:03.045Z,21.97
2018-09-05T10:24:30.024Z,21.96
2018-09-05T10:26:56.917Z,21.96
2018-09-05T10:29:23.811Z,21.96
2018-09-05T10:31:50.779Z,21.97
2018-09-05T10:34:17.629Z,21.97
2018-09-05T10:36:44.533Z,21.97
2018-09-05T10:39:11.556Z,21.96
2018-09-05T10:41:38.529Z,21.97
2018-09-05T10:44:05.488Z,21.97
2018-09-05T10:46:32.346Z,21.96
2018-09-05T10:48:59.233Z,21.97
2018-09-05T10:51:31.426Z,21.96
2018-09-05T10:53:58.310Z,21.97
2018-09-05T10:56:25.225Z,21.97
2018-09-05T10:58:52.114Z,21.98
2018-09-05T11:01:19.046Z,21.97
2018-09-05T11:03:45.942Z,21.97
2018-09-05T11:06:12.832Z,21.98
2018-09-05T11:08:39.833Z,21.98
2018-09-05T11:11:06.712Z,21.97
2018-09-05T11:13:33.685Z,21.98
2018-09-05T11:16:00.578Z,21.97
2018-09-05T11:18:27.478Z,21.98
2018-09-05T11:20:54.445Z,21.98
2018-09-05T11:23:21.333Z,21.98
2018-09-05T11:25:48.215Z,21.98
2018-09-05T11:28:15.101Z,21.98
2018-09-05T11:30:42.031Z,21.98
2018-09-05T11:33:08.917Z,21.98
2018-09-05T11:35:35.805Z,21.99
2018-09-05T11:38:02.703Z,21.99
2018-09-05T11:40:29.653Z,21.99
2018-09-05T11:42:56.545Z,21.99
2018-09-05T11:45:23.438Z,21.99
2018-09-05T11:47:50.360Z,21.99
2018-09-05T11:50:17.240Z,21.99
2018-09-05T11:52:44.144Z,21.99
2018-09-05T11:55:11.033Z,22.00
2018-09-05T11:57:37.946Z,22.00
2018-09-05T12:00:04.843Z,22.00
2018-09-05T12:02:31.789Z,22.01
2018-09-05T12:04:58.695Z,22.00
2018-09-05T12:07:25.645Z,22.02
2018-09-05T12:09:52.547Z,22.04
2018-09-05T12:12:19.522Z,22.03
2018-09-05T12:14:46.560Z,22.04
2018-09-05T12:17:13.565Z,22.03
2018-09-05T12:19:40.574Z,22.03
2018-09-05T12:22:07.555Z,22.03
2018-09-05T12:24:34.590Z,22.02
2018-09-05T12:27:01.648Z,22.03
2018-09-05T12:29:30.520Z,22.03
2018-09-05T12:31:57.528Z,22.03
2018-09-05T12:34:24.479Z,22.03
2018-09-05T12:36:51.433Z,22.04
2018-09-05T12:39:18.437Z,22.04
2018-09-05T12:41:45.410Z,22.03
2018-09-05T12:44:12.622Z,22.04
2018-09-05T12:46:39.863Z,22.04
2018-09-05T12:49:06.802Z,22.04
2018-09-05T12:51:33.943Z,22.05
2018-09-05T12:54:00.884Z,22.04
2018-09-05T12:56:28.270Z,22.04
2018-09-05T12:58:55.191Z,22.04
2018-09-05T13:01:22.277Z,22.06
2018-09-05T13:03:49.361Z,22.05
2018-09-05T13:06:16.321Z,22.06
2018-09-05T13:08:43.319Z,22.05
2018-09-05T13:11:10.285Z,22.05
2018-09-05T13:13:37.250Z,22.06
2018-09-05T13:16:04.195Z,22.06
2018-09-05T13:18:31.207Z,22.06
2018-09-05T13:20:58.157Z,22.05
2018-09-05T13:23:25.211Z,22.06
2018-09-05T13:25:52.237Z,22.06
2018-09-05T13:28:19.384Z,22.06
2018-09-05T13:30:46.395Z,22.06
2018-09-05T13:33:13.444Z,22.07
2018-09-05T13:35:40.490Z,22.08
2018-09-05T13:38:07.491Z,22.08
2018-09-05T13:40:34.502Z,22.08
2018-09-05T13:43:01.450Z,22.07
2018-09-05T13:45:28.502Z,22.07
2018-09-05T13:47:55.467Z,22.07
2018-09-05T13:50:22.421Z,22.07
2018-09-05T13:52:49.447Z,22.07
2018-09-05T13:55:16.393Z,22.07
2018-09-05T13:57:43.466Z,22.06
2018-09-05T14:00:14.816Z,22.08
2018-09-05T14:02:41.789Z,22.07
2018-09-05T14:05:08.789Z,22.11
2018-09-05T14:07:35.771Z,22.12
2018-09-05T14:10:02.771Z,22.15
2018-09-05T14:12:29.768Z,22.16
2018-09-05T14:14:56.755Z,22.15
2018-09-05T14:17:23.692Z,22.12
2018-09-05T14:19:50.679Z,22.11
2018-09-05T14:22:17.699Z,22.10
2018-09-05T14:24:44.685Z,22.17
2018-09-05T14:27:11.666Z,22.30
2018-09-05T14:29:38.613Z,22.64
2018-09-05T14:32:05.570Z,23.08
2018-09-05T14:34:32.524Z,22.89
2018-09-05T14:36:59.517Z,22.85
2018-09-05T14:39:26.409Z,22.55
2018-09-05T14:41:53.334Z,22.45
2018-09-05T14:44:20.216Z,22.38
2018-09-05T14:46:47.101Z,22.36
2018-09-05T14:49:13.993Z,22.32
2018-09-05T14:51:40.885Z,22.33
2018-09-05T14:54:07.876Z,22.31
2018-09-05T14:56:34.708Z,22.31
2018-09-05T14:59:01.601Z,22.31
2018-09-05T15:01:28.489Z,22.29
2018-09-05T15:03:55.385Z,22.30
2018-09-05T15:06:22.551Z,22.29
2018-09-05T15:08:49.565Z,22.29
2018-09-05T15:11:16.538Z,22.28
2018-09-05T15:13:43.510Z,22.29
2018-09-05T15:16:10.496Z,22.28
2018-09-05T15:18:38.181Z,22.27
2018-09-05T15:21:05.249Z,22.27
2018-09-05T15:23:32.210Z,22.27
2018-09-05T15:25:59.209Z,22.27
2018-09-05T15:28:26.176Z,22.26
2018-09-05T15:30:53.194Z,22.25
2018-09-05T15:33:20.195Z,22.25
2018-09-05T15:35:47.186Z,22.25
2018-09-05T15:38:14.186Z,22.25
2018-09-05T15:40:41.176Z,22.25
2018-09-05T15:43:08.112Z,22.25
2018-09-05T15:45:35.224Z,22.25
2018-09-05T15:48:02.170Z,22.25
2018-09-05T15:50:29.133Z,22.26
2018-09-05T15:52:56.120Z,22.26
2018-09-05T15:55:23.059Z,22.25
2018-09-05T15:57:50.061Z,22.23
2018-09-05T16:00:17.060Z,22.23
2018-09-05T16:02:44.075Z,22.23
2018-09-05T16:05:11.058Z,22.23
2018-09-05T16:07:38.034Z,22.23
2018-09-05T16:10:04.953Z,22.21
2018-09-05T16:12:31.939Z,22.21
2018-09-05T16:14:58.939Z,22.23
2018-09-05T16:17:25.874Z,22.22
2018-09-05T16:19:52.869Z,22.22
2018-09-05T16:22:19.897Z,22.21
2018-09-05T16:24:46.917Z,22.21
2018-09-05T16:27:13.840Z,22.21
2018-09-05T16:29:40.860Z,22.20
2018-09-05T16:32:07.827Z,22.20
2018-09-05T16:34:34.813Z,22.21
2018-09-05T16:37:01.814Z,22.21
2018-09-05T16:39:28.785Z,22.20
2018-09-05T16:41:55.818Z,22.20
2018-09-05T16:44:22.747Z,22.20
2018-09-05T16:46:49.712Z,22.21
2018-09-05T16:49:16.783Z,22.19
2018-09-05T16:51:43.761Z,22.19
2018-09-05T16:54:10.788Z,22.19
2018-09-05T16:56:37.875Z,22.18
2018-09-05T16:59:04.814Z,22.19
2018-09-05T17:01:31.759Z,22.19
2018-09-05T17:03:58.710Z,22.19
2018-09-05T17:06:25.716Z,22.20
2018-09-05T17:08:52.752Z,22.19
2018-09-05T17:11:19.708Z,22.20
2018-09-05T17:13:46.731Z,22.19
2018-09-05T17:16:13.751Z,22.19
2018-09-05T17:18:40.744Z,22.19
2018-09-05T17:21:07.689Z,22.20
2018-09-05T17:23:34.638Z,22.19
2018-09-05T17:26:01.659Z,22.19
2018-09-05T17:28:28.632Z,22.20
2018-09-05T17:30:55.625Z,22.20
2018-09-05T17:33:22.646Z,22.19
2018-09-05T17:35:49.679Z,22.20
2018-09-05T17:38:16.873Z,22.20
2018-09-05T17:40:43.861Z,22.21
2018-09-05T17:43:10.808Z,22.21
2018-09-05T17:45:37.781Z,22.21
2018-09-05T17:48:04.782Z,22.20
2018-09-05T17:50:31.689Z,22.21
2018-09-05T17:52:58.662Z,22.19
2018-09-05T17:55:25.619Z,22.19
2018-09-05T17:57:52.552Z,22.20
2018-09-05T18:00:19.549Z,22.20
2018-09-05T18:02:46.548Z,22.20
2018-09-05T18:05:13.549Z,22.19
2018-09-05T18:07:40.589Z,22.20
2018-09-05T18:10:07.536Z,22.22
2018-09-05T18:12:34.466Z,22.23
2018-09-05T18:15:01.433Z,22.25
2018-09-05T18:17:28.341Z,22.26
2018-09-05T18:19:55.308Z,22.25
2018-09-05T18:22:22.284Z,22.27
2018-09-05T18:24:49.290Z,22.27
2018-09-05T18:27:16.385Z,22.28
2018-09-05T18:29:43.362Z,22.26
2018-09-05T18:32:10.393Z,22.28
2018-09-05T18:34:37.352Z,22.26
2018-09-05T18:37:04.363Z,22.25
2018-09-05T18:39:31.343Z,22.26
2018-09-05T18:41:58.385Z,22.29
2018-09-05T18:44:25.305Z,22.26
2018-09-05T18:46:52.312Z,22.24
2018-09-05T18:49:19.464Z,22.24
2018-09-05T18:51:46.354Z,22.23
2018-09-05T18:54:13.281Z,22.23
2018-09-05T18:56:40.208Z,22.23
2018-09-05T18:59:07.187Z,22.22
2018-09-05T19:01:34.142Z,22.22
2018-09-05T19:04:01.078Z,22.22
2018-09-05T19:06:28.042Z,22.22
2018-09-05T19:08:55.279Z,22.23
2018-09-05T19:11:22.249Z,22.22
2018-09-05T19:13:49.247Z,22.22
2018-09-05T19:16:16.226Z,22.22
2018-09-05T19:18:43.181Z,22.22
2018-09-05T19:21:10.162Z,22.22
2018-09-05T19:23:37.134Z,22.23
2018-09-05T19:26:04.253Z,22.25
2018-09-05T19:28:31.239Z,22.26
2018-09-05T19:30:58.188Z,22.26
2018-09-05T19:33:25.271Z,22.27
2018-09-05T19:35:52.242Z,22.26
2018-09-05T19:38:19.208Z,22.27
2018-09-05T19:40:46.193Z,22.25
2018-09-05T19:43:13.138Z,22.26
2018-09-05T19:45:40.107Z,22.26
2018-09-05T19:48:07.073Z,22.26
2018-09-05T19:50:34.072Z,22.26
2018-09-05T19:53:01.005Z,22.27
2018-09-05T19:55:27.986Z,22.26
2018-09-05T19:57:55.024Z,22.27
2018-09-05T20:00:22.002Z,22.26
2018-09-05T20:02:49.040Z,22.26
2018-09-05T20:05:16.033Z,22.26
2018-09-05T20:07:43.038Z,22.26
2018-09-05T20:10:10.119Z,22.27
2018-09-05T20:12:37.126Z,22.26
2018-09-05T20:15:04.138Z,22.26
2018-09-05T20:17:31.104Z,22.26
2018-09-05T20:19:58.092Z,22.26
2018-09-05T20:22:25.317Z,22.27
2018-09-05T20:24:52.666Z,22.26
2018-09-05T20:27:19.625Z,22.26
2018-09-05T20:29:46.641Z,22.26
2018-09-05T20:32:13.608Z,22.25
2018-09-05T20:34:40.547Z,22.26
2018-09-05T20:37:07.595Z,22.26
2018-09-05T20:39:34.717Z,22.26
2018-09-05T20:42:01.672Z,22.25
2018-09-05T20:44:28.655Z,22.26
2018-09-05T20:46:55.691Z,22.26
2018-09-05T20:49:22.638Z,22.25
2018-09-05T20:51:49.674Z,22.26
2018-09-05T20:54:16.747Z,22.26
2018-09-05T20:56:44.151Z,22.24
2018-09-05T20:59:11.271Z,22.26
2018-09-05T21:01:38.272Z,22.25
2018-09-05T21:04:05.181Z,22.25
2018-09-05T21:06:32.121Z,22.25
2018-09-05T21:08:59.065Z,22.25
2018-09-05T21:11:26.027Z,22.25
2018-09-05T21:13:53.017Z,22.24
2018-09-05T21:16:20.030Z,22.24
2018-09-05T21:18:46.989Z,22.25
2018-09-05T21:21:13.897Z,22.24
2018-09-05T21:23:40.858Z,22.25
2018-09-05T21:26:07.795Z,22.24
2018-09-05T21:28:34.809Z,22.25
2018-09-05T21:31:01.732Z,22.24
2018-09-05T21:33:28.687Z,22.25
2018-09-05T21:35:55.680Z,22.24
2018-09-05T21:38:22.701Z,22.24
2018-09-05T21:40:49.701Z,22.25
2018-09-05T21:43:16.697Z,22.25
2018-09-05T21:45:43.641Z,22.24
2018-09-05T21:48:10.671Z,22.25
2018-09-05T21:50:37.668Z,22.25
2018-09-05T21:53:04.900Z,22.24
2018-09-05T21:55:31.924Z,22.24
2018-09-05T21:57:58.917Z,22.24
2018-09-05T22:00:25.910Z,22.24
2018-09-05T22:02:52.886Z,22.24
2018-09-05T22:05:19.878Z,22.25
2018-09-05T22:07:46.906Z,22.25
2018-09-05T22:10:13.844Z,22.24
2018-09-05T22:12:40.777Z,22.24
2018-09-05T22:15:07.756Z,22.24
2018-09-05T22:17:34.707Z,22.24
2018-09-05T22:20:01.648Z,22.25
2018-09-05T22:22:28.606Z,22.25
2018-09-05T22:24:55.577Z,22.25
2018-09-05T22:27:22.605Z,22.25
2018-09-05T22:29:49.570Z,22.24
2018-09-05T22:32:16.546Z,22.24
2018-09-05T22:34:43.528Z,22.24
2018-09-05T22:37:10.718Z,22.24
2018-09-05T22:39:37.663Z,22.24
2018-09-05T22:42:04.689Z,22.24
2018-09-05T22:44:31.612Z,22.24
2018-09-05T22:46:58.569Z,22.24
2018-09-05T22:49:29.705Z,22.24
2018-09-05T22:52:02.034Z,22.25
2018-09-05T22:54:34.254Z,22.24
2018-09-05T22:57:06.469Z,22.25
2018-09-05T22:59:33.448Z,22.24
2018-09-05T23:02:00.440Z,22.24
2018-09-05T23:04:27.470Z,22.25
2018-09-05T23:06:54.798Z,22.24
2018-09-05T23:09:21.717Z,22.24
2018-09-05T23:11:48.644Z,22.24
2018-09-05T23:14:15.551Z,22.25
2018-09-05T23:16:42.510Z,22.24
2018-09-05T23:19:09.829Z,22.25
2018-09-05T23:21:36.769Z,22.25
2018-09-05T23:24:07.887Z,22.24
2018-09-05T23:26:34.846Z,22.23
2018-09-05T23:29:01.867Z,22.24
2018-09-05T23:31:28.856Z,22.24
2018-09-05T23:33:55.841Z,22.24
2018-09-05T23:36:23.184Z,22.23
2018-09-05T23:38:50.166Z,22.24
2018-09-05T23:41:17.147Z,22.24
2018-09-05T23:43:44.202Z,22.24
2018-09-05T23:46:11.375Z,22.23
2018-09-05T23:48:38.654Z,22.24
2018-09-05T23:51:05.652Z,22.25
2018-09-05T23:53:33.001Z,22.24
2018-09-05T23:55:59.962Z,22.24
2018-09-05T23:58:26.996Z,22.24
