createdAt,value
2017-07-31T00:00:37.405Z,9.80
2017-07-31T00:03:04.871Z,10.40
2017-07-31T00:05:32.321Z,6.70
2017-07-31T00:07:59.885Z,9.10
2017-07-31T00:10:27.333Z,8.83
2017-07-31T00:12:54.902Z,8.93
2017-07-31T00:15:22.349Z,7.37
2017-07-31T00:17:49.793Z,6.67
2017-07-31T00:20:17.249Z,7.40
2017-07-31T00:22:44.705Z,8.43
2017-07-31T00:25:12.169Z,9.43
2017-07-31T00:27:39.622Z,7.43
2017-07-31T00:30:07.081Z,6.57
2017-07-31T00:32:34.543Z,12.77
2017-07-31T00:35:02.114Z,11.07
2017-07-31T00:37:29.566Z,9.07
2017-07-31T00:39:57.013Z,11.37
2017-07-31T00:42:24.469Z,8.83
2017-07-31T00:44:51.925Z,11.37
2017-07-31T00:47:19.378Z,8.07
2017-07-31T00:49:46.829Z,10.00
2017-07-31T00:52:14.295Z,6.83
2017-07-31T00:54:41.740Z,12.60
2017-07-31T00:57:09.206Z,10.57
2017-07-31T00:59:36.653Z,9.10
2017-07-31T01:02:04.117Z,8.87
2017-07-31T01:04:31.579Z,9.20
2017-07-31T01:06:59.033Z,9.40
2017-07-31T01:09:26.486Z,14.93
2017-07-31T01:11:53.941Z,11.10
2017-07-31T01:14:21.400Z,11.20
2017-07-31T01:16:48.870Z,8.50
2017-07-31T01:19:16.317Z,7.17
2017-07-31T01:21:43.780Z,12.97
2017-07-31T01:24:11.226Z,8.77
2017-07-31T01:26:38.676Z,8.97
2017-07-31T01:29:06.137Z,7.50
2017-07-31T01:31:33.607Z,9.67
2017-07-31T01:34:01.060Z,10.30
2017-07-31T01:36:28.519Z,10.20
2017-07-31T01:38:56.065Z,7.47
2017-07-31T01:41:23.518Z,8.70
2017-07-31T01:43:50.981Z,10.03
2017-07-31T01:46:18.425Z,8.97
2017-07-31T01:48:45.892Z,10.57
2017-07-31T01:51:13.348Z,7.70
2017-07-31T01:53:40.819Z,6.97
2017-07-31T01:56:08.278Z,8.27
2017-07-31T01:58:35.729Z,7.07
2017-07-31T02:01:03.185Z,6.80
2017-07-31T02:03:30.643Z,7.33
2017-07-31T02:05:58.102Z,6.47
2017-07-31T02:08:25.566Z,9.87
2017-07-31T02:10:53.011Z,8.10
2017-07-31T02:13:20.468Z,9.20
2017-07-31T02:15:48.021Z,10.87
2017-07-31T02:18:15.570Z,9.33
2017-07-31T02:20:43.029Z,7.40
2017-07-31T02:23:10.477Z,8.80
2017-07-31T02:25:37.929Z,6.20
2017-07-31T02:28:05.393Z,5.70
2017-07-31T02:30:32.849Z,5.40
2017-07-31T02:33:00.310Z,5.77
2017-07-31T02:35:27.762Z,7.63
2017-07-31T02:37:55.209Z,7.80
2017-07-31T02:40:22.665Z,9.17
2017-07-31T02:42:50.115Z,10.03
2017-07-31T02:45:17.583Z,10.93
2017-07-31T02:47:45.045Z,11.57
2017-07-31T02:50:12.503Z,8.10
2017-07-31T02:52:39.965Z,11.67
2017-07-31T02:55:07.429Z,10.93
2017-07-31T02:57:34.894Z,12.83
2017-07-31T03:00:02.346Z,13.33
2017-07-31T03:02:29.807Z,7.93
2017-07-31T03:04:57.249Z,7.80
2017-07-31T03:07:24.707Z,8.30
2017-07-31T03:09:52.161Z,9.10
2017-07-31T03:12:19.618Z,8.90
2017-07-31T03:14:47.061Z,8.43
2017-07-31T03:17:14.522Z,8.40
2017-07-31T03:19:41.978Z,7.27
2017-07-31T03:22:09.437Z,10.23
2017-07-31T03:24:36.898Z,10.53
2017-07-31T03:27:04.353Z,8.70
2017-07-31T03:29:31.809Z,12.23
2017-07-31T03:31:59.283Z,11.83
2017-07-31T03:34:27.502Z,9.50
2017-07-31T03:36:54.945Z,15.43
2017-07-31T03:39:22.465Z,13.80
2017-07-31T03:41:50.005Z,9.20
2017-07-31T03:44:17.470Z,12.30
2017-07-31T03:46:44.928Z,10.10
2017-07-31T03:49:12.381Z,12.27
2017-07-31T03:51:39.841Z,12.17
2017-07-31T03:54:07.297Z,10.03
2017-07-31T03:56:34.745Z,12.33
2017-07-31T03:59:02.229Z,11.83
2017-07-31T04:01:30.445Z,12.77
2017-07-31T04:03:57.904Z,9.30
2017-07-31T04:06:25.358Z,11.03
2017-07-31T04:08:52.817Z,13.87
2017-07-31T04:11:20.269Z,10.63
2017-07-31T04:13:47.757Z,9.00
2017-07-31T04:16:15.217Z,11.33
2017-07-31T04:18:42.683Z,8.73
2017-07-31T04:21:10.229Z,10.70
2017-07-31T04:23:37.790Z,7.60
2017-07-31T04:26:05.355Z,11.43
2017-07-31T04:28:32.809Z,7.37
2017-07-31T04:31:00.270Z,9.50
2017-07-31T04:33:27.722Z,8.90
2017-07-31T04:35:55.180Z,10.23
2017-07-31T04:38:22.641Z,8.07
2017-07-31T04:40:50.093Z,9.20
2017-07-31T04:43:17.554Z,7.43
2017-07-31T04:45:45.109Z,10.03
2017-07-31T04:48:12.564Z,11.07
2017-07-31T04:50:40.015Z,8.23
2017-07-31T04:53:07.462Z,8.30
2017-07-31T04:55:34.917Z,6.73
2017-07-31T04:58:02.362Z,8.73
2017-07-31T05:00:29.818Z,6.50
2017-07-31T05:02:57.302Z,5.10
2017-07-31T05:05:24.774Z,7.10
2017-07-31T05:07:52.308Z,6.27
2017-07-31T05:10:19.768Z,5.00
2017-07-31T05:12:47.213Z,5.17
2017-07-31T05:15:14.684Z,6.23
2017-07-31T05:17:42.132Z,7.60
2017-07-31T05:20:09.577Z,6.30
2017-07-31T05:22:37.036Z,10.63
2017-07-31T05:25:04.481Z,5.73
2017-07-31T05:27:31.957Z,7.17
2017-07-31T05:29:59.405Z,7.37
2017-07-31T05:32:26.872Z,5.00
2017-07-31T05:34:54.426Z,5.97
2017-07-31T05:37:21.891Z,8.00
2017-07-31T05:39:49.341Z,7.83
2017-07-31T05:42:16.797Z,10.13
2017-07-31T05:44:44.358Z,4.67
2017-07-31T05:47:11.826Z,5.70
2017-07-31T05:49:39.273Z,5.37
2017-07-31T05:52:06.719Z,5.37
2017-07-31T05:54:34.185Z,7.87
2017-07-31T05:57:01.630Z,5.63
2017-07-31T05:59:29.082Z,7.33
2017-07-31T06:01:56.528Z,8.17
2017-07-31T06:04:23.982Z,6.67
2017-07-31T06:06:51.434Z,8.00
2017-07-31T06:09:18.893Z,8.33
2017-07-31T06:11:46.345Z,7.60
2017-07-31T06:14:13.804Z,6.10
2017-07-31T06:16:41.297Z,6.07
2017-07-31T06:19:08.771Z,4.80
2017-07-31T06:21:37.099Z,4.90
2017-07-31T06:24:04.552Z,4.73
2017-07-31T06:26:32.015Z,8.50
2017-07-31T06:28:59.473Z,6.53
2017-07-31T06:31:26.929Z,5.03
2017-07-31T06:33:54.373Z,3.43
2017-07-31T06:36:21.835Z,5.43
2017-07-31T06:38:49.321Z,4.87
2017-07-31T06:41:16.774Z,7.40
2017-07-31T06:43:44.338Z,7.47
2017-07-31T06:46:11.789Z,7.00
2017-07-31T06:48:39.358Z,6.93
2017-07-31T06:51:06.912Z,9.67
2017-07-31T06:53:34.358Z,4.73
2017-07-31T06:56:01.814Z,13.13
2017-07-31T06:58:29.256Z,5.23
2017-07-31T07:00:56.724Z,6.00
2017-07-31T07:03:24.162Z,3.50
2017-07-31T07:05:51.617Z,6.40
2017-07-31T07:08:19.070Z,4.90
2017-07-31T07:10:46.565Z,13.87
2017-07-31T07:13:14.022Z,5.17
2017-07-31T07:15:41.495Z,5.90
2017-07-31T07:18:08.932Z,6.07
2017-07-31T07:20:36.388Z,8.10
2017-07-31T07:23:09.582Z,4.70
2017-07-31T07:25:37.035Z,7.07
2017-07-31T07:28:04.602Z,7.27
2017-07-31T07:30:32.052Z,5.07
2017-07-31T07:32:59.509Z,8.90
2017-07-31T07:35:26.949Z,4.17
2017-07-31T07:37:54.405Z,8.57
2017-07-31T07:40:21.863Z,14.23
2017-07-31T07:42:49.312Z,6.30
2017-07-31T07:45:16.786Z,6.73
2017-07-31T07:47:44.233Z,5.23
2017-07-31T07:50:11.684Z,5.90
2017-07-31T07:52:39.158Z,8.07
2017-07-31T07:55:06.602Z,6.53
2017-07-31T07:57:34.057Z,6.30
2017-07-31T08:00:01.508Z,4.70
2017-07-31T08:02:28.962Z,5.80
2017-07-31T08:04:56.414Z,7.70
2017-07-31T08:07:23.853Z,5.10
2017-07-31T08:09:51.309Z,5.10
2017-07-31T08:12:18.766Z,6.00
2017-07-31T08:14:46.263Z,5.27
2017-07-31T08:17:13.709Z,8.17
2017-07-31T08:19:41.161Z,6.13
2017-07-31T08:22:08.610Z,5.43
2017-07-31T08:24:36.067Z,7.20
2017-07-31T08:27:03.518Z,7.50
2017-07-31T08:29:30.979Z,6.13
2017-07-31T08:31:58.453Z,9.20
2017-07-31T08:34:25.915Z,3.70
2017-07-31T08:36:53.358Z,6.40
2017-07-31T08:39:20.814Z,12.63
2017-07-31T08:41:48.269Z,9.50
2017-07-31T08:44:15.735Z,11.03
2017-07-31T08:46:43.193Z,7.00
2017-07-31T08:49:10.653Z,4.23
2017-07-31T08:51:38.885Z,8.30
2017-07-31T08:54:06.393Z,8.70
2017-07-31T08:56:34.621Z,6.60
2017-07-31T08:59:02.081Z,9.27
2017-07-31T09:01:29.533Z,4.87
2017-07-31T09:03:57.013Z,6.40
2017-07-31T09:06:24.484Z,6.87
2017-07-31T09:08:51.934Z,8.27
2017-07-31T09:11:19.390Z,6.50
2017-07-31T09:13:46.941Z,5.27
2017-07-31T09:16:14.401Z,5.00
2017-07-31T09:18:41.841Z,7.23
2017-07-31T09:21:09.314Z,6.63
2017-07-31T09:23:36.756Z,4.27
2017-07-31T09:26:04.213Z,4.53
2017-07-31T09:28:31.660Z,4.77
2017-07-31T09:30:59.105Z,10.67
2017-07-31T09:33:26.561Z,6.53
2017-07-31T09:35:54.053Z,5.37
2017-07-31T09:38:21.504Z,4.53
2017-07-31T09:40:49.065Z,4.50
2017-07-31T09:43:16.521Z,5.20
2017-07-31T09:45:44.080Z,5.30
2017-07-31T09:48:11.537Z,6.10
2017-07-31T09:50:39.098Z,6.20
2017-07-31T09:53:06.557Z,5.53
2017-07-31T09:55:34.005Z,6.03
2017-07-31T09:58:01.474Z,6.60
2017-07-31T10:00:28.919Z,6.73
2017-07-31T10:02:56.388Z,9.53
2017-07-31T10:05:23.847Z,8.00
2017-07-31T10:07:51.397Z,10.20
2017-07-31T10:10:18.853Z,3.80
2017-07-31T10:12:46.301Z,5.53
2017-07-31T10:15:13.763Z,3.93
2017-07-31T10:17:41.205Z,8.23
2017-07-31T10:20:08.660Z,4.97
2017-07-31T10:22:36.114Z,6.80
2017-07-31T10:25:03.569Z,6.53
2017-07-31T10:27:31.022Z,7.13
2017-07-31T10:29:58.469Z,3.97
2017-07-31T10:32:25.918Z,7.73
2017-07-31T10:34:53.378Z,4.73
2017-07-31T10:37:20.834Z,4.50
2017-07-31T10:39:48.289Z,8.23
2017-07-31T10:42:15.734Z,5.30
2017-07-31T10:44:43.200Z,4.00
2017-07-31T10:47:10.653Z,4.20
2017-07-31T10:49:38.149Z,4.43
2017-07-31T10:52:05.702Z,3.63
2017-07-31T10:54:33.165Z,5.40
2017-07-31T10:57:00.618Z,4.50
2017-07-31T10:59:28.065Z,9.50
2017-07-31T11:01:55.520Z,6.10
2017-07-31T11:04:22.973Z,5.67
2017-07-31T11:06:50.425Z,2.40
2017-07-31T11:09:17.865Z,7.23
2017-07-31T11:11:45.362Z,2.70
2017-07-31T11:14:12.805Z,9.80
2017-07-31T11:16:40.264Z,4.03
2017-07-31T11:19:07.727Z,5.97
2017-07-31T11:21:35.198Z,6.07
2017-07-31T11:24:02.641Z,3.87
2017-07-31T11:26:30.101Z,6.50
2017-07-31T11:28:57.560Z,4.93
2017-07-31T11:31:25.014Z,4.70
2017-07-31T11:33:52.463Z,5.47
2017-07-31T11:36:19.929Z,7.13
2017-07-31T11:38:47.374Z,3.30
2017-07-31T11:41:14.935Z,5.20
2017-07-31T11:43:42.385Z,2.77
2017-07-31T11:46:09.834Z,5.80
2017-07-31T11:48:37.294Z,3.97
2017-07-31T11:51:04.752Z,7.10
2017-07-31T11:53:32.207Z,5.23
2017-07-31T11:55:59.659Z,3.70
2017-07-31T11:58:27.118Z,5.60
2017-07-31T12:00:54.574Z,3.63
2017-07-31T12:03:22.038Z,5.00
2017-07-31T12:05:49.484Z,7.40
2017-07-31T12:08:16.942Z,8.90
2017-07-31T12:10:44.419Z,6.07
2017-07-31T12:13:11.873Z,5.80
2017-07-31T12:15:39.326Z,13.40
2017-07-31T12:18:06.778Z,5.50
2017-07-31T12:20:34.238Z,7.90
2017-07-31T12:23:01.706Z,6.73
2017-07-31T12:25:29.149Z,5.20
2017-07-31T12:27:56.602Z,7.70
2017-07-31T12:30:24.066Z,6.33
2017-07-31T12:32:51.527Z,8.33
2017-07-31T12:35:18.974Z,6.43
2017-07-31T12:37:46.417Z,9.00
2017-07-31T12:40:13.869Z,9.13
2017-07-31T12:42:41.321Z,8.03
2017-07-31T12:45:08.781Z,4.57
2017-07-31T12:47:36.358Z,5.90
2017-07-31T12:50:03.808Z,5.37
2017-07-31T12:52:31.249Z,4.90
2017-07-31T12:54:58.822Z,6.57
2017-07-31T12:57:26.270Z,6.33
2017-07-31T12:59:53.830Z,4.13
2017-07-31T13:02:21.278Z,5.93
2017-07-31T13:04:48.746Z,7.13
2017-07-31T13:07:16.197Z,6.50
2017-07-31T13:09:43.667Z,7.63
2017-07-31T13:12:12.630Z,4.17
2017-07-31T13:14:40.086Z,4.40
2017-07-31T13:17:07.541Z,3.77
2017-07-31T13:19:35.027Z,6.50
2017-07-31T13:22:02.477Z,4.03
2017-07-31T13:24:29.930Z,5.10
2017-07-31T13:26:57.385Z,9.93
2017-07-31T13:29:24.835Z,4.40
2017-07-31T13:31:52.289Z,6.07
2017-07-31T13:34:19.742Z,4.17
2017-07-31T13:36:47.205Z,4.00
2017-07-31T13:39:14.654Z,4.40
2017-07-31T13:41:42.113Z,4.30
2017-07-31T13:44:09.552Z,3.30
2017-07-31T13:46:37.037Z,2.80
2017-07-31T13:49:04.494Z,4.43
2017-07-31T13:51:31.966Z,4.70
2017-07-31T13:53:59.409Z,3.27
2017-07-31T13:56:26.862Z,6.13
2017-07-31T13:58:54.317Z,4.70
2017-07-31T14:01:21.793Z,3.23
2017-07-31T14:03:49.247Z,5.70
2017-07-31T14:06:16.689Z,3.40
2017-07-31T14:08:44.149Z,4.30
2017-07-31T14:11:11.597Z,6.13
2017-07-31T14:13:39.166Z,4.03
2017-07-31T14:16:06.617Z,6.23
2017-07-31T14:18:34.070Z,2.40
2017-07-31T14:21:01.629Z,2.47
2017-07-31T14:23:29.093Z,3.10
2017-07-31T14:25:56.541Z,2.40
2017-07-31T14:28:24.011Z,3.17
2017-07-31T14:30:51.461Z,3.17
2017-07-31T14:33:18.924Z,2.67
2017-07-31T14:35:47.873Z,1.90
2017-07-31T14:38:15.323Z,2.10
2017-07-31T14:40:42.774Z,2.23
2017-07-31T14:43:10.226Z,2.90
2017-07-31T14:45:37.736Z,2.33
2017-07-31T14:48:05.291Z,5.63
2017-07-31T14:50:32.751Z,1.70
2017-07-31T14:53:00.305Z,1.53
2017-07-31T14:55:27.762Z,2.47
2017-07-31T14:57:55.322Z,1.30
2017-07-31T15:00:22.795Z,1.63
2017-07-31T15:02:50.239Z,2.07
2017-07-31T15:05:17.708Z,1.60
2017-07-31T15:07:45.153Z,3.00
2017-07-31T15:10:12.610Z,3.63
2017-07-31T15:12:40.069Z,1.83
2017-07-31T15:15:07.532Z,2.40
2017-07-31T15:17:35.084Z,2.53
2017-07-31T15:20:02.546Z,3.77
2017-07-31T15:22:30.764Z,2.37
2017-07-31T15:24:58.209Z,3.97
2017-07-31T15:27:25.710Z,6.17
2017-07-31T15:29:53.153Z,2.00
2017-07-31T15:32:20.621Z,3.90
2017-07-31T15:34:48.082Z,3.37
2017-07-31T15:37:15.534Z,4.10
2017-07-31T15:39:42.982Z,1.70
2017-07-31T15:42:10.453Z,2.30
2017-07-31T15:44:38.005Z,2.17
2017-07-31T15:47:05.467Z,4.47
2017-07-31T15:49:32.909Z,2.10
2017-07-31T15:52:00.357Z,3.40
2017-07-31T15:54:27.802Z,2.93
2017-07-31T15:56:55.360Z,5.63
2017-07-31T15:59:22.795Z,2.77
2017-07-31T16:01:50.306Z,5.30
2017-07-31T16:04:17.867Z,8.30
2017-07-31T16:06:45.337Z,4.33
2017-07-31T16:09:12.783Z,3.30
2017-07-31T16:11:40.234Z,3.63
2017-07-31T16:14:07.696Z,6.20
2017-07-31T16:16:35.249Z,3.03
2017-07-31T16:19:02.702Z,3.03
2017-07-31T16:21:30.154Z,8.07
2017-07-31T16:23:57.714Z,3.90
2017-07-31T16:26:25.167Z,6.63
2017-07-31T16:28:52.735Z,4.60
2017-07-31T16:31:20.298Z,2.67
2017-07-31T16:33:47.754Z,5.53
2017-07-31T16:36:15.204Z,3.83
2017-07-31T16:38:54.653Z,4.40
2017-07-31T16:41:22.109Z,5.13
2017-07-31T16:43:56.489Z,11.00
2017-07-31T16:46:23.978Z,4.37
2017-07-31T16:49:03.252Z,12.77
2017-07-31T16:51:30.694Z,3.30
2017-07-31T16:53:58.921Z,2.57
2017-07-31T16:56:26.361Z,4.00
2017-07-31T16:58:53.822Z,5.07
2017-07-31T17:01:21.305Z,5.53
2017-07-31T17:03:48.761Z,4.07
2017-07-31T17:06:16.209Z,3.80
2017-07-31T17:08:43.665Z,3.10
2017-07-31T17:11:11.237Z,5.80
2017-07-31T17:13:38.693Z,5.70
2017-07-31T17:16:06.142Z,6.07
2017-07-31T17:18:33.598Z,4.40
2017-07-31T17:21:01.058Z,5.17
2017-07-31T17:23:28.514Z,5.60
2017-07-31T17:25:55.937Z,7.23
2017-07-31T17:28:23.431Z,5.43
2017-07-31T17:30:50.994Z,7.27
2017-07-31T17:33:18.450Z,7.20
2017-07-31T17:35:45.905Z,8.50
2017-07-31T17:38:13.359Z,7.10
2017-07-31T17:40:40.814Z,7.37
2017-07-31T17:43:08.257Z,6.27
2017-07-31T17:45:35.711Z,10.33
2017-07-31T17:48:03.162Z,4.63
2017-07-31T17:50:30.605Z,7.13
2017-07-31T17:52:58.084Z,6.57
2017-07-31T17:55:25.532Z,8.57
2017-07-31T17:57:53.007Z,5.93
2017-07-31T18:00:20.453Z,8.03
2017-07-31T18:02:47.922Z,5.80
2017-07-31T18:05:15.356Z,7.10
2017-07-31T18:07:42.926Z,7.23
2017-07-31T18:10:10.381Z,6.13
2017-07-31T18:12:37.949Z,9.03
2017-07-31T18:15:05.397Z,10.47
2017-07-31T18:17:32.867Z,10.90
2017-07-31T18:20:00.323Z,6.70
2017-07-31T18:22:27.779Z,10.57
2017-07-31T18:24:55.221Z,6.77
2017-07-31T18:27:23.660Z,9.50
2017-07-31T18:29:51.161Z,10.20
2017-07-31T18:32:18.615Z,6.10
2017-07-31T18:34:46.070Z,9.63
2017-07-31T18:37:13.522Z,7.60
2017-07-31T18:39:41.086Z,8.00
2017-07-31T18:42:08.546Z,6.07
2017-07-31T18:44:36.003Z,7.20
2017-07-31T18:47:03.459Z,7.43
2017-07-31T18:49:31.022Z,7.10
2017-07-31T18:51:58.484Z,13.53
2017-07-31T18:54:25.937Z,8.03
2017-07-31T18:56:53.393Z,7.57
2017-07-31T18:59:20.852Z,6.50
2017-07-31T19:01:48.401Z,7.00
2017-07-31T19:04:15.863Z,11.57
2017-07-31T19:06:43.317Z,6.30
2017-07-31T19:09:10.773Z,11.03
2017-07-31T19:11:38.238Z,6.27
2017-07-31T19:14:05.705Z,9.97
2017-07-31T19:16:33.250Z,10.73
2017-07-31T19:19:00.812Z,8.03
2017-07-31T19:21:28.262Z,6.57
2017-07-31T19:23:55.705Z,7.40
2017-07-31T19:26:23.169Z,5.47
2017-07-31T19:28:50.739Z,5.07
2017-07-31T19:31:18.201Z,7.10
2017-07-31T19:33:45.742Z,11.70
2017-07-31T19:36:13.193Z,7.57
2017-07-31T19:38:40.757Z,20.50
2017-07-31T19:41:08.226Z,8.17
2017-07-31T19:43:35.679Z,7.23
2017-07-31T19:46:03.153Z,9.90
2017-07-31T19:48:31.370Z,7.67
2017-07-31T19:50:58.818Z,6.83
2017-07-31T19:53:26.274Z,8.00
2017-07-31T19:55:53.722Z,6.60
2017-07-31T19:58:27.732Z,7.37
2017-07-31T20:00:55.177Z,6.70
2017-07-31T20:03:23.046Z,12.03
2017-07-31T20:05:51.593Z,11.47
2017-07-31T20:08:19.045Z,6.77
2017-07-31T20:10:46.502Z,10.50
2017-07-31T20:13:15.472Z,6.50
2017-07-31T20:15:42.921Z,6.43
2017-07-31T20:18:10.497Z,7.83
2017-07-31T20:20:38.054Z,6.90
2017-07-31T20:23:05.499Z,7.90
2017-07-31T20:25:32.957Z,11.20
2017-07-31T20:28:00.424Z,8.77
2017-07-31T20:30:27.982Z,6.10
2017-07-31T20:32:55.429Z,8.43
2017-07-31T20:35:22.881Z,6.43
2017-07-31T20:37:50.338Z,8.63
2017-07-31T20:40:17.805Z,8.57
2017-07-31T20:42:45.275Z,7.93
2017-07-31T20:45:12.823Z,7.90
2017-07-31T20:47:40.273Z,10.83
2017-07-31T20:50:07.742Z,10.83
2017-07-31T20:52:35.187Z,8.73
2017-07-31T20:55:02.660Z,7.13
2017-07-31T20:57:30.101Z,11.47
2017-07-31T20:59:57.545Z,9.60
2017-07-31T21:02:25.009Z,8.17
2017-07-31T21:04:52.445Z,9.27
2017-07-31T21:07:19.915Z,11.13
2017-07-31T21:09:47.362Z,8.67
2017-07-31T21:12:14.847Z,11.60
2017-07-31T21:14:42.954Z,13.37
2017-07-31T21:17:11.209Z,10.63
2017-07-31T21:19:38.657Z,10.30
2017-07-31T21:22:06.210Z,10.90
2017-07-31T21:24:33.665Z,13.47
2017-07-31T21:27:01.114Z,9.80
2017-07-31T21:29:28.673Z,17.83
2017-07-31T21:31:56.129Z,9.17
2017-07-31T21:34:23.593Z,10.70
2017-07-31T21:36:51.059Z,11.67
2017-07-31T21:39:18.509Z,13.10
2017-07-31T21:41:45.978Z,14.67
2017-07-31T21:44:13.522Z,11.97
2017-07-31T21:46:40.987Z,12.97
2017-07-31T21:49:08.442Z,8.87
2017-07-31T21:51:35.900Z,9.90
2017-07-31T21:54:03.368Z,11.23
2017-07-31T21:56:30.812Z,9.10
2017-07-31T21:58:59.043Z,10.97
2017-07-31T22:02:38.317Z,11.50
2017-07-31T22:05:05.800Z,11.10
2017-07-31T22:07:33.228Z,13.03
2017-07-31T22:10:00.784Z,15.43
2017-07-31T22:12:28.229Z,9.57
2017-07-31T22:14:55.707Z,11.40
2017-07-31T22:17:28.819Z,12.03
2017-07-31T22:19:57.054Z,12.43
2017-07-31T22:22:24.625Z,17.83
2017-07-31T22:24:52.042Z,11.03
2017-07-31T22:27:19.529Z,12.30
2017-07-31T22:29:47.084Z,11.40
2017-07-31T22:32:14.559Z,11.60
2017-07-31T22:34:42.013Z,16.90
2017-07-31T22:37:09.474Z,12.60
2017-07-31T22:39:36.943Z,11.17
2017-07-31T22:42:04.389Z,13.23
2017-07-31T22:44:32.613Z,13.60
2017-07-31T22:47:00.069Z,11.50
2017-07-31T22:49:27.565Z,14.97
2017-07-31T22:51:55.029Z,10.93
2017-07-31T22:54:22.481Z,12.53
2017-07-31T22:56:49.941Z,7.33
2017-07-31T22:59:17.401Z,12.70
2017-07-31T23:01:45.625Z,13.57
2017-07-31T23:04:13.114Z,15.30
2017-07-31T23:06:40.569Z,14.93
2017-07-31T23:09:08.021Z,12.70
2017-07-31T23:11:35.586Z,11.63
2017-07-31T23:14:03.150Z,10.00
2017-07-31T23:16:30.601Z,12.90
2017-07-31T23:18:58.049Z,13.33
2017-07-31T23:21:25.497Z,9.53
2017-07-31T23:23:52.982Z,11.30
2017-07-31T23:26:20.429Z,15.07
2017-07-31T23:28:47.878Z,10.60
2017-07-31T23:31:15.433Z,9.47
2017-07-31T23:33:42.887Z,11.20
2017-07-31T23:36:10.354Z,11.23
2017-07-31T23:38:37.919Z,12.13
2017-07-31T23:41:05.366Z,11.47
2017-07-31T23:43:32.831Z,14.87
2017-07-31T23:46:00.276Z,19.07
2017-07-31T23:48:27.742Z,12.60
2017-07-31T23:50:55.189Z,9.17
2017-07-31T23:53:22.650Z,12.47
2017-07-31T23:55:50.112Z,7.77
2017-07-31T23:58:17.661Z,7.50
