createdAt,value
2023-02-12T04:01:02.471Z,14.17
2023-02-12T04:03:31.758Z,14.97
2023-02-12T04:05:59.572Z,14.83
2023-02-12T04:08:29.168Z,14.33
2023-02-12T04:11:05.254Z,15.93
2023-02-12T04:13:40.642Z,14.60
2023-02-12T04:16:20.834Z,14.90
2023-02-12T04:18:50.398Z,15.10
2023-02-12T04:21:34.799Z,15.90
2023-02-12T04:24:07.895Z,15.70
2023-02-12T04:26:40.326Z,15.00
2023-02-12T04:29:18.297Z,14.37
2023-02-12T04:31:53.438Z,15.20
2023-02-12T04:34:29.752Z,14.50
2023-02-12T04:37:02.157Z,15.37
2023-02-12T04:39:32.156Z,16.00
2023-02-12T04:42:00.897Z,14.60
2023-02-12T04:44:30.805Z,15.47
2023-02-12T04:47:00.422Z,15.83
2023-02-12T04:49:29.374Z,15.40
2023-02-12T04:51:57.676Z,15.80
2023-02-12T04:54:26.139Z,15.87
2023-02-12T04:56:54.077Z,17.03
2023-02-12T04:59:21.996Z,15.33
2023-02-12T05:01:49.897Z,15.07
2023-02-12T05:04:19.800Z,13.93
2023-02-12T05:06:47.867Z,14.70
2023-02-12T05:09:18.416Z,14.70
2023-02-12T05:11:46.546Z,15.10
2023-02-12T05:14:14.770Z,13.87
2023-02-12T05:16:42.828Z,13.97
2023-02-12T05:19:10.668Z,14.90
2023-02-12T05:21:40.058Z,14.17
2023-02-12T05:24:09.705Z,13.43
2023-02-12T05:26:38.187Z,14.80
2023-02-12T05:29:06.132Z,14.17
2023-02-12T05:31:34.834Z,14.40
2023-02-12T05:34:03.081Z,14.47
2023-02-12T05:36:30.954Z,14.63
2023-02-12T05:39:01.013Z,16.23
2023-02-12T05:41:29.395Z,15.10
2023-02-12T05:43:57.217Z,14.50
2023-02-12T05:46:25.104Z,14.77
2023-02-12T05:48:53.134Z,15.03
2023-02-12T05:51:22.955Z,15.03
2023-02-12T05:53:52.610Z,14.23
2023-02-12T05:56:23.693Z,14.57
2023-02-12T05:58:55.655Z,15.23
2023-02-12T06:01:25.908Z,14.80
2023-02-12T06:03:55.310Z,14.43
2023-02-12T06:06:23.271Z,14.45
2023-02-12T06:08:51.496Z,15.27
2023-02-12T06:11:20.883Z,14.90
2023-02-12T06:13:49.106Z,15.00
2023-02-12T06:16:19.642Z,15.00
2023-02-12T06:18:47.765Z,14.82
2023-02-12T06:21:16.199Z,14.90
2023-02-12T06:23:44.550Z,14.40
2023-02-12T06:26:12.413Z,15.30
2023-02-12T06:28:41.656Z,14.63
2023-02-12T06:31:19.403Z,14.17
2023-02-12T06:33:48.756Z,14.67
2023-02-12T06:36:16.847Z,14.83
2023-02-12T06:38:44.715Z,14.47
2023-02-12T06:41:12.571Z,14.23
2023-02-12T06:43:43.100Z,14.57
2023-02-12T06:46:11.665Z,14.23
2023-02-12T06:48:39.792Z,13.75
2023-02-12T06:51:10.062Z,14.07
2023-02-12T06:53:38.594Z,14.13
2023-02-12T06:56:11.150Z,13.30
2023-02-12T06:58:40.586Z,13.93
2023-02-12T07:01:15.072Z,13.77
2023-02-12T07:03:43.308Z,13.77
2023-02-12T07:06:11.741Z,14.20
2023-02-12T07:08:39.806Z,13.13
2023-02-12T07:11:08.272Z,13.87
2023-02-12T07:13:36.495Z,14.93
2023-02-12T07:16:06.624Z,14.60
2023-02-12T07:18:36.426Z,14.50
2023-02-12T07:21:06.892Z,14.00
2023-02-12T07:23:35.482Z,14.50
2023-02-12T07:26:05.465Z,14.20
2023-02-12T07:28:34.363Z,14.70
2023-02-12T07:31:07.647Z,14.33
2023-02-12T07:33:37.580Z,14.93
2023-02-12T07:36:07.039Z,16.13
2023-02-12T07:38:35.982Z,15.57
2023-02-12T07:41:12.169Z,16.37
2023-02-12T07:43:40.905Z,16.53
2023-02-12T07:46:14.379Z,15.67
2023-02-12T07:48:43.869Z,16.83
2023-02-12T07:51:14.002Z,15.83
2023-02-12T07:53:45.571Z,17.13
2023-02-12T07:56:15.454Z,17.70
2023-02-12T07:58:45.442Z,17.67
2023-02-12T08:01:15.754Z,18.30
2023-02-12T08:03:45.697Z,19.07
2023-02-12T08:06:16.561Z,18.23
2023-02-12T08:08:44.724Z,18.97
2023-02-12T08:11:15.097Z,18.73
2023-02-12T08:13:44.307Z,16.50
2023-02-12T08:16:14.415Z,18.00
2023-02-12T08:18:43.732Z,17.27
2023-02-12T08:21:13.591Z,17.85
2023-02-12T08:23:41.966Z,16.97
2023-02-12T08:26:12.390Z,16.27
2023-02-12T08:28:44.066Z,15.90
2023-02-12T08:31:13.797Z,16.10
2023-02-12T08:33:41.655Z,15.82
2023-02-12T08:36:12.514Z,15.00
2023-02-12T08:38:41.195Z,16.20
2023-02-12T08:41:11.823Z,16.70
2023-02-12T08:43:40.811Z,16.25
2023-02-12T08:46:13.726Z,15.93
2023-02-12T08:48:42.704Z,16.60
2023-02-12T08:51:13.757Z,16.13
2023-02-12T08:53:43.373Z,16.50
2023-02-12T08:56:12.873Z,17.47
2023-02-12T08:58:40.988Z,16.67
2023-02-12T09:01:12.268Z,16.50
2023-02-12T09:03:40.381Z,16.77
2023-02-12T09:06:11.457Z,17.30
2023-02-12T09:08:40.602Z,16.83
2023-02-12T09:11:10.463Z,17.95
2023-02-12T09:13:38.372Z,17.02
2023-02-12T09:16:07.372Z,18.35
2023-02-12T09:18:35.815Z,18.00
2023-02-12T09:21:05.788Z,19.08
2023-02-12T09:23:35.044Z,18.55
2023-02-12T09:26:05.573Z,19.10
2023-02-12T09:28:34.245Z,19.40
2023-02-12T09:31:06.768Z,19.42
2023-02-12T09:33:34.742Z,18.33
2023-02-12T09:36:04.080Z,18.63
2023-02-12T09:38:32.098Z,20.30
2023-02-12T09:41:25.215Z,20.25
2023-02-12T09:43:59.127Z,21.13
2023-02-12T09:46:32.314Z,20.95
2023-02-12T09:49:09.873Z,19.95
2023-02-12T09:51:40.349Z,21.02
2023-02-12T09:54:14.255Z,20.92
2023-02-12T09:56:47.115Z,21.90
2023-02-12T09:59:20.407Z,22.98
2023-02-12T10:01:48.282Z,22.05
2023-02-12T10:04:16.231Z,22.38
2023-02-12T10:06:49.489Z,21.52
2023-02-12T10:09:37.165Z,22.15
2023-02-12T10:12:11.737Z,22.23
2023-02-12T10:15:12.677Z,22.42
2023-02-12T10:17:45.181Z,21.77
2023-02-12T10:20:41.691Z,21.77
2023-02-12T10:23:38.851Z,22.02
2023-02-12T10:26:19.286Z,23.42
2023-02-12T10:28:49.266Z,22.00
2023-02-12T10:31:23.303Z,20.15
2023-02-12T10:33:54.140Z,19.17
2023-02-12T10:36:24.949Z,18.80
2023-02-12T10:38:59.310Z,21.75
2023-02-12T10:41:31.460Z,21.10
2023-02-12T10:44:00.707Z,22.65
2023-02-12T10:46:32.060Z,22.17
2023-02-12T10:49:01.582Z,22.50
2023-02-12T10:51:51.133Z,22.75
2023-02-12T10:54:40.150Z,21.40
2023-02-12T10:57:15.583Z,21.80
2023-02-12T10:59:46.394Z,21.02
2023-02-12T11:02:28.699Z,20.80
2023-02-12T11:04:59.087Z,21.30
2023-02-12T11:07:28.315Z,21.83
2023-02-12T11:09:58.101Z,20.95
2023-02-12T11:12:31.729Z,21.67
2023-02-12T11:15:03.528Z,20.88
2023-02-12T11:17:36.830Z,20.85
2023-02-12T11:20:22.427Z,20.77
2023-02-12T11:22:55.214Z,21.17
2023-02-12T11:25:24.991Z,21.65
2023-02-12T11:28:06.743Z,22.13
2023-02-12T11:30:36.661Z,21.35
2023-02-12T11:33:18.776Z,22.30
2023-02-12T11:35:52.734Z,22.75
2023-02-12T11:38:26.665Z,23.17
2023-02-12T11:41:02.168Z,23.60
2023-02-12T11:43:32.006Z,22.10
2023-02-12T11:46:03.489Z,20.42
2023-02-12T11:48:34.620Z,21.75
2023-02-12T11:51:06.048Z,22.70
2023-02-12T11:53:36.362Z,23.27
2023-02-12T11:56:07.015Z,23.20
2023-02-12T11:58:35.294Z,21.95
2023-02-12T12:01:13.872Z,20.42
2023-02-12T12:03:48.166Z,22.15
2023-02-12T12:06:25.886Z,20.85
2023-02-12T12:09:01.025Z,20.20
2023-02-12T12:11:38.125Z,21.55
2023-02-12T12:14:14.273Z,21.85
2023-02-12T12:17:09.840Z,21.27
2023-02-12T12:19:54.716Z,20.98
2023-02-12T12:22:32.612Z,21.20
2023-02-12T12:25:08.541Z,21.00
2023-02-12T12:28:01.739Z,19.90
2023-02-12T12:30:53.912Z,19.85
2023-02-12T12:33:33.659Z,20.15
2023-02-12T12:36:20.504Z,19.30
2023-02-12T12:38:57.642Z,20.35
2023-02-12T12:41:30.573Z,19.60
2023-02-12T12:44:13.408Z,20.67
2023-02-12T12:46:54.089Z,19.85
2023-02-12T12:49:46.799Z,19.35
2023-02-12T12:52:36.436Z,18.92
2023-02-12T12:55:22.097Z,18.80
2023-02-12T12:58:00.792Z,17.75
2023-02-12T13:00:42.576Z,18.30
2023-02-12T13:03:49.533Z,17.38
2023-02-12T13:06:38.678Z,17.98
2023-02-12T13:09:34.997Z,17.23
2023-02-12T13:12:34.299Z,17.05
2023-02-12T13:15:10.273Z,16.63
2023-02-12T13:17:46.113Z,16.90
2023-02-12T13:20:22.101Z,16.42
2023-02-12T13:22:56.588Z,16.77
2023-02-12T13:25:30.822Z,17.13
2023-02-12T13:28:02.078Z,14.40
2023-02-12T13:30:34.438Z,15.75
2023-02-12T13:33:11.449Z,15.43
2023-02-12T13:35:44.233Z,16.30
2023-02-12T13:38:19.761Z,16.05
2023-02-12T13:40:49.715Z,15.60
2023-02-12T13:43:44.650Z,15.68
2023-02-12T13:46:19.966Z,14.65
2023-02-12T13:48:58.084Z,13.73
2023-02-12T13:51:35.318Z,13.43
2023-02-12T13:54:38.217Z,12.75
2023-02-12T13:57:12.932Z,12.63
2023-02-12T13:59:46.484Z,12.43
2023-02-12T14:02:42.506Z,11.57
2023-02-12T14:05:35.980Z,10.68
2023-02-12T14:08:07.049Z,10.48
2023-02-12T14:10:39.110Z,9.27
2023-02-12T14:13:21.575Z,9.63
2023-02-12T14:15:52.278Z,9.25
2023-02-12T14:18:33.531Z,8.70
2023-02-12T14:21:41.565Z,8.57
2023-02-12T14:24:50.129Z,8.43
2023-02-12T14:27:37.201Z,8.93
2023-02-12T14:30:29.092Z,9.40
2023-02-12T14:33:27.460Z,9.68
2023-02-12T14:36:19.812Z,9.57
2023-02-12T14:39:04.706Z,9.30
2023-02-12T14:41:38.570Z,8.75
2023-02-12T14:44:42.311Z,9.02
2023-02-12T14:47:30.907Z,8.02
2023-02-12T14:50:03.424Z,8.32
2023-02-12T14:52:35.280Z,8.55
2023-02-12T14:55:06.405Z,8.57
2023-02-12T14:57:37.870Z,7.85
2023-02-12T15:00:24.084Z,8.63
2023-02-12T15:02:58.284Z,8.90
2023-02-12T15:05:29.502Z,8.00
2023-02-12T15:08:00.521Z,9.15
2023-02-12T15:10:32.693Z,9.35
2023-02-12T15:13:09.697Z,9.10
2023-02-12T15:15:45.123Z,8.88
2023-02-12T15:18:23.149Z,7.43
2023-02-12T15:20:56.898Z,6.85
2023-02-12T15:23:34.314Z,7.22
2023-02-12T15:26:04.051Z,7.35
2023-02-12T15:28:35.400Z,7.38
2023-02-12T15:31:06.082Z,7.50
2023-02-12T15:33:37.064Z,7.43
2023-02-12T15:36:05.971Z,7.40
2023-02-12T15:38:37.724Z,7.20
2023-02-12T15:41:06.633Z,6.30
2023-02-12T15:43:36.173Z,5.70
2023-02-12T15:46:06.228Z,5.63
2023-02-12T15:48:38.712Z,5.35
2023-02-12T15:51:11.620Z,5.53
2023-02-12T15:53:40.434Z,5.80
2023-02-12T15:56:14.118Z,5.53
2023-02-12T15:58:47.309Z,6.05
2023-02-12T16:01:18.202Z,6.38
2023-02-12T16:03:51.815Z,7.10
2023-02-12T16:06:21.989Z,7.20
2023-02-12T16:08:54.006Z,8.85
2023-02-12T16:11:24.002Z,7.63
2023-02-12T16:13:55.007Z,7.63
2023-02-12T16:16:25.513Z,7.85
2023-02-12T16:19:20.933Z,7.55
2023-02-12T16:21:52.827Z,7.93
2023-02-12T16:24:35.204Z,7.97
2023-02-12T16:27:19.458Z,8.27
2023-02-12T16:29:50.019Z,8.55
2023-02-12T16:32:35.800Z,8.05
2023-02-12T16:35:24.015Z,8.48
2023-02-12T16:37:56.257Z,8.50
2023-02-12T16:40:42.267Z,8.90
2023-02-12T16:43:27.702Z,8.55
2023-02-12T16:46:04.998Z,8.02
2023-02-12T16:48:40.399Z,8.23
2023-02-12T16:51:22.506Z,8.95
2023-02-12T16:53:53.796Z,8.95
2023-02-12T16:56:23.488Z,8.85
2023-02-12T16:58:55.068Z,9.65
2023-02-12T17:01:27.225Z,8.45
2023-02-12T17:03:59.158Z,9.40
2023-02-12T17:06:30.682Z,9.77
2023-02-12T17:08:59.574Z,9.30
2023-02-12T17:11:29.453Z,9.35
2023-02-12T17:13:58.028Z,10.02
2023-02-12T17:16:31.085Z,9.80
2023-02-12T17:18:59.575Z,10.70
2023-02-12T17:21:31.524Z,10.60
2023-02-12T17:23:59.464Z,10.60
2023-02-12T17:26:27.391Z,10.25
2023-02-12T17:28:55.295Z,10.13
2023-02-12T17:31:24.204Z,10.65
2023-02-12T17:33:53.120Z,10.85
2023-02-12T17:36:20.969Z,10.57
2023-02-12T17:38:50.167Z,11.63
2023-02-12T17:41:18.370Z,11.30
2023-02-12T17:43:46.599Z,10.43
2023-02-12T17:46:18.756Z,11.55
2023-02-12T17:48:46.642Z,12.20
2023-02-12T17:51:14.642Z,13.90
2023-02-12T17:53:42.832Z,17.88
2023-02-12T17:56:13.591Z,16.48
2023-02-12T17:58:42.061Z,17.50
2023-02-12T18:01:12.207Z,16.83
2023-02-12T18:03:40.483Z,17.65
2023-02-12T18:06:11.029Z,17.00
2023-02-12T18:08:38.906Z,15.68
2023-02-12T18:11:07.437Z,15.05
2023-02-12T18:13:37.709Z,14.63
2023-02-12T18:16:08.537Z,14.90
2023-02-12T18:18:37.186Z,13.68
2023-02-12T18:21:08.619Z,13.63
2023-02-12T18:23:36.516Z,12.95
2023-02-12T18:26:07.649Z,12.40
2023-02-12T18:28:37.038Z,11.02
2023-02-12T18:31:06.231Z,11.48
2023-02-12T18:33:34.852Z,10.70
2023-02-12T18:36:05.613Z,10.40
2023-02-12T18:38:34.129Z,10.50
2023-02-12T18:41:06.890Z,11.30
2023-02-12T18:43:36.589Z,10.53
2023-02-12T18:46:08.679Z,10.90
2023-02-12T18:48:36.797Z,10.82
2023-02-12T18:51:06.019Z,10.50
2023-02-12T18:53:34.221Z,10.80
2023-02-12T18:56:05.445Z,10.60
2023-02-12T18:58:33.473Z,10.83
2023-02-12T19:01:03.360Z,11.75
2023-02-12T19:03:31.207Z,14.35
2023-02-12T19:06:04.157Z,15.75
2023-02-12T19:08:32.058Z,15.38
2023-02-12T19:11:00.018Z,15.30
2023-02-12T19:13:27.903Z,15.90
2023-02-12T19:15:56.353Z,17.07
2023-02-12T19:18:25.609Z,14.50
2023-02-12T19:20:53.558Z,15.53
2023-02-12T19:23:21.585Z,15.23
2023-02-12T19:25:49.428Z,14.45
2023-02-12T19:28:17.297Z,15.80
2023-02-12T19:30:45.317Z,14.67
2023-02-12T19:33:13.488Z,16.20
2023-02-12T19:35:43.140Z,16.45
2023-02-12T19:38:11.005Z,17.88
2023-02-12T19:40:38.945Z,18.43
2023-02-12T19:43:06.953Z,18.70
2023-02-12T19:45:34.965Z,19.50
2023-02-12T19:48:02.809Z,20.77
2023-02-12T19:50:30.783Z,23.80
2023-02-12T19:53:00.013Z,22.67
2023-02-12T19:55:27.928Z,23.33
2023-02-12T19:57:55.766Z,24.47
2023-02-12T20:00:24.034Z,21.17
2023-02-12T20:02:51.906Z,18.30
2023-02-12T20:05:19.820Z,17.98
2023-02-12T20:07:47.656Z,17.17
2023-02-12T20:10:18.372Z,16.90
2023-02-12T20:12:46.437Z,15.47
2023-02-12T20:15:14.388Z,15.05
2023-02-12T20:17:42.250Z,15.00
2023-02-12T20:20:11.338Z,13.37
2023-02-12T20:22:39.502Z,12.93
2023-02-12T20:25:08.136Z,12.70
2023-02-12T20:27:37.301Z,11.10
2023-02-12T20:30:06.233Z,13.37
2023-02-12T20:32:35.037Z,10.55
2023-02-12T20:35:03.175Z,10.40
2023-02-12T20:37:31.081Z,10.83
2023-02-12T20:40:00.001Z,10.63
2023-02-12T20:42:27.924Z,11.13
2023-02-12T20:44:57.331Z,10.17
2023-02-12T20:47:28.747Z,9.47
2023-02-12T20:49:57.129Z,9.23
2023-02-12T20:52:26.062Z,9.55
2023-02-12T20:54:53.970Z,9.70
2023-02-12T20:57:21.973Z,10.90
2023-02-12T20:59:50.009Z,10.70
2023-02-12T21:02:19.269Z,9.80
2023-02-12T21:04:47.216Z,10.47
2023-02-12T21:07:15.046Z,9.90
2023-02-12T21:09:42.948Z,10.90
2023-02-12T21:12:10.884Z,10.47
2023-02-12T21:14:38.768Z,10.73
2023-02-12T21:17:06.637Z,11.23
2023-02-12T21:19:36.849Z,11.10
2023-02-12T21:22:04.689Z,10.47
2023-02-12T21:24:33.837Z,10.80
2023-02-12T21:27:01.723Z,11.00
2023-02-12T21:29:33.000Z,11.70
2023-02-12T21:32:01.718Z,10.75
2023-02-12T21:34:29.664Z,10.33
2023-02-12T21:36:58.846Z,10.93
2023-02-12T21:39:28.560Z,10.00
2023-02-12T21:41:57.915Z,10.13
2023-02-12T21:44:26.919Z,9.70
2023-02-12T21:46:54.833Z,9.82
2023-02-12T21:49:28.856Z,10.70
2023-02-12T21:52:01.808Z,9.80
2023-02-12T21:54:30.579Z,10.52
2023-02-12T21:56:59.575Z,9.82
2023-02-12T21:59:29.483Z,9.95
2023-02-12T22:01:59.023Z,9.75
2023-02-12T22:04:27.648Z,10.13
2023-02-12T22:06:56.483Z,9.70
2023-02-12T22:09:25.734Z,10.27
2023-02-12T22:11:53.598Z,10.00
2023-02-12T22:14:22.785Z,9.35
2023-02-12T22:16:50.838Z,9.90
2023-02-12T22:19:18.810Z,9.30
2023-02-12T22:21:46.664Z,10.10
2023-02-12T22:24:16.878Z,9.70
2023-02-12T22:26:46.334Z,9.40
2023-02-12T22:29:16.301Z,9.70
2023-02-12T22:31:46.422Z,9.93
2023-02-12T22:34:16.256Z,9.50
2023-02-12T22:36:45.167Z,9.23
2023-02-12T22:39:14.363Z,9.32
2023-02-12T22:41:43.049Z,10.32
2023-02-12T22:44:14.187Z,9.70
2023-02-12T22:46:42.928Z,9.45
2023-02-12T22:49:11.113Z,8.95
2023-02-12T22:51:39.647Z,8.98
2023-02-12T22:54:08.604Z,8.60
2023-02-12T22:56:36.601Z,8.30
2023-02-12T22:59:04.469Z,8.30
