createdAt,value
2022-08-30T00:05:04.036Z,0
2022-08-30T00:10:08.221Z,0
2022-08-30T00:15:12.405Z,0
2022-08-30T00:20:14.651Z,0
2022-08-30T00:25:18.830Z,0
2022-08-30T00:30:21.093Z,0
2022-08-30T00:35:25.240Z,0
2022-08-30T00:40:27.716Z,0
2022-08-30T00:45:31.640Z,0
2022-08-30T00:50:35.809Z,0
2022-08-30T00:55:42.042Z,0
2022-08-30T01:00:44.172Z,0
2022-08-30T01:05:48.306Z,0
2022-08-30T01:10:52.466Z,0
2022-08-30T01:15:56.664Z,0
2022-08-30T01:21:00.835Z,0
2022-08-30T01:26:04.958Z,0
2022-08-30T01:31:09.137Z,0
2022-08-30T01:36:13.281Z,0
2022-08-30T01:41:17.433Z,0
2022-08-30T01:46:21.662Z,0
2022-08-30T01:51:25.725Z,0
2022-08-30T01:56:29.888Z,0
2022-08-30T02:01:34.165Z,0
2022-08-30T02:06:38.250Z,0
2022-08-30T02:11:42.379Z,0
2022-08-30T02:16:46.575Z,0
2022-08-30T02:26:54.889Z,0
2022-08-30T02:31:57.125Z,0
2022-08-30T02:37:01.278Z,0
2022-08-30T02:42:05.476Z,0
2022-08-30T02:47:09.621Z,0
2022-08-30T02:52:13.788Z,0
2022-08-30T02:57:19.939Z,0
2022-08-30T03:02:22.106Z,0
2022-08-30T03:07:26.260Z,0
2022-08-30T03:12:30.419Z,0
2022-08-30T03:17:34.576Z,0
2022-08-30T03:22:38.763Z,0
2022-08-30T03:27:42.912Z,0
2022-08-30T03:32:47.063Z,0
2022-08-30T03:37:55.869Z,0
2022-08-30T03:42:55.373Z,0
2022-08-30T03:47:59.521Z,0
2022-08-30T03:53:03.803Z,0
2022-08-30T03:58:07.835Z,0
2022-08-30T04:03:12.004Z,0
2022-08-30T04:08:16.291Z,0
2022-08-30T04:13:20.357Z,0
2022-08-30T04:18:22.594Z,3
2022-08-30T04:23:26.759Z,6
2022-08-30T04:28:29.006Z,17
2022-08-30T04:33:33.185Z,37
2022-08-30T04:38:37.373Z,72
2022-08-30T04:43:41.527Z,115
2022-08-30T04:48:45.682Z,165
2022-08-30T04:53:49.834Z,237
2022-08-30T04:58:53.979Z,321
2022-08-30T05:03:58.144Z,424
2022-08-30T05:09:02.309Z,594
2022-08-30T05:14:06.475Z,647
2022-08-30T05:19:10.619Z,699
2022-08-30T05:24:14.816Z,868
2022-08-30T05:29:18.981Z,1062
2022-08-30T05:34:23.132Z,1402
2022-08-30T05:39:27.284Z,1479
2022-08-30T05:44:31.446Z,1587
2022-08-30T05:49:35.600Z,1485
2022-08-30T05:54:39.719Z,2074
2022-08-30T05:59:43.980Z,2111
2022-08-30T06:04:48.053Z,1720
2022-08-30T06:09:52.239Z,1906
2022-08-30T06:14:54.470Z,1990
2022-08-30T06:19:58.648Z,2140
2022-08-30T06:25:00.948Z,3410
2022-08-30T06:30:05.081Z,3260
2022-08-30T06:35:09.252Z,2371
2022-08-30T06:40:13.499Z,1925
2022-08-30T06:45:17.543Z,2010
2022-08-30T06:50:21.743Z,2108
2022-08-30T06:55:25.898Z,2080
2022-08-30T07:00:30.039Z,2100
2022-08-30T07:05:34.224Z,2182
2022-08-30T07:10:38.379Z,2070
2022-08-30T07:15:42.575Z,2251
2022-08-30T07:20:46.699Z,2360
2022-08-30T07:25:50.887Z,2424
2022-08-30T07:30:55.013Z,2415
2022-08-30T07:35:59.186Z,2448
2022-08-30T07:41:03.312Z,2573
2022-08-30T07:46:07.558Z,2566
2022-08-30T07:51:11.644Z,2520
2022-08-30T07:56:15.791Z,2471
2022-08-30T08:01:20.039Z,2727
2022-08-30T08:06:24.112Z,2710
2022-08-30T08:11:29.397Z,2895
2022-08-30T08:16:30.759Z,3227
2022-08-30T08:21:32.848Z,3530
2022-08-30T08:26:36.999Z,3700
2022-08-30T08:31:41.210Z,3725
2022-08-30T08:36:45.340Z,3746
2022-08-30T08:41:49.450Z,3739
2022-08-30T08:46:53.635Z,3994
2022-08-30T08:51:57.772Z,4362
2022-08-30T08:57:01.940Z,4634
2022-08-30T09:02:06.085Z,4945
2022-08-30T09:07:10.258Z,5312
2022-08-30T09:12:14.430Z,6262
2022-08-30T09:17:18.568Z,6979
2022-08-30T09:22:22.720Z,7912
2022-08-30T09:27:26.932Z,6482
2022-08-30T09:32:31.033Z,5465
2022-08-30T09:37:35.232Z,5518
2022-08-30T09:42:39.386Z,5311
2022-08-30T09:47:43.533Z,5242
2022-08-30T09:52:49.893Z,5125
2022-08-30T09:57:51.850Z,5110
2022-08-30T10:02:55.998Z,5159
2022-08-30T10:07:58.299Z,6438
2022-08-30T10:13:02.455Z,5645
2022-08-30T10:18:06.576Z,6095
2022-08-30T10:23:10.742Z,6694
2022-08-30T10:28:14.914Z,5235
2022-08-30T10:33:19.148Z,4577
2022-08-30T10:38:23.261Z,4624
2022-08-30T10:43:27.396Z,3765
2022-08-30T10:48:31.537Z,3544
2022-08-30T10:53:35.709Z,3413
2022-08-30T10:58:39.877Z,3322
2022-08-30T11:03:44.004Z,3325
2022-08-30T11:08:48.203Z,3583
2022-08-30T11:13:55.863Z,3873
2022-08-30T11:18:56.478Z,4235
2022-08-30T11:24:00.691Z,4420
2022-08-30T11:29:04.823Z,4845
2022-08-30T11:34:08.989Z,5970
2022-08-30T11:39:13.111Z,6527
2022-08-30T11:44:17.268Z,7310
2022-08-30T11:49:23.355Z,9297
2022-08-30T11:54:23.722Z,9256
2022-08-30T11:59:27.859Z,8455
2022-08-30T12:04:30.121Z,7960
2022-08-30T12:09:34.329Z,6530
2022-08-30T12:14:36.569Z,5915
2022-08-30T12:19:41.413Z,5570
2022-08-30T12:24:44.915Z,5371
2022-08-30T12:29:49.037Z,5320
2022-08-30T12:39:57.400Z,6052
2022-08-30T12:45:01.505Z,7375
2022-08-30T12:50:05.678Z,8579
2022-08-30T12:55:17.551Z,8800
2022-08-30T13:00:14.041Z,8979
2022-08-30T13:05:18.374Z,8953
2022-08-30T13:10:22.312Z,8596
2022-08-30T13:15:26.468Z,8075
2022-08-30T13:25:35.043Z,7511
2022-08-30T13:30:37.104Z,7287
2022-08-30T13:35:48.254Z,7682
2022-08-30T13:40:59.394Z,7548
2022-08-30T13:46:10.722Z,7327
2022-08-30T13:51:21.718Z,7021
2022-08-30T13:56:32.881Z,6085
2022-08-30T14:02:07.655Z,6382
2022-08-30T14:07:14.042Z,6130
2022-08-30T14:11:48.603Z,6253
2022-08-30T14:16:52.813Z,6423
2022-08-30T14:21:56.889Z,5744
2022-08-30T14:27:01.089Z,5485
2022-08-30T14:32:05.206Z,5978
2022-08-30T14:37:09.450Z,5640
2022-08-30T14:42:13.522Z,4946
2022-08-30T14:52:21.872Z,5679
2022-08-30T14:57:26.030Z,5724
2022-08-30T15:02:30.205Z,5710
2022-08-30T15:07:34.330Z,7754
2022-08-30T15:12:38.488Z,14829
2022-08-30T15:17:42.647Z,11098
2022-08-30T15:22:46.808Z,15874
2022-08-30T15:27:50.977Z,14566
2022-08-30T15:32:55.599Z,14606
2022-08-30T15:37:59.302Z,15155
2022-08-30T15:43:03.441Z,9505
2022-08-30T15:48:07.630Z,13207
2022-08-30T15:53:11.755Z,13189
2022-08-30T15:58:14.078Z,9578
2022-08-30T16:03:18.236Z,7285
2022-08-30T16:08:22.357Z,7328
2022-08-30T16:13:24.647Z,5515
2022-08-30T16:18:28.802Z,6332
2022-08-30T16:23:33.530Z,6237
2022-08-30T16:28:37.124Z,5465
2022-08-30T16:33:43.832Z,6281
2022-08-30T16:38:45.434Z,5302
2022-08-30T16:43:49.620Z,4700
2022-08-30T16:48:53.755Z,3338
2022-08-30T16:53:57.890Z,3324
2022-08-30T16:59:03.293Z,2376
2022-08-30T17:04:06.198Z,2036
2022-08-30T17:09:10.407Z,1790
2022-08-30T17:14:14.523Z,1717
2022-08-30T17:19:18.727Z,1660
2022-08-30T17:24:22.889Z,1535
2022-08-30T17:29:26.991Z,1259
2022-08-30T17:34:31.186Z,1448
2022-08-30T17:39:35.326Z,1515
2022-08-30T17:44:42.083Z,1243
2022-08-30T17:49:43.664Z,877
2022-08-30T17:54:47.795Z,819
2022-08-30T17:59:50.066Z,661
2022-08-30T18:04:54.205Z,545
2022-08-30T18:09:56.500Z,434
2022-08-30T18:15:00.691Z,236
2022-08-30T18:20:04.859Z,145
2022-08-30T18:25:09.000Z,98
2022-08-30T18:30:13.148Z,71
2022-08-30T18:35:17.502Z,42
2022-08-30T18:40:21.456Z,20
2022-08-30T18:45:25.620Z,7
2022-08-30T18:50:29.766Z,3
2022-08-30T18:55:33.924Z,0
2022-08-30T19:00:38.072Z,0
2022-08-30T19:05:42.238Z,0
2022-08-30T19:15:50.580Z,0
2022-08-30T19:20:54.714Z,0
2022-08-30T19:25:58.912Z,0
2022-08-30T19:31:03.074Z,0
2022-08-30T19:36:07.221Z,0
2022-08-30T19:41:11.381Z,0
2022-08-30T19:46:15.513Z,0
2022-08-30T19:51:19.709Z,0
2022-08-30T19:56:23.848Z,0
2022-08-30T20:01:32.413Z,0
2022-08-30T20:06:30.263Z,0
2022-08-30T20:11:34.416Z,0
2022-08-30T20:16:38.585Z,0
2022-08-30T20:21:42.757Z,0
2022-08-30T20:26:46.924Z,0
2022-08-30T20:31:51.080Z,0
2022-08-30T20:36:55.380Z,0
2022-08-30T20:41:59.389Z,0
2022-08-30T20:47:03.525Z,0
2022-08-30T20:52:07.713Z,0
2022-08-30T20:57:11.861Z,0
2022-08-30T21:02:16.181Z,0
2022-08-30T21:12:24.354Z,0
2022-08-30T21:17:28.501Z,0
2022-08-30T21:22:32.682Z,0
2022-08-30T21:27:37.139Z,0
2022-08-30T21:32:41.008Z,0
2022-08-30T21:37:45.587Z,0
2022-08-30T21:42:49.313Z,0
2022-08-30T21:47:53.449Z,0
2022-08-30T21:52:55.725Z,0
2022-08-30T21:57:59.887Z,0
2022-08-30T22:03:04.198Z,0
2022-08-30T22:08:08.212Z,0
2022-08-30T22:13:12.354Z,0
2022-08-30T22:18:16.533Z,0
2022-08-30T22:23:20.663Z,0
2022-08-30T22:28:24.873Z,0
2022-08-30T22:33:29.000Z,0
2022-08-30T22:38:33.159Z,0
2022-08-30T22:43:37.322Z,0
2022-08-30T22:48:41.469Z,0
2022-08-30T22:53:45.643Z,0
2022-08-30T23:03:53.945Z,0
2022-08-30T23:08:58.122Z,0
2022-08-30T23:14:02.316Z,0
2022-08-30T23:19:06.444Z,0
2022-08-30T23:24:10.569Z,0
2022-08-30T23:29:14.736Z,0
2022-08-30T23:34:18.890Z,0
2022-08-30T23:39:23.092Z,0
2022-08-30T23:44:25.312Z,0
2022-08-30T23:49:29.510Z,0
2022-08-30T23:54:31.795Z,0
2022-08-30T23:59:35.943Z,0
