createdAt,value
2018-11-27T00:01:29.184Z,47.77
2018-11-27T00:03:58.262Z,49.40
2018-11-27T00:06:26.969Z,59.10
2018-11-27T00:08:56.345Z,58.43
2018-11-27T00:11:25.029Z,53.93
2018-11-27T00:13:54.708Z,53.07
2018-11-27T00:16:23.432Z,52.83
2018-11-27T00:18:52.216Z,62.70
2018-11-27T00:21:20.946Z,45.97
2018-11-27T00:23:49.642Z,50.50
2018-11-27T00:26:19.035Z,51.60
2018-11-27T00:28:47.696Z,55.90
2018-11-27T00:31:16.408Z,47.40
2018-11-27T00:33:45.134Z,48.87
2018-11-27T00:36:14.529Z,49.13
2018-11-27T00:38:44.009Z,51.13
2018-11-27T00:41:13.391Z,47.97
2018-11-27T00:43:42.115Z,54.07
2018-11-27T00:46:10.820Z,62.80
2018-11-27T00:48:40.282Z,51.90
2018-11-27T00:51:09.050Z,57.17
2018-11-27T00:53:37.760Z,47.73
2018-11-27T00:56:07.020Z,50.33
2018-11-27T00:58:35.681Z,52.00
2018-11-27T01:01:05.273Z,47.23
2018-11-27T01:03:33.978Z,47.67
2018-11-27T01:06:02.670Z,44.77
2018-11-27T01:08:32.085Z,49.70
2018-11-27T01:11:00.833Z,55.37
2018-11-27T01:13:29.602Z,58.53
2018-11-27T01:15:58.381Z,62.20
2018-11-27T01:18:27.127Z,48.80
2018-11-27T01:20:55.838Z,49.97
2018-11-27T01:23:24.551Z,49.80
2018-11-27T01:25:53.349Z,54.50
2018-11-27T01:28:22.047Z,53.10
2018-11-27T01:30:50.765Z,48.60
2018-11-27T01:33:19.499Z,42.83
2018-11-27T01:35:48.179Z,42.10
2018-11-27T01:38:16.891Z,47.70
2018-11-27T01:40:45.594Z,42.70
2018-11-27T01:43:14.800Z,44.67
2018-11-27T01:45:43.541Z,49.73
2018-11-27T01:48:12.377Z,44.77
2018-11-27T01:50:42.165Z,44.30
2018-11-27T01:53:10.931Z,45.07
2018-11-27T01:55:45.217Z,43.33
2018-11-27T01:58:19.678Z,52.60
2018-11-27T02:00:48.761Z,51.97
2018-11-27T02:03:17.529Z,49.27
2018-11-27T02:05:47.480Z,45.07
2018-11-27T02:08:16.195Z,52.43
2018-11-27T02:10:44.920Z,55.13
2018-11-27T02:13:13.596Z,56.43
2018-11-27T02:15:42.344Z,46.13
2018-11-27T02:18:11.064Z,44.07
2018-11-27T02:20:40.776Z,47.37
2018-11-27T02:23:10.017Z,48.07
2018-11-27T02:25:38.896Z,52.03
2018-11-27T02:28:09.606Z,60.30
2018-11-27T02:30:43.800Z,54.37
2018-11-27T02:33:12.569Z,55.83
2018-11-27T02:35:42.209Z,56.77
2018-11-27T02:38:10.943Z,56.63
2018-11-27T02:40:39.675Z,59.30
2018-11-27T02:43:08.356Z,53.13
2018-11-27T02:45:37.838Z,50.73
2018-11-27T02:48:07.699Z,57.27
2018-11-27T02:50:37.124Z,56.83
2018-11-27T02:53:05.472Z,49.07
2018-11-27T02:55:39.239Z,52.47
2018-11-27T02:58:08.023Z,50.17
2018-11-27T03:00:36.776Z,54.37
2018-11-27T03:03:06.580Z,47.47
2018-11-27T03:05:36.413Z,51.97
2018-11-27T03:08:06.695Z,47.80
2018-11-27T03:10:35.498Z,49.67
2018-11-27T03:13:10.446Z,52.10
2018-11-27T03:15:40.103Z,52.97
2018-11-27T03:18:15.036Z,53.23
2018-11-27T03:20:44.525Z,41.53
2018-11-27T03:23:14.254Z,57.33
2018-11-27T03:25:43.889Z,47.97
2018-11-27T03:28:14.611Z,46.27
2018-11-27T03:30:44.538Z,49.10
2018-11-27T03:33:15.478Z,49.23
2018-11-27T03:35:44.322Z,53.50
2018-11-27T03:38:13.093Z,64.00
2018-11-27T03:40:41.824Z,56.13
2018-11-27T03:43:10.610Z,53.83
2018-11-27T03:45:40.237Z,53.27
2018-11-27T03:48:09.022Z,54.17
2018-11-27T03:50:37.817Z,46.63
2018-11-27T03:53:07.722Z,51.73
2018-11-27T03:55:37.947Z,57.07
2018-11-27T03:58:07.351Z,56.60
2018-11-27T04:00:37.075Z,51.77
2018-11-27T04:03:09.324Z,49.93
2018-11-27T04:05:39.279Z,52.97
2018-11-27T04:08:09.320Z,60.83
2018-11-27T04:10:39.713Z,56.00
2018-11-27T04:13:09.384Z,57.97
2018-11-27T04:15:38.798Z,46.77
2018-11-27T04:18:07.610Z,57.53
2018-11-27T04:20:37.051Z,47.17
2018-11-27T04:23:05.866Z,54.63
2018-11-27T04:25:34.568Z,52.60
2018-11-27T04:28:05.610Z,51.57
2018-11-27T04:30:34.393Z,56.83
2018-11-27T04:33:03.960Z,49.40
2018-11-27T04:35:33.466Z,52.83
2018-11-27T04:38:02.247Z,51.00
2018-11-27T04:40:35.059Z,54.37
2018-11-27T04:43:05.466Z,52.10
2018-11-27T04:45:34.227Z,61.73
2018-11-27T04:48:02.931Z,62.10
2018-11-27T04:50:31.640Z,65.70
2018-11-27T04:53:00.673Z,75.30
2018-11-27T04:55:29.636Z,70.47
2018-11-27T04:57:59.638Z,72.43
2018-11-27T05:00:28.620Z,69.53
2018-11-27T05:02:57.522Z,69.57
2018-11-27T05:05:28.012Z,79.70
2018-11-27T05:07:58.142Z,75.80
2018-11-27T05:10:27.046Z,66.23
2018-11-27T05:12:55.910Z,66.63
2018-11-27T05:15:26.140Z,70.53
2018-11-27T05:18:02.869Z,72.83
2018-11-27T05:20:36.314Z,70.10
2018-11-27T05:23:07.542Z,82.37
2018-11-27T05:25:39.791Z,73.80
2018-11-27T05:28:14.248Z,82.50
2018-11-27T05:30:42.955Z,83.10
2018-11-27T05:33:11.747Z,74.87
2018-11-27T05:35:40.583Z,78.07
2018-11-27T05:38:14.407Z,62.00
2018-11-27T05:40:43.205Z,64.13
2018-11-27T05:43:11.934Z,53.67
2018-11-27T05:46:11.982Z,81.57
2018-11-27T05:48:46.183Z,88.13
2018-11-27T05:51:24.761Z,79.90
2018-11-27T05:53:53.760Z,78.97
2018-11-27T05:56:23.594Z,85.20
2018-11-27T05:58:52.348Z,81.47
2018-11-27T06:01:22.837Z,72.23
2018-11-27T06:03:51.980Z,86.07
2018-11-27T06:06:22.203Z,85.30
2018-11-27T06:08:51.044Z,85.70
2018-11-27T06:11:20.352Z,93.63
2018-11-27T06:13:50.183Z,100.93
2018-11-27T06:16:18.891Z,120.50
2018-11-27T06:18:49.086Z,112.90
2018-11-27T06:21:17.748Z,125.03
2018-11-27T06:23:47.293Z,115.50
2018-11-27T06:26:16.788Z,130.87
2018-11-27T06:28:48.756Z,112.50
2018-11-27T06:31:17.635Z,93.67
2018-11-27T06:33:46.439Z,81.70
2018-11-27T06:36:15.199Z,65.67
2018-11-27T06:38:43.853Z,76.50
2018-11-27T06:41:12.523Z,82.47
2018-11-27T06:43:41.339Z,93.97
2018-11-27T06:46:10.079Z,84.87
2018-11-27T06:48:38.803Z,63.43
2018-11-27T06:51:08.791Z,59.40
2018-11-27T06:53:38.472Z,77.77
2018-11-27T06:56:07.305Z,73.27
2018-11-27T06:58:36.051Z,73.60
2018-11-27T07:01:10.193Z,65.90
2018-11-27T07:03:38.853Z,60.27
2018-11-27T07:06:07.560Z,74.90
2018-11-27T07:08:37.217Z,59.37
2018-11-27T07:11:12.099Z,53.70
2018-11-27T07:13:40.916Z,69.83
2018-11-27T07:16:10.383Z,61.73
2018-11-27T07:18:39.460Z,61.33
2018-11-27T07:21:08.137Z,71.30
2018-11-27T07:23:36.864Z,72.70
2018-11-27T07:26:09.713Z,53.03
2018-11-27T07:28:39.117Z,50.53
2018-11-27T07:31:10.673Z,55.20
2018-11-27T07:33:40.322Z,52.90
2018-11-27T07:36:08.986Z,49.00
2018-11-27T07:38:37.650Z,44.33
2018-11-27T07:41:06.551Z,49.37
2018-11-27T07:43:35.259Z,50.43
2018-11-27T07:46:04.089Z,51.43
2018-11-27T07:48:32.717Z,46.27
2018-11-27T07:51:02.179Z,50.70
2018-11-27T07:53:31.031Z,57.30
2018-11-27T07:55:59.746Z,56.70
2018-11-27T07:58:28.486Z,63.60
2018-11-27T08:00:57.293Z,56.97
2018-11-27T08:03:25.976Z,67.80
2018-11-27T08:05:54.641Z,51.30
2018-11-27T08:08:28.541Z,46.93
2018-11-27T08:10:57.306Z,50.70
2018-11-27T08:13:25.939Z,59.03
2018-11-27T08:15:54.589Z,52.73
2018-11-27T08:18:23.245Z,65.83
2018-11-27T08:20:51.928Z,56.70
2018-11-27T08:23:20.619Z,53.67
2018-11-27T08:25:49.301Z,55.13
2018-11-27T08:28:18.643Z,54.77
2018-11-27T08:30:47.374Z,50.67
2018-11-27T08:33:21.824Z,59.77
2018-11-27T08:35:50.539Z,53.73
2018-11-27T08:38:19.250Z,54.13
2018-11-27T08:40:47.961Z,47.20
2018-11-27T08:43:16.717Z,51.27
2018-11-27T08:45:45.425Z,63.67
2018-11-27T08:48:19.632Z,58.93
2018-11-27T08:50:48.341Z,53.90
2018-11-27T08:53:16.989Z,53.73
2018-11-27T08:55:45.669Z,59.77
2018-11-27T08:58:18.585Z,60.43
2018-11-27T09:00:47.319Z,57.00
2018-11-27T09:03:15.978Z,47.80
2018-11-27T09:05:44.700Z,55.93
2018-11-27T09:08:14.201Z,54.93
2018-11-27T09:10:42.840Z,58.27
2018-11-27T09:13:13.381Z,52.07
2018-11-27T09:15:42.582Z,63.67
2018-11-27T09:18:17.581Z,64.20
2018-11-27T09:20:46.870Z,64.97
2018-11-27T09:23:20.945Z,63.00
2018-11-27T09:25:49.711Z,65.30
2018-11-27T09:28:18.440Z,58.43
2018-11-27T09:30:47.813Z,57.10
2018-11-27T09:33:17.265Z,65.33
2018-11-27T09:35:45.997Z,58.93
2018-11-27T09:38:15.591Z,61.50
2018-11-27T09:40:44.359Z,61.07
2018-11-27T09:43:13.043Z,61.90
2018-11-27T09:45:42.873Z,60.13
2018-11-27T09:48:11.589Z,49.80
2018-11-27T09:50:40.327Z,40.00
2018-11-27T09:53:12.051Z,37.57
2018-11-27T09:55:40.716Z,38.50
2018-11-27T09:58:09.399Z,37.53
2018-11-27T10:00:38.132Z,32.63
2018-11-27T10:03:09.717Z,31.03
2018-11-27T10:05:39.171Z,30.70
2018-11-27T10:08:08.523Z,31.17
2018-11-27T10:10:37.236Z,29.47
2018-11-27T10:13:07.224Z,28.17
2018-11-27T10:15:35.964Z,28.40
2018-11-27T10:18:04.780Z,29.67
2018-11-27T10:20:37.708Z,32.67
2018-11-27T10:23:08.523Z,33.60
2018-11-27T10:25:37.204Z,40.43
2018-11-27T10:28:06.724Z,37.83
2018-11-27T10:30:35.463Z,32.27
2018-11-27T10:33:05.292Z,36.37
2018-11-27T10:35:41.230Z,32.90
2018-11-27T10:38:09.894Z,33.27
2018-11-27T10:40:38.570Z,39.80
2018-11-27T10:43:08.735Z,39.53
2018-11-27T10:45:37.472Z,42.40
2018-11-27T10:48:07.051Z,34.00
2018-11-27T10:50:35.738Z,39.43
2018-11-27T10:53:05.083Z,32.10
2018-11-27T10:55:33.727Z,30.73
2018-11-27T10:58:08.606Z,41.33
2018-11-27T11:00:42.055Z,39.60
2018-11-27T11:03:25.939Z,38.13
2018-11-27T11:06:00.332Z,34.37
2018-11-27T11:08:29.031Z,32.73
2018-11-27T11:10:57.681Z,35.70
2018-11-27T11:13:26.392Z,34.87
2018-11-27T11:15:55.111Z,31.27
2018-11-27T11:18:25.116Z,33.47
2018-11-27T11:20:53.762Z,32.50
2018-11-27T11:23:22.398Z,40.17
2018-11-27T11:25:51.037Z,42.70
2018-11-27T11:28:21.287Z,35.80
2018-11-27T11:30:55.409Z,39.43
2018-11-27T11:33:24.751Z,37.37
2018-11-27T11:35:53.417Z,40.67
2018-11-27T11:38:22.104Z,33.60
2018-11-27T11:40:50.740Z,46.80
2018-11-27T11:43:19.377Z,48.10
2018-11-27T11:45:48.058Z,41.93
2018-11-27T11:48:16.692Z,38.83
2018-11-27T11:50:45.349Z,34.63
2018-11-27T11:53:16.618Z,32.53
2018-11-27T11:55:45.831Z,33.20
2018-11-27T11:58:14.475Z,40.27
2018-11-27T12:00:47.489Z,39.43
2018-11-27T12:03:16.149Z,31.70
2018-11-27T12:05:44.819Z,44.30
2018-11-27T12:08:13.477Z,35.20
2018-11-27T12:10:42.102Z,33.97
2018-11-27T12:13:11.515Z,34.60
2018-11-27T12:15:40.183Z,35.63
2018-11-27T12:18:09.933Z,36.83
2018-11-27T12:20:39.440Z,35.93
2018-11-27T12:23:09.733Z,34.03
2018-11-27T12:25:38.667Z,37.43
2018-11-27T12:28:08.628Z,32.90
2018-11-27T12:30:37.314Z,32.53
2018-11-27T12:33:06.465Z,37.03
2018-11-27T12:35:35.461Z,36.33
2018-11-27T12:38:04.227Z,30.80
2018-11-27T12:40:32.903Z,40.83
2018-11-27T12:43:01.547Z,39.37
2018-11-27T12:45:31.870Z,51.50
2018-11-27T12:48:05.233Z,42.67
2018-11-27T12:50:48.947Z,37.17
2018-11-27T12:53:18.615Z,34.67
2018-11-27T12:55:49.449Z,44.30
2018-11-27T12:58:18.180Z,43.87
2018-11-27T13:00:48.089Z,50.60
2018-11-27T13:03:16.785Z,51.27
2018-11-27T13:05:46.286Z,49.27
2018-11-27T13:08:24.190Z,51.43
2018-11-27T13:10:58.381Z,45.13
2018-11-27T13:13:27.022Z,54.27
2018-11-27T13:15:55.650Z,48.87
2018-11-27T13:18:25.218Z,50.60
2018-11-27T13:20:53.891Z,53.67
2018-11-27T13:23:22.510Z,54.97
2018-11-27T13:25:51.219Z,52.50
2018-11-27T13:28:19.961Z,50.03
2018-11-27T13:30:56.024Z,54.87
2018-11-27T13:33:29.302Z,57.97
2018-11-27T13:35:57.950Z,57.40
2018-11-27T13:38:26.600Z,56.37
2018-11-27T13:41:01.008Z,58.53
2018-11-27T13:43:30.284Z,61.00
2018-11-27T13:46:00.104Z,49.40
2018-11-27T13:48:28.815Z,58.17
2018-11-27T13:50:57.443Z,59.77
2018-11-27T13:53:31.980Z,53.83
2018-11-27T13:56:00.602Z,56.83
2018-11-27T13:58:29.806Z,60.80
2018-11-27T14:00:58.515Z,61.97
2018-11-27T14:03:27.180Z,60.73
2018-11-27T14:05:55.821Z,55.73
2018-11-27T14:08:30.005Z,59.43
2018-11-27T14:10:58.676Z,51.80
2018-11-27T14:13:27.390Z,58.47
2018-11-27T14:15:56.083Z,56.93
2018-11-27T14:18:24.749Z,52.33
2018-11-27T14:20:53.500Z,63.07
2018-11-27T14:23:22.168Z,62.37
2018-11-27T14:25:51.076Z,67.70
2018-11-27T14:28:20.035Z,72.70
2018-11-27T14:30:48.684Z,74.30
2018-11-27T14:33:17.380Z,75.73
2018-11-27T14:35:46.033Z,86.30
2018-11-27T14:38:14.715Z,92.13
2018-11-27T14:40:43.399Z,89.63
2018-11-27T14:43:12.796Z,87.30
2018-11-27T14:45:41.523Z,90.53
2018-11-27T14:48:15.443Z,115.43
2018-11-27T14:50:44.163Z,117.67
2018-11-27T14:53:12.790Z,112.13
2018-11-27T14:55:43.090Z,118.20
2018-11-27T14:58:14.972Z,114.33
2018-11-27T15:00:40.476Z,97.27
2018-11-27T15:03:09.155Z,94.90
2018-11-27T15:05:38.865Z,104.77
2018-11-27T15:08:09.808Z,143.20
2018-11-27T15:10:39.740Z,117.13
2018-11-27T15:13:12.083Z,119.90
2018-11-27T15:15:40.771Z,134.70
2018-11-27T15:18:15.071Z,133.83
2018-11-27T15:20:43.821Z,117.07
2018-11-27T15:23:12.528Z,129.00
2018-11-27T15:25:41.186Z,139.20
2018-11-27T15:28:09.857Z,128.43
2018-11-27T15:30:39.811Z,130.07
2018-11-27T15:33:08.627Z,131.97
2018-11-27T15:35:43.387Z,122.67
2018-11-27T15:38:12.114Z,124.13
2018-11-27T15:40:40.963Z,129.87
2018-11-27T15:43:09.841Z,116.50
2018-11-27T15:45:39.461Z,106.43
2018-11-27T15:48:09.194Z,114.93
2018-11-27T15:50:38.551Z,112.00
2018-11-27T15:53:07.230Z,109.50
2018-11-27T15:55:39.352Z,147.60
2018-11-27T15:58:11.403Z,131.70
2018-11-27T16:00:40.961Z,123.17
2018-11-27T16:03:15.207Z,144.43
2018-11-27T16:05:44.986Z,141.53
2018-11-27T16:08:14.045Z,117.13
2018-11-27T16:10:42.748Z,117.43
2018-11-27T16:13:11.432Z,95.47
2018-11-27T16:15:40.224Z,103.07
2018-11-27T16:18:09.081Z,103.93
2018-11-27T16:20:38.119Z,83.10
2018-11-27T16:23:11.462Z,100.27
2018-11-27T16:25:42.713Z,91.07
2018-11-27T16:28:12.754Z,103.45
2018-11-27T16:30:42.922Z,85.33
2018-11-27T16:33:11.643Z,72.30
2018-11-27T16:35:42.116Z,75.23
2018-11-27T16:38:11.476Z,93.97
2018-11-27T16:40:43.600Z,105.03
2018-11-27T16:43:14.812Z,99.63
2018-11-27T16:45:59.770Z,98.07
2018-11-27T16:48:34.716Z,90.73
2018-11-27T16:51:05.402Z,105.10
2018-11-27T16:53:34.933Z,109.87
2018-11-27T16:56:04.941Z,102.60
2018-11-27T16:58:34.110Z,120.27
2018-11-27T17:01:08.982Z,105.00
2018-11-27T17:03:35.968Z,114.73
2018-11-27T17:06:04.899Z,115.50
2018-11-27T17:08:33.978Z,131.00
2018-11-27T17:11:05.943Z,105.47
2018-11-27T17:13:34.651Z,128.13
2018-11-27T17:16:04.201Z,146.73
2018-11-27T17:18:34.005Z,160.00
2018-11-27T17:21:09.986Z,145.67
2018-11-27T17:23:40.723Z,126.37
2018-11-27T17:26:09.653Z,166.43
2018-11-27T17:28:41.589Z,149.23
2018-11-27T17:31:14.717Z,145.27
2018-11-27T17:33:48.632Z,139.53
2018-11-27T17:36:21.912Z,140.57
2018-11-27T17:38:50.868Z,142.43
2018-11-27T17:41:29.000Z,124.07
2018-11-27T18:03:42.500Z,98.53
2018-11-27T18:06:11.101Z,104.87
2018-11-27T18:08:39.708Z,105.37
2018-11-27T18:11:08.388Z,107.33
2018-11-27T18:13:36.993Z,104.70
2018-11-27T18:16:05.949Z,115.83
2018-11-27T18:18:34.576Z,111.33
2018-11-27T18:21:03.205Z,109.27
2018-11-27T18:23:31.813Z,115.63
2018-11-27T18:26:00.542Z,121.27
2018-11-27T18:28:29.190Z,119.00
2018-11-27T18:30:57.828Z,125.50
2018-11-27T18:33:26.456Z,130.97
2018-11-27T18:35:55.099Z,132.10
2018-11-27T18:38:23.736Z,127.73
2018-11-27T18:40:52.478Z,131.70
2018-11-27T18:43:21.134Z,146.40
2018-11-27T18:45:49.811Z,149.80
2018-11-27T18:48:18.531Z,155.30
2018-11-27T18:50:47.221Z,164.03
2018-11-27T18:53:15.920Z,157.20
2018-11-27T18:55:44.638Z,169.93
2018-11-27T18:58:13.262Z,163.53
2018-11-27T19:00:41.881Z,162.13
2018-11-27T19:03:10.552Z,162.03
2018-11-27T19:05:39.518Z,147.60
2018-11-27T19:08:08.275Z,153.60
2018-11-27T19:10:37.223Z,156.10
2018-11-27T19:13:06.944Z,160.23
2018-11-27T19:15:38.129Z,141.90
2018-11-27T19:18:12.633Z,154.40
2018-11-27T19:20:41.358Z,184.07
2018-11-27T19:23:10.015Z,149.23
2018-11-27T19:25:38.632Z,154.33
2018-11-27T19:28:08.134Z,149.00
2018-11-27T19:30:36.770Z,151.47
2018-11-27T19:33:06.184Z,161.17
2018-11-27T19:35:35.496Z,166.97
2018-11-27T19:38:04.290Z,172.83
2018-11-27T19:40:32.969Z,157.63
2018-11-27T19:43:01.642Z,174.97
2018-11-27T19:45:30.278Z,156.63
2018-11-27T19:47:58.998Z,162.40
2018-11-27T19:50:28.023Z,163.57
2018-11-27T19:52:57.177Z,184.53
2018-11-27T19:55:26.188Z,173.23
2018-11-27T19:57:55.630Z,173.80
2018-11-27T20:00:25.655Z,180.47
2018-11-27T20:02:54.854Z,173.50
2018-11-27T20:05:29.557Z,180.03
2018-11-27T20:07:58.442Z,187.77
2018-11-27T20:10:27.082Z,184.20
2018-11-27T20:12:55.792Z,183.30
2018-11-27T20:15:30.032Z,190.17
2018-11-27T20:17:58.843Z,179.33
2018-11-27T20:20:28.518Z,203.90
2018-11-27T20:22:58.034Z,186.30
2018-11-27T20:25:26.717Z,184.60
2018-11-27T20:27:55.387Z,179.80
2018-11-27T20:30:26.133Z,170.83
2018-11-27T20:32:57.770Z,176.80
2018-11-27T20:35:26.946Z,198.80
2018-11-27T20:37:55.954Z,204.50
2018-11-27T20:40:24.770Z,180.67
2018-11-27T20:42:53.425Z,193.40
2018-11-27T20:45:24.454Z,176.27
2018-11-27T20:48:01.506Z,162.13
2018-11-27T20:50:30.143Z,174.57
2018-11-27T20:52:58.823Z,185.60
2018-11-27T20:55:34.527Z,174.50
2018-11-27T20:58:08.870Z,179.43
2018-11-27T21:00:39.663Z,172.30
2018-11-27T21:03:09.361Z,180.03
2018-11-27T21:05:38.036Z,172.57
2018-11-27T21:08:12.500Z,179.27
2018-11-27T21:10:41.157Z,182.17
2018-11-27T21:13:10.978Z,170.83
2018-11-27T21:15:40.902Z,180.03
2018-11-27T21:18:21.111Z,179.67
2018-11-27T21:20:49.790Z,183.27
2018-11-27T21:23:18.462Z,186.03
2018-11-27T21:25:47.049Z,209.87
2018-11-27T21:28:18.013Z,188.27
2018-11-27T21:30:48.429Z,181.83
2018-11-27T21:33:17.092Z,191.40
2018-11-27T21:35:51.399Z,200.10
2018-11-27T21:38:25.384Z,187.80
2018-11-27T21:40:54.026Z,199.47
2018-11-27T21:43:22.619Z,212.70
2018-11-27T21:45:51.267Z,209.57
2018-11-27T21:48:19.958Z,205.70
2018-11-27T21:50:48.570Z,202.23
2018-11-27T21:53:17.190Z,189.23
2018-11-27T21:55:45.830Z,206.80
2018-11-27T21:58:14.429Z,203.87
2018-11-27T22:00:43.370Z,194.60
2018-11-27T22:03:12.614Z,216.03
2018-11-27T22:05:41.287Z,218.90
2018-11-27T22:08:10.079Z,229.87
2018-11-27T22:10:39.047Z,227.60
2018-11-27T22:13:09.576Z,209.20
2018-11-27T22:15:39.538Z,225.83
2018-11-27T22:18:09.178Z,221.67
2018-11-27T22:20:37.832Z,217.83
2018-11-27T22:23:07.515Z,237.03
2018-11-27T22:25:36.239Z,251.97
2018-11-27T22:28:11.865Z,252.10
2018-11-27T22:30:40.464Z,237.27
2018-11-27T22:33:09.396Z,247.53
2018-11-27T22:35:38.379Z,249.97
2018-11-27T22:38:07.892Z,235.67
2018-11-27T22:40:36.637Z,251.67
2018-11-27T22:43:06.556Z,252.27
2018-11-27T22:45:38.560Z,248.07
2018-11-27T22:48:08.657Z,240.13
2018-11-27T22:50:37.308Z,220.10
2018-11-27T22:53:06.780Z,222.23
2018-11-27T22:55:35.663Z,227.03
2018-11-27T22:58:04.923Z,201.70
2018-11-27T23:00:38.832Z,227.67
2018-11-27T23:03:07.449Z,220.30
2018-11-27T23:05:36.038Z,232.07
2018-11-27T23:08:04.726Z,235.03
2018-11-27T23:10:35.200Z,231.80
2018-11-27T23:13:04.014Z,212.10
2018-11-27T23:15:32.650Z,220.43
2018-11-27T23:18:01.323Z,222.80
2018-11-27T23:20:29.982Z,215.90
2018-11-27T23:22:58.605Z,240.07
2018-11-27T23:25:27.254Z,244.13
2018-11-27T23:27:55.869Z,212.33
2018-11-27T23:30:25.456Z,214.50
2018-11-27T23:32:59.531Z,217.33
2018-11-27T23:35:28.134Z,222.53
2018-11-27T23:37:56.769Z,230.50
2018-11-27T23:40:25.452Z,231.73
2018-11-27T23:42:54.111Z,250.33
2018-11-27T23:45:23.684Z,214.63
2018-11-27T23:47:52.364Z,229.23
2018-11-27T23:50:21.906Z,249.73
2018-11-27T23:52:50.519Z,257.90
2018-11-27T23:55:19.920Z,233.40
2018-11-27T23:57:48.637Z,243.17
