createdAt,value
2017-08-31T00:00:03.925Z,22.2
2017-08-31T00:00:07.887Z,22.15
2017-08-31T00:00:11.716Z,22.15
2017-08-31T00:00:15.677Z,22.09
2017-08-31T00:00:19.522Z,22.2
2017-08-31T00:00:23.478Z,22.21
2017-08-31T00:00:27.686Z,22.21
2017-08-31T00:00:31.642Z,22.19
2017-08-31T00:00:35.354Z,22.24
2017-08-31T00:00:39.569Z,22.19
2017-08-31T00:00:43.792Z,22.12
2017-08-31T00:00:48.024Z,22.19
2017-08-31T00:00:52.248Z,22.2
2017-08-31T00:00:56.462Z,22.24
2017-08-31T00:01:00.702Z,22.19
2017-08-31T00:01:04.910Z,22.2
2017-08-31T00:01:08.634Z,22.17
2017-08-31T00:01:12.861Z,22.23
2017-08-31T00:01:17.206Z,22.14
2017-08-31T00:01:21.297Z,22.2
2017-08-31T00:01:25.643Z,22.2
2017-08-31T00:01:29.761Z,22.24
2017-08-31T00:01:33.838Z,22.2
2017-08-31T00:01:37.814Z,22.14
2017-08-31T00:01:41.916Z,22.17
2017-08-31T00:01:46.250Z,22.23
2017-08-31T00:01:50.604Z,22.24
2017-08-31T00:01:54.803Z,22.2
2017-08-31T00:01:58.904Z,22.27
2017-08-31T00:02:03.314Z,22.21
2017-08-31T00:02:07.416Z,22.23
2017-08-31T00:02:11.756Z,22.27
2017-08-31T00:02:16.221Z,22.26
2017-08-31T00:02:20.317Z,22.26
2017-08-31T00:02:24.529Z,22.27
2017-08-31T00:02:28.385Z,22.31
2017-08-31T00:02:32.850Z,22.29
2017-08-31T00:02:37.064Z,22.26
2017-08-31T00:03:17.340Z,22.26
2017-08-31T00:03:21.306Z,22.23
2017-08-31T00:03:25.146Z,22.26
2017-08-31T00:03:29.101Z,22.3
2017-08-31T00:03:33.576Z,22.29
2017-08-31T00:03:37.556Z,22.26
2017-08-31T00:03:41.896Z,22.27
2017-08-31T00:03:45.986Z,22.27
2017-08-31T00:03:50.312Z,22.24
2017-08-31T00:03:54.293Z,22.23
2017-08-31T00:03:58.637Z,22.29
2017-08-31T00:04:02.735Z,22.27
2017-08-31T00:04:06.933Z,22.3
2017-08-31T00:04:10.905Z,22.29
2017-08-31T00:04:14.973Z,22.3
2017-08-31T00:04:19.069Z,22.26
2017-08-31T00:04:23.415Z,22.24
2017-08-31T00:04:27.503Z,22.36
2017-08-31T00:04:31.596Z,22.27
2017-08-31T00:04:35.559Z,22.26
2017-08-31T00:04:40.020Z,22.29
2017-08-31T00:04:44.234Z,22.3
2017-08-31T00:04:48.340Z,22.3
2017-08-31T00:04:52.428Z,22.31
2017-08-31T00:04:56.764Z,22.3
2017-08-31T00:05:00.620Z,22.33
2017-08-31T00:05:04.734Z,22.39
2017-08-31T00:05:08.819Z,22.33
2017-08-31T00:05:12.666Z,22.35
2017-08-31T00:05:17.024Z,22.31
2017-08-31T00:05:20.975Z,22.36
2017-08-31T00:05:25.069Z,22.36
2017-08-31T00:05:29.397Z,22.33
2017-08-31T00:05:33.500Z,22.38
2017-08-31T00:05:37.861Z,22.41
2017-08-31T00:05:41.961Z,22.39
2017-08-31T00:05:46.174Z,22.31
2017-08-31T00:05:50.262Z,22.45
2017-08-31T00:05:54.468Z,22.35
2017-08-31T00:05:58.801Z,22.33
2017-08-31T00:06:02.765Z,22.33
2017-08-31T00:06:06.744Z,22.33
2017-08-31T00:06:11.106Z,22.36
2017-08-31T00:06:15.211Z,22.38
2017-08-31T00:06:19.186Z,22.39
2017-08-31T00:06:23.020Z,22.36
2017-08-31T00:06:27.109Z,22.41
2017-08-31T00:06:31.302Z,22.35
2017-08-31T00:06:35.392Z,22.36
2017-08-31T00:06:39.623Z,22.41
2017-08-31T00:06:43.710Z,22.41
2017-08-31T00:06:47.549Z,22.3
2017-08-31T00:06:51.777Z,22.3
2017-08-31T00:06:55.751Z,22.31
2017-08-31T00:06:59.715Z,22.31
2017-08-31T00:07:04.001Z,22.38
2017-08-31T00:07:07.963Z,22.38
2017-08-31T00:07:12.046Z,22.33
2017-08-31T00:07:16.142Z,22.48
2017-08-31T00:07:20.115Z,22.39
2017-08-31T00:07:24.459Z,22.42
2017-08-31T00:07:28.569Z,22.48
2017-08-31T00:07:32.270Z,22.39
2017-08-31T00:07:36.347Z,22.39
2017-08-31T00:07:40.704Z,22.36
2017-08-31T00:07:44.786Z,22.42
2017-08-31T00:07:48.745Z,22.38
2017-08-31T00:07:52.948Z,22.52
2017-08-31T00:07:57.298Z,22.45
2017-08-31T00:08:01.401Z,22.45
2017-08-31T00:08:05.476Z,22.46
2017-08-31T00:08:09.552Z,22.46
2017-08-31T00:08:13.756Z,22.39
2017-08-31T00:08:17.838Z,22.39
2017-08-31T00:08:21.918Z,22.44
2017-08-31T00:08:26.010Z,22.42
2017-08-31T00:08:30.094Z,22.49
2017-08-31T00:08:34.432Z,22.42
2017-08-31T00:08:38.384Z,22.46
2017-08-31T00:08:42.336Z,22.42
2017-08-31T00:08:46.559Z,22.46
2017-08-31T00:08:50.907Z,22.51
2017-08-31T00:08:55.123Z,22.49
2017-08-31T00:08:59.344Z,22.45
2017-08-31T00:09:03.689Z,22.49
2017-08-31T00:09:07.650Z,22.48
2017-08-31T00:09:12.117Z,22.48
2017-08-31T00:09:16.325Z,22.56
2017-08-31T00:09:20.298Z,22.44
2017-08-31T00:09:24.513Z,22.44
2017-08-31T00:09:28.349Z,22.46
2017-08-31T00:09:32.447Z,22.51
2017-08-31T00:09:36.548Z,22.46
2017-08-31T00:09:40.507Z,22.45
2017-08-31T00:09:44.834Z,22.49
2017-08-31T00:09:48.912Z,22.49
2017-08-31T00:09:53.134Z,22.51
2017-08-31T00:09:57.339Z,22.49
2017-08-31T00:10:01.417Z,22.49
2017-08-31T00:10:05.621Z,22.52
2017-08-31T00:10:09.710Z,22.51
2017-08-31T00:10:13.670Z,22.48
2017-08-31T00:10:17.513Z,22.48
2017-08-31T00:10:21.468Z,22.49
2017-08-31T00:10:25.696Z,22.46
2017-08-31T00:10:29.915Z,22.48
2017-08-31T00:10:34.264Z,22.49
2017-08-31T00:10:38.233Z,22.46
2017-08-31T00:10:42.314Z,22.49
2017-08-31T00:10:46.159Z,22.46
2017-08-31T00:10:50.238Z,22.48
2017-08-31T00:10:54.458Z,22.51
2017-08-31T00:10:58.685Z,22.44
2017-08-31T00:11:02.670Z,22.45
2017-08-31T00:11:06.578Z,22.49
2017-08-31T00:11:10.680Z,22.52
2017-08-31T00:11:14.766Z,22.46
2017-08-31T00:11:18.732Z,22.46
2017-08-31T00:11:22.947Z,22.52
2017-08-31T00:11:27.150Z,22.46
2017-08-31T00:11:31.112Z,22.54
2017-08-31T00:11:34.936Z,22.57
2017-08-31T00:11:38.888Z,22.51
2017-08-31T00:11:43.232Z,22.49
2017-08-31T00:11:47.436Z,22.45
2017-08-31T00:11:51.638Z,22.45
2017-08-31T00:11:55.606Z,22.54
2017-08-31T00:11:59.319Z,22.46
2017-08-31T00:12:03.539Z,22.52
2017-08-31T00:12:07.885Z,22.48
2017-08-31T00:12:12.099Z,22.45
2017-08-31T00:12:16.454Z,22.56
2017-08-31T00:12:20.290Z,22.59
2017-08-31T00:12:24.629Z,22.45
2017-08-31T00:12:28.350Z,22.59
2017-08-31T00:12:32.455Z,22.49
2017-08-31T00:12:36.417Z,22.59
2017-08-31T00:12:40.387Z,22.46
2017-08-31T00:12:44.615Z,22.6
2017-08-31T00:12:48.691Z,22.56
2017-08-31T00:12:53.154Z,22.52
2017-08-31T00:12:57.113Z,22.54
2017-08-31T00:13:01.513Z,22.51
2017-08-31T00:13:05.603Z,22.48
2017-08-31T00:13:09.683Z,22.56
2017-08-31T00:13:13.773Z,22.46
2017-08-31T00:13:17.855Z,22.49
2017-08-31T00:13:21.695Z,22.56
2017-08-31T00:13:26.043Z,22.59
2017-08-31T00:13:30.502Z,22.56
2017-08-31T00:13:34.715Z,22.6
2017-08-31T00:13:38.813Z,22.52
2017-08-31T00:13:43.029Z,22.52
2017-08-31T00:13:46.999Z,22.52
2017-08-31T00:13:51.247Z,22.57
2017-08-31T00:13:55.326Z,22.45
2017-08-31T00:13:59.406Z,22.56
2017-08-31T00:14:03.913Z,22.57
2017-08-31T00:14:07.885Z,22.52
2017-08-31T00:14:11.846Z,22.56
2017-08-31T00:14:15.926Z,22.52
2017-08-31T00:14:20.014Z,22.52
2017-08-31T00:14:23.989Z,22.57
2017-08-31T00:14:28.072Z,22.51
2017-08-31T00:14:32.033Z,22.54
2017-08-31T00:14:36.123Z,22.61
2017-08-31T00:14:40.250Z,22.56
2017-08-31T00:14:44.338Z,22.49
2017-08-31T00:14:48.686Z,22.52
2017-08-31T00:14:53.023Z,22.6
2017-08-31T00:14:56.991Z,22.57
2017-08-31T00:15:01.198Z,22.54
2017-08-31T00:15:05.422Z,22.59
2017-08-31T00:15:09.519Z,22.56
2017-08-31T00:15:13.839Z,22.54
2017-08-31T00:15:17.790Z,22.46
2017-08-31T00:15:21.744Z,22.6
2017-08-31T00:15:25.833Z,22.56
2017-08-31T00:15:30.032Z,22.57
2017-08-31T00:15:34.010Z,22.57
2017-08-31T00:15:37.979Z,22.52
2017-08-31T00:15:41.935Z,22.6
2017-08-31T00:15:46.029Z,22.56
2017-08-31T00:15:49.993Z,22.59
2017-08-31T00:15:53.950Z,22.46
2017-08-31T00:15:58.169Z,22.56
2017-08-31T00:16:02.254Z,22.61
2017-08-31T00:16:06.581Z,22.57
2017-08-31T00:16:10.662Z,22.59
2017-08-31T00:16:14.874Z,22.49
2017-08-31T00:16:18.830Z,22.56
2017-08-31T00:16:22.793Z,22.54
2017-08-31T00:16:26.749Z,22.6
2017-08-31T00:16:31.087Z,22.6
2017-08-31T00:16:35.177Z,22.46
2017-08-31T00:16:39.520Z,22.59
2017-08-31T00:16:43.733Z,22.52
2017-08-31T00:16:47.815Z,22.51
2017-08-31T00:16:51.771Z,22.54
2017-08-31T00:16:56.104Z,22.6
2017-08-31T00:17:00.312Z,22.52
2017-08-31T00:17:04.542Z,22.51
2017-08-31T00:17:08.511Z,22.56
2017-08-31T00:17:12.871Z,22.57
2017-08-31T00:17:16.990Z,22.57
2017-08-31T00:17:21.200Z,22.57
2017-08-31T00:17:25.028Z,22.61
2017-08-31T00:17:29.252Z,22.59
2017-08-31T00:17:33.354Z,22.6
2017-08-31T00:17:37.192Z,22.59
2017-08-31T00:17:41.390Z,22.59
2017-08-31T00:17:45.860Z,22.57
2017-08-31T00:17:49.953Z,22.56
2017-08-31T00:17:54.276Z,22.56
2017-08-31T00:17:58.612Z,22.57
2017-08-31T00:18:02.902Z,22.56
2017-08-31T00:18:06.751Z,22.56
2017-08-31T00:18:10.960Z,22.57
2017-08-31T00:18:14.924Z,22.56
2017-08-31T00:18:19.126Z,22.52
2017-08-31T00:18:23.226Z,22.52
2017-08-31T00:18:27.308Z,22.59
2017-08-31T00:18:31.278Z,22.52
2017-08-31T00:18:35.359Z,22.48
2017-08-31T00:18:39.312Z,22.51
2017-08-31T00:18:43.651Z,22.56
2017-08-31T00:18:47.744Z,22.48
2017-08-31T00:18:51.705Z,22.59
2017-08-31T00:18:56.035Z,22.51
2017-08-31T00:18:59.873Z,22.46
2017-08-31T00:19:04.102Z,22.48
2017-08-31T00:19:08.320Z,22.52
2017-08-31T00:19:12.534Z,22.45
2017-08-31T00:19:16.734Z,22.51
2017-08-31T00:19:21.081Z,22.56
2017-08-31T00:19:24.929Z,22.54
2017-08-31T00:19:29.008Z,22.54
2017-08-31T00:19:33.079Z,22.52
2017-08-31T00:19:37.289Z,22.48
2017-08-31T00:19:41.243Z,22.44
2017-08-31T00:19:45.455Z,22.56
2017-08-31T00:19:49.543Z,22.56
2017-08-31T00:19:53.757Z,22.45
2017-08-31T00:19:57.853Z,22.46
2017-08-31T00:20:01.925Z,22.46
2017-08-31T00:20:06.191Z,22.49
2017-08-31T00:20:10.155Z,22.46
2017-08-31T00:20:14.368Z,22.48
2017-08-31T00:20:18.338Z,22.51
2017-08-31T00:20:22.559Z,22.45
2017-08-31T00:20:26.659Z,22.54
2017-08-31T00:20:30.980Z,22.45
2017-08-31T00:20:34.949Z,22.45
2017-08-31T00:20:38.913Z,22.45
2017-08-31T00:20:43.140Z,22.45
2017-08-31T00:20:47.350Z,22.49
2017-08-31T00:20:51.432Z,22.49
2017-08-31T00:20:55.528Z,22.54
2017-08-31T00:20:59.494Z,22.46
2017-08-31T00:21:03.943Z,22.42
2017-08-31T00:21:08.147Z,22.48
2017-08-31T00:21:12.125Z,22.44
2017-08-31T00:21:16.185Z,22.49
2017-08-31T00:21:20.138Z,22.45
2017-08-31T00:21:24.485Z,22.49
2017-08-31T00:21:28.434Z,22.49
2017-08-31T00:21:32.642Z,22.48
2017-08-31T00:21:36.850Z,22.49
2017-08-31T00:21:41.049Z,22.46
2017-08-31T00:21:45.145Z,22.48
2017-08-31T00:21:49.231Z,22.48
2017-08-31T00:21:53.317Z,22.45
2017-08-31T00:21:57.409Z,22.48
2017-08-31T00:22:01.493Z,22.48
2017-08-31T00:22:05.828Z,22.48
2017-08-31T00:22:09.782Z,22.49
2017-08-31T00:22:13.873Z,22.45
2017-08-31T00:22:17.712Z,22.49
2017-08-31T00:22:21.680Z,22.46
2017-08-31T00:22:25.640Z,22.49
2017-08-31T00:22:29.720Z,22.49
2017-08-31T00:22:34.085Z,22.49
2017-08-31T00:22:38.178Z,22.51
2017-08-31T00:22:42.146Z,22.46
2017-08-31T00:22:45.973Z,22.51
2017-08-31T00:22:49.937Z,22.45
2017-08-31T00:22:54.041Z,22.51
2017-08-31T00:22:58.261Z,22.49
2017-08-31T00:23:02.326Z,22.44
2017-08-31T00:23:06.546Z,22.45
2017-08-31T00:23:10.878Z,22.41
2017-08-31T00:23:14.971Z,22.52
2017-08-31T00:23:19.184Z,22.48
2017-08-31T00:23:23.518Z,22.49
2017-08-31T00:23:27.858Z,22.49
2017-08-31T00:23:31.823Z,22.44
2017-08-31T00:23:36.032Z,22.44
2017-08-31T00:23:40.255Z,22.52
2017-08-31T00:23:44.341Z,22.56
2017-08-31T00:23:48.563Z,22.45
2017-08-31T00:23:52.523Z,22.45
2017-08-31T00:23:56.739Z,22.45
2017-08-31T00:24:00.705Z,22.51
2017-08-31T00:24:04.793Z,22.51
2017-08-31T00:24:08.741Z,22.51
2017-08-31T00:24:13.207Z,22.49
2017-08-31T00:24:17.273Z,22.48
2017-08-31T00:24:21.382Z,22.49
2017-08-31T00:24:25.471Z,22.45
2017-08-31T00:24:29.672Z,22.42
2017-08-31T00:24:33.651Z,22.44
2017-08-31T00:24:37.596Z,22.45
2017-08-31T00:24:41.570Z,22.45
2017-08-31T00:24:45.657Z,22.42
2017-08-31T00:24:50.002Z,22.44
2017-08-31T00:24:54.213Z,22.44
2017-08-31T00:24:58.290Z,22.42
2017-08-31T00:25:02.347Z,22.46
2017-08-31T00:25:06.566Z,22.42
2017-08-31T00:25:10.903Z,22.46
2017-08-31T00:25:14.855Z,22.45
2017-08-31T00:25:19.070Z,22.42
2017-08-31T00:25:23.167Z,22.42
2017-08-31T00:25:27.504Z,22.46
2017-08-31T00:25:31.359Z,22.46
2017-08-31T00:25:35.310Z,22.45
2017-08-31T00:25:39.406Z,22.45
2017-08-31T00:25:43.484Z,22.44
2017-08-31T00:25:47.823Z,22.44
2017-08-31T00:25:52.049Z,22.45
2017-08-31T00:25:56.131Z,22.42
2017-08-31T00:26:00.229Z,22.41
2017-08-31T00:26:04.787Z,22.42
2017-08-31T00:26:08.876Z,22.39
2017-08-31T00:26:12.596Z,22.45
2017-08-31T00:26:16.941Z,22.42
2017-08-31T00:26:20.780Z,22.45
2017-08-31T00:26:25.000Z,22.44
2017-08-31T00:26:29.231Z,22.45
2017-08-31T00:26:33.061Z,22.35
2017-08-31T00:26:37.266Z,22.36
2017-08-31T00:26:41.357Z,22.38
2017-08-31T00:26:45.443Z,22.36
2017-08-31T00:26:49.537Z,22.39
2017-08-31T00:26:53.505Z,22.38
2017-08-31T00:26:57.604Z,22.41
2017-08-31T00:27:01.916Z,22.36
2017-08-31T00:27:06.140Z,22.35
2017-08-31T00:27:10.482Z,22.38
2017-08-31T00:27:14.816Z,22.33
2017-08-31T00:27:18.786Z,22.42
2017-08-31T00:27:22.868Z,22.35
2017-08-31T00:27:26.945Z,22.38
2017-08-31T00:27:31.044Z,22.33
2017-08-31T00:27:34.866Z,22.33
2017-08-31T00:27:38.845Z,22.39
2017-08-31T00:27:42.809Z,22.39
2017-08-31T00:27:47.023Z,22.36
2017-08-31T00:27:51.248Z,22.39
2017-08-31T00:27:55.336Z,22.36
2017-08-31T00:27:59.297Z,22.35
2017-08-31T00:28:03.636Z,22.36
2017-08-31T00:28:07.715Z,22.35
2017-08-31T00:28:12.048Z,22.35
2017-08-31T00:28:16.399Z,22.41
2017-08-31T00:28:20.622Z,22.39
2017-08-31T00:28:24.589Z,22.39
2017-08-31T00:28:28.549Z,22.36
2017-08-31T00:28:32.637Z,22.42
2017-08-31T00:28:36.864Z,22.39
2017-08-31T00:28:40.835Z,22.33
2017-08-31T00:28:45.168Z,22.33
2017-08-31T00:28:49.313Z,22.36
2017-08-31T00:28:53.281Z,22.31
2017-08-31T00:28:57.621Z,22.35
2017-08-31T00:29:01.847Z,22.36
2017-08-31T00:29:06.066Z,22.36
2017-08-31T00:29:10.384Z,22.38
2017-08-31T00:29:14.467Z,22.36
2017-08-31T00:29:18.669Z,22.36
2017-08-31T00:29:22.875Z,22.31
2017-08-31T00:29:26.841Z,22.41
2017-08-31T00:29:30.929Z,22.38
2017-08-31T00:29:35.272Z,22.31
2017-08-31T00:29:39.107Z,22.39
2017-08-31T00:29:43.062Z,22.36
2017-08-31T00:29:46.776Z,22.36
2017-08-31T00:29:51.110Z,22.36
2017-08-31T00:29:55.195Z,22.38
2017-08-31T00:29:59.421Z,22.35
2017-08-31T00:30:03.640Z,22.36
2017-08-31T00:30:07.887Z,22.33
2017-08-31T00:30:12.127Z,22.35
2017-08-31T00:30:16.464Z,22.31
2017-08-31T00:30:20.548Z,22.39
2017-08-31T00:30:24.892Z,22.36
2017-08-31T00:30:29.107Z,22.38
2017-08-31T00:30:33.187Z,22.33
2017-08-31T00:30:37.407Z,22.38
2017-08-31T00:30:41.626Z,22.33
2017-08-31T00:30:45.712Z,22.31
2017-08-31T00:30:49.916Z,22.33
2017-08-31T00:30:54.365Z,22.33
2017-08-31T00:30:58.463Z,22.35
2017-08-31T00:31:02.509Z,22.35
2017-08-31T00:31:06.599Z,22.39
2017-08-31T00:31:10.559Z,22.33
2017-08-31T00:31:14.638Z,22.48
2017-08-31T00:31:18.608Z,22.33
2017-08-31T00:31:22.819Z,22.33
2017-08-31T00:31:27.038Z,22.36
2017-08-31T00:31:31.122Z,22.29
2017-08-31T00:31:35.219Z,22.35
2017-08-31T00:31:39.183Z,22.44
2017-08-31T00:31:43.511Z,22.33
2017-08-31T00:31:47.727Z,22.39
2017-08-31T00:31:51.951Z,22.3
2017-08-31T00:31:56.405Z,22.3
2017-08-31T00:32:32.607Z,22.3
2017-08-31T00:32:36.577Z,22.33
2017-08-31T00:32:40.659Z,22.41
2017-08-31T00:32:44.734Z,22.35
2017-08-31T00:32:48.950Z,22.31
2017-08-31T00:32:53.158Z,22.31
2017-08-31T00:32:57.364Z,22.36
2017-08-31T00:33:01.580Z,22.33
2017-08-31T00:33:05.771Z,22.42
2017-08-31T00:33:10.122Z,22.27
2017-08-31T00:33:14.212Z,22.31
2017-08-31T00:33:18.314Z,22.3
2017-08-31T00:33:22.789Z,22.36
2017-08-31T00:33:26.747Z,22.36
2017-08-31T00:33:30.972Z,22.33
2017-08-31T00:33:34.936Z,22.31
2017-08-31T00:33:39.156Z,22.3
2017-08-31T00:33:43.500Z,22.33
2017-08-31T00:33:47.593Z,22.33
2017-08-31T00:33:51.675Z,22.26
2017-08-31T00:33:55.770Z,22.26
2017-08-31T00:34:00.003Z,22.27
2017-08-31T00:34:04.089Z,22.36
2017-08-31T00:34:08.426Z,22.27
2017-08-31T00:34:12.765Z,22.35
2017-08-31T00:34:16.867Z,22.3
2017-08-31T00:34:20.844Z,22.27
2017-08-31T00:34:25.054Z,22.31
2017-08-31T00:34:29.275Z,22.31
2017-08-31T00:34:33.489Z,22.3
2017-08-31T00:34:37.715Z,22.33
2017-08-31T00:34:41.551Z,22.29
2017-08-31T00:34:45.772Z,22.35
2017-08-31T00:34:49.975Z,22.29
2017-08-31T00:34:54.085Z,22.31
2017-08-31T00:34:57.925Z,22.38
2017-08-31T00:35:02.006Z,22.29
2017-08-31T00:35:06.210Z,22.29
2017-08-31T00:35:10.664Z,22.3
2017-08-31T00:35:14.761Z,22.3
2017-08-31T00:35:18.975Z,22.3
2017-08-31T00:35:22.942Z,22.31
2017-08-31T00:35:27.265Z,22.33
2017-08-31T00:35:31.471Z,22.31
2017-08-31T00:35:35.438Z,22.36
2017-08-31T00:35:39.527Z,22.3
2017-08-31T00:35:43.764Z,22.31
2017-08-31T00:35:48.087Z,22.33
2017-08-31T00:35:52.169Z,22.3
2017-08-31T00:35:56.370Z,22.31
2017-08-31T00:36:00.729Z,22.36
2017-08-31T00:36:05.258Z,22.26
2017-08-31T00:36:09.475Z,22.3
2017-08-31T00:36:13.697Z,22.31
2017-08-31T00:36:17.774Z,22.35
2017-08-31T00:36:21.736Z,22.27
2017-08-31T00:36:25.833Z,22.3
2017-08-31T00:36:29.790Z,22.26
2017-08-31T00:36:33.748Z,22.26
2017-08-31T00:36:37.840Z,22.31
2017-08-31T00:36:41.678Z,22.27
2017-08-31T00:36:45.770Z,22.27
2017-08-31T00:36:49.607Z,22.26
2017-08-31T00:36:53.933Z,22.26
2017-08-31T00:36:57.876Z,22.24
2017-08-31T00:37:02.253Z,22.27
2017-08-31T00:37:06.071Z,22.29
2017-08-31T00:37:10.029Z,22.23
2017-08-31T00:37:14.289Z,22.23
2017-08-31T00:37:18.384Z,22.3
2017-08-31T00:37:22.471Z,22.24
2017-08-31T00:37:26.563Z,22.27
2017-08-31T00:37:30.788Z,22.23
2017-08-31T00:37:35.001Z,22.23
2017-08-31T00:37:39.208Z,22.27
2017-08-31T00:37:43.280Z,22.26
2017-08-31T00:37:47.493Z,22.27
2017-08-31T00:37:51.708Z,22.26
2017-08-31T00:37:55.791Z,22.26
2017-08-31T00:38:00.014Z,22.29
2017-08-31T00:38:04.104Z,22.31
2017-08-31T00:38:08.056Z,22.24
2017-08-31T00:38:12.270Z,22.27
2017-08-31T00:38:16.497Z,22.27
2017-08-31T00:38:20.473Z,22.26
2017-08-31T00:38:24.572Z,22.29
2017-08-31T00:38:28.405Z,22.29
2017-08-31T00:38:32.370Z,22.31
2017-08-31T00:38:36.207Z,22.26
2017-08-31T00:38:40.542Z,22.2
2017-08-31T00:38:45.014Z,22.27
2017-08-31T00:38:49.265Z,22.27
2017-08-31T00:38:53.723Z,22.3
2017-08-31T00:38:58.062Z,22.26
2017-08-31T00:39:02.549Z,22.27
2017-08-31T00:39:06.883Z,22.31
2017-08-31T00:39:11.237Z,22.23
2017-08-31T00:39:15.200Z,22.27
2017-08-31T00:39:19.303Z,22.29
2017-08-31T00:39:23.510Z,22.29
2017-08-31T00:39:27.597Z,22.24
2017-08-31T00:39:31.553Z,22.3
2017-08-31T00:39:35.769Z,22.26
2017-08-31T00:39:39.862Z,22.26
2017-08-31T00:39:43.937Z,22.19
2017-08-31T00:39:47.904Z,22.2
2017-08-31T00:39:51.983Z,22.12
2017-08-31T00:39:56.228Z,22.23
2017-08-31T00:40:00.204Z,22.19
2017-08-31T00:40:04.423Z,22.31
2017-08-31T00:40:08.513Z,22.17
2017-08-31T00:40:12.605Z,22.17
2017-08-31T00:40:16.694Z,22.17
2017-08-31T00:40:20.793Z,22.17
2017-08-31T00:40:25.022Z,22.2
2017-08-31T00:40:28.860Z,22.23
2017-08-31T00:40:32.934Z,22.17
2017-08-31T00:40:36.767Z,22.23
2017-08-31T00:40:41.113Z,22.2
2017-08-31T00:40:45.074Z,22.2
2017-08-31T00:40:49.037Z,22.17
2017-08-31T00:40:53.117Z,22.2
2017-08-31T00:40:57.469Z,22.24
2017-08-31T00:41:01.545Z,22.2
2017-08-31T00:41:06.218Z,22.17
2017-08-31T00:41:10.491Z,22.17
2017-08-31T00:41:14.749Z,22.19
2017-08-31T00:41:18.860Z,22.09
2017-08-31T00:41:22.826Z,22.19
2017-08-31T00:41:26.913Z,22.27
2017-08-31T00:41:30.878Z,22.15
2017-08-31T00:41:34.979Z,22.15
2017-08-31T00:41:39.192Z,22.23
2017-08-31T00:41:43.396Z,22.23
2017-08-31T00:41:47.492Z,22.2
2017-08-31T00:41:51.323Z,22.17
2017-08-31T00:41:55.045Z,22.17
2017-08-31T00:41:59.133Z,22.15
2017-08-31T00:42:03.516Z,22.15
2017-08-31T00:42:07.473Z,22.14
2017-08-31T00:42:11.692Z,22.14
2017-08-31T00:42:15.780Z,22.12
2017-08-31T00:42:20.113Z,22.19
2017-08-31T00:42:24.196Z,22.23
2017-08-31T00:42:28.155Z,22.12
2017-08-31T00:42:32.375Z,22.21
2017-08-31T00:42:36.351Z,22.15
2017-08-31T00:42:40.691Z,22.12
2017-08-31T00:42:44.797Z,22.19
2017-08-31T00:42:48.888Z,22.21
2017-08-31T00:42:52.711Z,22.06
2017-08-31T00:42:56.790Z,22.14
2017-08-31T00:43:01.118Z,22.19
2017-08-31T00:43:05.557Z,22.09
2017-08-31T00:43:09.652Z,22.06
2017-08-31T00:43:13.747Z,22.12
2017-08-31T00:43:17.835Z,22.11
2017-08-31T00:43:21.986Z,22.11
2017-08-31T00:43:26.180Z,22.09
2017-08-31T00:43:30.155Z,22.11
2017-08-31T00:43:34.105Z,22.14
2017-08-31T00:43:38.329Z,22.08
2017-08-31T00:43:42.285Z,22.06
2017-08-31T00:43:46.619Z,22.08
2017-08-31T00:43:50.582Z,22.17
2017-08-31T00:43:54.796Z,22.09
2017-08-31T00:43:58.891Z,22.05
2017-08-31T00:44:03.185Z,22.05
2017-08-31T00:44:07.420Z,22.11
2017-08-31T00:44:11.657Z,22.04
2017-08-31T00:44:15.753Z,22.05
2017-08-31T00:44:19.710Z,22.06
2017-08-31T00:44:23.797Z,22.04
2017-08-31T00:44:28.019Z,22.09
2017-08-31T00:44:31.876Z,22.11
2017-08-31T00:44:36.106Z,22.11
2017-08-31T00:44:40.210Z,21.99
2017-08-31T00:44:44.421Z,22.08
2017-08-31T00:44:48.507Z,22.06
2017-08-31T00:44:52.609Z,22.04
2017-08-31T00:44:56.702Z,22.12
2017-08-31T00:45:00.781Z,22.05
2017-08-31T00:45:04.875Z,22.14
2017-08-31T00:45:09.091Z,22.08
2017-08-31T00:45:13.186Z,22.06
2017-08-31T00:45:17.154Z,22.02
2017-08-31T00:45:21.119Z,22.05
2017-08-31T00:45:25.326Z,22.01
2017-08-31T00:45:29.546Z,22.06
2017-08-31T00:45:33.633Z,21.96
2017-08-31T00:45:37.716Z,22.09
2017-08-31T00:45:41.803Z,22.06
2017-08-31T00:45:46.139Z,22.05
2017-08-31T00:45:50.243Z,22.05
2017-08-31T00:45:54.321Z,22.11
2017-08-31T00:45:58.269Z,22.06
2017-08-31T00:46:02.257Z,22.06
2017-08-31T00:46:06.734Z,22.05
2017-08-31T00:46:10.946Z,22.08
2017-08-31T00:46:14.793Z,22.01
2017-08-31T00:46:18.496Z,21.94
2017-08-31T00:46:22.698Z,22.01
2017-08-31T00:46:26.656Z,22.01
2017-08-31T00:46:31.008Z,21.94
2017-08-31T00:46:35.219Z,22.02
2017-08-31T00:46:39.298Z,22.01
2017-08-31T00:46:43.627Z,22.09
2017-08-31T00:46:47.842Z,21.96
2017-08-31T00:46:51.944Z,22.04
2017-08-31T00:46:56.147Z,21.94
2017-08-31T00:47:00.125Z,22.01
2017-08-31T00:47:04.220Z,21.99
2017-08-31T00:47:08.049Z,22.08
2017-08-31T00:47:12.380Z,21.94
2017-08-31T00:47:16.462Z,21.9
2017-08-31T00:47:20.312Z,21.94
2017-08-31T00:47:24.553Z,22.05
2017-08-31T00:47:28.631Z,22.06
2017-08-31T00:47:32.730Z,22.04
2017-08-31T00:47:36.581Z,22.04
2017-08-31T00:47:40.820Z,21.99
2017-08-31T00:47:45.161Z,22.02
2017-08-31T00:47:49.372Z,22.01
2017-08-31T00:47:53.855Z,21.99
2017-08-31T00:47:57.815Z,21.93
2017-08-31T00:48:02.024Z,21.99
2017-08-31T00:48:06.125Z,22.05
2017-08-31T00:48:10.102Z,22.02
2017-08-31T00:48:14.194Z,21.98
2017-08-31T00:48:18.149Z,21.96
2017-08-31T00:48:22.356Z,22.04
2017-08-31T00:48:26.449Z,21.98
2017-08-31T00:48:30.529Z,21.96
2017-08-31T00:48:34.877Z,21.98
2017-08-31T00:48:39.100Z,22.02
2017-08-31T00:48:42.939Z,21.99
2017-08-31T00:48:47.009Z,21.91
2017-08-31T00:48:51.220Z,22.01
2017-08-31T00:48:55.307Z,21.99
2017-08-31T00:48:59.645Z,22.02
2017-08-31T00:49:03.806Z,21.93
2017-08-31T00:49:08.266Z,21.98
2017-08-31T00:49:12.616Z,21.99
2017-08-31T00:49:16.693Z,21.98
2017-08-31T00:49:20.666Z,21.93
2017-08-31T00:49:24.878Z,21.94
2017-08-31T00:49:28.720Z,21.96
2017-08-31T00:49:32.941Z,21.94
2017-08-31T00:49:37.019Z,21.94
2017-08-31T00:49:41.109Z,21.94
2017-08-31T00:49:45.567Z,21.93
2017-08-31T00:49:49.896Z,21.91
2017-08-31T00:49:54.087Z,21.98
2017-08-31T00:49:58.295Z,21.85
2017-08-31T00:50:02.391Z,21.98
2017-08-31T00:50:06.722Z,21.96
2017-08-31T00:50:10.921Z,21.94
2017-08-31T00:50:15.260Z,21.94
2017-08-31T00:50:19.088Z,21.96
2017-08-31T00:50:23.541Z,21.98
2017-08-31T00:50:27.750Z,21.89
2017-08-31T00:50:31.953Z,21.91
2017-08-31T00:50:36.163Z,21.94
2017-08-31T00:50:40.127Z,21.93
2017-08-31T00:50:44.216Z,21.9
2017-08-31T00:50:48.437Z,21.9
2017-08-31T00:50:52.644Z,21.93
2017-08-31T00:50:56.858Z,21.98
2017-08-31T00:51:01.072Z,21.94
2017-08-31T00:51:05.326Z,21.91
2017-08-31T00:51:09.168Z,21.93
2017-08-31T00:51:13.250Z,21.94
2017-08-31T00:51:17.217Z,21.86
2017-08-31T00:51:21.196Z,21.96
2017-08-31T00:51:25.193Z,22.05
2017-08-31T00:51:29.407Z,21.89
2017-08-31T00:51:33.365Z,21.89
2017-08-31T00:51:37.464Z,21.99
2017-08-31T00:51:41.685Z,21.93
2017-08-31T00:51:45.884Z,21.89
2017-08-31T00:51:49.721Z,21.9
2017-08-31T00:51:53.802Z,21.9
2017-08-31T00:51:57.780Z,21.96
2017-08-31T00:52:02.236Z,21.94
2017-08-31T00:52:06.336Z,21.89
2017-08-31T00:52:10.697Z,21.9
2017-08-31T00:52:14.917Z,21.98
2017-08-31T00:52:19.128Z,21.86
2017-08-31T00:52:23.484Z,21.89
2017-08-31T00:52:27.694Z,21.98
2017-08-31T00:52:31.910Z,21.9
2017-08-31T00:52:35.874Z,21.83
2017-08-31T00:52:40.228Z,21.85
2017-08-31T00:52:44.185Z,21.83
2017-08-31T00:52:48.255Z,21.85
2017-08-31T00:52:52.207Z,21.86
2017-08-31T00:52:56.164Z,21.86
2017-08-31T00:53:00.285Z,21.91
2017-08-31T00:53:04.698Z,21.89
2017-08-31T00:53:08.808Z,21.89
2017-08-31T00:53:12.757Z,21.9
2017-08-31T00:53:16.729Z,21.83
2017-08-31T00:53:20.941Z,21.85
2017-08-31T00:53:25.284Z,21.86
2017-08-31T00:53:29.614Z,21.83
2017-08-31T00:53:33.835Z,21.91
2017-08-31T00:53:37.937Z,21.89
2017-08-31T00:53:41.898Z,21.96
2017-08-31T00:53:46.126Z,21.89
2017-08-31T00:53:50.205Z,21.89
2017-08-31T00:53:54.295Z,21.91
2017-08-31T00:53:58.262Z,21.91
2017-08-31T00:54:02.363Z,21.86
2017-08-31T00:54:06.598Z,21.94
2017-08-31T00:54:10.683Z,21.85
2017-08-31T00:54:15.015Z,21.85
2017-08-31T00:54:19.103Z,21.83
2017-08-31T00:54:23.190Z,21.89
2017-08-31T00:54:27.302Z,21.89