createdAt,value
2023-12-11T00:01:48.150Z,93.94
2023-12-11T00:04:15.598Z,93.99
2023-12-11T00:06:42.201Z,94.42
2023-12-11T00:09:08.912Z,94.07
2023-12-11T00:11:35.501Z,94.14
2023-12-11T00:14:02.078Z,94.49
2023-12-11T00:16:32.138Z,95.03
2023-12-11T00:18:59.115Z,95.37
2023-12-11T00:21:25.808Z,95.32
2023-12-11T00:23:54.196Z,95.61
2023-12-11T00:26:20.753Z,95.67
2023-12-11T00:28:48.644Z,95.34
2023-12-11T00:31:15.571Z,95.75
2023-12-11T00:33:43.249Z,95.73
2023-12-11T00:36:10.375Z,96.17
2023-12-11T00:38:36.965Z,95.99
2023-12-11T00:41:10.185Z,96.14
2023-12-11T00:43:44.782Z,96.20
2023-12-11T00:46:20.801Z,95.98
2023-12-11T00:48:47.874Z,96.40
2023-12-11T00:51:21.966Z,96.62
2023-12-11T00:53:49.069Z,96.59
2023-12-11T00:56:16.002Z,96.51
2023-12-11T00:58:42.702Z,96.11
2023-12-11T01:01:09.378Z,96.22
2023-12-11T01:03:37.812Z,96.39
2023-12-11T01:06:05.145Z,96.69
2023-12-11T01:08:32.884Z,97.00
2023-12-11T01:11:00.401Z,96.75
2023-12-11T01:13:27.183Z,97.40
2023-12-11T01:15:53.838Z,97.29
2023-12-11T01:18:21.424Z,97.43
2023-12-11T01:20:48.108Z,97.81
2023-12-11T01:23:14.622Z,97.58
2023-12-11T01:25:41.229Z,97.80
2023-12-11T01:28:07.832Z,97.74
2023-12-11T01:30:34.416Z,97.85
2023-12-11T01:33:02.714Z,97.83
2023-12-11T01:35:29.332Z,97.72
2023-12-11T01:37:56.685Z,97.86
2023-12-11T01:40:23.373Z,97.69
2023-12-11T01:42:51.067Z,97.67
2023-12-11T01:45:18.883Z,97.47
2023-12-11T01:47:46.334Z,97.33
2023-12-11T01:50:13.913Z,97.54
2023-12-11T01:52:40.537Z,97.49
2023-12-11T01:55:07.995Z,97.46
2023-12-11T01:57:35.381Z,97.37
2023-12-11T02:00:05.933Z,97.28
2023-12-11T02:02:32.549Z,97.39
2023-12-11T02:04:59.664Z,97.30
2023-12-11T02:07:26.487Z,97.35
2023-12-11T02:09:53.058Z,97.42
2023-12-11T02:12:19.646Z,97.13
2023-12-11T02:14:46.296Z,97.38
2023-12-11T02:17:14.154Z,96.87
2023-12-11T02:19:40.837Z,97.36
2023-12-11T02:22:07.570Z,97.22
2023-12-11T02:24:40.927Z,97.23
2023-12-11T02:27:07.606Z,97.03
2023-12-11T02:29:34.268Z,97.16
2023-12-11T02:32:00.789Z,97.00
2023-12-11T02:34:27.335Z,96.83
2023-12-11T02:36:54.845Z,97.05
2023-12-11T02:39:21.503Z,96.90
2023-12-11T02:41:48.008Z,96.53
2023-12-11T02:44:14.713Z,95.92
2023-12-11T02:46:41.517Z,95.90
2023-12-11T02:49:08.229Z,95.93
2023-12-11T02:51:35.053Z,95.83
2023-12-11T02:54:01.666Z,96.04
2023-12-11T02:56:28.251Z,95.77
2023-12-11T02:58:55.598Z,95.50
2023-12-11T03:01:22.233Z,95.67
2023-12-11T03:03:48.946Z,94.46
2023-12-11T03:06:22.422Z,94.68
2023-12-11T03:08:50.663Z,94.73
2023-12-11T03:11:17.239Z,95.21
2023-12-11T03:13:43.763Z,95.12
2023-12-11T03:16:16.589Z,94.50
2023-12-11T03:18:43.326Z,95.23
2023-12-11T03:21:10.361Z,94.81
2023-12-11T03:23:38.183Z,94.76
2023-12-11T03:26:05.825Z,94.65
2023-12-11T03:28:32.485Z,94.50
2023-12-11T03:30:59.862Z,94.96
2023-12-11T03:33:26.596Z,94.80
2023-12-11T03:35:53.125Z,94.18
2023-12-11T03:38:19.723Z,93.98
2023-12-11T03:40:46.315Z,93.93
2023-12-11T03:43:13.127Z,93.49
2023-12-11T03:45:39.757Z,93.74
2023-12-11T03:48:06.550Z,92.98
2023-12-11T03:50:33.414Z,92.99
2023-12-11T03:52:59.983Z,92.87
2023-12-11T03:55:26.575Z,92.86
2023-12-11T03:57:53.118Z,92.73
2023-12-11T04:00:19.780Z,92.49
2023-12-11T04:02:46.327Z,92.58
2023-12-11T04:05:13.546Z,92.74
2023-12-11T04:07:40.208Z,92.38
2023-12-11T04:10:08.157Z,92.45
2023-12-11T04:12:35.506Z,92.68
2023-12-11T04:15:02.183Z,92.89
2023-12-11T04:17:29.105Z,92.60
2023-12-11T04:19:56.879Z,92.82
2023-12-11T04:22:23.598Z,92.25
2023-12-11T04:24:50.295Z,92.55
2023-12-11T04:27:16.938Z,92.22
2023-12-11T04:29:43.495Z,92.40
2023-12-11T04:32:10.098Z,92.53
2023-12-11T04:34:36.657Z,91.88
2023-12-11T04:37:03.479Z,92.25
2023-12-11T04:39:30.043Z,92.31
2023-12-11T04:41:56.655Z,92.18
2023-12-11T04:44:23.380Z,92.58
2023-12-11T04:46:49.921Z,92.15
2023-12-11T04:49:16.664Z,92.29
2023-12-11T04:51:43.336Z,92.47
2023-12-11T04:54:10.679Z,92.73
2023-12-11T04:56:38.202Z,92.58
2023-12-11T04:59:04.738Z,92.40
2023-12-11T05:01:31.760Z,93.38
2023-12-11T05:03:58.357Z,93.11
2023-12-11T05:06:24.962Z,92.71
2023-12-11T05:08:53.198Z,92.34
2023-12-11T05:11:19.751Z,93.07
2023-12-11T05:13:47.931Z,93.17
2023-12-11T05:16:14.577Z,92.37
2023-12-11T05:18:41.356Z,92.46
2023-12-11T05:21:09.398Z,92.26
2023-12-11T05:23:36.963Z,91.97
2023-12-11T05:26:03.792Z,91.85
2023-12-11T05:28:30.414Z,92.41
2023-12-11T05:30:57.092Z,92.18
2023-12-11T05:33:23.763Z,92.60
2023-12-11T05:35:50.417Z,92.55
2023-12-11T05:38:16.990Z,92.26
2023-12-11T05:40:43.757Z,92.40
2023-12-11T05:43:10.413Z,92.52
2023-12-11T05:45:37.563Z,93.25
2023-12-11T05:48:04.878Z,93.75
2023-12-11T05:50:34.184Z,92.93
2023-12-11T05:53:01.208Z,92.92
2023-12-11T05:55:27.788Z,92.68
2023-12-11T05:57:55.264Z,93.14
2023-12-11T06:00:22.156Z,93.17
2023-12-11T06:02:48.741Z,93.24
2023-12-11T06:05:15.434Z,93.79
2023-12-11T06:07:42.835Z,93.42
2023-12-11T06:10:10.235Z,93.74
2023-12-11T06:12:37.171Z,92.88
2023-12-11T06:15:04.859Z,93.07
2023-12-11T06:17:31.815Z,93.19
2023-12-11T06:19:58.589Z,93.52
2023-12-11T06:22:25.204Z,93.64
2023-12-11T06:24:51.892Z,93.64
2023-12-11T06:27:18.469Z,93.42
2023-12-11T06:29:45.082Z,93.09
2023-12-11T06:32:11.685Z,92.36
2023-12-11T06:34:39.052Z,92.48
2023-12-11T06:37:06.515Z,92.95
2023-12-11T06:39:34.328Z,92.72
2023-12-11T06:42:00.874Z,93.51
2023-12-11T06:44:28.373Z,93.41
2023-12-11T06:46:55.565Z,92.98
2023-12-11T06:49:22.603Z,92.89
2023-12-11T06:51:50.305Z,92.72
2023-12-11T06:54:17.043Z,93.02
2023-12-11T06:56:43.664Z,92.62
2023-12-11T06:59:10.437Z,93.10
2023-12-11T07:01:37.455Z,93.18
2023-12-11T07:04:04.922Z,92.30
2023-12-11T07:06:31.855Z,92.07
2023-12-11T07:08:59.045Z,92.02
2023-12-11T07:11:26.588Z,91.87
2023-12-11T07:13:54.867Z,91.60
2023-12-11T07:16:21.869Z,91.58
2023-12-11T07:18:48.585Z,92.03
2023-12-11T07:21:15.313Z,91.53
2023-12-11T07:23:41.996Z,92.12
2023-12-11T07:26:10.333Z,91.83
2023-12-11T07:28:37.933Z,91.67
2023-12-11T07:31:06.644Z,91.19
2023-12-11T07:33:34.298Z,90.82
2023-12-11T07:36:02.752Z,90.46
2023-12-11T07:38:30.028Z,90.28
2023-12-11T07:40:57.693Z,90.30
2023-12-11T07:43:24.981Z,90.03
2023-12-11T07:45:53.097Z,89.18
2023-12-11T07:48:20.882Z,88.87
2023-12-11T07:50:47.692Z,88.13
2023-12-11T07:53:14.411Z,88.05
2023-12-11T07:55:42.355Z,89.00
2023-12-11T07:58:09.109Z,89.00
2023-12-11T08:00:35.739Z,89.31
2023-12-11T08:03:04.216Z,89.34
2023-12-11T08:05:31.217Z,88.52
2023-12-11T08:07:57.772Z,88.51
2023-12-11T08:10:24.408Z,88.48
2023-12-11T08:12:55.132Z,88.77
2023-12-11T08:15:21.759Z,87.69
2023-12-11T08:17:48.386Z,88.34
2023-12-11T08:20:18.909Z,87.93
2023-12-11T08:22:46.706Z,87.55
2023-12-11T08:25:14.599Z,87.63
2023-12-11T08:27:42.800Z,88.08
2023-12-11T08:30:11.941Z,88.75
2023-12-11T08:32:41.042Z,88.19
2023-12-11T08:35:09.517Z,88.88
2023-12-11T08:37:36.823Z,88.68
2023-12-11T08:40:07.802Z,88.37
2023-12-11T08:42:40.540Z,89.07
2023-12-11T08:45:09.343Z,88.29
2023-12-11T08:47:39.007Z,87.69
2023-12-11T08:50:09.499Z,88.33
2023-12-11T08:52:37.966Z,87.77
2023-12-11T08:55:05.354Z,87.22
2023-12-11T08:57:32.098Z,87.67
2023-12-11T08:59:59.053Z,88.13
2023-12-11T09:02:28.147Z,87.43
2023-12-11T09:04:54.705Z,87.60
2023-12-11T09:07:21.396Z,86.53
2023-12-11T09:09:48.068Z,87.60
2023-12-11T09:12:23.453Z,88.19
2023-12-11T09:14:57.837Z,86.86
2023-12-11T09:17:24.637Z,86.88
2023-12-11T09:19:55.306Z,87.62
2023-12-11T09:22:23.310Z,87.06
2023-12-11T09:24:50.134Z,86.67
2023-12-11T09:27:16.687Z,87.56
2023-12-11T09:29:43.198Z,87.37
2023-12-11T09:32:09.801Z,87.76
2023-12-11T09:34:36.605Z,88.50
2023-12-11T09:37:04.191Z,88.35
2023-12-11T09:39:30.838Z,87.97
2023-12-11T09:41:58.414Z,87.59
2023-12-11T09:44:26.553Z,87.72
2023-12-11T09:47:19.520Z,88.76
2023-12-11T09:49:49.846Z,88.84
2023-12-11T09:52:16.847Z,88.78
2023-12-11T09:54:43.609Z,89.27
2023-12-11T09:57:14.894Z,89.97
2023-12-11T09:59:42.482Z,91.04
2023-12-11T10:02:18.931Z,90.33
2023-12-11T10:05:01.457Z,90.03
2023-12-11T10:07:28.069Z,90.34
2023-12-11T10:09:54.768Z,90.35
2023-12-11T10:12:21.450Z,90.32
2023-12-11T10:15:02.780Z,90.09
2023-12-11T10:17:30.769Z,89.36
2023-12-11T10:19:57.735Z,89.79
2023-12-11T10:22:34.609Z,89.97
2023-12-11T10:25:01.735Z,89.34
2023-12-11T10:27:28.644Z,89.64
2023-12-11T10:30:09.065Z,88.80
2023-12-11T10:32:35.757Z,88.94
2023-12-11T10:35:03.029Z,88.50
2023-12-11T10:37:32.472Z,88.28
2023-12-11T10:39:59.960Z,88.64
2023-12-11T10:42:27.845Z,88.95
2023-12-11T10:44:55.727Z,88.97
2023-12-11T10:47:23.415Z,89.95
2023-12-11T10:49:50.978Z,90.92
2023-12-11T10:52:18.328Z,91.35
2023-12-11T10:54:46.584Z,91.26
2023-12-11T10:57:18.365Z,91.73
2023-12-11T10:59:46.469Z,92.98
2023-12-11T11:02:18.097Z,93.40
2023-12-11T11:04:45.608Z,93.39
2023-12-11T11:07:36.259Z,93.77
2023-12-11T11:10:24.787Z,93.51
2023-12-11T11:13:06.422Z,93.37
2023-12-11T11:15:34.029Z,92.69
2023-12-11T11:18:01.780Z,92.53
2023-12-11T11:20:32.174Z,92.00
2023-12-11T11:23:20.139Z,91.54
2023-12-11T11:25:53.166Z,91.35
2023-12-11T11:28:43.717Z,91.44
2023-12-11T11:33:52.050Z,91.62
2023-12-11T11:36:20.679Z,90.52
2023-12-11T11:39:02.483Z,88.10
2023-12-11T11:41:31.764Z,89.48
2023-12-11T11:44:08.049Z,89.87
2023-12-11T11:46:54.318Z,89.47
2023-12-11T11:49:35.233Z,88.65
2023-12-11T11:52:10.557Z,88.89
2023-12-11T11:54:38.890Z,89.20
2023-12-11T11:57:07.483Z,89.63
2023-12-11T11:59:46.611Z,90.10
2023-12-11T12:02:13.245Z,89.80
2023-12-11T12:04:40.136Z,88.68
2023-12-11T12:07:09.140Z,89.21
2023-12-11T12:09:35.972Z,88.88
2023-12-11T12:12:04.239Z,89.36
2023-12-11T12:14:30.788Z,88.95
2023-12-11T12:16:57.460Z,88.74
2023-12-11T12:19:32.635Z,89.45
2023-12-11T12:22:00.311Z,88.71
2023-12-11T12:24:27.146Z,88.70
2023-12-11T12:26:58.856Z,88.79
2023-12-11T12:29:27.285Z,89.94
2023-12-11T12:31:54.262Z,88.08
2023-12-11T12:34:22.120Z,88.49
2023-12-11T12:36:48.992Z,89.44
2023-12-11T12:39:19.247Z,88.75
2023-12-11T12:41:52.141Z,89.15
2023-12-11T12:44:20.671Z,88.58
2023-12-11T12:46:48.163Z,88.85
2023-12-11T12:49:19.373Z,88.21
2023-12-11T12:51:48.572Z,88.50
2023-12-11T12:54:16.370Z,88.05
2023-12-11T12:56:44.503Z,87.68
2023-12-11T12:59:11.996Z,88.77
2023-12-11T13:01:40.791Z,88.31
2023-12-11T13:04:08.963Z,88.25
2023-12-11T13:06:36.341Z,88.90
2023-12-11T13:09:04.325Z,88.84
2023-12-11T13:11:44.034Z,87.84
2023-12-11T13:14:13.256Z,88.25
2023-12-11T13:16:45.094Z,87.95
2023-12-11T13:19:12.862Z,88.34
2023-12-11T13:21:39.620Z,89.04
2023-12-11T13:24:06.893Z,88.54
2023-12-11T13:26:33.372Z,88.27
2023-12-11T13:28:59.989Z,89.10
2023-12-11T13:31:26.746Z,88.58
2023-12-11T13:33:53.681Z,88.23
2023-12-11T13:36:20.524Z,88.91
2023-12-11T13:38:47.207Z,89.51
2023-12-11T13:41:15.631Z,90.14
2023-12-11T13:43:42.444Z,90.55
2023-12-11T13:46:09.178Z,90.64
2023-12-11T13:48:36.875Z,89.77
2023-12-11T13:51:04.369Z,91.02
2023-12-11T13:53:30.890Z,90.73
2023-12-11T13:55:57.406Z,90.77
2023-12-11T13:58:24.116Z,90.90
2023-12-11T14:00:52.640Z,91.04
2023-12-11T14:03:22.259Z,89.65
2023-12-11T14:05:52.803Z,90.04
2023-12-11T14:08:19.492Z,90.51
2023-12-11T14:10:46.385Z,89.91
2023-12-11T14:13:16.015Z,90.84
2023-12-11T14:15:43.879Z,90.71
2023-12-11T14:18:11.939Z,89.99
2023-12-11T14:20:38.903Z,90.44
2023-12-11T14:23:05.828Z,90.23
2023-12-11T14:25:33.115Z,91.11
2023-12-11T14:28:05.862Z,91.22
2023-12-11T14:30:38.046Z,91.81
2023-12-11T14:33:05.604Z,91.39
2023-12-11T14:35:32.321Z,91.07
2023-12-11T14:37:59.082Z,92.42
2023-12-11T14:40:25.790Z,91.37
2023-12-11T14:42:52.510Z,92.06
2023-12-11T14:45:19.143Z,92.44
2023-12-11T14:47:45.824Z,92.98
2023-12-11T14:50:12.763Z,93.79
2023-12-11T14:52:39.385Z,93.32
2023-12-11T14:55:08.155Z,92.83
2023-12-11T14:57:35.012Z,92.70
2023-12-11T15:00:02.694Z,92.97
2023-12-11T15:02:29.506Z,93.52
2023-12-11T15:04:56.034Z,93.67
2023-12-11T15:07:22.622Z,93.58
2023-12-11T15:09:49.315Z,92.94
2023-12-11T15:12:16.732Z,93.81
2023-12-11T15:14:44.283Z,93.51
2023-12-11T15:17:11.923Z,94.00
2023-12-11T15:19:42.203Z,94.20
2023-12-11T15:22:09.029Z,94.18
2023-12-11T15:24:35.724Z,95.14
2023-12-11T15:27:04.965Z,95.11
2023-12-11T15:29:31.672Z,95.69
2023-12-11T15:31:58.308Z,95.52
2023-12-11T15:34:25.119Z,95.25
2023-12-11T15:36:51.784Z,94.31
2023-12-11T15:39:18.371Z,94.32
2023-12-11T15:41:45.229Z,94.57
2023-12-11T15:44:12.070Z,94.49
2023-12-11T15:46:41.233Z,94.87
2023-12-11T15:49:07.906Z,94.57
2023-12-11T15:51:34.571Z,94.70
2023-12-11T15:54:02.714Z,94.57
2023-12-11T15:56:32.855Z,94.50
2023-12-11T15:58:59.565Z,94.37
2023-12-11T16:01:27.215Z,93.93
2023-12-11T16:03:56.987Z,93.57
2023-12-11T16:06:24.457Z,94.11
2023-12-11T16:08:53.210Z,94.36
2023-12-11T16:34:50.335Z,94.03
2023-12-11T16:37:16.972Z,93.88
2023-12-11T16:39:44.063Z,93.39
2023-12-11T16:42:10.635Z,93.64
2023-12-11T16:44:37.343Z,93.29
2023-12-11T16:47:05.066Z,93.16
2023-12-11T16:49:35.821Z,93.16
2023-12-11T16:52:09.703Z,92.90
2023-12-11T16:54:36.285Z,92.81
2023-12-11T16:57:03.070Z,92.88
2023-12-11T16:59:29.592Z,92.55
2023-12-11T17:01:56.200Z,92.64
2023-12-11T17:04:22.923Z,93.35
2023-12-11T17:06:49.554Z,93.96
2023-12-11T17:09:16.148Z,93.25
2023-12-11T17:11:44.705Z,92.72
2023-12-11T17:14:12.042Z,93.20
2023-12-11T17:16:38.626Z,93.16
2023-12-11T17:19:05.318Z,93.12
2023-12-11T17:21:34.180Z,93.47
2023-12-11T17:24:01.239Z,92.77
2023-12-11T17:26:27.757Z,92.92
2023-12-11T17:28:54.318Z,92.71
2023-12-11T17:31:20.962Z,92.81
2023-12-11T17:33:47.751Z,92.75
2023-12-11T17:36:17.518Z,92.94
2023-12-11T17:38:44.033Z,92.79
2023-12-11T17:41:10.673Z,93.17
2023-12-11T17:43:37.221Z,93.59
2023-12-11T17:46:04.446Z,93.68
2023-12-11T17:48:31.543Z,93.24
2023-12-11T17:50:58.154Z,92.99
2023-12-11T17:53:24.717Z,93.20
2023-12-11T17:55:51.347Z,93.32
2023-12-11T17:58:17.931Z,92.83
2023-12-11T18:00:44.510Z,92.60
2023-12-11T18:03:11.139Z,92.78
2023-12-11T18:05:37.911Z,93.09
2023-12-11T18:08:04.782Z,93.00
2023-12-11T18:10:34.412Z,91.69
2023-12-11T18:13:01.429Z,92.96
2023-12-11T18:15:27.976Z,92.55
2023-12-11T18:17:54.561Z,92.86
2023-12-11T18:20:21.397Z,92.88
2023-12-11T18:22:48.064Z,93.15
2023-12-11T18:25:14.662Z,92.69
2023-12-11T18:27:41.759Z,92.67
2023-12-11T18:30:08.868Z,93.08
2023-12-11T18:32:35.864Z,93.05
2023-12-11T18:35:03.778Z,92.84
2023-12-11T18:37:30.797Z,92.59
2023-12-11T18:39:57.590Z,92.21
2023-12-11T18:42:24.190Z,92.50
2023-12-11T18:44:51.018Z,93.11
2023-12-11T18:47:17.538Z,92.90
2023-12-11T18:49:44.379Z,93.03
2023-12-11T18:52:13.100Z,93.28
2023-12-11T18:54:40.244Z,93.86
2023-12-11T18:57:06.855Z,93.03
2023-12-11T18:59:33.663Z,93.04
2023-12-11T19:02:00.390Z,93.08
2023-12-11T19:04:27.082Z,93.61
2023-12-11T19:06:53.753Z,93.66
2023-12-11T19:09:20.463Z,93.28
2023-12-11T19:11:48.759Z,92.74
2023-12-11T19:14:15.274Z,93.09
2023-12-11T19:16:41.812Z,92.58
2023-12-11T19:19:11.959Z,92.77
2023-12-11T19:21:40.676Z,92.77
2023-12-11T19:24:11.189Z,92.96
2023-12-11T19:26:40.159Z,92.89
2023-12-11T19:32:04.849Z,93.38
2023-12-11T19:34:31.690Z,93.15
2023-12-11T19:36:58.539Z,93.27
2023-12-11T19:39:25.397Z,92.55
2023-12-11T19:41:52.110Z,93.42
2023-12-11T19:44:19.033Z,93.53
2023-12-11T19:46:46.946Z,94.01
2023-12-11T19:49:13.929Z,94.26
2023-12-11T19:51:43.921Z,93.85
2023-12-11T19:54:10.882Z,93.58
2023-12-11T19:56:37.453Z,93.15
2023-12-11T19:59:04.990Z,93.63
2023-12-11T20:01:32.228Z,93.02
2023-12-11T20:03:59.142Z,93.50
2023-12-11T20:06:27.249Z,93.15
2023-12-11T20:08:54.666Z,92.90
2023-12-11T20:11:21.577Z,92.79
2023-12-11T20:13:50.417Z,92.34
2023-12-11T20:16:18.329Z,92.43
2023-12-11T20:18:45.297Z,92.56
2023-12-11T20:21:11.959Z,93.06
2023-12-11T20:23:38.537Z,92.54
2023-12-11T20:26:06.542Z,92.60
2023-12-11T20:28:33.792Z,93.22
2023-12-11T20:31:00.694Z,93.70
2023-12-11T20:33:27.383Z,93.20
2023-12-11T20:35:54.644Z,92.16
2023-12-11T20:38:21.354Z,92.51
2023-12-11T20:40:48.681Z,92.49
2023-12-11T20:43:15.500Z,92.46
2023-12-11T20:45:42.313Z,92.78
2023-12-11T20:48:08.927Z,93.02
2023-12-11T20:50:38.267Z,92.58
2023-12-11T20:53:04.824Z,92.97
2023-12-11T20:55:31.730Z,93.31
2023-12-11T20:57:58.294Z,93.11
2023-12-11T21:00:24.927Z,92.99
2023-12-11T21:02:51.555Z,92.41
2023-12-11T21:05:18.298Z,92.30
2023-12-11T21:07:44.997Z,92.93
2023-12-11T21:10:11.754Z,92.89
2023-12-11T21:12:38.406Z,92.50
2023-12-11T21:15:05.432Z,92.61
2023-12-11T21:17:32.609Z,92.22
2023-12-11T21:19:59.449Z,92.29
2023-12-11T21:22:26.148Z,92.75
2023-12-11T21:24:52.801Z,92.66
2023-12-11T21:27:19.348Z,91.94
2023-12-11T21:29:45.926Z,91.87
2023-12-11T21:32:12.470Z,92.45
2023-12-11T21:34:44.222Z,93.18
2023-12-11T21:37:11.502Z,92.10
2023-12-11T21:39:38.150Z,92.46
2023-12-11T21:42:05.259Z,92.06
2023-12-11T21:44:32.194Z,92.38
2023-12-11T21:46:59.447Z,91.92
2023-12-11T21:49:27.018Z,91.76
2023-12-11T21:51:53.774Z,91.81
2023-12-11T21:54:21.560Z,92.17
2023-12-11T21:56:48.124Z,91.88
2023-12-11T21:59:16.735Z,92.51
2023-12-11T22:01:43.614Z,91.42
2023-12-11T22:04:12.060Z,91.92
2023-12-11T22:06:39.124Z,90.77
2023-12-11T22:09:05.649Z,91.84
2023-12-11T22:11:32.219Z,91.28
2023-12-11T22:13:58.988Z,90.91
2023-12-11T22:16:26.365Z,91.27
2023-12-11T22:18:53.233Z,90.88
2023-12-11T22:21:27.081Z,90.59
2023-12-11T22:23:54.732Z,91.48
2023-12-11T22:26:23.007Z,91.28
2023-12-11T22:28:49.475Z,91.31
2023-12-11T22:31:16.030Z,90.45
2023-12-11T22:33:42.732Z,90.89
2023-12-11T22:36:09.499Z,90.71
2023-12-11T22:38:36.253Z,90.43
2023-12-11T22:41:03.041Z,90.26
2023-12-11T22:43:29.763Z,90.10
2023-12-11T22:45:56.394Z,89.88
2023-12-11T22:48:23.184Z,90.57
2023-12-11T22:50:49.784Z,89.94
2023-12-11T22:53:16.302Z,89.53
2023-12-11T22:55:42.930Z,89.47
2023-12-11T22:58:16.158Z,90.69
2023-12-11T23:00:44.019Z,90.43
2023-12-11T23:03:10.727Z,90.83
2023-12-11T23:05:37.488Z,90.46
2023-12-11T23:08:04.485Z,89.46
2023-12-11T23:10:31.099Z,90.18
2023-12-11T23:12:57.681Z,90.60
2023-12-11T23:15:24.413Z,89.89
2023-12-11T23:17:50.944Z,90.67
2023-12-11T23:20:17.744Z,90.89
2023-12-11T23:22:44.685Z,91.22
2023-12-11T23:25:11.622Z,91.39
2023-12-11T23:27:38.665Z,91.45
2023-12-11T23:30:08.184Z,91.67
2023-12-11T23:32:35.944Z,92.20
2023-12-11T23:35:04.049Z,91.65
2023-12-11T23:37:31.880Z,92.37
2023-12-11T23:39:59.130Z,91.33
2023-12-11T23:42:25.736Z,90.38
2023-12-11T23:44:52.342Z,90.58
2023-12-11T23:47:18.970Z,90.31
2023-12-11T23:49:45.939Z,90.69
2023-12-11T23:52:12.560Z,90.54
2023-12-11T23:54:39.085Z,91.02
2023-12-11T23:57:05.537Z,90.97
2023-12-11T23:59:32.634Z,91.92
