createdAt,value
2019-03-19T00:01:17.928Z,14.45
2019-03-19T00:03:48.956Z,13.28
2019-03-19T00:06:20.000Z,12.33
2019-03-19T00:08:51.274Z,15.15
2019-03-19T00:11:22.525Z,12.65
2019-03-19T00:13:53.679Z,14.23
2019-03-19T00:16:25.003Z,14.43
2019-03-19T00:18:56.340Z,15.13
2019-03-19T00:21:27.519Z,19.02
2019-03-19T00:23:58.843Z,17.65
2019-03-19T00:26:31.220Z,17.37
2019-03-19T00:29:02.555Z,14.95
2019-03-19T00:31:33.916Z,17.17
2019-03-19T00:34:06.190Z,19.65
2019-03-19T00:36:37.333Z,21.52
2019-03-19T00:39:09.607Z,18.77
2019-03-19T00:41:40.968Z,19.02
2019-03-19T00:44:12.252Z,19.62
2019-03-19T00:46:43.652Z,21.15
2019-03-19T00:49:15.218Z,18.15
2019-03-19T00:51:47.587Z,22.42
2019-03-19T00:54:18.898Z,23.92
2019-03-19T00:56:50.288Z,23.32
2019-03-19T00:59:22.528Z,24.82
2019-03-19T01:01:54.006Z,24.40
2019-03-19T01:04:25.397Z,23.62
2019-03-19T01:06:56.709Z,29.52
2019-03-19T01:09:27.957Z,27.75
2019-03-19T01:11:59.297Z,29.70
2019-03-19T01:16:56.875Z,35.03
2019-03-19T01:19:27.938Z,38.28
2019-03-19T01:21:59.371Z,39.08
2019-03-19T01:24:30.735Z,35.88
2019-03-19T01:27:01.893Z,44.73
2019-03-19T01:29:34.260Z,51.63
2019-03-19T01:32:05.899Z,50.43
2019-03-19T01:34:37.455Z,48.90
2019-03-19T01:37:08.603Z,49.50
2019-03-19T01:39:39.943Z,55.45
2019-03-19T01:42:11.303Z,52.00
2019-03-19T01:44:42.449Z,51.98
2019-03-19T01:47:13.488Z,56.40
2019-03-19T01:49:44.836Z,56.35
2019-03-19T01:52:16.011Z,50.17
2019-03-19T01:54:47.309Z,58.30
2019-03-19T01:57:18.682Z,55.23
2019-03-19T01:59:49.928Z,53.50
2019-03-19T02:02:21.272Z,52.00
2019-03-19T02:04:52.456Z,55.60
2019-03-19T02:07:23.641Z,56.53
2019-03-19T02:09:55.218Z,55.85
2019-03-19T02:12:26.605Z,53.30
2019-03-19T02:14:57.989Z,51.55
2019-03-19T02:17:29.292Z,54.85
2019-03-19T02:20:01.538Z,57.93
2019-03-19T02:22:32.752Z,55.88
2019-03-19T02:25:04.964Z,56.65
2019-03-19T02:27:36.203Z,54.10
2019-03-19T02:30:12.545Z,47.83
2019-03-19T02:32:44.045Z,51.45
2019-03-19T02:35:15.626Z,53.87
2019-03-19T02:37:47.003Z,56.15
2019-03-19T02:40:18.367Z,59.13
2019-03-19T02:42:49.828Z,53.52
2019-03-19T02:45:21.076Z,54.08
2019-03-19T02:47:52.530Z,59.00
2019-03-19T02:50:23.883Z,55.55
2019-03-19T02:52:55.263Z,60.33
2019-03-19T02:55:26.541Z,54.77
2019-03-19T02:57:59.464Z,55.28
2019-03-19T03:00:31.017Z,59.63
2019-03-19T03:03:02.485Z,58.78
2019-03-19T03:05:34.035Z,58.05
2019-03-19T03:08:05.577Z,58.50
2019-03-19T03:10:37.025Z,57.58
2019-03-19T03:13:08.481Z,59.73
2019-03-19T03:15:39.808Z,60.70
2019-03-19T03:18:11.024Z,60.10
2019-03-19T03:20:42.442Z,63.10
2019-03-19T03:23:13.754Z,56.53
2019-03-19T03:25:46.060Z,62.45
2019-03-19T03:28:18.329Z,62.60
2019-03-19T03:30:49.517Z,58.40
2019-03-19T03:33:20.832Z,58.55
2019-03-19T03:35:52.178Z,59.40
2019-03-19T03:38:23.520Z,59.35
2019-03-19T03:40:55.988Z,66.28
2019-03-19T03:43:27.182Z,64.75
2019-03-19T03:45:58.392Z,68.80
2019-03-19T03:48:29.521Z,61.58
2019-03-19T03:51:00.770Z,63.92
2019-03-19T03:53:32.139Z,64.80
2019-03-19T03:56:03.475Z,70.92
2019-03-19T03:58:38.002Z,65.35
2019-03-19T04:01:09.079Z,62.85
2019-03-19T04:03:40.359Z,68.40
2019-03-19T04:06:11.636Z,63.70
2019-03-19T04:08:43.082Z,63.30
2019-03-19T04:11:14.310Z,66.53
2019-03-19T04:13:45.888Z,63.00
2019-03-19T04:16:16.969Z,66.25
2019-03-19T04:18:48.146Z,68.83
2019-03-19T04:21:19.489Z,67.10
2019-03-19T04:23:51.379Z,63.87
2019-03-19T04:26:22.842Z,68.40
2019-03-19T04:28:54.157Z,64.07
2019-03-19T04:31:25.733Z,64.40
2019-03-19T04:33:57.237Z,63.83
2019-03-19T04:36:28.757Z,59.18
2019-03-19T04:39:00.139Z,56.33
2019-03-19T04:41:31.530Z,57.53
2019-03-19T04:44:03.145Z,60.90
2019-03-19T04:46:38.044Z,59.20
2019-03-19T04:49:12.466Z,53.45
2019-03-19T04:51:44.334Z,55.55
2019-03-19T04:54:17.520Z,59.77
2019-03-19T04:56:49.110Z,58.38
2019-03-19T04:59:20.317Z,59.55
2019-03-19T05:01:51.768Z,63.20
2019-03-19T05:04:22.851Z,60.52
2019-03-19T05:06:54.260Z,64.03
2019-03-19T05:09:25.515Z,60.23
2019-03-19T05:11:57.061Z,64.10
2019-03-19T05:14:28.412Z,61.80
2019-03-19T05:16:59.660Z,61.88
2019-03-19T05:19:30.743Z,66.15
2019-03-19T05:22:02.157Z,63.52
2019-03-19T05:24:37.732Z,69.40
2019-03-19T05:27:14.087Z,71.95
2019-03-19T05:29:45.170Z,66.33
2019-03-19T05:32:16.605Z,68.15
2019-03-19T05:34:47.876Z,72.22
2019-03-19T05:37:19.985Z,69.10
2019-03-19T05:39:51.109Z,73.72
2019-03-19T05:42:22.583Z,76.72
2019-03-19T05:44:53.733Z,70.72
2019-03-19T05:47:36.546Z,70.35
2019-03-19T05:49:59.125Z,70.97
2019-03-19T05:52:31.254Z,72.20
2019-03-19T05:55:02.436Z,67.10
2019-03-19T05:57:33.645Z,60.58
2019-03-19T06:00:10.783Z,55.98
2019-03-19T06:02:42.405Z,55.95
2019-03-19T06:05:13.923Z,53.28
2019-03-19T06:07:45.188Z,54.58
2019-03-19T06:10:16.346Z,50.52
2019-03-19T06:12:47.679Z,49.25
2019-03-19T06:15:19.932Z,48.30
2019-03-19T06:17:51.400Z,41.83
2019-03-19T06:20:22.718Z,47.93
2019-03-19T06:22:54.209Z,40.92
2019-03-19T06:25:25.564Z,38.23
2019-03-19T06:28:00.656Z,35.03
2019-03-19T06:30:29.799Z,27.60
2019-03-19T06:33:01.165Z,26.75
2019-03-19T06:35:32.626Z,31.62
2019-03-19T06:38:04.022Z,32.35
2019-03-19T06:40:35.310Z,40.48
2019-03-19T06:43:07.046Z,33.90
2019-03-19T06:45:38.704Z,26.33
2019-03-19T06:48:09.789Z,29.18
2019-03-19T06:50:45.396Z,31.95
2019-03-19T06:53:15.212Z,33.23
2019-03-19T06:55:46.456Z,31.15
2019-03-19T06:58:17.615Z,26.30
2019-03-19T07:00:49.130Z,29.57
2019-03-19T07:03:20.681Z,33.23
2019-03-19T07:05:52.100Z,34.85
2019-03-19T07:08:23.662Z,28.00
2019-03-19T07:10:54.871Z,29.20
2019-03-19T07:13:26.209Z,27.15
2019-03-19T07:15:59.010Z,28.07
2019-03-19T07:18:30.355Z,25.60
2019-03-19T07:21:01.784Z,22.20
2019-03-19T07:23:33.352Z,23.67
2019-03-19T07:26:04.806Z,23.55
2019-03-19T07:28:36.585Z,24.32
2019-03-19T07:31:07.692Z,48.42
2019-03-19T07:33:39.179Z,26.65
2019-03-19T07:36:10.420Z,24.45
2019-03-19T07:38:41.769Z,22.55
2019-03-19T07:41:13.080Z,18.12
2019-03-19T07:43:44.618Z,18.48
2019-03-19T07:46:16.223Z,15.10
2019-03-19T07:48:47.570Z,15.43
2019-03-19T07:51:18.798Z,15.85
2019-03-19T07:53:51.108Z,14.60
2019-03-19T07:56:22.413Z,26.62
2019-03-19T07:58:53.409Z,18.50
2019-03-19T08:01:24.851Z,19.65
2019-03-19T08:03:56.713Z,16.20
2019-03-19T08:06:28.032Z,15.55
2019-03-19T08:08:59.497Z,133.60
2019-03-19T08:11:31.616Z,16.30
2019-03-19T08:14:03.829Z,16.55
2019-03-19T08:16:35.327Z,18.25
2019-03-19T08:19:07.354Z,16.60
2019-03-19T08:21:38.791Z,17.85
2019-03-19T08:24:10.166Z,12.85
2019-03-19T08:26:42.265Z,15.25
2019-03-19T08:29:14.100Z,12.75
2019-03-19T08:31:47.830Z,13.30
2019-03-19T08:34:20.572Z,16.37
2019-03-19T08:36:52.121Z,12.23
2019-03-19T08:39:23.910Z,12.82
2019-03-19T08:42:00.096Z,13.48
2019-03-19T08:44:31.232Z,14.65
2019-03-19T08:47:02.374Z,28.47
2019-03-19T08:49:34.634Z,14.78
2019-03-19T08:52:06.052Z,13.85
2019-03-19T08:54:38.606Z,14.35
2019-03-19T08:57:10.972Z,17.30
2019-03-19T08:59:42.158Z,13.20
2019-03-19T09:02:15.231Z,14.73
2019-03-19T09:04:46.558Z,21.52
2019-03-19T09:07:20.214Z,18.55
2019-03-19T09:09:51.446Z,15.80
2019-03-19T09:12:22.726Z,12.23
2019-03-19T09:14:55.767Z,13.22
2019-03-19T09:17:27.162Z,12.63
2019-03-19T09:19:59.588Z,15.35
2019-03-19T09:22:30.798Z,19.40
2019-03-19T09:25:03.178Z,12.75
2019-03-19T09:27:35.034Z,16.95
2019-03-19T09:30:09.723Z,13.32
2019-03-19T09:32:41.225Z,13.30
2019-03-19T09:35:13.853Z,13.35
2019-03-19T09:37:57.289Z,13.83
2019-03-19T09:40:22.832Z,11.50
2019-03-19T09:42:54.363Z,34.10
2019-03-19T09:45:26.540Z,16.50
2019-03-19T09:47:58.590Z,12.63
2019-03-19T09:50:32.493Z,11.95
2019-03-19T09:53:05.922Z,12.15
2019-03-19T09:55:40.213Z,12.33
2019-03-19T09:58:11.357Z,13.80
2019-03-19T10:00:43.404Z,18.52
2019-03-19T10:03:14.674Z,14.23
2019-03-19T10:05:46.015Z,12.10
2019-03-19T10:08:17.475Z,14.68
2019-03-19T10:10:48.852Z,15.72
2019-03-19T10:13:21.115Z,14.13
2019-03-19T10:15:52.501Z,18.37
2019-03-19T10:18:24.196Z,12.18
2019-03-19T10:20:55.797Z,12.78
2019-03-19T10:23:27.189Z,10.03
2019-03-19T10:26:00.225Z,10.93
2019-03-19T10:28:31.458Z,10.78
2019-03-19T10:31:02.613Z,10.68
2019-03-19T10:33:34.825Z,10.70
2019-03-19T10:36:06.182Z,9.68
2019-03-19T10:38:37.470Z,10.58
2019-03-19T10:41:11.272Z,9.80
2019-03-19T10:43:42.762Z,7.25
2019-03-19T10:46:14.930Z,9.30
2019-03-19T10:48:46.225Z,10.88
2019-03-19T10:51:21.890Z,11.35
2019-03-19T10:53:54.979Z,16.55
2019-03-19T10:56:28.628Z,9.73
2019-03-19T10:59:04.856Z,11.35
2019-03-19T11:01:40.501Z,15.88
2019-03-19T11:04:16.447Z,10.23
2019-03-19T11:06:53.645Z,11.65
2019-03-19T11:09:25.135Z,10.28
2019-03-19T11:11:57.822Z,12.58
2019-03-19T11:14:30.246Z,11.50
2019-03-19T11:17:01.451Z,7.42
2019-03-19T11:19:32.947Z,6.30
2019-03-19T11:22:04.531Z,7.12
2019-03-19T11:24:39.080Z,7.90
2019-03-19T11:27:10.224Z,7.58
2019-03-19T11:29:41.488Z,25.43
2019-03-19T11:32:12.651Z,13.38
2019-03-19T11:34:44.421Z,9.95
2019-03-19T11:37:15.584Z,7.75
2019-03-19T11:39:47.716Z,9.48
2019-03-19T11:42:19.108Z,11.63
2019-03-19T11:44:50.729Z,7.97
2019-03-19T11:47:22.243Z,13.10
2019-03-19T11:49:53.743Z,10.05
2019-03-19T11:52:25.916Z,6.70
2019-03-19T11:54:57.279Z,9.55
2019-03-19T11:57:30.755Z,8.70
2019-03-19T12:00:10.867Z,10.85
2019-03-19T12:02:37.517Z,6.42
2019-03-19T12:05:09.329Z,7.42
2019-03-19T12:07:40.835Z,8.40
2019-03-19T12:10:12.075Z,9.40
2019-03-19T12:12:43.809Z,9.13
2019-03-19T12:15:14.900Z,6.37
2019-03-19T12:17:48.821Z,8.73
2019-03-19T12:20:20.962Z,12.18
2019-03-19T12:25:26.667Z,10.72
2019-03-19T12:27:57.937Z,11.38
2019-03-19T12:30:30.309Z,14.53
2019-03-19T12:33:01.796Z,7.22
2019-03-19T12:35:39.344Z,10.70
2019-03-19T12:38:11.004Z,9.38
2019-03-19T12:40:43.595Z,9.15
2019-03-19T12:43:15.373Z,7.08
2019-03-19T12:45:46.505Z,14.63
2019-03-19T12:48:17.781Z,7.08
2019-03-19T12:50:49.381Z,7.78
2019-03-19T12:53:20.738Z,7.58
2019-03-19T12:55:51.898Z,8.38
2019-03-19T12:58:24.574Z,8.85
2019-03-19T13:00:56.037Z,8.68
2019-03-19T13:03:27.073Z,6.97
2019-03-19T13:05:58.303Z,7.53
2019-03-19T13:08:29.673Z,7.55
2019-03-19T13:11:01.060Z,10.10
2019-03-19T13:13:34.510Z,7.58
2019-03-19T13:16:08.821Z,11.12
2019-03-19T13:18:43.611Z,8.90
2019-03-19T13:21:15.066Z,11.18
2019-03-19T13:23:47.677Z,10.82
2019-03-19T13:26:19.765Z,10.72
2019-03-19T13:28:51.244Z,9.65
2019-03-19T13:33:55.454Z,12.73
2019-03-19T13:36:26.713Z,8.05
2019-03-19T13:38:57.673Z,10.08
2019-03-19T13:41:32.054Z,12.25
2019-03-19T13:44:03.461Z,12.82
2019-03-19T13:46:34.894Z,11.53
2019-03-19T13:49:06.030Z,14.05
2019-03-19T13:51:37.708Z,15.43
2019-03-19T13:54:08.879Z,15.88
2019-03-19T13:56:40.471Z,9.85
2019-03-19T13:59:13.164Z,13.25
2019-03-19T14:01:45.362Z,8.48
2019-03-19T14:04:16.504Z,9.18
2019-03-19T14:06:47.531Z,12.73
2019-03-19T14:09:20.681Z,13.20
2019-03-19T14:11:54.261Z,18.00
2019-03-19T14:14:25.829Z,16.75
2019-03-19T14:16:57.498Z,11.83
2019-03-19T14:19:28.828Z,12.73
2019-03-19T14:22:02.411Z,14.50
2019-03-19T14:24:33.713Z,15.13
2019-03-19T14:27:06.100Z,14.73
2019-03-19T14:29:37.326Z,12.35
2019-03-19T14:32:08.576Z,10.70
2019-03-19T14:34:41.045Z,11.15
2019-03-19T14:37:12.564Z,11.43
2019-03-19T14:39:45.287Z,18.17
2019-03-19T14:42:23.212Z,15.13
2019-03-19T14:45:08.028Z,25.60
2019-03-19T14:47:39.567Z,15.63
2019-03-19T14:50:22.418Z,15.95
2019-03-19T14:52:54.030Z,14.35
2019-03-19T14:55:26.553Z,21.87
2019-03-19T14:57:57.996Z,15.30
2019-03-19T15:00:30.847Z,21.05
2019-03-19T15:03:02.249Z,18.40
2019-03-19T15:05:35.669Z,17.55
2019-03-19T15:08:07.827Z,16.90
2019-03-19T15:10:38.989Z,19.17
2019-03-19T15:13:15.800Z,18.50
2019-03-19T15:15:50.677Z,26.68
2019-03-19T15:18:25.503Z,20.52
2019-03-19T15:20:56.941Z,20.15
2019-03-19T15:23:28.620Z,20.52
2019-03-19T15:26:01.123Z,24.63
2019-03-19T15:28:33.243Z,22.55
2019-03-19T15:31:06.232Z,20.00
2019-03-19T15:33:37.806Z,23.30
2019-03-19T15:36:09.364Z,28.05
2019-03-19T15:38:40.898Z,26.17
2019-03-19T15:41:12.450Z,27.82
2019-03-19T15:43:44.940Z,26.48
2019-03-19T15:46:18.589Z,27.58
2019-03-19T15:48:51.140Z,26.70
2019-03-19T15:51:22.766Z,27.30
2019-03-19T15:53:54.237Z,31.77
2019-03-19T15:56:25.400Z,31.95
2019-03-19T15:58:58.196Z,33.18
2019-03-19T16:01:40.060Z,35.95
2019-03-19T16:04:05.090Z,30.72
2019-03-19T16:06:37.309Z,36.13
2019-03-19T16:09:10.993Z,39.63
2019-03-19T16:11:42.480Z,39.60
2019-03-19T16:14:14.730Z,43.42
2019-03-19T16:16:46.386Z,55.95
2019-03-19T16:19:17.758Z,58.92
2019-03-19T16:21:49.139Z,51.75
2019-03-19T16:24:20.390Z,40.03
2019-03-19T16:26:51.398Z,40.33
2019-03-19T16:29:22.575Z,36.48
2019-03-19T16:31:53.774Z,36.98
2019-03-19T16:34:25.280Z,74.92
2019-03-19T16:36:56.575Z,57.73
2019-03-19T16:39:27.852Z,48.50
2019-03-19T16:41:59.172Z,61.18
2019-03-19T16:44:31.397Z,86.20
2019-03-19T16:47:03.512Z,70.15
2019-03-19T16:49:35.755Z,108.10
2019-03-19T16:52:07.039Z,106.95
2019-03-19T16:54:38.291Z,137.30
2019-03-19T16:57:10.863Z,138.88
2019-03-19T16:59:42.373Z,123.25
2019-03-19T17:02:15.279Z,154.32
2019-03-19T17:04:46.554Z,157.47
2019-03-19T17:07:17.801Z,147.57
2019-03-19T17:09:48.974Z,160.05
2019-03-19T17:12:22.218Z,168.50
2019-03-19T17:14:55.641Z,183.13
2019-03-19T17:17:26.825Z,197.32
2019-03-19T17:19:59.026Z,203.98
2019-03-19T17:22:30.315Z,175.40
2019-03-19T17:25:01.883Z,228.35
2019-03-19T17:27:33.045Z,162.35
2019-03-19T17:30:17.339Z,179.12
2019-03-19T17:32:49.818Z,269.35
2019-03-19T17:35:21.112Z,280.35
2019-03-19T17:37:52.435Z,261.00
2019-03-19T17:40:23.690Z,255.98
2019-03-19T17:42:55.192Z,233.50
2019-03-19T17:45:26.429Z,214.27
2019-03-19T17:47:57.626Z,207.27
2019-03-19T17:50:34.273Z,200.95
2019-03-19T17:53:06.020Z,211.43
2019-03-19T17:55:37.226Z,205.05
2019-03-19T17:58:08.778Z,189.67
2019-03-19T18:00:44.823Z,219.60
2019-03-19T18:03:19.542Z,226.02
2019-03-19T18:05:51.130Z,234.80
2019-03-19T18:08:23.182Z,215.50
2019-03-19T18:10:56.249Z,223.87
2019-03-19T18:13:28.598Z,226.47
2019-03-19T18:15:59.879Z,221.28
2019-03-19T18:18:31.851Z,235.55
2019-03-19T18:21:03.432Z,203.95
2019-03-19T18:23:40.717Z,197.82
2019-03-19T18:26:12.343Z,155.78
2019-03-19T18:28:43.891Z,130.57
2019-03-19T18:31:15.118Z,185.35
2019-03-19T18:33:47.052Z,182.05
2019-03-19T18:36:19.850Z,160.10
2019-03-19T18:38:50.994Z,212.10
2019-03-19T18:41:22.116Z,210.50
2019-03-19T18:43:53.330Z,203.67
2019-03-19T18:46:25.613Z,182.57
2019-03-19T18:48:57.045Z,123.53
2019-03-19T18:51:28.280Z,137.62
2019-03-19T18:53:59.425Z,138.77
2019-03-19T18:56:30.685Z,140.92
2019-03-19T18:59:01.931Z,128.18
2019-03-19T19:01:33.240Z,121.70
2019-03-19T19:04:06.267Z,140.05
2019-03-19T19:06:38.567Z,131.00
2019-03-19T19:09:10.293Z,118.55
2019-03-19T19:11:41.585Z,130.43
2019-03-19T19:14:12.961Z,127.60
2019-03-19T19:16:44.470Z,125.15
2019-03-19T19:19:15.948Z,114.55
2019-03-19T19:21:47.470Z,98.90
2019-03-19T19:24:18.903Z,99.40
2019-03-19T19:26:51.117Z,114.85
2019-03-19T19:29:28.675Z,131.32
2019-03-19T19:32:00.258Z,130.10
2019-03-19T19:34:31.488Z,141.73
2019-03-19T19:37:03.267Z,146.70
2019-03-19T19:39:34.685Z,126.85
2019-03-19T19:42:06.185Z,144.55
2019-03-19T19:44:37.489Z,143.20
2019-03-19T19:47:08.945Z,156.67
2019-03-19T19:49:40.508Z,143.82
2019-03-19T19:52:11.795Z,142.50
2019-03-19T19:54:43.237Z,136.10
2019-03-19T19:57:14.595Z,123.07
2019-03-19T19:59:45.690Z,124.33
2019-03-19T20:02:17.166Z,134.87
2019-03-19T20:04:50.025Z,143.22
2019-03-19T20:07:21.480Z,124.13
2019-03-19T20:09:53.136Z,126.15
2019-03-19T20:12:24.490Z,128.27
2019-03-19T20:14:56.959Z,96.10
2019-03-19T20:17:30.286Z,85.50
2019-03-19T20:20:01.598Z,73.90
2019-03-19T20:22:34.165Z,48.95
2019-03-19T20:25:06.558Z,57.38
2019-03-19T20:27:37.890Z,52.80
2019-03-19T20:30:14.951Z,44.03
2019-03-19T20:32:46.474Z,37.93
2019-03-19T20:35:18.922Z,38.67
2019-03-19T20:37:50.271Z,31.60
2019-03-19T20:40:21.868Z,36.28
2019-03-19T20:42:53.107Z,29.98
2019-03-19T20:45:25.595Z,31.50
2019-03-19T20:47:56.996Z,30.77
2019-03-19T20:50:31.779Z,31.80
2019-03-19T20:53:03.381Z,34.85
2019-03-19T20:55:34.838Z,30.37
2019-03-19T20:58:06.105Z,24.98
2019-03-19T21:00:37.324Z,29.55
2019-03-19T21:03:08.695Z,28.90
2019-03-19T21:05:41.982Z,26.60
2019-03-19T21:08:13.419Z,27.35
2019-03-19T21:10:44.640Z,26.35
2019-03-19T21:13:15.989Z,28.73
2019-03-19T21:15:48.433Z,27.75
2019-03-19T21:18:19.944Z,31.52
2019-03-19T21:20:51.283Z,29.92
2019-03-19T21:23:22.550Z,29.98
2019-03-19T21:25:53.758Z,27.85
2019-03-19T21:28:27.068Z,29.37
2019-03-19T21:30:58.437Z,28.45
2019-03-19T21:33:30.089Z,33.58
2019-03-19T21:36:01.264Z,33.95
2019-03-19T21:38:32.711Z,31.62
2019-03-19T21:41:04.038Z,37.58
2019-03-19T21:43:35.490Z,35.55
2019-03-19T21:46:06.793Z,34.43
2019-03-19T21:48:38.987Z,29.05
2019-03-19T21:51:10.670Z,36.48
2019-03-19T21:53:42.106Z,30.25
2019-03-19T21:56:13.670Z,28.20
2019-03-19T21:58:45.034Z,28.07
2019-03-19T22:01:16.375Z,26.95
2019-03-19T22:03:48.198Z,26.25
2019-03-19T22:06:20.980Z,27.77
2019-03-19T22:08:52.270Z,25.43
2019-03-19T22:11:23.924Z,25.57
2019-03-19T22:13:55.597Z,30.65
2019-03-19T22:16:34.503Z,28.83
2019-03-19T22:19:15.992Z,28.98
2019-03-19T22:21:50.453Z,27.87
2019-03-19T22:24:22.110Z,34.25
2019-03-19T22:26:53.319Z,34.63
2019-03-19T22:29:26.657Z,37.30
2019-03-19T22:31:58.268Z,38.00
2019-03-19T22:34:29.763Z,35.35
2019-03-19T22:37:01.460Z,33.02
2019-03-19T22:39:32.971Z,35.75
2019-03-19T22:42:05.103Z,33.70
2019-03-19T22:44:36.715Z,30.97
2019-03-19T22:47:08.199Z,29.32
2019-03-19T22:49:39.866Z,34.00
2019-03-19T22:52:11.427Z,30.57
2019-03-19T22:54:43.901Z,31.02
2019-03-19T22:57:15.499Z,31.55
2019-03-19T22:59:47.930Z,36.77
2019-03-19T23:02:21.124Z,35.30
2019-03-19T23:04:52.718Z,32.73
2019-03-19T23:07:30.128Z,34.95
2019-03-19T23:10:02.442Z,33.63
2019-03-19T23:12:33.906Z,35.28
2019-03-19T23:15:08.121Z,37.45
2019-03-19T23:17:39.584Z,33.13
2019-03-19T23:20:12.688Z,37.95
2019-03-19T23:22:44.034Z,37.98
2019-03-19T23:25:15.766Z,38.42
2019-03-19T23:27:47.183Z,37.83
2019-03-19T23:30:23.990Z,35.40
2019-03-19T23:32:55.271Z,40.38
2019-03-19T23:35:26.810Z,47.00
2019-03-19T23:37:58.291Z,45.23
2019-03-19T23:40:29.658Z,42.80
2019-03-19T23:43:01.039Z,53.92
2019-03-19T23:45:32.597Z,49.45
2019-03-19T23:48:03.878Z,54.90
2019-03-19T23:50:35.327Z,50.05
2019-03-19T23:53:06.851Z,55.55
2019-03-19T23:55:38.402Z,55.52
2019-03-19T23:58:14.159Z,58.83
