createdAt,value
2022-10-01T00:02:16.619Z,14.55
2022-10-01T00:04:47.106Z,15.95
2022-10-01T00:07:18.495Z,14.63
2022-10-01T00:09:48.708Z,11.82
2022-10-01T00:12:19.069Z,14.55
2022-10-01T00:14:49.325Z,15.23
2022-10-01T00:17:22.196Z,15.63
2022-10-01T00:19:52.420Z,13.43
2022-10-01T00:22:22.654Z,20.52
2022-10-01T00:24:52.969Z,13.20
2022-10-01T00:27:23.186Z,12.02
2022-10-01T00:29:54.021Z,15.93
2022-10-01T00:32:27.354Z,15.90
2022-10-01T00:34:57.601Z,12.35
2022-10-01T00:37:27.849Z,14.57
2022-10-01T00:39:58.133Z,11.30
2022-10-01T00:42:30.144Z,13.80
2022-10-01T00:45:02.325Z,13.85
2022-10-01T00:47:38.132Z,12.80
2022-10-01T00:50:14.458Z,13.57
2022-10-01T00:52:45.371Z,12.30
2022-10-01T00:55:18.251Z,13.38
2022-10-01T00:57:48.621Z,14.85
2022-10-01T01:00:19.442Z,12.70
2022-10-01T01:02:53.562Z,13.82
2022-10-01T01:05:24.389Z,17.33
2022-10-01T01:07:58.421Z,13.02
2022-10-01T01:10:34.174Z,13.73
2022-10-01T01:13:09.766Z,13.55
2022-10-01T01:15:42.391Z,11.48
2022-10-01T01:18:22.128Z,17.40
2022-10-01T01:21:06.552Z,16.50
2022-10-01T01:24:23.834Z,13.20
2022-10-01T01:26:58.332Z,17.70
2022-10-01T01:32:09.426Z,13.32
2022-10-01T01:34:44.387Z,14.52
2022-10-01T01:37:20.022Z,20.23
2022-10-01T01:39:53.813Z,15.93
2022-10-01T01:42:27.284Z,17.02
2022-10-01T01:45:00.391Z,16.67
2022-10-01T01:47:34.362Z,18.98
2022-10-01T01:50:06.139Z,16.25
2022-10-01T01:52:36.617Z,15.57
2022-10-01T01:55:07.447Z,14.80
2022-10-01T01:57:40.056Z,14.23
2022-10-01T02:00:12.066Z,16.17
2022-10-01T02:02:47.259Z,15.63
2022-10-01T02:05:19.439Z,15.90
2022-10-01T02:08:12.909Z,15.50
2022-10-01T02:10:49.063Z,23.42
2022-10-01T02:13:24.243Z,20.35
2022-10-01T02:16:01.464Z,20.67
2022-10-01T02:18:38.167Z,22.67
2022-10-01T02:21:14.552Z,20.02
2022-10-01T02:23:46.685Z,22.92
2022-10-01T02:26:19.764Z,23.25
2022-10-01T02:28:51.392Z,20.15
2022-10-01T02:31:23.003Z,23.08
2022-10-01T02:33:58.084Z,19.15
2022-10-01T02:36:29.749Z,23.10
2022-10-01T02:39:00.830Z,21.63
2022-10-01T02:41:34.548Z,25.70
2022-10-01T02:44:07.331Z,29.88
2022-10-01T02:46:45.380Z,25.42
2022-10-01T02:49:18.373Z,22.63
2022-10-01T02:51:56.162Z,23.25
2022-10-01T02:54:29.636Z,24.30
2022-10-01T02:57:13.029Z,28.27
2022-10-01T02:59:43.271Z,23.70
2022-10-01T03:02:13.586Z,25.27
2022-10-01T03:04:48.025Z,23.63
2022-10-01T03:07:18.655Z,23.58
2022-10-01T03:09:49.406Z,25.13
2022-10-01T03:12:20.383Z,23.60
2022-10-01T03:14:50.670Z,22.92
2022-10-01T03:17:21.443Z,24.10
2022-10-01T03:19:54.109Z,22.40
2022-10-01T03:22:25.460Z,19.70
2022-10-01T03:24:56.253Z,27.70
2022-10-01T03:27:26.742Z,21.33
2022-10-01T03:29:56.943Z,23.48
2022-10-01T03:32:27.060Z,24.63
2022-10-01T03:34:59.773Z,23.65
2022-10-01T03:37:29.905Z,23.45
2022-10-01T03:40:00.137Z,24.13
2022-10-01T03:42:30.284Z,23.17
2022-10-01T03:45:00.782Z,20.20
2022-10-01T03:47:31.889Z,27.63
2022-10-01T03:50:04.608Z,24.23
2022-10-01T03:52:35.045Z,23.83
2022-10-01T03:55:05.912Z,28.80
2022-10-01T03:57:36.151Z,25.55
2022-10-01T04:00:06.897Z,20.60
2022-10-01T04:02:41.815Z,26.15
2022-10-01T04:05:15.156Z,21.95
2022-10-01T04:07:46.257Z,23.50
2022-10-01T04:10:16.405Z,26.83
2022-10-01T04:12:46.564Z,27.60
2022-10-01T04:15:16.888Z,23.95
2022-10-01T04:17:47.021Z,24.38
2022-10-01T04:20:19.889Z,24.48
2022-10-01T04:22:50.024Z,23.77
2022-10-01T04:25:20.382Z,24.40
2022-10-01T04:28:01.159Z,24.67
2022-10-01T04:30:33.284Z,25.83
2022-10-01T04:33:03.801Z,20.75
2022-10-01T04:35:37.102Z,24.65
2022-10-01T04:38:08.023Z,25.73
2022-10-01T04:40:39.114Z,21.88
2022-10-01T04:43:10.597Z,21.25
2022-10-01T04:45:40.747Z,23.63
2022-10-01T04:48:10.874Z,24.05
2022-10-01T04:50:43.657Z,22.73
2022-10-01T04:53:13.787Z,24.45
2022-10-01T04:55:43.904Z,23.23
2022-10-01T04:58:14.078Z,25.38
2022-10-01T05:00:44.275Z,24.70
2022-10-01T05:03:14.572Z,25.13
2022-10-01T05:05:47.374Z,24.27
2022-10-01T05:08:17.515Z,24.90
2022-10-01T05:10:47.624Z,21.98
2022-10-01T05:13:17.727Z,18.73
2022-10-01T05:15:48.144Z,22.42
2022-10-01T05:18:18.896Z,20.75
2022-10-01T05:20:52.049Z,20.15
2022-10-01T05:23:22.322Z,24.02
2022-10-01T05:25:52.530Z,21.25
2022-10-01T05:28:22.903Z,20.88
2022-10-01T05:30:53.505Z,20.40
2022-10-01T05:33:23.661Z,21.45
2022-10-01T05:35:57.084Z,23.17
2022-10-01T05:38:27.334Z,25.47
2022-10-01T05:40:57.512Z,23.23
2022-10-01T05:43:27.676Z,25.88
2022-10-01T05:45:57.803Z,23.23
2022-10-01T05:48:27.969Z,21.23
2022-10-01T05:51:03.156Z,24.73
2022-10-01T05:53:33.301Z,25.75
2022-10-01T05:56:03.939Z,20.88
2022-10-01T05:58:34.212Z,25.52
2022-10-01T06:01:05.025Z,25.55
2022-10-01T06:03:36.126Z,24.73
2022-10-01T06:06:08.855Z,26.67
2022-10-01T06:08:39.344Z,24.38
2022-10-01T06:11:09.781Z,23.85
2022-10-01T06:13:40.257Z,28.52
2022-10-01T06:16:10.476Z,27.88
2022-10-01T06:18:40.635Z,26.88
2022-10-01T06:21:13.398Z,26.83
2022-10-01T06:23:44.358Z,31.60
2022-10-01T06:26:14.571Z,30.38
2022-10-01T06:28:44.696Z,26.58
2022-10-01T06:31:15.011Z,21.63
2022-10-01T06:33:45.243Z,27.42
2022-10-01T06:36:17.949Z,29.42
2022-10-01T06:38:51.480Z,25.05
2022-10-01T06:41:21.621Z,27.23
2022-10-01T06:43:52.501Z,27.42
2022-10-01T06:46:22.648Z,29.38
2022-10-01T06:48:52.832Z,22.30
2022-10-01T06:51:45.638Z,25.05
2022-10-01T06:54:18.041Z,24.02
2022-10-01T06:56:48.195Z,26.85
2022-10-01T06:59:18.319Z,23.95
2022-10-01T07:01:50.234Z,26.00
2022-10-01T07:04:23.152Z,23.25
2022-10-01T07:06:55.867Z,25.30
2022-10-01T07:09:26.977Z,26.05
2022-10-01T07:11:57.303Z,22.25
2022-10-01T07:14:27.457Z,23.60
2022-10-01T07:16:57.569Z,22.63
2022-10-01T07:19:28.018Z,19.50
2022-10-01T07:22:00.728Z,20.40
2022-10-01T07:24:30.850Z,24.70
2022-10-01T07:27:06.442Z,20.38
2022-10-01T07:29:37.297Z,19.65
2022-10-01T07:32:08.932Z,17.45
2022-10-01T07:34:40.281Z,18.05
2022-10-01T07:37:14.632Z,17.90
2022-10-01T07:42:14.682Z,17.30
2022-10-01T07:44:44.822Z,17.08
2022-10-01T07:47:15.121Z,21.60
2022-10-01T07:49:45.249Z,19.77
2022-10-01T07:52:17.940Z,16.88
2022-10-01T07:54:48.146Z,18.67
2022-10-01T07:57:18.367Z,20.40
2022-10-01T07:59:51.257Z,19.00
2022-10-01T08:02:25.217Z,23.30
2022-10-01T08:05:07.876Z,18.45
2022-10-01T08:07:40.365Z,17.35
2022-10-01T08:10:10.825Z,22.75
2022-10-01T08:12:42.632Z,19.05
2022-10-01T08:15:13.608Z,19.25
2022-10-01T08:17:43.739Z,20.13
2022-10-01T08:20:16.151Z,15.02
2022-10-01T08:22:48.886Z,20.45
2022-10-01T08:25:19.058Z,17.13
2022-10-01T08:27:49.305Z,18.38
2022-10-01T08:30:19.604Z,19.73
2022-10-01T08:32:49.746Z,23.75
2022-10-01T08:35:19.912Z,23.40
2022-10-01T08:37:52.711Z,18.08
2022-10-01T08:40:24.050Z,23.92
2022-10-01T08:42:55.429Z,40.78
2022-10-01T08:45:29.818Z,115.70
2022-10-01T08:50:37.186Z,60.25
2022-10-01T08:53:15.321Z,37.72
2022-10-01T08:55:46.260Z,27.40
2022-10-01T08:58:21.671Z,20.00
2022-10-01T09:00:53.057Z,18.58
2022-10-01T09:03:23.456Z,18.73
2022-10-01T09:06:06.434Z,24.40
2022-10-01T09:08:46.846Z,25.60
2022-10-01T09:11:25.783Z,23.95
2022-10-01T09:14:11.518Z,18.15
2022-10-01T09:16:49.754Z,25.58
2022-10-01T09:19:34.554Z,19.33
2022-10-01T09:24:47.010Z,15.27
2022-10-01T09:27:18.429Z,16.23
2022-10-01T09:29:51.996Z,20.10
2022-10-01T09:32:25.916Z,16.30
2022-10-01T09:34:59.787Z,18.35
2022-10-01T09:37:36.965Z,18.67
2022-10-01T09:40:15.857Z,17.88
2022-10-01T09:42:47.495Z,19.85
2022-10-01T09:45:18.687Z,16.20
2022-10-01T09:47:53.375Z,15.18
2022-10-01T09:50:25.762Z,17.10
2022-10-01T09:52:56.385Z,19.30
2022-10-01T09:55:33.501Z,14.98
2022-10-01T09:58:07.246Z,17.75
2022-10-01T10:00:37.436Z,16.05
2022-10-01T10:03:07.862Z,15.80
2022-10-01T10:05:43.738Z,36.67
2022-10-01T10:08:15.961Z,18.15
2022-10-01T10:10:58.384Z,32.45
2022-10-01T10:13:32.137Z,14.82
2022-10-01T10:16:03.251Z,16.45
2022-10-01T10:18:35.693Z,12.60
2022-10-01T10:21:07.985Z,13.45
2022-10-01T10:23:38.310Z,11.52
2022-10-01T10:26:11.092Z,10.98
2022-10-01T10:28:48.112Z,11.20
2022-10-01T10:31:19.826Z,14.65
2022-10-01T10:33:55.589Z,8.57
2022-10-01T10:36:29.057Z,14.30
2022-10-01T10:39:00.606Z,13.93
2022-10-01T10:41:33.844Z,13.05
2022-10-01T10:44:07.811Z,10.47
2022-10-01T10:46:42.770Z,10.20
2022-10-01T10:49:22.677Z,13.30
2022-10-01T10:51:54.196Z,11.15
2022-10-01T10:54:26.944Z,11.20
2022-10-01T10:57:02.504Z,9.63
2022-10-01T10:59:34.532Z,11.80
2022-10-01T11:02:06.173Z,14.30
2022-10-01T11:04:40.989Z,8.88
2022-10-01T11:07:11.533Z,9.43
2022-10-01T11:09:48.568Z,9.25
2022-10-01T11:12:29.226Z,8.10
2022-10-01T11:15:15.957Z,8.52
2022-10-01T11:17:56.124Z,8.48
2022-10-01T11:20:34.214Z,6.65
2022-10-01T11:23:15.754Z,6.05
2022-10-01T11:25:51.406Z,8.85
2022-10-01T11:28:31.194Z,8.60
2022-10-01T11:31:08.283Z,9.02
2022-10-01T11:33:45.121Z,6.10
2022-10-01T11:36:24.974Z,5.75
2022-10-01T11:39:01.137Z,6.43
2022-10-01T11:41:33.690Z,7.32
2022-10-01T11:44:09.153Z,8.82
2022-10-01T11:46:46.184Z,6.65
2022-10-01T11:49:22.616Z,7.47
2022-10-01T11:51:55.232Z,7.43
2022-10-01T11:54:29.713Z,5.43
2022-10-01T11:57:14.526Z,5.80
2022-10-01T11:59:53.472Z,6.25
2022-10-01T12:02:28.381Z,5.40
2022-10-01T12:05:01.021Z,5.70
2022-10-01T12:07:33.697Z,3.75
2022-10-01T12:10:06.929Z,4.80
2022-10-01T12:12:40.302Z,5.25
2022-10-01T12:15:19.207Z,12.30
2022-10-01T12:17:52.152Z,4.38
2022-10-01T12:20:26.847Z,2.83
2022-10-01T12:22:57.301Z,4.15
2022-10-01T12:25:29.928Z,3.42
2022-10-01T12:28:04.273Z,4.07
2022-10-01T12:33:14.252Z,5.88
2022-10-01T12:35:56.091Z,2.30
2022-10-01T12:38:31.248Z,2.58
2022-10-01T12:41:05.277Z,2.13
2022-10-01T12:43:44.285Z,5.40
2022-10-01T12:46:20.141Z,2.42
2022-10-01T12:48:56.786Z,2.78
2022-10-01T12:51:37.364Z,2.25
2022-10-01T12:54:13.481Z,3.28
2022-10-01T12:56:45.276Z,2.35
2022-10-01T12:59:23.497Z,2.30
2022-10-01T13:01:59.690Z,2.85
2022-10-01T13:04:39.407Z,3.03
2022-10-01T13:07:21.242Z,3.20
2022-10-01T13:09:57.905Z,3.65
2022-10-01T13:12:39.414Z,2.70
2022-10-01T13:15:15.105Z,2.70
2022-10-01T13:17:48.253Z,2.20
2022-10-01T13:20:24.946Z,1.38
2022-10-01T13:22:57.478Z,4.00
2022-10-01T13:25:30.480Z,2.55
2022-10-01T13:28:05.385Z,1.80
2022-10-01T13:30:39.252Z,2.35
2022-10-01T13:33:26.414Z,2.40
2022-10-01T13:36:00.949Z,2.60
2022-10-01T13:38:33.631Z,2.17
2022-10-01T13:41:05.105Z,2.00
2022-10-01T13:43:36.665Z,1.73
2022-10-01T13:46:11.003Z,3.17
2022-10-01T13:48:48.395Z,1.23
2022-10-01T13:51:21.113Z,1.98
2022-10-01T13:53:55.594Z,1.20
2022-10-01T13:56:35.060Z,1.48
2022-10-01T13:59:05.804Z,2.25
2022-10-01T14:01:43.208Z,2.33
2022-10-01T14:04:22.975Z,4.97
2022-10-01T14:06:57.114Z,1.27
2022-10-01T14:09:29.651Z,2.13
2022-10-01T14:12:14.256Z,1.65
2022-10-01T14:17:29.828Z,2.67
2022-10-01T14:20:00.606Z,2.42
2022-10-01T14:22:37.698Z,2.35
2022-10-01T14:25:23.679Z,1.98
2022-10-01T14:28:13.900Z,1.85
2022-10-01T14:30:48.507Z,2.70
2022-10-01T14:33:26.576Z,2.45
2022-10-01T14:36:04.151Z,4.13
2022-10-01T14:38:37.376Z,3.70
2022-10-01T14:41:07.513Z,2.72
2022-10-01T14:43:42.711Z,2.45
2022-10-01T14:46:16.473Z,3.10
2022-10-01T14:48:47.033Z,2.75
2022-10-01T14:51:26.444Z,3.25
2022-10-01T14:54:01.073Z,1.60
2022-10-01T14:56:31.650Z,2.03
2022-10-01T14:59:07.216Z,3.30
2022-10-01T15:01:37.358Z,1.60
2022-10-01T15:04:17.127Z,0.73
2022-10-01T15:06:47.338Z,3.45
2022-10-01T15:09:20.691Z,0.80
2022-10-01T15:11:52.730Z,3.70
2022-10-01T15:14:25.394Z,0.98
2022-10-01T15:16:55.850Z,1.25
2022-10-01T15:19:26.377Z,1.63
2022-10-01T15:21:57.794Z,1.65
2022-10-01T15:24:34.525Z,1.02
2022-10-01T15:27:04.807Z,1.52
2022-10-01T15:29:35.513Z,1.75
2022-10-01T15:32:06.049Z,3.63
2022-10-01T15:34:36.465Z,2.25
2022-10-01T15:37:07.342Z,1.77
2022-10-01T15:39:41.829Z,1.50
2022-10-01T15:42:12.656Z,2.00
2022-10-01T15:44:48.316Z,1.83
2022-10-01T15:47:26.441Z,7.20
2022-10-01T15:50:08.658Z,5.18
2022-10-01T15:52:53.212Z,3.25
2022-10-01T15:55:30.886Z,7.70
2022-10-01T15:58:05.408Z,3.67
2022-10-01T16:00:38.271Z,7.30
2022-10-01T16:03:08.458Z,6.15
2022-10-01T16:05:40.905Z,7.72
2022-10-01T16:08:21.773Z,7.20
2022-10-01T16:11:17.516Z,8.98
2022-10-01T16:13:49.069Z,5.40
2022-10-01T16:16:25.335Z,12.55
2022-10-01T16:18:59.085Z,5.90
2022-10-01T16:21:29.732Z,3.38
2022-10-01T16:23:59.924Z,2.05
2022-10-01T16:26:42.902Z,2.90
2022-10-01T16:29:24.009Z,1.73
2022-10-01T16:31:54.325Z,3.90
2022-10-01T16:34:25.024Z,1.33
2022-10-01T16:36:55.200Z,3.78
2022-10-01T16:39:25.394Z,2.75
2022-10-01T16:42:22.146Z,27.60
2022-10-01T16:44:48.345Z,10.57
2022-10-01T16:47:18.481Z,4.50
2022-10-01T16:49:51.544Z,7.93
2022-10-01T16:52:21.854Z,3.97
2022-10-01T16:54:52.083Z,2.75
2022-10-01T16:57:24.848Z,4.63
2022-10-01T16:59:54.980Z,1.95
2022-10-01T17:02:25.183Z,3.53
2022-10-01T17:04:55.345Z,1.50
2022-10-01T17:07:25.470Z,1.50
2022-10-01T17:09:55.638Z,2.25
2022-10-01T17:12:28.125Z,1.10
2022-10-01T17:14:58.314Z,1.48
2022-10-01T17:17:28.439Z,1.52
2022-10-01T17:20:01.570Z,2.97
2022-10-01T17:22:31.739Z,3.97
2022-10-01T17:25:01.859Z,1.35
2022-10-01T17:27:34.678Z,1.83
2022-10-01T17:30:04.586Z,2.97
2022-10-01T17:32:37.168Z,3.35
2022-10-01T17:35:07.503Z,4.47
2022-10-01T17:37:37.952Z,4.00
2022-10-01T17:40:08.865Z,3.05
2022-10-01T17:42:41.661Z,2.88
2022-10-01T17:45:14.280Z,2.58
2022-10-01T17:47:48.067Z,1.65
2022-10-01T17:50:18.908Z,3.90
2022-10-01T17:52:50.365Z,2.72
2022-10-01T17:55:23.608Z,5.40
2022-10-01T17:57:56.371Z,4.47
2022-10-01T18:00:26.676Z,1.90
2022-10-01T18:02:57.289Z,3.67
2022-10-01T18:05:27.887Z,3.63
2022-10-01T18:07:58.013Z,2.08
2022-10-01T18:10:28.194Z,4.63
2022-10-01T18:13:01.557Z,3.65
2022-10-01T18:15:31.885Z,2.08
2022-10-01T18:19:31.109Z,2.40
2022-10-01T18:20:52.298Z,3.13
2022-10-01T18:23:22.504Z,2.05
2022-10-01T18:25:52.701Z,2.65
2022-10-01T18:28:25.585Z,2.70
2022-10-01T18:30:57.545Z,4.80
2022-10-01T18:33:27.889Z,5.03
2022-10-01T18:36:00.629Z,1.73
2022-10-01T18:38:33.293Z,3.75
2022-10-01T18:41:10.055Z,3.33
2022-10-01T18:43:44.145Z,3.67
2022-10-01T18:46:18.205Z,3.80
2022-10-01T18:49:10.163Z,1.77
2022-10-01T18:51:51.213Z,2.30
2022-10-01T18:54:34.481Z,5.50
2022-10-01T18:57:12.887Z,1.35
2022-10-01T19:00:11.686Z,1.60
2022-10-01T19:02:56.920Z,2.38
2022-10-01T19:05:55.562Z,1.60
2022-10-01T19:08:34.123Z,1.27
2022-10-01T19:11:08.516Z,3.47
2022-10-01T19:13:42.593Z,1.67
2022-10-01T19:16:29.837Z,0.77
2022-10-01T19:19:06.507Z,2.05
2022-10-01T19:21:40.945Z,2.20
2022-10-01T19:24:35.227Z,2.10
2022-10-01T19:27:09.565Z,1.15
2022-10-01T19:29:54.999Z,1.15
2022-10-01T19:32:29.180Z,4.65
2022-10-01T19:35:01.580Z,3.05
2022-10-01T19:37:34.549Z,2.78
2022-10-01T19:40:07.861Z,2.55
2022-10-01T19:42:43.488Z,1.60
2022-10-01T19:45:19.812Z,3.88
2022-10-01T19:47:55.710Z,2.33
2022-10-01T19:50:29.838Z,4.55
2022-10-01T19:53:01.701Z,4.30
2022-10-01T19:55:38.762Z,0.98
2022-10-01T19:58:19.476Z,2.38
2022-10-01T20:00:51.019Z,0.82
2022-10-01T20:03:26.316Z,1.92
2022-10-01T20:05:59.821Z,2.00
2022-10-01T20:08:36.396Z,2.13
2022-10-01T20:11:16.744Z,1.13
2022-10-01T20:14:10.329Z,4.93
2022-10-01T20:16:43.857Z,2.13
2022-10-01T20:19:23.770Z,1.85
2022-10-01T20:21:57.497Z,0.80
2022-10-01T20:24:31.821Z,2.85
2022-10-01T20:27:06.227Z,12.10
2022-10-01T20:29:45.696Z,8.90
2022-10-01T20:32:21.855Z,4.80
2022-10-01T20:35:05.755Z,4.43
2022-10-01T20:37:49.528Z,5.22
2022-10-01T20:40:25.274Z,2.50
2022-10-01T20:43:00.286Z,2.60
2022-10-01T20:45:31.452Z,7.25
2022-10-01T20:48:02.821Z,2.00
2022-10-01T20:50:37.718Z,3.13
2022-10-01T20:53:17.849Z,1.92
2022-10-01T20:55:53.073Z,1.92
2022-10-01T20:58:27.013Z,2.80
2022-10-01T21:01:02.130Z,2.95
2022-10-01T21:03:34.201Z,3.55
2022-10-01T21:06:08.456Z,1.98
2022-10-01T21:11:14.472Z,5.45
2022-10-01T21:13:50.534Z,2.00
2022-10-01T21:16:48.481Z,3.97
2022-10-01T21:19:30.174Z,1.95
2022-10-01T21:22:14.056Z,0.73
2022-10-01T21:24:49.404Z,0.70
2022-10-01T21:27:27.643Z,1.48
2022-10-01T21:30:15.672Z,1.23
2022-10-01T21:33:02.333Z,1.17
2022-10-01T21:35:42.020Z,2.53
2022-10-01T21:38:24.775Z,2.50
2022-10-01T21:41:06.200Z,3.20
2022-10-01T21:43:41.967Z,1.48
2022-10-01T21:46:22.843Z,1.40
2022-10-01T21:49:00.196Z,1.77
2022-10-01T21:51:42.997Z,6.25
2022-10-01T21:54:28.054Z,5.22
2022-10-01T21:57:10.893Z,1.00
2022-10-01T21:59:57.246Z,1.52
2022-10-01T22:02:37.854Z,1.02
2022-10-01T22:05:14.089Z,2.83
2022-10-01T22:07:49.912Z,0.88
2022-10-01T22:10:24.952Z,2.00
2022-10-01T22:12:58.739Z,3.83
2022-10-01T22:15:34.135Z,3.60
2022-10-01T22:18:05.840Z,4.68
2022-10-01T22:20:37.139Z,2.53
2022-10-01T22:23:11.953Z,2.17
2022-10-01T22:25:51.343Z,1.65
2022-10-01T22:28:24.133Z,1.70
2022-10-01T22:30:56.591Z,6.53
2022-10-01T22:33:31.510Z,2.35
2022-10-01T22:36:03.609Z,1.67
2022-10-01T22:38:39.015Z,3.22
2022-10-01T22:41:14.492Z,3.33
2022-10-01T22:43:45.764Z,0.88
2022-10-01T22:46:30.742Z,2.40
2022-10-01T22:49:18.299Z,1.85
2022-10-01T22:51:58.905Z,2.00
2022-10-01T22:54:35.315Z,1.13
2022-10-01T22:57:16.244Z,1.05
2022-10-01T22:59:51.836Z,5.50
2022-10-01T23:02:28.521Z,2.60
2022-10-01T23:05:06.656Z,2.00
2022-10-01T23:07:40.873Z,2.80
2022-10-01T23:10:15.374Z,4.18
2022-10-01T23:12:53.761Z,2.90
2022-10-01T23:15:31.018Z,2.42
2022-10-01T23:18:05.743Z,1.83
2022-10-01T23:20:37.457Z,2.15
2022-10-01T23:23:25.556Z,2.95
2022-10-01T23:26:01.256Z,2.05
2022-10-01T23:28:41.117Z,3.95
2022-10-01T23:31:14.819Z,1.20
2022-10-01T23:33:57.498Z,4.80
2022-10-01T23:36:34.634Z,3.05
2022-10-01T23:39:22.941Z,1.55
2022-10-01T23:41:57.788Z,2.78
2022-10-01T23:44:34.960Z,3.63
2022-10-01T23:47:07.763Z,2.00
2022-10-01T23:49:39.310Z,4.10
2022-10-01T23:52:19.510Z,2.28
2022-10-01T23:54:52.174Z,1.92
2022-10-01T23:57:23.197Z,4.97
