createdAt,value
2023-04-11T00:00:59.421Z,8.88
2023-04-11T00:02:17.984Z,4.57
2023-04-11T00:03:29.330Z,4.97
2023-04-11T00:04:39.936Z,4.07
2023-04-11T00:06:04.360Z,7.30
2023-04-11T00:07:41.414Z,5.60
2023-04-11T00:08:49.474Z,5.63
2023-04-11T00:10:29.726Z,6.45
2023-04-11T00:11:42.061Z,7.85
2023-04-11T00:12:49.140Z,5.25
2023-04-11T00:13:57.789Z,3.70
2023-04-11T00:15:12.332Z,5.05
2023-04-11T00:16:25.140Z,4.07
2023-04-11T00:17:33.555Z,7.35
2023-04-11T00:19:27.480Z,4.80
2023-04-11T00:20:53.289Z,3.65
2023-04-11T00:24:17.159Z,4.47
2023-04-11T00:25:39.650Z,5.40
2023-04-11T00:26:50.091Z,3.47
2023-04-11T00:28:49.479Z,6.72
2023-04-11T00:30:14.262Z,7.70
2023-04-11T00:31:41.549Z,6.05
2023-04-11T00:32:48.816Z,6.50
2023-04-11T00:34:21.848Z,6.03
2023-04-11T00:35:30.892Z,5.07
2023-04-11T00:36:42.556Z,6.55
2023-04-11T00:37:56.190Z,4.47
2023-04-11T00:39:13.791Z,9.50
2023-04-11T00:40:24.527Z,6.13
2023-04-11T00:41:37.572Z,8.32
2023-04-11T00:42:49.978Z,3.53
2023-04-11T00:44:00.836Z,8.20
2023-04-11T00:45:18.694Z,3.80
2023-04-11T00:46:22.812Z,6.25
2023-04-11T00:47:30.436Z,12.60
2023-04-11T00:48:37.272Z,7.47
2023-04-11T00:49:43.586Z,9.27
2023-04-11T00:50:49.232Z,4.22
2023-04-11T00:52:05.095Z,7.60
2023-04-11T00:53:13.426Z,5.72
2023-04-11T00:54:22.664Z,5.05
2023-04-11T00:55:33.288Z,6.15
2023-04-11T00:56:55.945Z,7.18
2023-04-11T00:58:01.894Z,5.85
2023-04-11T00:59:08.088Z,5.53
2023-04-11T01:00:16.762Z,4.03
2023-04-11T01:01:25.202Z,5.07
2023-04-11T01:02:29.961Z,7.15
2023-04-11T01:03:38.345Z,4.85
2023-04-11T01:04:43.476Z,7.28
2023-04-11T01:05:52.579Z,7.93
2023-04-11T01:07:04.317Z,6.50
2023-04-11T01:08:09.621Z,5.22
2023-04-11T01:09:22.805Z,4.10
2023-04-11T01:10:32.316Z,4.30
2023-04-11T01:11:37.628Z,4.00
2023-04-11T01:12:48.258Z,7.38
2023-04-11T01:13:56.865Z,5.85
2023-04-11T01:15:05.278Z,4.80
2023-04-11T01:16:16.621Z,6.68
2023-04-11T01:17:24.393Z,4.47
2023-04-11T01:18:29.951Z,6.22
2023-04-11T01:19:39.572Z,8.50
2023-04-11T01:20:49.594Z,5.28
2023-04-11T01:22:02.939Z,7.22
2023-04-11T01:23:14.279Z,5.20
2023-04-11T01:24:18.359Z,3.25
2023-04-11T01:25:25.213Z,4.72
2023-04-11T01:26:31.830Z,4.70
2023-04-11T01:27:38.466Z,5.20
2023-04-11T01:28:46.445Z,6.65
2023-04-11T01:29:52.485Z,10.30
2023-04-11T01:30:58.228Z,3.50
2023-04-11T01:32:03.242Z,5.05
2023-04-11T01:33:11.810Z,3.58
2023-04-11T01:34:19.709Z,7.07
2023-04-11T01:35:25.037Z,10.50
2023-04-11T01:36:31.726Z,3.85
2023-04-11T01:37:36.822Z,6.25
2023-04-11T01:38:41.032Z,3.60
2023-04-11T01:39:44.974Z,4.50
2023-04-11T01:40:49.117Z,7.22
2023-04-11T01:41:57.043Z,9.10
2023-04-11T01:43:03.308Z,6.22
2023-04-11T01:44:08.613Z,9.48
2023-04-11T01:45:13.479Z,9.70
2023-04-11T01:46:18.045Z,5.28
2023-04-11T01:47:22.306Z,3.42
2023-04-11T01:48:26.903Z,6.68
2023-04-11T01:49:31.168Z,8.75
2023-04-11T01:50:35.110Z,9.30
2023-04-11T01:51:38.921Z,5.60
2023-04-11T01:52:42.492Z,6.53
2023-04-11T01:53:47.749Z,6.15
2023-04-11T01:54:54.281Z,6.57
2023-04-11T01:55:58.274Z,5.75
2023-04-11T01:57:02.450Z,6.32
2023-04-11T01:58:06.445Z,8.75
2023-04-11T01:59:10.480Z,6.43
2023-04-11T02:00:15.119Z,8.50
2023-04-11T02:01:22.816Z,6.60
2023-04-11T02:02:26.947Z,7.63
2023-04-11T02:03:31.938Z,6.57
2023-04-11T02:04:36.233Z,9.05
2023-04-11T02:05:40.590Z,8.93
2023-04-11T02:06:45.107Z,10.52
2023-04-11T02:07:49.211Z,5.93
2023-04-11T02:08:53.607Z,8.15
2023-04-11T02:09:59.048Z,7.53
2023-04-11T02:11:03.317Z,7.35
2023-04-11T02:12:11.372Z,7.45
2023-04-11T02:13:15.644Z,6.57
2023-04-11T02:14:20.918Z,11.52
2023-04-11T02:15:27.288Z,4.32
2023-04-11T02:16:31.753Z,5.93
2023-04-11T02:17:37.206Z,8.57
2023-04-11T02:18:44.251Z,8.38
2023-04-11T02:19:48.154Z,4.38
2023-04-11T02:20:52.885Z,4.90
2023-04-11T02:21:56.659Z,11.02
2023-04-11T02:23:04.596Z,6.15
2023-04-11T02:24:08.614Z,6.90
2023-04-11T02:25:12.243Z,5.93
2023-04-11T02:26:16.354Z,6.43
2023-04-11T02:27:20.856Z,7.97
2023-04-11T02:28:24.882Z,5.45
2023-04-11T02:29:31.211Z,5.13
2023-04-11T02:30:35.617Z,9.60
2023-04-11T02:31:40.632Z,6.45
2023-04-11T02:32:52.275Z,6.53
2023-04-11T02:33:56.343Z,6.30
2023-04-11T02:35:00.895Z,10.50
2023-04-11T02:36:05.740Z,6.70
2023-04-11T02:37:09.735Z,8.93
2023-04-11T02:38:14.000Z,11.60
2023-04-11T02:39:19.791Z,12.40
2023-04-11T02:40:23.642Z,10.00
2023-04-11T02:41:27.668Z,7.30
2023-04-11T02:42:31.740Z,4.57
2023-04-11T02:43:35.661Z,6.18
2023-04-11T02:44:39.513Z,5.10
2023-04-11T02:45:52.455Z,5.13
2023-04-11T02:47:00.320Z,9.88
2023-04-11T02:48:05.890Z,6.22
2023-04-11T02:49:09.968Z,7.32
2023-04-11T02:50:13.475Z,9.25
2023-04-11T02:51:17.618Z,9.70
2023-04-11T02:52:22.587Z,4.80
2023-04-11T02:53:27.307Z,4.80
2023-04-11T02:54:31.236Z,4.78
2023-04-11T02:55:35.256Z,5.30
2023-04-11T02:56:39.113Z,4.32
2023-04-11T02:57:42.954Z,4.93
2023-04-11T02:58:47.099Z,6.50
2023-04-11T02:59:51.062Z,7.18
2023-04-11T03:00:58.055Z,6.22
2023-04-11T03:02:02.361Z,4.20
2023-04-11T03:03:06.737Z,6.57
2023-04-11T03:04:11.153Z,4.80
2023-04-11T03:05:15.884Z,5.10
2023-04-11T03:06:19.556Z,6.22
2023-04-11T03:07:23.703Z,7.72
2023-04-11T03:08:27.927Z,5.78
2023-04-11T03:09:32.692Z,7.43
2023-04-11T03:10:36.975Z,9.30
2023-04-11T03:11:41.410Z,8.77
2023-04-11T03:12:45.506Z,6.60
2023-04-11T03:13:49.553Z,5.80
2023-04-11T03:14:54.381Z,5.93
2023-04-11T03:15:58.355Z,4.78
2023-04-11T03:17:02.530Z,5.40
2023-04-11T03:18:06.656Z,6.70
2023-04-11T03:19:10.759Z,5.45
2023-04-11T03:20:19.949Z,9.45
2023-04-11T03:21:23.882Z,4.32
2023-04-11T03:22:27.556Z,6.22
2023-04-11T03:23:32.230Z,4.03
2023-04-11T03:24:36.095Z,5.13
2023-04-11T03:25:40.793Z,6.35
2023-04-11T03:26:44.935Z,3.67
2023-04-11T03:27:49.489Z,5.65
2023-04-11T03:28:55.064Z,6.65
2023-04-11T03:29:59.418Z,4.28
2023-04-11T03:31:04.571Z,6.25
2023-04-11T03:32:08.792Z,4.43
2023-04-11T03:33:13.597Z,7.82
2023-04-11T03:34:18.609Z,7.65
2023-04-11T03:35:22.680Z,5.47
2023-04-11T03:36:29.679Z,7.85
2023-04-11T03:37:33.973Z,5.15
2023-04-11T03:38:37.816Z,4.72
2023-04-11T03:39:41.649Z,5.03
2023-04-11T03:40:45.943Z,6.55
2023-04-11T03:41:50.093Z,6.45
2023-04-11T03:42:54.013Z,9.85
2023-04-11T03:43:58.267Z,4.43
2023-04-11T03:45:02.643Z,5.47
2023-04-11T03:46:06.910Z,6.68
2023-04-11T03:47:11.515Z,8.13
2023-04-11T03:48:18.198Z,5.53
2023-04-11T03:49:24.277Z,5.13
2023-04-11T03:50:28.497Z,4.00
2023-04-11T03:51:32.833Z,8.57
2023-04-11T03:52:36.992Z,6.00
2023-04-11T03:53:41.437Z,6.20
2023-04-11T03:54:47.832Z,6.65
2023-04-11T03:55:53.617Z,7.05
2023-04-11T03:56:58.392Z,4.20
2023-04-11T03:58:02.530Z,5.30
2023-04-11T03:59:07.091Z,5.05
2023-04-11T04:00:12.891Z,7.65
2023-04-11T04:01:16.816Z,5.88
2023-04-11T04:02:21.191Z,7.35
2023-04-11T04:03:25.809Z,4.07
2023-04-11T04:04:32.724Z,3.65
2023-04-11T04:05:37.534Z,4.30
2023-04-11T04:06:43.216Z,4.22
2023-04-11T04:07:46.935Z,5.07
2023-04-11T04:08:50.773Z,5.63
2023-04-11T04:09:55.030Z,9.50
2023-04-11T04:10:58.845Z,11.55
2023-04-11T04:12:02.788Z,13.93
2023-04-11T04:13:06.537Z,9.32
2023-04-11T04:14:10.737Z,10.00
2023-04-11T04:15:16.228Z,7.22
2023-04-11T04:16:21.687Z,7.97
2023-04-11T04:17:25.622Z,8.70
2023-04-11T04:18:29.386Z,6.40
2023-04-11T04:19:36.880Z,5.10
2023-04-11T04:20:42.483Z,6.18
2023-04-11T04:21:46.858Z,4.80
2023-04-11T04:22:53.546Z,5.60
2023-04-11T04:23:57.716Z,9.68
2023-04-11T04:25:02.391Z,4.13
2023-04-11T04:26:06.980Z,6.55
2023-04-11T04:27:11.457Z,9.13
2023-04-11T04:28:20.647Z,5.68
2023-04-11T04:29:29.975Z,5.68
2023-04-11T04:30:38.338Z,4.78
2023-04-11T04:31:43.544Z,7.45
2023-04-11T04:32:47.683Z,4.15
2023-04-11T04:33:52.183Z,5.68
2023-04-11T04:34:56.329Z,6.05
2023-04-11T04:36:00.565Z,5.25
2023-04-11T04:37:05.247Z,7.90
2023-04-11T04:38:09.840Z,7.03
2023-04-11T04:39:18.171Z,5.45
2023-04-11T04:40:22.793Z,7.18
2023-04-11T04:41:34.126Z,5.47
2023-04-11T04:42:41.536Z,5.65
2023-04-11T04:43:46.399Z,7.95
2023-04-11T04:44:51.862Z,3.72
2023-04-11T04:45:56.577Z,4.68
2023-04-11T04:47:00.807Z,5.88
2023-04-11T04:48:05.239Z,4.95
2023-04-11T04:49:09.747Z,4.13
2023-04-11T04:50:13.790Z,6.13
2023-04-11T04:51:17.738Z,4.82
2023-04-11T04:52:22.078Z,5.47
2023-04-11T04:53:26.228Z,6.38
2023-04-11T04:54:31.550Z,6.53
2023-04-11T04:55:36.078Z,4.03
2023-04-11T04:56:40.026Z,4.35
2023-04-11T04:57:43.537Z,7.10
2023-04-11T04:58:47.552Z,4.47
2023-04-11T04:59:51.466Z,5.60
2023-04-11T05:00:58.099Z,7.55
2023-04-11T05:02:02.175Z,4.18
2023-04-11T05:03:09.000Z,6.00
2023-04-11T05:04:13.192Z,4.18
2023-04-11T05:05:17.641Z,4.95
2023-04-11T05:06:21.544Z,3.78
2023-04-11T05:07:26.559Z,4.53
2023-04-11T05:08:30.461Z,4.10
2023-04-11T05:09:34.259Z,4.50
2023-04-11T05:10:38.224Z,3.97
2023-04-11T05:11:42.992Z,6.72
2023-04-11T05:12:46.928Z,5.45
2023-04-11T05:13:51.044Z,6.45
2023-04-11T05:14:57.001Z,7.85
2023-04-11T05:16:02.413Z,3.67
2023-04-11T05:17:06.435Z,5.90
2023-04-11T05:18:10.481Z,4.07
2023-04-11T05:19:14.402Z,7.05
2023-04-11T05:20:20.153Z,5.53
2023-04-11T05:21:24.152Z,7.72
2023-04-11T05:22:27.899Z,3.75
2023-04-11T05:23:32.204Z,4.25
2023-04-11T05:24:36.263Z,5.35
2023-04-11T05:25:40.428Z,4.40
2023-04-11T05:26:45.015Z,5.32
2023-04-11T05:27:48.980Z,5.03
2023-04-11T05:28:52.912Z,7.80
2023-04-11T05:29:56.608Z,4.25
2023-04-11T05:31:02.551Z,5.35
2023-04-11T05:32:06.469Z,5.63
2023-04-11T05:33:13.183Z,6.75
2023-04-11T05:34:17.145Z,4.10
2023-04-11T05:35:24.782Z,3.55
2023-04-11T05:36:29.842Z,4.30
2023-04-11T05:37:35.065Z,3.53
2023-04-11T05:38:39.388Z,4.10
2023-04-11T05:39:44.271Z,5.35
2023-04-11T05:40:48.302Z,3.35
2023-04-11T05:41:53.432Z,5.00
2023-04-11T05:42:58.008Z,5.28
2023-04-11T05:44:02.429Z,4.32
2023-04-11T05:45:07.644Z,3.85
2023-04-11T05:46:12.857Z,3.35
2023-04-11T05:47:19.341Z,11.52
2023-04-11T05:48:24.130Z,6.07
2023-04-11T05:49:31.434Z,8.98
2023-04-11T05:50:36.153Z,4.38
2023-04-11T05:51:39.886Z,4.10
2023-04-11T05:52:43.622Z,4.15
2023-04-11T05:53:48.665Z,4.35
2023-04-11T05:54:52.502Z,4.03
2023-04-11T05:55:56.253Z,3.13
2023-04-11T05:57:00.180Z,5.00
2023-04-11T05:58:04.666Z,3.35
2023-04-11T05:59:08.569Z,3.42
2023-04-11T06:00:14.556Z,5.40
2023-04-11T06:01:22.549Z,3.30
2023-04-11T06:02:28.918Z,4.18
2023-04-11T06:03:32.971Z,6.70
2023-04-11T06:04:37.015Z,4.70
2023-04-11T06:05:41.288Z,4.40
2023-04-11T06:06:46.226Z,4.22
2023-04-11T06:07:50.368Z,5.47
2023-04-11T06:08:54.696Z,5.18
2023-04-11T06:09:59.114Z,6.35
2023-04-11T06:11:03.113Z,3.83
2023-04-11T06:12:08.229Z,3.28
2023-04-11T06:13:12.555Z,6.03
2023-04-11T06:14:18.499Z,4.60
2023-04-11T06:15:25.267Z,6.97
2023-04-11T06:16:32.756Z,8.02
2023-04-11T06:17:37.088Z,6.53
2023-04-11T06:18:41.644Z,9.77
2023-04-11T06:19:45.668Z,10.15
2023-04-11T06:20:49.845Z,10.98
2023-04-11T06:21:53.525Z,6.63
2023-04-11T06:22:57.350Z,9.38
2023-04-11T06:24:09.723Z,9.05
2023-04-11T06:25:19.037Z,9.43
2023-04-11T06:26:22.804Z,12.90
2023-04-11T06:27:27.429Z,10.30
2023-04-11T06:28:31.782Z,12.68
2023-04-11T06:29:38.771Z,10.23
2023-04-11T06:30:43.318Z,19.55
2023-04-11T06:31:47.650Z,11.48
2023-04-11T06:32:52.795Z,9.23
2023-04-11T06:33:57.364Z,8.13
2023-04-11T06:35:01.774Z,12.65
2023-04-11T06:36:06.346Z,16.45
2023-04-11T06:37:11.351Z,12.00
2023-04-11T06:38:15.575Z,7.88
2023-04-11T06:39:20.899Z,11.27
2023-04-11T06:40:24.896Z,9.18
2023-04-11T06:41:29.436Z,7.60
2023-04-11T06:42:33.994Z,14.70
2023-04-11T06:43:38.096Z,7.40
2023-04-11T06:44:42.146Z,9.77
2023-04-11T06:45:47.769Z,12.35
2023-04-11T06:46:52.916Z,10.52
2023-04-11T06:48:01.366Z,6.50
2023-04-11T06:49:07.370Z,6.78
2023-04-11T06:50:12.468Z,7.50
2023-04-11T06:51:17.534Z,6.82
2023-04-11T06:52:21.738Z,8.95
2023-04-11T06:53:26.463Z,9.68
2023-04-11T06:54:30.469Z,7.13
2023-04-11T06:55:34.378Z,6.18
2023-04-11T06:56:38.349Z,7.57
2023-04-11T06:57:44.266Z,6.43
2023-04-11T06:58:48.310Z,7.70
2023-04-11T06:59:53.427Z,8.30
2023-04-11T07:00:57.742Z,11.05
2023-04-11T07:02:01.705Z,11.75
2023-04-11T07:03:09.475Z,8.90
2023-04-11T07:04:14.943Z,7.00
2023-04-11T07:05:19.509Z,7.65
2023-04-11T07:06:23.812Z,9.20
2023-04-11T07:07:28.118Z,7.78
2023-04-11T07:08:36.361Z,10.43
2023-04-11T07:09:41.253Z,9.50
2023-04-11T07:10:46.030Z,7.40
2023-04-11T07:11:50.975Z,10.18
2023-04-11T07:12:55.805Z,8.93
2023-04-11T07:14:01.247Z,10.38
2023-04-11T07:15:06.656Z,8.85
2023-04-11T07:16:11.516Z,8.00
2023-04-11T07:17:16.337Z,18.88
2023-04-11T07:18:19.913Z,7.90
2023-04-11T07:19:23.852Z,8.00
2023-04-11T07:20:28.245Z,7.88
2023-04-11T07:21:32.819Z,18.00
2023-04-11T07:22:37.100Z,9.00
2023-04-11T07:23:43.289Z,6.72
2023-04-11T07:24:51.787Z,5.20
2023-04-11T07:25:56.989Z,4.28
2023-04-11T07:27:01.990Z,8.27
2023-04-11T07:28:08.993Z,8.27
2023-04-11T07:29:14.901Z,6.72
2023-04-11T07:30:20.129Z,9.13
2023-04-11T07:31:25.274Z,5.18
2023-04-11T07:32:29.988Z,4.53
2023-04-11T07:33:34.550Z,11.07
2023-04-11T07:34:38.850Z,5.43
2023-04-11T07:35:43.969Z,5.65
2023-04-11T07:36:50.332Z,2.53
2023-04-11T07:37:54.596Z,2.33
2023-04-11T07:39:00.267Z,2.60
2023-04-11T07:40:12.144Z,4.70
2023-04-11T07:41:16.641Z,4.03
2023-04-11T07:42:21.560Z,5.85
2023-04-11T07:43:28.412Z,5.43
2023-04-11T07:44:32.344Z,6.47
2023-04-11T07:45:37.537Z,3.08
2023-04-11T07:46:41.494Z,2.40
2023-04-11T07:47:45.597Z,6.20
2023-04-11T07:48:49.344Z,3.10
2023-04-11T07:49:53.387Z,3.25
2023-04-11T07:51:07.547Z,5.75
2023-04-11T07:52:14.064Z,3.80
2023-04-11T07:53:18.704Z,9.35
2023-04-11T07:54:25.356Z,4.78
2023-04-11T07:55:28.969Z,5.65
2023-04-11T07:56:32.829Z,4.63
2023-04-11T07:57:43.098Z,3.42
2023-04-11T07:58:48.557Z,3.65
2023-04-11T07:59:52.824Z,3.17
2023-04-11T08:01:03.270Z,2.58
2023-04-11T08:02:08.297Z,4.72
2023-04-11T08:03:13.646Z,2.40
2023-04-11T08:04:18.319Z,4.25
2023-04-11T08:05:22.325Z,3.40
2023-04-11T08:06:27.267Z,3.38
2023-04-11T08:07:32.523Z,2.35
2023-04-11T08:08:37.168Z,4.43
2023-04-11T08:09:44.561Z,3.35
2023-04-11T08:10:52.352Z,3.05
2023-04-11T08:11:59.856Z,3.05
2023-04-11T08:13:04.078Z,3.10
2023-04-11T08:14:08.768Z,3.17
2023-04-11T08:15:13.358Z,3.25
2023-04-11T08:16:17.565Z,3.10
2023-04-11T08:17:28.636Z,2.50
2023-04-11T08:18:35.517Z,2.58
2023-04-11T08:19:40.296Z,4.32
2023-04-11T08:20:44.737Z,4.35
2023-04-11T08:21:48.993Z,4.90
2023-04-11T08:22:58.074Z,3.38
2023-04-11T08:24:04.664Z,4.22
2023-04-11T08:25:12.210Z,4.05
2023-04-11T08:26:17.704Z,3.05
2023-04-11T08:27:22.252Z,4.28
2023-04-11T08:28:26.995Z,1.83
2023-04-11T08:29:31.474Z,4.22
2023-04-11T08:30:35.789Z,3.20
2023-04-11T08:31:46.802Z,3.42
2023-04-11T08:32:51.232Z,6.75
2023-04-11T08:33:58.456Z,4.75
2023-04-11T08:35:08.323Z,7.65
2023-04-11T08:36:13.760Z,2.63
2023-04-11T08:37:19.659Z,4.15
2023-04-11T08:38:23.514Z,6.82
2023-04-11T08:39:27.472Z,4.25
2023-04-11T08:40:32.670Z,3.90
2023-04-11T08:41:38.894Z,6.85
2023-04-11T08:42:47.657Z,4.63
2023-04-11T08:43:51.648Z,4.88
2023-04-11T08:45:04.860Z,5.03
2023-04-11T08:46:09.186Z,6.65
2023-04-11T08:47:18.001Z,3.72
2023-04-11T08:48:26.384Z,2.83
2023-04-11T08:49:30.816Z,3.88
2023-04-11T08:50:40.573Z,3.90
2023-04-11T08:51:50.466Z,3.13
2023-04-11T08:53:04.458Z,2.30
2023-04-11T08:54:11.424Z,4.05
2023-04-11T08:55:17.394Z,3.47
2023-04-11T08:56:24.289Z,3.50
2023-04-11T08:57:35.176Z,2.45
2023-04-11T08:59:52.184Z,2.47
2023-04-11T09:00:56.110Z,4.38
2023-04-11T09:02:15.226Z,2.65
2023-04-11T09:03:23.136Z,4.82
2023-04-11T09:04:41.515Z,3.22
2023-04-11T09:05:49.454Z,2.92
2023-04-11T09:07:06.637Z,6.47
2023-04-11T09:08:14.044Z,2.42
2023-04-11T09:09:31.107Z,3.22
2023-04-11T09:10:37.958Z,3.72
2023-04-11T09:11:56.172Z,2.92
2023-04-11T09:13:02.409Z,3.30
2023-04-11T09:14:12.215Z,5.40
2023-04-11T09:15:22.648Z,4.32
2023-04-11T09:16:27.502Z,2.67
2023-04-11T09:17:43.501Z,1.65
2023-04-11T09:18:48.213Z,1.77
2023-04-11T09:19:52.726Z,1.38
2023-04-11T09:21:03.430Z,4.85
2023-04-11T09:22:14.946Z,5.28
2023-04-11T09:23:26.123Z,1.95
2023-04-11T09:24:34.721Z,2.00
2023-04-11T09:25:45.720Z,4.53
2023-04-11T09:26:51.435Z,3.03
2023-04-11T09:28:11.427Z,4.25
2023-04-11T09:29:57.042Z,3.13
2023-04-11T09:31:01.580Z,3.28
2023-04-11T09:32:06.377Z,5.93
2023-04-11T09:33:31.786Z,3.15
2023-04-11T09:34:41.138Z,7.68
2023-04-11T09:35:55.664Z,3.17
2023-04-11T09:36:59.748Z,4.75
2023-04-11T09:38:07.502Z,2.80
2023-04-11T09:39:20.845Z,1.52
2023-04-11T09:40:28.232Z,4.03
2023-04-11T09:41:40.935Z,2.97
2023-04-11T09:42:59.249Z,4.10
2023-04-11T09:44:05.207Z,3.10
2023-04-11T09:45:26.116Z,3.03
2023-04-11T09:46:30.020Z,2.35
2023-04-11T09:47:34.626Z,2.70
2023-04-11T09:49:48.619Z,2.78
2023-04-11T09:50:54.551Z,2.85
2023-04-11T09:52:01.328Z,3.50
2023-04-11T09:53:08.816Z,3.90
2023-04-11T09:54:22.271Z,3.03
2023-04-11T09:55:27.897Z,6.88
2023-04-11T09:56:34.902Z,2.30
2023-04-11T09:57:49.011Z,4.72
2023-04-11T09:58:57.608Z,1.88
2023-04-11T10:00:16.480Z,2.63
2023-04-11T10:01:21.522Z,4.47
2023-04-11T10:02:25.744Z,1.60
2023-04-11T10:03:38.948Z,1.50
2023-04-11T10:04:45.458Z,1.45
2023-04-11T10:05:53.339Z,5.63
2023-04-11T10:07:18.932Z,2.85
2023-04-11T10:08:47.807Z,8.85
2023-04-11T10:09:52.766Z,1.20
2023-04-11T10:11:01.307Z,1.67
2023-04-11T10:12:10.074Z,2.03
2023-04-11T10:13:45.120Z,2.00
2023-04-11T10:14:49.607Z,1.95
2023-04-11T10:16:28.996Z,4.38
2023-04-11T10:17:37.106Z,3.17
2023-04-11T10:18:56.921Z,1.48
2023-04-11T10:20:01.565Z,2.78
2023-04-11T10:21:34.940Z,1.58
2023-04-11T10:22:43.678Z,1.77
2023-04-11T10:24:17.125Z,2.90
2023-04-11T10:25:28.228Z,2.08
2023-04-11T10:26:59.004Z,1.33
2023-04-11T10:28:06.279Z,1.63
2023-04-11T10:29:41.045Z,1.77
2023-04-11T10:30:45.578Z,3.05
2023-04-11T10:32:11.139Z,3.25
2023-04-11T10:33:21.916Z,1.67
2023-04-11T10:34:27.679Z,1.40
2023-04-11T10:35:34.318Z,1.73
2023-04-11T10:37:12.631Z,2.00
2023-04-11T10:38:43.813Z,2.85
2023-04-11T10:39:53.958Z,1.38
2023-04-11T10:41:18.265Z,2.20
2023-04-11T10:42:41.289Z,2.13
2023-04-11T10:43:48.130Z,4.35
2023-04-11T10:45:26.558Z,2.22
2023-04-11T10:46:33.190Z,1.40
2023-04-11T10:47:38.775Z,4.10
2023-04-11T10:48:59.299Z,1.20
2023-04-11T10:50:26.882Z,0.90
2023-04-11T10:51:34.405Z,4.43
2023-04-11T10:52:40.283Z,1.90
2023-04-11T10:53:47.627Z,1.40
2023-04-11T10:54:54.699Z,2.17
2023-04-11T10:55:59.811Z,0.82
2023-04-11T10:57:04.932Z,1.58
2023-04-11T10:58:20.000Z,2.67
2023-04-11T10:59:37.276Z,4.20
2023-04-11T11:00:50.060Z,3.58
2023-04-11T11:02:03.835Z,1.65
2023-04-11T11:03:20.671Z,1.73
2023-04-11T11:04:45.247Z,2.00
2023-04-11T11:06:10.477Z,2.28
2023-04-11T11:07:17.114Z,1.70
2023-04-11T11:08:41.925Z,2.00
2023-04-11T11:09:51.645Z,1.42
2023-04-11T11:11:05.141Z,2.42
2023-04-11T11:12:13.145Z,2.30
2023-04-11T11:13:18.324Z,4.30
2023-04-11T11:14:31.376Z,2.80
2023-04-11T11:15:41.665Z,1.05
2023-04-11T11:16:47.576Z,1.33
2023-04-11T11:17:53.348Z,1.58
2023-04-11T11:19:00.144Z,1.75
2023-04-11T11:20:13.845Z,1.80
2023-04-11T11:21:29.139Z,1.95
2023-04-11T11:22:33.683Z,3.72
2023-04-11T11:23:38.016Z,1.83
2023-04-11T11:24:42.453Z,4.68
2023-04-11T11:25:58.168Z,1.55
2023-04-11T11:27:04.838Z,2.20
2023-04-11T11:28:10.730Z,1.92
2023-04-11T11:29:16.170Z,1.75
2023-04-11T11:30:21.399Z,1.70
2023-04-11T11:31:42.497Z,1.77
2023-04-11T11:32:46.987Z,1.92
2023-04-11T11:33:51.881Z,1.88
2023-04-11T11:35:03.503Z,1.70
2023-04-11T11:36:09.561Z,3.05
2023-04-11T11:37:15.062Z,6.18
2023-04-11T11:38:22.773Z,3.25
2023-04-11T11:39:29.439Z,1.40
2023-04-11T11:40:34.024Z,3.20
2023-04-11T11:41:42.345Z,1.67
2023-04-11T11:42:52.499Z,2.17
2023-04-11T11:43:57.555Z,1.33
2023-04-11T11:45:39.957Z,1.67
2023-04-11T11:47:07.117Z,1.77
2023-04-11T11:48:24.199Z,1.85
2023-04-11T11:49:50.480Z,2.50
2023-04-11T11:50:58.951Z,2.70
2023-04-11T11:52:03.937Z,3.35
2023-04-11T11:53:20.040Z,1.52
2023-04-11T11:54:25.173Z,1.02
2023-04-11T11:55:32.776Z,1.58
2023-04-11T11:56:39.807Z,1.63
2023-04-11T11:57:50.475Z,1.30
2023-04-11T11:58:59.763Z,1.30
2023-04-11T12:00:11.901Z,1.60
2023-04-11T12:01:17.130Z,1.80
2023-04-11T12:02:28.980Z,1.38
2023-04-11T12:03:42.925Z,1.27
2023-04-11T12:04:50.189Z,1.83
2023-04-11T12:06:00.360Z,1.65
2023-04-11T12:07:26.312Z,1.40
2023-04-11T12:08:45.782Z,1.45
2023-04-11T12:10:03.018Z,3.58
2023-04-11T12:11:15.779Z,2.45
2023-04-11T12:12:21.975Z,1.73
2023-04-11T12:13:28.777Z,1.42
2023-04-11T12:14:35.211Z,2.05
2023-04-11T12:15:56.269Z,2.03
2023-04-11T12:17:03.217Z,3.38
2023-04-11T12:18:08.259Z,2.75
2023-04-11T12:19:13.566Z,2.42
2023-04-11T12:20:22.254Z,1.20
2023-04-11T12:21:32.076Z,2.83
2023-04-11T12:22:41.023Z,1.73
2023-04-11T12:23:56.513Z,1.88
2023-04-11T12:25:14.907Z,4.53
2023-04-11T12:26:29.445Z,5.13
2023-04-11T12:27:37.492Z,3.20
2023-04-11T12:28:43.243Z,1.52
2023-04-11T12:29:50.117Z,1.70
2023-04-11T12:30:54.257Z,1.42
2023-04-11T12:32:13.698Z,1.90
2023-04-11T12:33:18.333Z,2.22
2023-04-11T12:34:24.295Z,1.40
2023-04-11T12:35:44.767Z,2.30
2023-04-11T12:36:49.507Z,2.53
2023-04-11T12:37:54.721Z,2.42
2023-04-11T12:39:00.686Z,3.53
2023-04-11T12:40:12.528Z,2.35
2023-04-11T12:42:27.345Z,1.40
2023-04-11T12:43:33.024Z,2.80
2023-04-11T12:44:37.801Z,4.20
2023-04-11T12:45:42.487Z,3.22
2023-04-11T12:46:49.340Z,3.15
2023-04-11T12:47:55.608Z,2.63
2023-04-11T12:49:01.180Z,2.05
2023-04-11T12:50:07.816Z,2.10
2023-04-11T12:51:16.739Z,1.38
2023-04-11T12:52:29.805Z,2.88
2023-04-11T12:53:37.768Z,1.50
2023-04-11T12:54:42.587Z,2.88
2023-04-11T12:55:49.003Z,3.42
2023-04-11T12:57:02.795Z,2.53
2023-04-11T12:58:09.743Z,4.75
2023-04-11T12:59:14.854Z,1.55
2023-04-11T13:00:23.460Z,3.28
2023-04-11T13:01:28.579Z,1.58
2023-04-11T13:02:42.698Z,1.58
2023-04-11T13:03:49.888Z,2.47
2023-04-11T13:04:55.284Z,2.35
2023-04-11T13:06:03.102Z,2.13
2023-04-11T13:07:10.649Z,1.95
2023-04-11T13:08:16.537Z,1.55
2023-04-11T13:09:28.869Z,2.05
2023-04-11T13:10:49.075Z,3.50
2023-04-11T13:12:04.191Z,2.78
2023-04-11T13:13:18.117Z,3.88
2023-04-11T13:14:33.696Z,1.45
2023-04-11T13:15:53.434Z,1.92
2023-04-11T13:17:23.731Z,1.92
2023-04-11T13:18:38.867Z,1.70
2023-04-11T13:19:53.990Z,2.10
2023-04-11T13:21:03.552Z,1.83
2023-04-11T13:22:10.430Z,1.70
2023-04-11T13:23:17.828Z,1.13
2023-04-11T13:24:23.004Z,2.78
2023-04-11T13:25:41.047Z,1.42
2023-04-11T13:26:47.367Z,2.15
2023-04-11T13:27:53.947Z,2.15
2023-04-11T13:29:13.479Z,1.50
2023-04-11T13:30:25.656Z,2.83
2023-04-11T13:31:32.515Z,1.83
2023-04-11T13:32:37.255Z,1.95
2023-04-11T13:33:45.833Z,2.63
2023-04-11T13:35:04.693Z,1.77
2023-04-11T13:36:34.339Z,3.47
2023-04-11T13:37:43.996Z,1.50
2023-04-11T13:39:02.279Z,4.10
2023-04-11T13:40:11.544Z,1.65
2023-04-11T13:41:34.995Z,8.57
2023-04-11T13:44:08.508Z,2.60
2023-04-11T13:45:12.532Z,2.90
2023-04-11T13:47:38.773Z,4.88
2023-04-11T13:48:47.314Z,1.88
2023-04-11T13:49:51.155Z,2.55
2023-04-11T13:51:03.637Z,3.13
2023-04-11T13:52:29.097Z,2.75
2023-04-11T13:53:45.884Z,1.40
2023-04-11T13:54:50.555Z,1.27
2023-04-11T13:55:56.296Z,1.80
2023-04-11T13:57:03.998Z,3.55
2023-04-11T13:58:14.453Z,2.35
2023-04-11T13:59:18.749Z,1.63
2023-04-11T14:00:23.876Z,6.93
2023-04-11T14:01:33.029Z,4.25
2023-04-11T14:02:42.834Z,1.50
2023-04-11T14:03:48.541Z,1.38
2023-04-11T14:04:53.692Z,1.70
2023-04-11T14:05:58.835Z,1.52
2023-04-11T14:07:03.278Z,2.92
2023-04-11T14:08:10.217Z,1.30
2023-04-11T14:09:27.002Z,2.17
2023-04-11T14:10:38.306Z,9.93
2023-04-11T14:11:42.626Z,2.90
2023-04-11T14:12:50.522Z,2.35
2023-04-11T14:13:56.656Z,2.65
2023-04-11T14:15:02.550Z,3.85
2023-04-11T14:16:09.545Z,3.65
2023-04-11T14:17:15.212Z,2.95
2023-04-11T14:18:20.732Z,1.80
2023-04-11T14:19:27.502Z,1.80
2023-04-11T14:20:36.192Z,2.40
2023-04-11T14:21:41.651Z,1.63
2023-04-11T14:22:46.664Z,1.45
2023-04-11T14:23:54.503Z,2.38
2023-04-11T14:25:00.162Z,2.28
2023-04-11T14:26:08.390Z,2.10
2023-04-11T14:27:15.747Z,2.63
2023-04-11T14:28:20.759Z,2.15
2023-04-11T14:29:26.666Z,1.55
2023-04-11T14:30:32.208Z,3.53
2023-04-11T14:31:52.203Z,3.35
2023-04-11T14:33:13.744Z,4.30
2023-04-11T14:34:41.752Z,1.70
2023-04-11T14:35:47.671Z,2.83
2023-04-11T14:36:52.911Z,1.75
2023-04-11T14:37:58.349Z,1.65
2023-04-11T14:39:10.636Z,2.65
2023-04-11T14:40:25.654Z,2.95
2023-04-11T14:41:31.207Z,2.45
2023-04-11T14:42:38.552Z,2.35
2023-04-11T14:43:44.141Z,1.75
2023-04-11T14:44:51.123Z,4.57
2023-04-11T14:46:01.741Z,3.22
2023-04-11T14:47:16.173Z,1.80
2023-04-11T14:48:24.381Z,1.95
2023-04-11T14:49:31.253Z,1.80
2023-04-11T14:50:36.366Z,3.95
2023-04-11T14:51:42.411Z,1.55
2023-04-11T14:52:50.002Z,2.05
2023-04-11T14:53:57.615Z,2.08
2023-04-11T14:55:05.151Z,2.00
2023-04-11T14:56:10.137Z,2.28
2023-04-11T14:57:48.052Z,3.17
2023-04-11T14:58:59.893Z,5.95
2023-04-11T15:00:06.914Z,1.52
2023-04-11T15:01:13.287Z,10.48
2023-04-11T15:02:18.313Z,2.90
2023-04-11T15:03:23.410Z,3.30
2023-04-11T15:04:30.472Z,5.68
2023-04-11T15:05:36.433Z,3.15
2023-04-11T15:06:41.476Z,4.45
2023-04-11T15:07:49.966Z,2.83
2023-04-11T15:08:56.225Z,1.63
2023-04-11T15:10:02.244Z,3.50
2023-04-11T15:11:08.220Z,2.10
2023-04-11T15:12:12.729Z,1.70
2023-04-11T15:13:17.863Z,2.78
2023-04-11T15:14:29.442Z,2.75
2023-04-11T15:15:40.468Z,2.80