createdAt,value
2022-11-05T00:02:52.936Z,5.40
2022-11-05T00:12:56.510Z,5.80
2022-11-05T00:23:04.307Z,5.70
2022-11-05T00:33:06.236Z,5.70
2022-11-05T00:43:09.724Z,5.70
2022-11-05T00:53:11.918Z,5.80
2022-11-05T01:03:17.303Z,5.90
2022-11-05T01:13:21.846Z,6.00
2022-11-05T01:23:25.119Z,6.10
2022-11-05T01:33:27.022Z,6.20
2022-11-05T01:43:46.603Z,6.20
2022-11-05T01:53:51.937Z,6.20
2022-11-05T02:04:00.040Z,6.20
2022-11-05T02:14:02.065Z,6.30
2022-11-05T02:24:25.480Z,6.40
2022-11-05T02:34:35.610Z,6.50
2022-11-05T02:44:47.418Z,6.60
2022-11-05T02:54:58.310Z,6.60
2022-11-05T03:05:00.829Z,6.50
2022-11-05T03:15:14.876Z,6.40
2022-11-05T03:25:21.232Z,6.40
2022-11-05T03:35:27.942Z,6.50
2022-11-05T03:45:35.277Z,6.50
2022-11-05T03:55:47.589Z,6.50
2022-11-05T04:05:50.418Z,6.60
2022-11-05T04:15:54.882Z,6.70
2022-11-05T04:25:56.750Z,6.70
2022-11-05T04:36:00.023Z,6.90
2022-11-05T04:46:01.917Z,7.00
2022-11-05T04:56:12.460Z,7.10
2022-11-05T05:06:14.328Z,7.20
2022-11-05T05:16:21.071Z,7.20
2022-11-05T05:26:22.953Z,7.20
2022-11-05T05:36:26.821Z,7.30
2022-11-05T05:46:30.824Z,7.40
2022-11-05T05:56:34.097Z,7.40
2022-11-05T06:06:36.129Z,7.60
2022-11-05T06:16:40.248Z,7.70
2022-11-05T06:26:42.146Z,7.90
2022-11-05T06:36:45.445Z,8.00
2022-11-05T06:46:48.815Z,8.10
2022-11-05T06:56:52.114Z,8.20
2022-11-05T07:06:53.998Z,8.40
2022-11-05T07:16:58.334Z,8.40
2022-11-05T07:27:00.256Z,8.40
2022-11-05T07:37:03.623Z,8.60
2022-11-05T07:47:05.521Z,8.70
2022-11-05T07:57:08.828Z,8.70
2022-11-05T08:07:10.712Z,8.80
2022-11-05T08:17:18.311Z,8.90
2022-11-05T08:27:20.550Z,9.00
2022-11-05T08:37:24.007Z,9.00
2022-11-05T08:47:25.969Z,9.10
2022-11-05T08:57:29.251Z,9.20
2022-11-05T09:07:31.171Z,9.30
2022-11-05T09:17:34.958Z,9.50
2022-11-05T09:27:36.885Z,9.80
2022-11-05T09:37:40.144Z,10.00
2022-11-05T09:47:45.274Z,10.10
2022-11-05T09:57:52.639Z,10.30
2022-11-05T10:07:59.101Z,10.60
2022-11-05T10:18:09.988Z,10.90
2022-11-05T10:28:16.484Z,11.00
2022-11-05T10:38:20.095Z,11.00
2022-11-05T10:48:32.729Z,10.80
2022-11-05T10:58:36.045Z,10.80
2022-11-05T11:08:38.334Z,11.10
2022-11-05T11:18:43.535Z,11.30
2022-11-05T11:28:48.519Z,11.60
2022-11-05T11:38:59.540Z,12.00
2022-11-05T11:49:01.738Z,12.30
2022-11-05T11:59:35.359Z,12.10
2022-11-05T12:10:09.749Z,12.20
2022-11-05T12:20:40.676Z,12.20
2022-11-05T12:30:51.752Z,12.20
2022-11-05T12:41:10.342Z,12.20
2022-11-05T12:51:21.930Z,12.20
2022-11-05T13:01:31.908Z,12.20
2022-11-05T13:11:36.142Z,12.20
2022-11-05T13:21:42.461Z,12.20
2022-11-05T13:31:49.810Z,12.20
2022-11-05T13:53:36.421Z,12.30
2022-11-05T14:03:47.332Z,12.50
2022-11-05T14:35:36.776Z,12.40
2022-11-05T14:45:41.532Z,12.40
2022-11-05T14:55:44.958Z,12.50
2022-11-05T15:05:51.315Z,12.50
2022-11-05T15:15:54.954Z,12.40
2022-11-05T15:26:05.741Z,12.40
2022-11-05T15:36:22.287Z,12.50
2022-11-05T15:46:25.690Z,12.70
2022-11-05T15:56:32.369Z,12.70
2022-11-05T16:29:18.766Z,12.60
2022-11-05T16:39:20.740Z,12.50
2022-11-05T16:49:24.003Z,12.60
2022-11-05T16:59:26.014Z,12.60
2022-11-05T17:19:41.791Z,12.60
2022-11-05T17:29:43.713Z,12.70
2022-11-05T17:39:47.001Z,12.70
2022-11-05T17:49:49.021Z,12.70
2022-11-05T17:59:52.267Z,12.70
2022-11-05T18:09:54.160Z,12.70
2022-11-05T18:19:57.474Z,12.70
2022-11-05T18:29:59.491Z,12.80
2022-11-05T18:40:02.778Z,12.80
2022-11-05T18:50:05.894Z,12.90
2022-11-05T19:00:10.611Z,12.80
2022-11-05T19:10:12.526Z,12.90
2022-11-05T19:20:15.825Z,12.90
2022-11-05T19:30:18.032Z,12.90
2022-11-05T19:40:21.374Z,13.00
2022-11-05T19:50:23.300Z,13.00
2022-11-05T20:00:26.587Z,13.00
2022-11-05T20:10:28.516Z,13.10
2022-11-05T20:20:32.165Z,13.20
2022-11-05T20:30:34.263Z,13.20
2022-11-05T20:40:39.255Z,13.20
2022-11-05T20:50:41.764Z,13.20
2022-11-05T21:00:51.056Z,13.30
2022-11-05T21:10:53.087Z,13.30
2022-11-05T21:20:56.697Z,13.30
2022-11-05T21:31:01.432Z,13.30
2022-11-05T21:41:05.791Z,13.40
2022-11-05T21:51:07.945Z,13.40
2022-11-05T22:01:11.208Z,13.50
2022-11-05T22:11:13.168Z,13.60
2022-11-05T22:21:18.012Z,13.70
2022-11-05T22:31:20.154Z,13.70
2022-11-05T22:41:23.440Z,13.70
2022-11-05T22:51:27.374Z,13.70
2022-11-05T23:01:30.821Z,13.70
2022-11-05T23:11:32.771Z,13.70
2022-11-05T23:21:36.044Z,13.60
2022-11-05T23:31:37.918Z,13.70
2022-11-05T23:41:41.303Z,13.70
2022-11-05T23:51:43.240Z,13.70
