createdAt,value
2019-02-14T00:02:11.910Z,18.20
2019-02-14T00:05:16.456Z,19.07
2019-02-14T00:08:19.119Z,19.20
2019-02-14T00:11:24.654Z,18.20
2019-02-14T00:14:27.233Z,17.23
2019-02-14T00:17:29.939Z,19.13
2019-02-14T00:20:32.610Z,18.17
2019-02-14T00:23:35.354Z,19.40
2019-02-14T00:26:38.028Z,18.27
2019-02-14T00:29:40.710Z,19.80
2019-02-14T00:32:43.339Z,20.03
2019-02-14T00:35:46.052Z,17.90
2019-02-14T00:38:48.873Z,18.10
2019-02-14T00:41:51.640Z,17.80
2019-02-14T00:44:54.423Z,17.17
2019-02-14T00:47:57.175Z,16.77
2019-02-14T00:50:59.810Z,19.00
2019-02-14T00:54:02.482Z,18.00
2019-02-14T00:57:07.073Z,19.40
2019-02-14T01:00:10.054Z,18.10
2019-02-14T01:03:12.735Z,17.67
2019-02-14T01:06:15.346Z,17.70
2019-02-14T01:09:18.178Z,18.03
2019-02-14T01:12:20.843Z,19.10
2019-02-14T01:15:24.948Z,19.07
2019-02-14T01:18:27.734Z,18.63
2019-02-14T01:21:30.328Z,20.73
2019-02-14T01:24:32.947Z,17.37
2019-02-14T01:27:36.632Z,18.53
2019-02-14T01:30:40.284Z,18.50
2019-02-14T01:33:42.878Z,18.80
2019-02-14T01:36:45.429Z,18.33
2019-02-14T01:39:48.059Z,18.97
2019-02-14T01:42:50.738Z,18.97
2019-02-14T01:45:53.347Z,19.47
2019-02-14T01:48:55.939Z,18.70
2019-02-14T01:51:58.683Z,18.37
2019-02-14T01:55:01.367Z,18.47
2019-02-14T01:58:04.955Z,17.40
2019-02-14T02:01:07.619Z,17.73
2019-02-14T02:04:10.243Z,19.10
2019-02-14T02:07:12.808Z,19.23
2019-02-14T02:10:15.448Z,18.10
2019-02-14T02:13:18.491Z,18.97
2019-02-14T02:16:21.167Z,18.80
2019-02-14T02:19:23.967Z,17.80
2019-02-14T02:22:27.614Z,17.40
2019-02-14T02:25:30.203Z,18.07
2019-02-14T02:28:33.475Z,17.83
2019-02-14T02:31:36.016Z,19.47
2019-02-14T02:34:38.713Z,18.03
2019-02-14T02:37:41.367Z,18.30
2019-02-14T02:40:43.988Z,18.53
2019-02-14T02:43:46.735Z,18.47
2019-02-14T02:46:49.299Z,19.93
2019-02-14T02:49:51.898Z,19.67
2019-02-14T02:52:54.468Z,19.57
2019-02-14T02:55:57.028Z,19.50
2019-02-14T02:58:59.696Z,19.87
2019-02-14T03:02:02.309Z,20.97
2019-02-14T03:05:05.438Z,18.67
2019-02-14T03:08:07.978Z,20.10
2019-02-14T03:11:10.759Z,18.17
2019-02-14T03:14:13.328Z,18.00
2019-02-14T03:17:16.232Z,17.60
2019-02-14T03:20:18.877Z,16.23
2019-02-14T03:23:21.602Z,17.50
2019-02-14T03:26:26.015Z,17.80
2019-02-14T03:29:28.692Z,18.40
2019-02-14T03:32:31.432Z,18.77
2019-02-14T03:35:34.065Z,17.70
2019-02-14T03:38:37.512Z,18.93
2019-02-14T03:41:40.652Z,18.47
2019-02-14T03:44:43.336Z,18.10
2019-02-14T03:47:46.022Z,18.60
2019-02-14T03:50:48.671Z,17.63
2019-02-14T03:53:51.280Z,16.20
2019-02-14T03:56:53.858Z,16.57
2019-02-14T03:59:56.557Z,17.87
2019-02-14T04:03:00.101Z,17.30
2019-02-14T04:06:02.814Z,18.53
2019-02-14T04:09:07.225Z,18.57
2019-02-14T04:12:09.912Z,16.40
2019-02-14T04:15:13.799Z,16.90
2019-02-14T04:18:16.429Z,15.00
2019-02-14T04:21:19.159Z,16.63
2019-02-14T04:24:21.792Z,16.13
2019-02-14T04:27:24.469Z,14.40
2019-02-14T04:30:27.108Z,15.57
2019-02-14T04:33:29.668Z,15.30
2019-02-14T04:36:36.106Z,15.40
2019-02-14T04:39:36.833Z,14.83
2019-02-14T04:42:39.464Z,14.67
2019-02-14T04:45:43.096Z,16.30
2019-02-14T04:48:45.892Z,15.53
2019-02-14T04:51:52.433Z,15.50
2019-02-14T04:54:55.096Z,14.97
2019-02-14T04:57:59.471Z,14.20
2019-02-14T05:01:02.078Z,14.70
2019-02-14T05:04:04.877Z,15.43
2019-02-14T05:07:07.526Z,13.83
2019-02-14T05:10:10.362Z,14.67
2019-02-14T05:13:13.021Z,14.40
2019-02-14T05:16:30.011Z,14.80
2019-02-14T05:19:32.608Z,14.10
2019-02-14T05:22:35.197Z,13.10
2019-02-14T05:25:37.862Z,14.17
2019-02-14T05:28:40.593Z,13.40
2019-02-14T05:31:43.293Z,14.00
2019-02-14T05:34:45.913Z,13.20
2019-02-14T05:37:48.592Z,13.20
2019-02-14T05:40:51.382Z,12.77
2019-02-14T05:43:54.031Z,14.43
2019-02-14T05:46:56.762Z,13.30
2019-02-14T05:49:59.327Z,13.73
2019-02-14T05:53:02.033Z,14.83
2019-02-14T05:56:04.673Z,16.57
2019-02-14T05:59:07.324Z,13.97
2019-02-14T06:05:40.363Z,14.47
2019-02-14T06:08:43.047Z,15.07
2019-02-14T06:11:49.677Z,15.57
2019-02-14T06:14:52.226Z,14.63
2019-02-14T06:17:54.928Z,14.03
2019-02-14T06:20:57.699Z,14.03
2019-02-14T06:24:00.482Z,14.33
2019-02-14T06:27:03.130Z,13.83
2019-02-14T06:30:07.629Z,13.37
2019-02-14T06:33:10.178Z,13.27
2019-02-14T06:36:13.787Z,13.03
2019-02-14T06:39:17.774Z,14.10
2019-02-14T06:42:20.543Z,14.33
2019-02-14T06:45:23.267Z,13.10
2019-02-14T06:48:25.826Z,11.43
2019-02-14T06:51:28.448Z,11.40
2019-02-14T06:54:31.051Z,12.47
2019-02-14T06:57:33.792Z,12.20
2019-02-14T07:00:37.347Z,11.97
2019-02-14T07:03:40.054Z,10.33
2019-02-14T07:06:42.712Z,10.00
2019-02-14T07:09:45.306Z,9.83
2019-02-14T07:12:47.930Z,8.80
2019-02-14T07:15:50.565Z,9.17
2019-02-14T07:18:53.297Z,10.00
2019-02-14T07:21:55.905Z,9.70
2019-02-14T07:24:58.660Z,9.27
2019-02-14T07:28:01.387Z,9.90
2019-02-14T07:31:03.916Z,9.30
2019-02-14T07:34:06.477Z,9.00
2019-02-14T07:37:11.311Z,8.40
2019-02-14T07:40:13.996Z,8.20
2019-02-14T07:43:16.593Z,7.90
2019-02-14T07:46:22.679Z,8.40
2019-02-14T07:49:23.668Z,8.93
2019-02-14T07:52:26.303Z,9.60
2019-02-14T07:55:28.900Z,11.43
2019-02-14T07:58:31.476Z,11.97
2019-02-14T08:01:34.309Z,11.93
2019-02-14T08:04:36.867Z,11.13
2019-02-14T08:07:39.465Z,10.70
2019-02-14T08:10:42.066Z,12.17
2019-02-14T08:13:45.615Z,10.77
2019-02-14T08:16:48.246Z,11.47
2019-02-14T08:19:50.846Z,11.27
2019-02-14T08:22:53.685Z,11.87
2019-02-14T08:25:56.421Z,11.67
2019-02-14T08:28:59.122Z,13.07
2019-02-14T08:32:01.819Z,13.07
2019-02-14T08:35:06.500Z,12.43
2019-02-14T08:38:10.172Z,11.70
2019-02-14T08:41:13.077Z,10.53
2019-02-14T08:44:15.786Z,11.30
2019-02-14T08:47:18.524Z,12.23
2019-02-14T08:50:21.268Z,13.37
2019-02-14T08:53:23.990Z,11.87
2019-02-14T08:56:26.670Z,12.07
2019-02-14T08:59:29.312Z,11.03
2019-02-14T09:02:32.019Z,12.20
2019-02-14T09:05:34.701Z,10.17
2019-02-14T09:08:37.337Z,10.30
2019-02-14T09:11:40.016Z,10.63
2019-02-14T09:14:42.577Z,11.07
2019-02-14T09:17:45.467Z,10.63
2019-02-14T09:20:48.151Z,11.50
2019-02-14T09:23:50.797Z,10.60
2019-02-14T09:26:53.512Z,10.40
2019-02-14T09:29:56.162Z,10.63
2019-02-14T09:32:58.840Z,9.70
2019-02-14T09:36:01.641Z,10.67
2019-02-14T09:39:05.276Z,10.30
2019-02-14T09:42:07.961Z,10.80
2019-02-14T09:45:10.820Z,10.60
2019-02-14T09:48:13.466Z,11.70
2019-02-14T09:51:16.165Z,10.27
2019-02-14T09:54:18.838Z,10.90
2019-02-14T09:57:21.631Z,10.77
2019-02-14T10:00:24.496Z,10.80
2019-02-14T10:03:27.151Z,10.50
2019-02-14T10:06:36.297Z,11.50
2019-02-14T10:09:34.209Z,11.53
2019-02-14T10:12:36.792Z,11.40
2019-02-14T10:15:39.420Z,11.57
2019-02-14T10:18:41.963Z,11.60
2019-02-14T10:21:47.561Z,12.53
2019-02-14T10:24:52.464Z,12.43
2019-02-14T10:27:54.786Z,12.47
2019-02-14T10:30:57.463Z,11.20
2019-02-14T10:34:00.067Z,12.33
2019-02-14T10:37:02.768Z,12.27
2019-02-14T10:40:06.742Z,12.67
2019-02-14T10:43:09.353Z,11.57
2019-02-14T10:46:12.215Z,11.30
2019-02-14T10:49:16.311Z,11.70
2019-02-14T10:52:18.931Z,10.90
2019-02-14T10:55:21.626Z,9.77
2019-02-14T10:58:24.178Z,10.73
2019-02-14T11:01:26.873Z,11.20
2019-02-14T11:04:29.537Z,10.07
2019-02-14T11:07:32.103Z,10.00
2019-02-14T11:10:34.816Z,10.47
2019-02-14T11:13:37.471Z,10.90
2019-02-14T11:16:40.134Z,11.47
2019-02-14T11:19:42.675Z,11.20
2019-02-14T11:22:45.204Z,12.00
2019-02-14T11:25:48.091Z,12.07
2019-02-14T11:28:50.746Z,10.60
2019-02-14T11:31:53.349Z,10.50
2019-02-14T11:34:55.978Z,11.00
2019-02-14T11:37:58.591Z,10.20
2019-02-14T11:41:01.168Z,10.57
2019-02-14T11:44:03.977Z,9.70
2019-02-14T11:47:07.896Z,9.70
2019-02-14T11:50:11.769Z,9.40
2019-02-14T11:53:14.563Z,7.30
2019-02-14T11:56:17.303Z,7.30
2019-02-14T11:59:19.862Z,6.30
2019-02-14T12:02:22.509Z,6.20
2019-02-14T12:05:25.176Z,5.90
2019-02-14T12:08:27.766Z,5.50
2019-02-14T12:11:30.484Z,5.37
2019-02-14T12:14:33.139Z,4.63
2019-02-14T12:17:35.801Z,5.77
2019-02-14T12:20:38.618Z,4.73
2019-02-14T12:23:41.271Z,4.50
2019-02-14T12:26:43.868Z,4.37
2019-02-14T12:29:46.451Z,4.20
2019-02-14T12:32:49.246Z,4.50
2019-02-14T12:35:51.872Z,4.03
2019-02-14T12:38:56.226Z,4.50
2019-02-14T12:41:58.845Z,4.57
2019-02-14T12:45:01.466Z,4.77
2019-02-14T12:48:04.094Z,4.67
2019-02-14T12:51:06.647Z,4.00
2019-02-14T12:54:10.416Z,4.47
2019-02-14T12:57:13.090Z,4.70
2019-02-14T13:00:17.538Z,4.50
2019-02-14T13:03:20.158Z,4.20
2019-02-14T13:06:23.697Z,4.50
2019-02-14T13:09:26.226Z,5.10
2019-02-14T13:12:28.988Z,4.70
2019-02-14T13:15:31.678Z,5.00
2019-02-14T13:18:34.257Z,4.83
2019-02-14T13:21:36.974Z,5.20
2019-02-14T13:24:39.589Z,4.70
2019-02-14T13:27:42.287Z,4.50
2019-02-14T13:30:44.838Z,4.07
2019-02-14T13:33:47.508Z,4.63
2019-02-14T13:36:50.109Z,4.40
2019-02-14T13:39:52.726Z,4.73
2019-02-14T13:42:55.349Z,5.33
2019-02-14T13:45:58.036Z,5.63
2019-02-14T13:49:00.843Z,5.37
2019-02-14T13:52:03.496Z,5.57
2019-02-14T13:55:06.893Z,5.50
2019-02-14T13:58:09.528Z,5.20
2019-02-14T14:01:12.159Z,5.30
2019-02-14T14:04:14.730Z,5.33
2019-02-14T14:07:17.331Z,5.63
2019-02-14T14:10:19.900Z,5.10
2019-02-14T14:13:22.557Z,4.97
2019-02-14T14:16:25.093Z,5.37
2019-02-14T14:19:29.920Z,5.60
2019-02-14T14:22:32.162Z,5.37
2019-02-14T14:25:34.753Z,4.57
2019-02-14T14:28:37.439Z,4.53
2019-02-14T14:31:40.173Z,4.43
2019-02-14T14:34:44.369Z,3.90
2019-02-14T14:37:47.068Z,4.10
2019-02-14T14:40:49.659Z,3.83
2019-02-14T14:44:06.374Z,3.67
2019-02-14T14:47:11.777Z,3.57
2019-02-14T14:50:14.480Z,4.27
2019-02-14T14:53:17.190Z,3.70
2019-02-14T14:56:19.847Z,3.30
2019-02-14T14:59:22.564Z,3.90
2019-02-14T15:02:25.219Z,3.70
2019-02-14T15:05:27.994Z,3.50
2019-02-14T15:08:30.654Z,3.50
2019-02-14T15:11:33.408Z,3.27
2019-02-14T15:14:35.983Z,3.30
2019-02-14T15:17:38.583Z,4.30
2019-02-14T15:20:41.293Z,3.70
2019-02-14T15:23:43.962Z,3.40
2019-02-14T15:26:46.613Z,2.87
2019-02-14T15:29:49.218Z,2.60
2019-02-14T15:32:51.788Z,2.77
2019-02-14T15:35:54.343Z,2.60
2019-02-14T15:39:10.422Z,3.17
2019-02-14T15:42:13.225Z,2.60
2019-02-14T15:45:15.920Z,2.50
2019-02-14T15:48:18.511Z,2.70
2019-02-14T15:51:21.032Z,3.00
2019-02-14T15:54:23.634Z,2.53
2019-02-14T15:57:26.499Z,2.70
2019-02-14T16:00:30.749Z,3.03
2019-02-14T16:03:34.654Z,3.10
2019-02-14T16:06:37.244Z,3.20
2019-02-14T16:09:41.265Z,2.70
2019-02-14T16:12:45.876Z,2.73
2019-02-14T16:15:48.654Z,3.03
2019-02-14T16:18:51.213Z,2.80
2019-02-14T16:21:56.018Z,3.13
2019-02-14T16:24:58.639Z,3.23
2019-02-14T16:28:01.278Z,2.53
2019-02-14T16:31:03.852Z,2.60
2019-02-14T16:34:06.538Z,3.23
2019-02-14T16:37:09.249Z,2.70
2019-02-14T16:40:11.932Z,3.23
2019-02-14T16:43:14.584Z,2.57
2019-02-14T16:46:18.265Z,2.20
2019-02-14T16:49:20.847Z,3.00
2019-02-14T16:52:23.583Z,3.40
2019-02-14T16:55:26.283Z,2.90
2019-02-14T16:58:28.837Z,3.20
2019-02-14T17:01:31.383Z,2.97
2019-02-14T17:04:34.643Z,2.57
2019-02-14T17:07:37.197Z,2.70
2019-02-14T17:10:39.919Z,2.60
2019-02-14T17:13:42.586Z,2.80
2019-02-14T17:16:45.177Z,3.00
2019-02-14T17:19:47.838Z,2.80
2019-02-14T17:22:50.770Z,3.43
2019-02-14T17:25:53.384Z,3.43
2019-02-14T17:28:56.279Z,3.23
2019-02-14T17:31:59.035Z,3.50
2019-02-14T17:35:01.797Z,3.80
2019-02-14T17:38:05.845Z,3.80
2019-02-14T17:41:08.703Z,3.33
2019-02-14T17:44:11.366Z,3.40
2019-02-14T17:47:14.029Z,4.33
2019-02-14T17:50:16.633Z,4.60
2019-02-14T17:53:19.269Z,4.40
2019-02-14T17:56:21.902Z,4.10
2019-02-14T17:59:24.660Z,3.93
2019-02-14T18:02:28.665Z,3.90
2019-02-14T18:05:31.713Z,4.20
2019-02-14T18:08:34.389Z,4.20
2019-02-14T18:11:37.203Z,4.07
2019-02-14T18:14:39.845Z,3.63
2019-02-14T18:17:42.443Z,4.20
2019-02-14T18:20:45.063Z,4.10
2019-02-14T18:23:47.759Z,4.50
2019-02-14T18:26:50.543Z,4.50
2019-02-14T18:29:53.296Z,4.50
2019-02-14T18:32:55.944Z,4.33
2019-02-14T18:35:58.653Z,4.53
2019-02-14T18:39:01.240Z,20.00
2019-02-14T18:42:04.589Z,16.40
2019-02-14T18:45:09.874Z,5.70
2019-02-14T18:48:15.378Z,4.27
2019-02-14T18:51:18.130Z,4.07
2019-02-14T18:54:23.064Z,4.50
2019-02-14T18:57:26.019Z,4.83
2019-02-14T19:00:28.693Z,4.33
2019-02-14T19:03:31.468Z,3.70
2019-02-14T19:06:34.189Z,4.43
2019-02-14T19:09:36.900Z,4.37
2019-02-14T19:12:39.544Z,4.23
2019-02-14T19:15:42.335Z,4.40
2019-02-14T19:18:45.009Z,4.27
2019-02-14T19:21:48.392Z,6.33
2019-02-14T19:24:51.039Z,5.40
2019-02-14T19:27:53.620Z,5.47
2019-02-14T19:30:56.362Z,5.97
2019-02-14T19:34:01.164Z,4.93
2019-02-14T19:37:03.893Z,5.60
2019-02-14T19:40:06.798Z,5.53
2019-02-14T19:43:09.584Z,5.17
2019-02-14T19:46:12.236Z,4.90
2019-02-14T19:49:15.209Z,5.47
2019-02-14T19:52:17.844Z,5.30
2019-02-14T19:55:20.688Z,5.33
2019-02-14T19:58:23.358Z,4.60
2019-02-14T20:01:26.885Z,5.17
2019-02-14T20:04:29.651Z,5.30
2019-02-14T20:07:32.273Z,4.70
2019-02-14T20:10:34.944Z,4.93
2019-02-14T20:13:39.813Z,5.60
2019-02-14T20:16:42.574Z,4.77
2019-02-14T20:19:45.289Z,5.13
2019-02-14T20:22:48.074Z,5.10
2019-02-14T20:25:51.788Z,5.20
2019-02-14T20:28:54.395Z,5.10
2019-02-14T20:31:57.070Z,5.17
2019-02-14T20:35:01.800Z,5.03
2019-02-14T20:38:04.311Z,5.20
2019-02-14T20:41:06.938Z,4.77
2019-02-14T20:44:09.644Z,4.70
2019-02-14T20:47:12.312Z,5.03
2019-02-14T20:50:15.086Z,5.47
2019-02-14T20:53:17.840Z,5.33
2019-02-14T20:56:21.699Z,4.97
2019-02-14T20:59:24.463Z,4.33
2019-02-14T21:02:27.297Z,4.80
2019-02-14T21:05:30.289Z,5.87
2019-02-14T21:08:32.944Z,4.97
2019-02-14T21:11:35.728Z,4.93
2019-02-14T21:14:38.464Z,5.87
2019-02-14T21:17:41.192Z,5.97
2019-02-14T21:20:43.932Z,4.93
2019-02-14T21:23:46.642Z,4.47
2019-02-14T21:26:49.302Z,5.73
2019-02-14T21:29:52.037Z,6.17
2019-02-14T21:32:57.938Z,6.27
2019-02-14T21:36:00.469Z,5.57
2019-02-14T21:39:04.821Z,6.30
2019-02-14T21:42:19.705Z,6.60
2019-02-14T21:45:14.733Z,8.47
2019-02-14T21:48:17.282Z,6.30
2019-02-14T21:51:22.944Z,6.50
2019-02-14T21:54:25.524Z,6.23
2019-02-14T21:57:34.197Z,5.47
2019-02-14T22:00:36.968Z,5.60
2019-02-14T22:03:39.670Z,5.50
2019-02-14T22:06:43.507Z,5.10
2019-02-14T22:09:46.232Z,5.80
2019-02-14T22:12:49.006Z,5.70
2019-02-14T22:15:58.120Z,5.50
2019-02-14T22:19:02.480Z,5.80
2019-02-14T22:22:05.261Z,6.73
2019-02-14T22:25:08.088Z,6.00
2019-02-14T22:28:10.788Z,5.40
2019-02-14T22:31:13.495Z,5.70
2019-02-14T22:34:16.179Z,5.77
2019-02-14T22:37:18.840Z,5.50
2019-02-14T22:40:21.590Z,4.70
2019-02-14T22:43:24.405Z,5.63
2019-02-14T22:46:27.041Z,6.00
2019-02-14T22:49:29.749Z,5.30
2019-02-14T22:52:33.314Z,5.70
2019-02-14T22:55:35.951Z,6.13
2019-02-14T22:58:38.542Z,5.60
2019-02-14T23:01:43.820Z,5.73
2019-02-14T23:04:46.806Z,5.40
2019-02-14T23:07:49.393Z,5.90
2019-02-14T23:10:53.812Z,5.43
2019-02-14T23:13:56.458Z,5.77
2019-02-14T23:16:59.009Z,6.00
2019-02-14T23:20:01.686Z,5.97
2019-02-14T23:23:04.375Z,5.67
2019-02-14T23:26:06.950Z,6.30
2019-02-14T23:29:09.555Z,6.43
2019-02-14T23:32:12.187Z,6.43
2019-02-14T23:35:14.833Z,5.87
2019-02-14T23:38:17.378Z,6.00
2019-02-14T23:41:20.003Z,6.13
2019-02-14T23:44:22.790Z,6.47
2019-02-14T23:47:25.373Z,5.80
2019-02-14T23:50:27.959Z,6.10
2019-02-14T23:53:30.526Z,6.53
2019-02-14T23:56:33.178Z,6.07
2019-02-14T23:59:35.855Z,6.90
