createdAt,value
2017-12-29T00:00:50.440Z,99.99
2017-12-29T00:01:51.049Z,99.99
2017-12-29T00:02:50.381Z,99.99
2017-12-29T00:03:50.338Z,99.99
2017-12-29T00:04:50.277Z,99.99
2017-12-29T00:05:50.235Z,99.99
2017-12-29T00:06:50.217Z,99.99
2017-12-29T00:07:50.153Z,99.99
2017-12-29T00:08:50.134Z,99.99
2017-12-29T00:09:50.135Z,99.99
2017-12-29T00:10:50.068Z,99.99
2017-12-29T00:11:50.005Z,99.99
2017-12-29T00:12:50.021Z,99.99
2017-12-29T00:13:49.922Z,99.99
2017-12-29T00:14:49.883Z,99.99
2017-12-29T00:15:50.359Z,99.99
2017-12-29T00:16:49.784Z,99.99
2017-12-29T00:17:49.767Z,99.99
2017-12-29T00:18:49.705Z,99.99
2017-12-29T00:19:49.663Z,99.99
2017-12-29T00:20:49.625Z,99.99
2017-12-29T00:21:49.578Z,99.99
2017-12-29T00:22:49.561Z,99.99
2017-12-29T00:23:49.503Z,99.99
2017-12-29T00:24:49.475Z,99.99
2017-12-29T00:25:49.418Z,99.99
2017-12-29T00:26:49.377Z,99.99
2017-12-29T00:27:49.349Z,99.99
2017-12-29T00:28:49.315Z,99.99
2017-12-29T00:29:49.283Z,99.99
2017-12-29T00:30:51.047Z,99.99
2017-12-29T00:31:49.182Z,99.99
2017-12-29T00:32:49.137Z,99.99
2017-12-29T00:33:49.126Z,99.99
2017-12-29T00:34:49.061Z,99.99
2017-12-29T00:35:49.074Z,99.99
2017-12-29T00:36:48.974Z,99.99
2017-12-29T00:37:48.982Z,99.99
2017-12-29T00:38:48.900Z,99.99
2017-12-29T00:39:48.874Z,99.99
2017-12-29T00:40:48.840Z,99.99
2017-12-29T00:41:48.759Z,99.99
2017-12-29T00:42:48.751Z,99.99
2017-12-29T00:43:48.679Z,99.99
2017-12-29T00:44:48.633Z,99.99
2017-12-29T00:45:48.589Z,99.99
2017-12-29T00:46:48.577Z,99.99
2017-12-29T00:47:48.512Z,99.99
2017-12-29T00:48:48.534Z,99.99
2017-12-29T00:49:48.432Z,99.99
2017-12-29T00:50:48.513Z,99.99
2017-12-29T00:51:48.355Z,99.99
2017-12-29T00:52:48.337Z,99.99
2017-12-29T00:53:48.281Z,99.99
2017-12-29T00:54:48.271Z,99.99
2017-12-29T00:55:48.191Z,99.99
2017-12-29T00:56:48.135Z,99.99
2017-12-29T00:57:48.097Z,99.99
2017-12-29T00:58:48.532Z,99.99
2017-12-29T00:59:48.019Z,99.99
2017-12-29T01:00:47.969Z,99.99
2017-12-29T01:01:47.928Z,99.99
2017-12-29T01:02:48.864Z,99.99
2017-12-29T01:03:47.858Z,99.99
2017-12-29T01:04:47.822Z,99.99
2017-12-29T01:05:47.841Z,99.99
2017-12-29T01:06:47.793Z,99.99
2017-12-29T01:07:47.725Z,99.99
2017-12-29T01:08:47.662Z,99.99
2017-12-29T01:09:47.605Z,99.99
2017-12-29T01:10:47.564Z,99.99
2017-12-29T01:11:47.541Z,99.99
2017-12-29T01:12:47.471Z,99.99
2017-12-29T01:13:47.455Z,99.99
2017-12-29T01:14:47.414Z,99.99
2017-12-29T01:15:47.349Z,99.99
2017-12-29T01:16:47.323Z,99.99
2017-12-29T01:17:47.276Z,99.99
2017-12-29T01:18:47.235Z,99.99
2017-12-29T01:19:47.199Z,99.99
2017-12-29T01:20:47.148Z,99.99
2017-12-29T01:21:47.140Z,99.99
2017-12-29T01:22:47.058Z,99.99
2017-12-29T01:23:47.012Z,99.99
2017-12-29T01:24:46.985Z,99.99
2017-12-29T01:25:46.941Z,99.99
2017-12-29T01:26:46.889Z,99.99
2017-12-29T01:27:46.861Z,99.99
2017-12-29T01:28:46.804Z,99.99
2017-12-29T01:29:46.794Z,99.99
2017-12-29T01:30:46.725Z,99.99
2017-12-29T01:31:46.687Z,99.99
2017-12-29T01:32:46.644Z,99.99
2017-12-29T01:33:46.619Z,99.99
2017-12-29T01:34:46.570Z,99.99
2017-12-29T01:35:46.523Z,99.99
2017-12-29T01:36:46.506Z,99.99
2017-12-29T01:37:46.453Z,99.99
2017-12-29T01:38:46.387Z,99.99
2017-12-29T01:39:46.364Z,99.99
2017-12-29T01:40:46.304Z,99.99
2017-12-29T01:41:46.266Z,99.99
2017-12-29T01:42:46.225Z,99.99
2017-12-29T01:43:46.191Z,99.99
2017-12-29T01:44:46.149Z,99.99
2017-12-29T01:45:46.117Z,99.99
2017-12-29T01:46:46.054Z,99.99
2017-12-29T01:47:46.017Z,99.99
2017-12-29T01:48:46.012Z,99.99
2017-12-29T01:49:45.942Z,99.99
2017-12-29T01:50:45.909Z,99.99
2017-12-29T01:51:45.856Z,99.99
2017-12-29T01:52:45.819Z,99.99
2017-12-29T01:53:45.762Z,99.99
2017-12-29T01:54:45.747Z,99.99
2017-12-29T01:55:45.678Z,99.99
2017-12-29T01:56:45.636Z,99.99
2017-12-29T01:57:45.626Z,99.99
2017-12-29T01:58:45.572Z,99.99
2017-12-29T01:59:45.510Z,99.99
2017-12-29T02:00:45.547Z,99.99
2017-12-29T02:01:45.430Z,99.99
2017-12-29T02:02:45.389Z,99.99
2017-12-29T02:03:45.377Z,99.99
2017-12-29T02:04:45.316Z,99.99
2017-12-29T02:05:45.304Z,99.99
2017-12-29T02:06:45.222Z,99.99
2017-12-29T02:07:45.180Z,99.99
2017-12-29T02:08:45.165Z,99.99
2017-12-29T02:09:45.113Z,99.99
2017-12-29T02:10:45.103Z,99.99
2017-12-29T02:11:45.020Z,99.99
2017-12-29T02:12:44.971Z,99.99
2017-12-29T02:13:44.934Z,99.99
2017-12-29T02:14:44.903Z,99.99
2017-12-29T02:15:44.886Z,99.99
2017-12-29T02:16:44.808Z,99.99
2017-12-29T02:17:44.795Z,99.99
2017-12-29T02:18:44.721Z,99.99
2017-12-29T02:19:44.742Z,99.99
2017-12-29T02:20:44.672Z,99.99
2017-12-29T02:21:44.611Z,99.99
2017-12-29T02:22:44.575Z,99.99
2017-12-29T02:23:44.519Z,99.99
2017-12-29T02:24:44.475Z,99.99
2017-12-29T02:25:44.438Z,99.99
2017-12-29T02:26:44.388Z,99.99
2017-12-29T02:27:44.361Z,99.99
2017-12-29T02:28:44.304Z,99.99
2017-12-29T02:29:44.260Z,99.99
2017-12-29T02:30:44.219Z,99.99
2017-12-29T02:31:44.244Z,99.99
2017-12-29T02:32:44.147Z,99.99
2017-12-29T02:33:44.097Z,99.99
2017-12-29T02:34:44.055Z,99.99
2017-12-29T02:35:44.012Z,99.99
2017-12-29T02:36:43.972Z,99.99
2017-12-29T02:37:43.933Z,99.99
2017-12-29T02:38:43.948Z,99.99
2017-12-29T02:39:43.848Z,99.99
2017-12-29T02:40:43.804Z,99.99
2017-12-29T02:41:43.780Z,99.99
2017-12-29T02:42:43.719Z,99.99
2017-12-29T02:43:43.676Z,99.99
2017-12-29T02:44:43.637Z,99.99
2017-12-29T02:45:43.603Z,99.99
2017-12-29T02:46:43.790Z,99.99
2017-12-29T02:47:43.514Z,99.99
2017-12-29T02:48:43.468Z,99.99
2017-12-29T02:49:43.796Z,99.99
2017-12-29T02:50:43.405Z,99.99
2017-12-29T02:51:43.349Z,99.99
2017-12-29T02:52:43.300Z,99.99
2017-12-29T02:53:43.268Z,99.99
2017-12-29T02:54:43.230Z,99.99
2017-12-29T02:55:43.195Z,99.99
2017-12-29T02:56:43.140Z,99.99
2017-12-29T02:57:43.100Z,99.99
2017-12-29T02:58:43.050Z,99.99
2017-12-29T02:59:43.011Z,99.99
2017-12-29T03:00:42.978Z,99.99
2017-12-29T03:01:42.939Z,99.99
2017-12-29T03:02:42.919Z,99.99
2017-12-29T03:03:42.872Z,99.99
2017-12-29T03:04:43.387Z,99.99
2017-12-29T03:05:42.759Z,99.99
2017-12-29T03:06:42.725Z,99.99
2017-12-29T03:07:42.681Z,99.99
2017-12-29T03:08:42.632Z,99.99
2017-12-29T03:09:42.590Z,99.99
2017-12-29T03:10:42.591Z,99.99
2017-12-29T03:11:42.507Z,99.99
2017-12-29T03:12:42.469Z,99.99
2017-12-29T03:13:42.444Z,99.99
2017-12-29T03:14:42.444Z,99.99
2017-12-29T03:15:42.342Z,99.99
2017-12-29T03:16:42.356Z,99.99
2017-12-29T03:17:42.259Z,99.99
2017-12-29T03:18:42.253Z,99.99
2017-12-29T03:19:42.171Z,99.99
2017-12-29T03:20:42.153Z,99.99
2017-12-29T03:21:42.097Z,99.99
2017-12-29T03:22:42.049Z,99.99
2017-12-29T03:23:42.014Z,99.99
2017-12-29T03:24:41.980Z,99.99
2017-12-29T03:25:41.975Z,99.99
2017-12-29T03:26:41.885Z,99.99
2017-12-29T03:27:41.839Z,99.99
2017-12-29T03:28:41.799Z,99.99
2017-12-29T03:29:41.757Z,99.99
2017-12-29T03:30:41.717Z,99.99
2017-12-29T03:31:41.682Z,99.99
2017-12-29T03:32:41.629Z,99.99
2017-12-29T03:33:42.455Z,99.99
2017-12-29T03:34:42.951Z,99.99
2017-12-29T03:35:41.506Z,99.99
2017-12-29T03:36:41.461Z,99.99
2017-12-29T03:37:41.428Z,99.99
2017-12-29T03:38:41.382Z,99.99
2017-12-29T03:39:41.336Z,99.99
2017-12-29T03:40:41.296Z,99.99
2017-12-29T03:41:41.253Z,99.99
2017-12-29T03:42:41.229Z,99.99
2017-12-29T03:43:41.169Z,99.99
2017-12-29T03:44:41.145Z,99.99
2017-12-29T03:45:41.085Z,99.99
2017-12-29T03:46:41.041Z,99.99
2017-12-29T03:47:41.000Z,99.99
2017-12-29T03:48:40.960Z,99.99
2017-12-29T03:49:40.948Z,99.99
2017-12-29T03:50:40.898Z,99.99
2017-12-29T03:51:40.831Z,99.99
2017-12-29T03:52:40.791Z,99.99
2017-12-29T03:53:40.749Z,99.99
2017-12-29T03:54:40.708Z,99.99
2017-12-29T03:55:40.673Z,99.99
2017-12-29T03:56:40.622Z,99.99
2017-12-29T03:57:40.583Z,99.99
2017-12-29T03:58:40.552Z,99.99
2017-12-29T03:59:40.494Z,99.99
2017-12-29T04:00:41.203Z,99.99
2017-12-29T04:01:40.433Z,99.99
2017-12-29T04:02:40.373Z,99.99
2017-12-29T04:03:40.342Z,99.99
2017-12-29T04:04:40.297Z,99.99
2017-12-29T04:05:40.269Z,99.99
2017-12-29T04:06:40.215Z,99.99
2017-12-29T04:07:40.162Z,99.99
2017-12-29T04:08:40.208Z,99.99
2017-12-29T04:09:40.112Z,99.99
2017-12-29T04:10:40.050Z,99.99
2017-12-29T04:11:40.011Z,99.99
2017-12-29T04:12:39.949Z,99.99
2017-12-29T04:13:39.907Z,99.99
2017-12-29T04:14:39.864Z,99.99
2017-12-29T04:15:40.466Z,99.99
2017-12-29T04:16:39.803Z,99.99
2017-12-29T04:17:39.740Z,99.99
2017-12-29T04:18:39.727Z,99.99
2017-12-29T04:19:39.650Z,99.99
2017-12-29T04:20:39.617Z,99.99
2017-12-29T04:21:39.577Z,99.99
2017-12-29T04:22:39.525Z,99.99
2017-12-29T04:23:39.532Z,99.99
2017-12-29T04:24:39.447Z,99.99
2017-12-29T04:25:39.399Z,99.99
2017-12-29T04:26:39.358Z,99.99
2017-12-29T04:27:39.314Z,99.99
2017-12-29T04:28:39.286Z,99.99
2017-12-29T04:29:39.240Z,99.71
2017-12-29T04:30:39.214Z,99.52
2017-12-29T04:31:39.144Z,99.33
2017-12-29T04:32:39.133Z,99.33
2017-12-29T04:33:39.073Z,99.33
2017-12-29T04:34:39.040Z,99.71
2017-12-29T04:35:38.973Z,99.80
2017-12-29T04:36:38.938Z,99.89
2017-12-29T04:37:38.928Z,99.89
2017-12-29T04:38:38.897Z,99.71
2017-12-29T04:39:38.814Z,99.71
2017-12-29T04:40:38.764Z,99.99
2017-12-29T04:41:38.721Z,99.99
2017-12-29T04:42:38.681Z,99.99
2017-12-29T04:43:38.640Z,99.99
2017-12-29T04:44:38.605Z,99.99
2017-12-29T04:45:38.563Z,99.99
2017-12-29T04:46:38.550Z,99.99
2017-12-29T04:47:38.507Z,99.61
2017-12-29T04:48:38.425Z,99.71
2017-12-29T04:49:38.383Z,99.99
2017-12-29T04:50:38.367Z,99.99
2017-12-29T04:51:38.304Z,99.99
2017-12-29T04:52:38.262Z,99.99
2017-12-29T04:53:38.221Z,99.99
2017-12-29T04:54:38.176Z,99.99
2017-12-29T04:55:38.129Z,99.99
2017-12-29T04:56:38.103Z,99.99
2017-12-29T04:57:38.047Z,99.99
2017-12-29T04:58:38.001Z,99.99
2017-12-29T04:59:37.961Z,99.99
2017-12-29T05:00:37.949Z,99.99
2017-12-29T05:01:37.940Z,99.99
2017-12-29T05:02:38.005Z,99.99
2017-12-29T05:03:37.794Z,99.99
2017-12-29T05:04:37.749Z,99.99
2017-12-29T05:05:37.709Z,99.99
2017-12-29T05:06:37.667Z,99.99
2017-12-29T05:07:37.622Z,99.99
2017-12-29T05:08:37.613Z,99.99
2017-12-29T05:09:37.539Z,99.99
2017-12-29T05:10:37.510Z,99.99
2017-12-29T05:11:37.472Z,99.99
2017-12-29T05:12:37.411Z,99.99
2017-12-29T05:13:37.386Z,99.99
2017-12-29T05:14:37.332Z,99.99
2017-12-29T05:15:37.291Z,99.99
2017-12-29T05:16:37.284Z,99.99
2017-12-29T05:17:37.261Z,99.99
2017-12-29T05:18:37.171Z,99.99
2017-12-29T05:19:37.120Z,99.99
2017-12-29T05:20:37.073Z,99.99
2017-12-29T05:21:37.048Z,99.99
2017-12-29T05:22:36.998Z,99.99
2017-12-29T05:23:36.960Z,99.99
2017-12-29T05:24:36.913Z,99.99
2017-12-29T05:25:36.864Z,99.99
2017-12-29T05:26:36.823Z,99.99
2017-12-29T05:27:36.803Z,99.99
2017-12-29T05:28:36.739Z,99.99
2017-12-29T05:29:36.721Z,99.99
2017-12-29T05:30:36.660Z,99.99
2017-12-29T05:31:36.613Z,99.99
2017-12-29T05:32:36.570Z,99.99
2017-12-29T05:33:36.531Z,99.99
2017-12-29T05:34:36.513Z,99.99
2017-12-29T05:35:36.445Z,99.99
2017-12-29T05:36:36.408Z,99.99
2017-12-29T05:37:36.368Z,99.99
2017-12-29T05:38:36.317Z,99.99
2017-12-29T05:39:36.278Z,99.99
2017-12-29T05:40:36.241Z,99.99
2017-12-29T05:41:36.207Z,99.99
2017-12-29T05:42:36.156Z,99.99
2017-12-29T05:43:36.109Z,99.99
2017-12-29T05:44:36.063Z,99.99
2017-12-29T05:45:36.024Z,99.99
2017-12-29T05:46:36.170Z,99.99
2017-12-29T05:47:35.938Z,99.99
2017-12-29T05:48:35.894Z,99.99
2017-12-29T05:49:35.853Z,99.99
2017-12-29T05:50:35.825Z,99.99
2017-12-29T05:51:35.765Z,99.99
2017-12-29T05:52:35.725Z,99.99
2017-12-29T05:53:35.683Z,99.99
2017-12-29T05:54:35.641Z,99.99
2017-12-29T05:55:35.600Z,99.99
2017-12-29T05:56:35.556Z,99.99
2017-12-29T05:57:35.514Z,99.99
2017-12-29T05:58:35.470Z,99.99
2017-12-29T05:59:35.431Z,99.99
2017-12-29T06:00:35.388Z,99.99
2017-12-29T06:01:35.345Z,99.99
2017-12-29T06:02:35.303Z,99.99
2017-12-29T06:03:35.272Z,99.99
2017-12-29T06:04:35.218Z,99.99
2017-12-29T06:05:35.176Z,99.99
2017-12-29T06:06:35.138Z,99.99
2017-12-29T06:07:35.093Z,99.99
2017-12-29T06:08:35.050Z,99.99
2017-12-29T06:09:35.009Z,99.99
2017-12-29T06:10:34.965Z,99.99
2017-12-29T06:11:34.923Z,99.99
2017-12-29T06:12:34.882Z,99.99
2017-12-29T06:13:34.870Z,99.99
2017-12-29T06:14:34.795Z,99.99
2017-12-29T06:15:34.754Z,99.99
2017-12-29T06:16:34.711Z,99.99
2017-12-29T06:17:34.675Z,99.99
2017-12-29T06:18:34.628Z,99.99
2017-12-29T06:19:35.036Z,99.99
2017-12-29T06:20:34.545Z,99.99
2017-12-29T06:21:34.502Z,99.99
2017-12-29T06:22:34.460Z,99.99
2017-12-29T06:23:34.418Z,99.99
2017-12-29T06:24:34.378Z,99.99
2017-12-29T06:25:34.333Z,99.99
2017-12-29T06:26:34.299Z,99.99
2017-12-29T06:27:34.248Z,99.99
2017-12-29T06:28:34.208Z,99.99
2017-12-29T06:29:34.165Z,99.99
2017-12-29T06:30:34.122Z,99.99
2017-12-29T06:31:34.080Z,99.99
2017-12-29T06:32:34.038Z,99.99
2017-12-29T06:33:33.998Z,99.99
2017-12-29T06:34:33.956Z,99.99
2017-12-29T06:35:33.912Z,99.99
2017-12-29T06:36:33.870Z,99.99
2017-12-29T06:37:33.831Z,99.99
2017-12-29T06:38:33.788Z,99.99
2017-12-29T06:39:33.743Z,99.99
2017-12-29T06:40:33.701Z,99.99
2017-12-29T06:41:33.661Z,99.99
2017-12-29T06:42:33.624Z,99.99
2017-12-29T06:43:33.575Z,99.99
2017-12-29T06:44:33.534Z,99.99
2017-12-29T06:45:33.491Z,99.99
2017-12-29T06:46:33.446Z,99.99
2017-12-29T06:47:33.407Z,99.99
2017-12-29T06:48:33.366Z,99.99
2017-12-29T06:49:33.322Z,99.99
2017-12-29T06:50:33.281Z,99.99
2017-12-29T06:51:33.239Z,99.99
2017-12-29T06:52:33.196Z,99.99
2017-12-29T06:53:33.156Z,99.99
2017-12-29T06:54:33.116Z,99.99
2017-12-29T06:55:33.071Z,99.99
2017-12-29T06:56:33.026Z,99.99
2017-12-29T06:57:32.987Z,99.99
2017-12-29T06:58:32.945Z,99.99
2017-12-29T06:59:32.901Z,99.99
2017-12-29T07:00:32.859Z,99.99
2017-12-29T07:01:32.817Z,99.99
2017-12-29T07:02:33.495Z,99.99
2017-12-29T07:03:32.733Z,99.99
2017-12-29T07:04:32.692Z,99.99
2017-12-29T07:05:32.651Z,99.99
2017-12-29T07:06:32.610Z,99.99
2017-12-29T07:07:32.568Z,99.99
2017-12-29T07:08:32.523Z,99.99
2017-12-29T07:09:32.480Z,99.99
2017-12-29T07:10:32.441Z,99.99
2017-12-29T07:11:32.398Z,99.99
2017-12-29T07:12:32.353Z,99.99
2017-12-29T07:13:32.313Z,99.99
2017-12-29T07:14:32.269Z,99.99
2017-12-29T07:15:32.224Z,99.99
2017-12-29T07:16:32.185Z,99.99
2017-12-29T07:17:32.140Z,99.99
2017-12-29T07:18:32.102Z,99.99
2017-12-29T07:19:32.057Z,99.99
2017-12-29T07:20:32.015Z,99.99
2017-12-29T07:21:31.972Z,99.99
2017-12-29T07:22:31.931Z,99.99
2017-12-29T07:23:31.888Z,99.99
2017-12-29T07:24:31.847Z,99.99
2017-12-29T07:25:31.803Z,99.99
2017-12-29T07:26:31.765Z,99.99
2017-12-29T07:27:31.722Z,99.99
2017-12-29T07:28:31.678Z,99.99
2017-12-29T07:29:31.634Z,99.99
2017-12-29T07:30:31.593Z,99.99
2017-12-29T07:31:31.550Z,99.99
2017-12-29T07:32:31.509Z,99.99
2017-12-29T07:33:31.467Z,99.99
2017-12-29T07:34:31.424Z,99.99
2017-12-29T07:35:31.427Z,99.99
2017-12-29T07:36:31.344Z,99.99
2017-12-29T07:37:31.298Z,99.99
2017-12-29T07:38:31.258Z,99.99
2017-12-29T07:39:31.216Z,99.99
2017-12-29T07:40:31.173Z,99.99
2017-12-29T07:41:31.132Z,99.99
2017-12-29T07:42:31.088Z,99.99
2017-12-29T07:43:31.051Z,99.99
2017-12-29T07:44:31.005Z,99.99
2017-12-29T07:45:30.962Z,99.99
2017-12-29T07:46:30.919Z,99.99
2017-12-29T07:47:30.879Z,99.99
2017-12-29T07:48:30.831Z,99.99
2017-12-29T07:49:30.794Z,99.99
2017-12-29T07:50:30.751Z,99.99
2017-12-29T07:51:30.708Z,99.99
2017-12-29T07:52:30.664Z,99.99
2017-12-29T07:53:30.625Z,99.99
2017-12-29T07:54:30.583Z,99.99
2017-12-29T07:55:30.539Z,99.99
2017-12-29T07:56:30.498Z,99.99
2017-12-29T07:57:30.457Z,99.99
2017-12-29T07:58:30.414Z,99.99
2017-12-29T07:59:30.374Z,99.99
2017-12-29T08:00:30.333Z,99.99
2017-12-29T08:01:30.291Z,99.99
2017-12-29T08:02:30.248Z,99.99
2017-12-29T08:03:30.207Z,99.99
2017-12-29T08:04:30.215Z,99.99
2017-12-29T08:05:30.127Z,99.99
2017-12-29T08:06:30.087Z,99.99
2017-12-29T08:07:30.047Z,99.99
2017-12-29T08:08:30.006Z,99.99
2017-12-29T08:09:29.969Z,99.99
2017-12-29T08:10:30.027Z,99.99
2017-12-29T08:11:29.884Z,99.99
2017-12-29T08:12:30.006Z,99.99
2017-12-29T08:13:29.807Z,99.99
2017-12-29T08:14:30.030Z,99.99
2017-12-29T08:15:29.731Z,99.99
2017-12-29T08:16:29.692Z,99.99
2017-12-29T08:17:29.657Z,99.99
2017-12-29T08:18:29.769Z,99.99
2017-12-29T08:19:29.577Z,99.99
2017-12-29T08:20:29.539Z,99.99
2017-12-29T08:21:29.500Z,99.99
2017-12-29T08:22:29.478Z,99.99
2017-12-29T08:23:29.425Z,99.99
2017-12-29T08:24:29.384Z,99.99
2017-12-29T08:25:29.347Z,99.99
2017-12-29T08:26:29.311Z,99.99
2017-12-29T08:27:29.310Z,99.99
2017-12-29T08:28:29.236Z,99.99
2017-12-29T08:29:29.204Z,99.99
2017-12-29T08:30:29.160Z,99.99
2017-12-29T08:31:29.125Z,99.99
2017-12-29T08:32:29.087Z,99.99
2017-12-29T08:33:29.502Z,99.99
2017-12-29T08:34:29.017Z,99.99
2017-12-29T08:35:28.977Z,99.99
2017-12-29T08:36:28.974Z,99.99
2017-12-29T08:37:28.906Z,99.99
2017-12-29T08:38:28.871Z,99.99
2017-12-29T08:39:28.834Z,99.99
2017-12-29T08:40:28.802Z,99.99
2017-12-29T08:41:28.766Z,99.99
2017-12-29T08:42:28.732Z,99.99
2017-12-29T08:43:28.698Z,99.99
2017-12-29T08:44:28.663Z,99.99
2017-12-29T08:45:28.629Z,99.99
2017-12-29T08:46:28.596Z,99.99
2017-12-29T08:47:28.561Z,99.99
2017-12-29T08:48:28.721Z,99.99
2017-12-29T08:49:28.496Z,99.99
2017-12-29T08:50:28.503Z,99.99
2017-12-29T08:51:28.473Z,99.99
2017-12-29T08:52:28.396Z,99.99
2017-12-29T08:53:28.364Z,99.99
2017-12-29T08:54:28.332Z,98.64
2017-12-29T08:55:28.299Z,99.68
2017-12-29T08:56:28.269Z,97.97
2017-12-29T08:57:28.237Z,96.74
2017-12-29T08:58:28.204Z,94.56
2017-12-29T08:59:28.172Z,94.74
2017-12-29T09:00:28.143Z,93.13
2017-12-29T09:01:28.111Z,91.71
2017-12-29T09:02:28.078Z,91.04
2017-12-29T09:03:28.050Z,91.99
2017-12-29T09:04:28.016Z,91.71
2017-12-29T09:05:27.986Z,91.19
2017-12-29T09:06:27.954Z,88.90
2017-12-29T09:07:27.923Z,88.62
2017-12-29T09:08:27.892Z,87.76
2017-12-29T09:09:27.859Z,87.38
2017-12-29T09:10:27.830Z,86.63
2017-12-29T09:11:27.795Z,85.49
2017-12-29T09:12:27.770Z,84.82
2017-12-29T09:13:27.739Z,83.30
2017-12-29T09:14:27.708Z,82.87
2017-12-29T09:15:27.674Z,80.87
2017-12-29T09:16:27.644Z,80.02
2017-12-29T09:17:27.614Z,78.88
2017-12-29T09:18:27.582Z,80.30
2017-12-29T09:19:27.552Z,79.16
2017-12-29T09:20:27.522Z,79.92
2017-12-29T09:21:27.492Z,80.21
2017-12-29T09:22:27.461Z,79.25
2017-12-29T09:23:27.430Z,79.25
2017-12-29T09:24:27.398Z,79.25
2017-12-29T09:25:27.367Z,78.50
2017-12-29T09:26:27.337Z,78.59
2017-12-29T09:27:27.310Z,77.83
2017-12-29T09:28:27.274Z,77.68
2017-12-29T09:29:27.263Z,76.54
2017-12-29T09:30:27.219Z,76.01
2017-12-29T09:31:27.184Z,74.58
2017-12-29T09:32:27.393Z,73.82
2017-12-29T09:33:27.124Z,73.72
2017-12-29T09:34:27.097Z,72.83
2017-12-29T09:35:27.065Z,73.49
2017-12-29T09:36:27.036Z,74.07
2017-12-29T09:37:27.004Z,74.35
2017-12-29T09:38:26.976Z,74.54
2017-12-29T09:39:26.942Z,74.16
2017-12-29T09:40:26.915Z,75.02
2017-12-29T09:41:26.884Z,75.02
2017-12-29T09:42:26.852Z,74.26
2017-12-29T09:43:26.824Z,73.15
2017-12-29T09:44:26.795Z,73.25
2017-12-29T09:45:26.764Z,72.96
2017-12-29T09:46:26.734Z,71.53
2017-12-29T09:47:26.703Z,70.14
2017-12-29T09:48:26.678Z,68.90
2017-12-29T09:49:26.648Z,68.52
2017-12-29T09:50:26.620Z,68.46
2017-12-29T09:51:26.593Z,66.46
2017-12-29T09:52:26.565Z,65.51
2017-12-29T09:53:26.538Z,64.56
2017-12-29T09:54:26.512Z,64.90
2017-12-29T09:55:26.485Z,66.24
2017-12-29T09:56:26.459Z,67.19
2017-12-29T09:57:26.436Z,67.76
2017-12-29T09:58:26.405Z,68.01
2017-12-29T09:59:26.379Z,67.63
2017-12-29T10:00:26.504Z,68.11
2017-12-29T10:01:26.326Z,68.30
2017-12-29T10:02:26.296Z,68.77
2017-12-29T10:03:26.271Z,68.68
2017-12-29T10:04:26.259Z,69.06
2017-12-29T10:05:26.220Z,69.25
2017-12-29T10:06:26.189Z,68.52
2017-12-29T10:07:26.162Z,67.61
2017-12-29T10:08:26.137Z,66.18
2017-12-29T10:09:26.112Z,64.84
2017-12-29T10:10:26.085Z,64.28
2017-12-29T10:11:26.056Z,63.64
2017-12-29T10:12:26.030Z,62.05
2017-12-29T10:13:26.006Z,59.99
2017-12-29T10:14:25.982Z,58.94
2017-12-29T10:15:25.955Z,58.55
2017-12-29T10:16:25.938Z,58.04
2017-12-29T10:17:25.905Z,58.91
2017-12-29T10:18:25.883Z,60.11
2017-12-29T10:19:25.858Z,61.35
2017-12-29T10:20:25.828Z,60.97
2017-12-29T10:21:25.808Z,60.11
2017-12-29T10:22:25.776Z,60.21
2017-12-29T10:23:25.755Z,60.59
2017-12-29T10:24:25.728Z,61.45
2017-12-29T10:25:25.701Z,61.54
2017-12-29T10:26:25.675Z,60.69
2017-12-29T10:27:25.649Z,60.40
2017-12-29T10:28:25.621Z,60.78
2017-12-29T10:29:25.595Z,61.48
2017-12-29T10:30:25.568Z,60.21
2017-12-29T10:31:25.545Z,59.74
2017-12-29T10:32:25.517Z,59.76
2017-12-29T10:33:25.488Z,59.86
2017-12-29T10:34:25.462Z,58.17
2017-12-29T10:35:25.444Z,56.84
2017-12-29T10:36:25.411Z,56.93
2017-12-29T10:37:25.388Z,57.12
2017-12-29T10:38:25.360Z,56.74
2017-12-29T10:39:25.338Z,56.32
2017-12-29T10:40:25.313Z,54.32
2017-12-29T10:41:25.288Z,53.36
2017-12-29T10:42:25.261Z,53.53
2017-12-29T10:43:25.238Z,53.53
2017-12-29T10:44:25.215Z,53.27
2017-12-29T10:45:25.191Z,53.14
2017-12-29T10:46:25.179Z,53.50
2017-12-29T10:47:25.141Z,55.57
2017-12-29T10:48:25.114Z,57.99
2017-12-29T10:49:25.090Z,61.00
2017-12-29T10:50:25.062Z,63.54
2017-12-29T10:51:25.032Z,65.80
2017-12-29T10:52:25.012Z,67.66
2017-12-29T10:53:24.976Z,69.85
2017-12-29T10:54:24.950Z,72.19
2017-12-29T10:55:24.915Z,74.75
2017-12-29T10:56:24.884Z,76.27
2017-12-29T10:57:24.850Z,77.47
2017-12-29T10:58:24.821Z,78.80
2017-12-29T10:59:24.788Z,79.84
2017-12-29T11:00:24.754Z,81.93
2017-12-29T11:01:24.720Z,82.78
2017-12-29T11:02:24.687Z,83.64
2017-12-29T11:03:24.656Z,84.78
2017-12-29T11:04:24.616Z,84.83
2017-12-29T11:05:24.584Z,85.87
2017-12-29T11:06:24.547Z,86.25
2017-12-29T11:07:24.509Z,87.68
2017-12-29T11:08:24.475Z,88.91
2017-12-29T11:09:24.442Z,89.39
2017-12-29T11:10:24.402Z,89.76
2017-12-29T11:11:24.368Z,90.57
2017-12-29T11:12:24.331Z,91.52
2017-12-29T11:13:24.295Z,93.04
2017-12-29T11:14:24.257Z,94.46
2017-12-29T11:15:24.219Z,95.03
2017-12-29T11:16:24.183Z,95.60
2017-12-29T11:17:24.145Z,96.55
2017-12-29T11:18:24.107Z,97.31
2017-12-29T11:19:24.069Z,97.31
2017-12-29T11:20:24.034Z,98.16
2017-12-29T11:21:24.023Z,98.54
2017-12-29T11:22:23.957Z,99.68
2017-12-29T11:23:23.916Z,99.87
2017-12-29T11:24:23.878Z,99.77
2017-12-29T11:25:23.843Z,99.99
2017-12-29T11:26:23.803Z,99.99
2017-12-29T11:27:23.763Z,99.99
2017-12-29T11:28:23.725Z,99.99
2017-12-29T11:29:23.688Z,99.99
2017-12-29T11:30:23.649Z,99.99
2017-12-29T11:31:23.610Z,99.99
2017-12-29T11:32:23.574Z,99.99
2017-12-29T11:33:23.534Z,99.99
2017-12-29T11:34:23.495Z,99.99
2017-12-29T11:35:23.459Z,99.99
2017-12-29T11:36:23.416Z,99.99
2017-12-29T11:37:23.379Z,99.99
2017-12-29T11:38:23.341Z,99.99
2017-12-29T11:39:23.301Z,99.99
2017-12-29T11:40:23.261Z,99.99
2017-12-29T11:41:23.221Z,99.99
2017-12-29T11:42:23.182Z,99.99
2017-12-29T11:43:23.142Z,99.99
2017-12-29T11:44:23.105Z,99.99
2017-12-29T11:45:23.067Z,99.99
2017-12-29T11:46:23.027Z,99.99
2017-12-29T11:47:22.986Z,99.99
2017-12-29T11:48:22.947Z,99.99
2017-12-29T11:49:22.913Z,99.99
2017-12-29T11:50:22.868Z,99.99
2017-12-29T11:51:22.829Z,99.99
2017-12-29T11:52:22.788Z,99.99
2017-12-29T11:53:22.752Z,99.99
2017-12-29T11:54:22.710Z,99.99
2017-12-29T11:55:22.670Z,99.99
2017-12-29T11:56:22.631Z,99.99
2017-12-29T11:57:22.594Z,99.99
2017-12-29T11:58:22.554Z,99.99
2017-12-29T11:59:22.512Z,99.99
2017-12-29T12:00:22.475Z,99.99
2017-12-29T12:01:22.438Z,99.99
2017-12-29T12:02:22.397Z,99.99
2017-12-29T12:03:22.356Z,99.99
2017-12-29T12:04:22.314Z,99.99
2017-12-29T12:05:22.276Z,99.99
2017-12-29T12:06:22.236Z,99.99
2017-12-29T12:07:22.196Z,99.99
2017-12-29T12:08:22.156Z,99.99
2017-12-29T12:09:22.117Z,99.99
2017-12-29T12:10:22.077Z,99.99
2017-12-29T12:11:22.038Z,99.99
2017-12-29T12:12:21.997Z,99.99
2017-12-29T12:13:21.959Z,99.99
2017-12-29T12:14:21.919Z,99.99
2017-12-29T12:15:21.878Z,99.99
2017-12-29T12:16:21.837Z,99.99
2017-12-29T12:17:21.799Z,99.99
2017-12-29T12:18:21.758Z,99.99
2017-12-29T12:19:21.721Z,99.99
2017-12-29T12:20:21.696Z,99.99
2017-12-29T12:21:21.666Z,99.99
2017-12-29T12:22:21.610Z,99.99
2017-12-29T12:23:21.598Z,99.99
2017-12-29T12:24:21.523Z,99.99
2017-12-29T12:25:21.478Z,99.99
2017-12-29T12:26:21.440Z,99.99
2017-12-29T12:27:21.400Z,99.99
2017-12-29T12:28:21.378Z,99.99
2017-12-29T12:29:21.320Z,99.99
2017-12-29T12:30:21.281Z,99.99
2017-12-29T12:31:21.241Z,99.99
2017-12-29T12:32:21.201Z,99.99
2017-12-29T12:33:21.162Z,99.99
2017-12-29T12:34:21.125Z,99.99
2017-12-29T12:35:21.083Z,99.99
2017-12-29T12:36:21.044Z,99.99
2017-12-29T12:37:21.004Z,99.99
2017-12-29T12:38:20.961Z,99.99
2017-12-29T12:39:20.924Z,99.99
2017-12-29T12:40:20.882Z,99.99
2017-12-29T12:41:20.845Z,99.99
2017-12-29T12:42:20.802Z,99.99
2017-12-29T12:43:20.762Z,99.99
2017-12-29T12:44:20.722Z,99.99
2017-12-29T12:45:20.684Z,99.99
2017-12-29T12:46:20.644Z,99.99
2017-12-29T12:47:20.606Z,99.99
2017-12-29T12:48:20.563Z,99.99
2017-12-29T12:49:20.523Z,99.99
2017-12-29T12:50:20.483Z,99.99
2017-12-29T12:51:20.447Z,99.99
2017-12-29T12:52:20.405Z,99.99