createdAt,value
2022-08-22T00:14:44.487Z,16.11
2022-08-22T00:34:44.531Z,16.02
2022-08-22T00:54:44.450Z,16.23
2022-08-22T01:14:44.376Z,16.13
2022-08-22T01:34:44.412Z,16.06
2022-08-22T01:54:44.331Z,16.18
2022-08-22T02:14:44.353Z,16.34
2022-08-22T02:34:44.280Z,16.54
2022-08-22T02:54:44.308Z,16.08
2022-08-22T03:14:44.333Z,15.88
2022-08-22T03:34:44.262Z,15.79
2022-08-22T03:54:44.289Z,15.49
2022-08-22T04:14:44.218Z,15.18
2022-08-22T04:34:44.242Z,15.18
2022-08-22T04:54:44.165Z,15.07
2022-08-22T05:14:44.208Z,15.38
2022-08-22T05:34:44.122Z,15.88
2022-08-22T05:54:44.147Z,16.35
2022-08-22T06:14:44.071Z,16.88
2022-08-22T06:34:44.103Z,17.46
2022-08-22T06:54:44.044Z,18.77
2022-08-22T07:14:43.978Z,19.62
2022-08-22T07:34:44.005Z,19.98
2022-08-22T07:54:43.933Z,20.17
2022-08-22T08:14:43.961Z,21.14
2022-08-22T08:34:43.891Z,22.10
2022-08-22T08:54:43.960Z,22.98
2022-08-22T09:14:43.851Z,23.14
2022-08-22T09:34:43.818Z,23.68
2022-08-22T09:54:43.815Z,23.67
2022-08-22T10:14:43.759Z,24.65
2022-08-22T10:34:43.795Z,23.90
2022-08-22T10:54:43.707Z,23.88
2022-08-22T11:14:43.648Z,24.34
2022-08-22T11:34:43.681Z,23.59
2022-08-22T11:54:43.601Z,22.92
2022-08-22T12:14:43.627Z,23.16
2022-08-22T12:34:43.564Z,23.22
2022-08-22T12:54:43.497Z,23.60
2022-08-22T13:14:43.571Z,23.66
2022-08-22T13:34:43.467Z,23.73
2022-08-22T13:54:43.403Z,23.69
2022-08-22T14:14:43.449Z,23.57
2022-08-22T14:34:43.434Z,23.67
2022-08-22T14:54:43.316Z,23.78
2022-08-22T15:14:43.359Z,23.89
2022-08-22T15:34:43.296Z,23.66
2022-08-22T15:54:43.245Z,23.19
2022-08-22T16:14:43.190Z,22.56
2022-08-22T16:34:43.230Z,22.21
2022-08-22T16:54:43.182Z,22.09
2022-08-22T17:14:43.130Z,21.83
2022-08-22T17:34:43.087Z,21.41
2022-08-22T17:54:43.038Z,20.75
2022-08-22T18:14:43.086Z,19.91
2022-08-22T18:34:43.033Z,19.42
2022-08-22T18:54:42.975Z,18.78
2022-08-22T19:14:43.030Z,18.14
2022-08-22T19:34:42.958Z,17.59
2022-08-22T19:54:42.895Z,17.28
2022-08-22T20:14:42.932Z,16.79
2022-08-22T20:34:42.871Z,16.46
2022-08-22T20:54:42.910Z,15.93
2022-08-22T21:14:42.841Z,15.70
2022-08-22T21:34:42.777Z,15.45
2022-08-22T21:54:42.810Z,15.21
2022-08-22T22:14:42.745Z,15.32
2022-08-22T22:34:42.775Z,15.23
2022-08-22T22:54:42.710Z,14.63
2022-08-22T23:14:42.744Z,14.49
2022-08-22T23:34:42.671Z,14.70
2022-08-22T23:54:42.719Z,14.75
