createdAt,value
2022-10-05T00:00:52.183Z,64.10
2022-10-05T00:03:20.914Z,64.30
2022-10-05T00:05:48.446Z,64.10
2022-10-05T00:08:25.923Z,64.10
2022-10-05T00:10:53.168Z,64.10
2022-10-05T00:13:27.176Z,64.10
2022-10-05T00:16:10.124Z,64.20
2022-10-05T00:18:42.720Z,64.20
2022-10-05T00:21:20.215Z,64.10
2022-10-05T00:23:52.252Z,64.40
2022-10-05T00:26:26.295Z,64.30
2022-10-05T00:28:54.649Z,64.30
2022-10-05T00:31:27.381Z,64.30
2022-10-05T00:33:55.541Z,64.30
2022-10-05T00:36:23.053Z,64.30
2022-10-05T00:38:50.205Z,64.30
2022-10-05T00:41:44.217Z,64.20
2022-10-05T00:44:32.275Z,64.40
2022-10-05T00:47:34.944Z,64.50
2022-10-05T00:50:34.625Z,64.60
2022-10-05T00:53:39.158Z,64.70
2022-10-05T00:56:22.569Z,64.60
2022-10-05T00:59:13.375Z,64.60
2022-10-05T01:01:58.706Z,64.60
2022-10-05T01:04:54.027Z,64.60
2022-10-05T01:07:38.787Z,64.60
2022-10-05T01:10:30.047Z,64.50
2022-10-05T01:13:05.241Z,64.60
2022-10-05T01:15:51.939Z,64.60
2022-10-05T01:18:28.877Z,64.60
2022-10-05T01:20:55.707Z,64.50
2022-10-05T01:24:02.113Z,64.50
2022-10-05T01:27:15.586Z,64.60
2022-10-05T01:30:01.336Z,64.50
2022-10-05T01:32:53.006Z,64.60
2022-10-05T01:35:51.550Z,64.50
2022-10-05T01:38:44.475Z,64.50
2022-10-05T01:41:38.558Z,64.50
2022-10-05T01:44:31.499Z,64.50
2022-10-05T01:47:39.909Z,64.60
2022-10-05T01:50:31.256Z,64.60
2022-10-05T01:53:30.749Z,64.60
2022-10-05T01:56:42.143Z,64.70
2022-10-05T01:59:30.701Z,64.60
2022-10-05T02:02:05.257Z,64.60
2022-10-05T02:05:02.281Z,64.40
2022-10-05T02:08:13.759Z,64.50
2022-10-05T02:10:59.501Z,64.50
2022-10-05T02:13:50.816Z,64.50
2022-10-05T02:16:40.628Z,64.50
2022-10-05T02:19:22.047Z,64.40
2022-10-05T02:22:02.132Z,64.50
2022-10-05T02:24:57.575Z,64.40
2022-10-05T02:27:38.665Z,64.50
2022-10-05T02:30:10.502Z,64.40
2022-10-05T02:33:00.595Z,64.30
2022-10-05T02:35:28.051Z,64.40
2022-10-05T02:38:32.629Z,64.30
2022-10-05T02:41:05.718Z,64.60
2022-10-05T02:44:00.190Z,64.60
2022-10-05T02:47:00.909Z,64.60
2022-10-05T02:50:03.391Z,64.50
2022-10-05T02:52:47.189Z,64.50
2022-10-05T02:55:40.423Z,64.50
2022-10-05T02:58:21.577Z,64.60
2022-10-05T03:01:03.027Z,64.50
2022-10-05T03:03:38.057Z,64.60
2022-10-05T03:06:19.859Z,64.60
2022-10-05T03:09:04.146Z,64.60
2022-10-05T03:12:06.318Z,64.70
2022-10-05T03:15:02.935Z,64.50
2022-10-05T03:18:09.018Z,64.50
2022-10-05T03:21:04.246Z,64.40
2022-10-05T03:23:53.349Z,64.40
2022-10-05T03:26:50.551Z,65.30
2022-10-05T03:29:44.411Z,64.40
2022-10-05T03:32:20.009Z,64.60
2022-10-05T03:35:03.308Z,64.50
2022-10-05T03:37:43.228Z,64.50
2022-10-05T03:40:29.892Z,64.40
2022-10-05T03:43:41.263Z,64.30
2022-10-05T03:46:50.637Z,64.30
2022-10-05T03:49:53.073Z,64.40
2022-10-05T03:52:36.719Z,64.40
2022-10-05T03:55:43.722Z,64.40
2022-10-05T03:58:20.882Z,64.50
2022-10-05T04:00:54.258Z,64.60
2022-10-05T04:03:44.056Z,64.60
2022-10-05T04:06:26.097Z,64.70
2022-10-05T04:09:02.130Z,64.80
2022-10-05T04:12:01.201Z,64.70
2022-10-05T04:15:01.389Z,64.80
2022-10-05T04:17:46.528Z,64.90
2022-10-05T04:20:29.538Z,64.80
2022-10-05T04:23:19.617Z,64.90
2022-10-05T04:25:52.826Z,64.80
2022-10-05T04:28:54.425Z,64.80
2022-10-05T04:32:07.338Z,64.80
2022-10-05T04:34:49.146Z,64.90
2022-10-05T04:37:47.945Z,64.80
2022-10-05T04:44:40.389Z,65.00
2022-10-05T04:47:33.699Z,65.00
2022-10-05T04:50:22.081Z,65.00
2022-10-05T04:53:43.558Z,65.20
2022-10-05T04:56:24.305Z,65.30
2022-10-05T04:59:40.394Z,65.30
2022-10-05T05:02:35.856Z,65.60
2022-10-05T05:06:18.875Z,65.50
2022-10-05T05:09:14.216Z,65.50
2022-10-05T05:12:15.213Z,65.40
2022-10-05T05:15:17.747Z,65.50
2022-10-05T05:18:05.471Z,65.40
2022-10-05T05:20:38.110Z,65.30
2022-10-05T05:23:36.409Z,65.30
2022-10-05T05:26:17.016Z,65.40
2022-10-05T05:28:57.871Z,65.20
2022-10-05T05:31:54.656Z,65.20
2022-10-05T05:34:45.894Z,65.40
2022-10-05T05:37:43.253Z,65.30
2022-10-05T05:40:42.709Z,65.40
2022-10-05T05:43:26.368Z,65.40
2022-10-05T05:46:08.617Z,65.50
2022-10-05T05:48:42.710Z,65.50
2022-10-05T05:51:31.060Z,65.50
2022-10-05T05:54:25.024Z,65.80
2022-10-05T05:57:09.019Z,65.70
2022-10-05T05:59:53.876Z,65.70
2022-10-05T06:02:28.741Z,65.80
2022-10-05T06:05:27.837Z,65.70
2022-10-05T06:07:58.777Z,65.70
2022-10-05T06:10:38.742Z,65.40
2022-10-05T06:13:16.692Z,65.50
2022-10-05T06:15:52.419Z,65.40
2022-10-05T06:18:22.815Z,65.50
2022-10-05T06:21:08.416Z,65.50
2022-10-05T06:23:45.997Z,65.60
2022-10-05T06:26:34.820Z,65.70
2022-10-05T06:29:11.569Z,65.70
2022-10-05T06:31:57.884Z,65.70
2022-10-05T06:34:41.327Z,65.70
2022-10-05T06:37:20.729Z,65.70
2022-10-05T06:40:03.007Z,65.70
2022-10-05T06:42:49.288Z,65.70
2022-10-05T06:45:39.364Z,65.90
2022-10-05T06:48:52.545Z,65.90
2022-10-05T06:51:53.101Z,66.00
2022-10-05T06:54:59.983Z,66.10
2022-10-05T06:58:13.010Z,66.20
2022-10-05T07:01:03.389Z,66.50
2022-10-05T07:03:45.307Z,66.50
2022-10-05T07:06:43.346Z,66.30
2022-10-05T07:09:30.569Z,66.60
2022-10-05T07:12:19.931Z,66.50
2022-10-05T07:15:18.545Z,66.50
2022-10-05T07:18:00.613Z,66.30
2022-10-05T07:20:31.742Z,66.40
2022-10-05T07:23:16.873Z,66.40
2022-10-05T07:26:17.952Z,66.50
2022-10-05T07:29:12.888Z,66.70
2022-10-05T07:31:42.637Z,66.60
2022-10-05T07:35:39.296Z,66.70
2022-10-05T07:38:38.983Z,66.90
2022-10-05T07:41:20.091Z,66.80
2022-10-05T07:44:12.391Z,66.70
2022-10-05T07:46:52.009Z,66.70
2022-10-05T07:50:14.449Z,66.70
2022-10-05T07:52:55.440Z,66.70
2022-10-05T07:55:25.292Z,67.00
2022-10-05T07:57:52.099Z,66.90
2022-10-05T08:00:37.975Z,67.00
2022-10-05T08:03:17.372Z,67.10
2022-10-05T08:05:46.977Z,67.10
2022-10-05T08:09:01.697Z,67.40
2022-10-05T08:11:39.247Z,68.00
2022-10-05T08:14:24.058Z,68.70
2022-10-05T08:16:55.863Z,68.90
2022-10-05T08:19:42.669Z,68.70
2022-10-05T08:22:22.370Z,68.20
2022-10-05T08:25:28.641Z,67.50
2022-10-05T08:28:18.885Z,66.80
2022-10-05T08:31:01.032Z,65.70
2022-10-05T08:33:53.068Z,64.70
2022-10-05T08:36:34.418Z,63.60
2022-10-05T08:39:03.929Z,62.80
2022-10-05T08:42:28.088Z,62.90
2022-10-05T08:45:00.050Z,60.80
2022-10-05T08:47:51.693Z,60.50
2022-10-05T08:51:01.226Z,59.60
2022-10-05T08:53:52.379Z,58.60
2022-10-05T08:57:01.680Z,57.20
2022-10-05T08:59:52.043Z,56.80
2022-10-05T09:02:40.417Z,56.30
2022-10-05T09:05:52.986Z,55.70
2022-10-05T09:08:43.914Z,55.00
2022-10-05T09:11:36.251Z,54.90
2022-10-05T09:14:33.391Z,54.80
2022-10-05T09:17:24.993Z,53.30
2022-10-05T09:20:17.978Z,53.20
2022-10-05T09:23:02.129Z,53.00
2022-10-05T09:25:59.910Z,52.80
2022-10-05T09:28:44.850Z,52.80
2022-10-05T09:31:40.790Z,53.00
2022-10-05T09:34:47.206Z,53.10
2022-10-05T09:38:17.168Z,53.20
2022-10-05T09:41:20.893Z,53.80
2022-10-05T09:44:24.934Z,54.30
2022-10-05T09:47:17.258Z,54.70
2022-10-05T09:50:32.037Z,54.90
2022-10-05T09:53:05.943Z,55.20
2022-10-05T09:56:10.699Z,55.40
2022-10-05T09:58:48.735Z,55.70
2022-10-05T10:01:41.669Z,55.80
2022-10-05T10:04:33.031Z,55.90
2022-10-05T10:07:21.286Z,55.90
2022-10-05T10:10:29.389Z,55.90
2022-10-05T10:13:18.071Z,55.90
2022-10-05T10:16:26.616Z,56.10
2022-10-05T10:19:30.518Z,56.30
2022-10-05T10:22:23.692Z,55.90
2022-10-05T10:25:19.227Z,56.20
2022-10-05T10:28:08.103Z,56.30
2022-10-05T10:31:02.923Z,56.50
2022-10-05T10:34:16.428Z,55.90
2022-10-05T10:37:16.313Z,55.90
2022-10-05T10:40:20.107Z,55.70
2022-10-05T10:43:02.111Z,55.90
2022-10-05T10:45:42.698Z,55.80
2022-10-05T10:48:56.104Z,55.30
2022-10-05T10:52:16.374Z,55.10
2022-10-05T10:55:24.098Z,54.60
2022-10-05T10:58:53.728Z,54.40
2022-10-05T11:01:57.176Z,53.90
2022-10-05T11:05:06.731Z,53.80
2022-10-05T11:08:04.200Z,53.40
2022-10-05T11:10:58.926Z,53.40
2022-10-05T11:14:08.556Z,53.00
2022-10-05T11:17:19.279Z,52.80
2022-10-05T11:20:46.772Z,52.60
2022-10-05T11:23:44.654Z,52.40
2022-10-05T11:26:36.386Z,52.10
2022-10-05T11:29:51.447Z,51.90
2022-10-05T11:33:12.598Z,51.50
2022-10-05T11:36:21.547Z,51.30
2022-10-05T11:39:19.002Z,51.50
2022-10-05T11:42:22.357Z,51.90
2022-10-05T11:45:08.161Z,51.30
2022-10-05T11:47:47.677Z,51.80
2022-10-05T11:50:20.892Z,51.80
2022-10-05T11:53:09.281Z,51.50
2022-10-05T11:55:43.466Z,51.20
2022-10-05T11:58:19.499Z,50.90
2022-10-05T12:01:03.756Z,50.60
2022-10-05T12:03:45.183Z,50.80
2022-10-05T12:06:27.262Z,50.30
2022-10-05T12:09:26.087Z,50.90
2022-10-05T12:13:01.421Z,50.20
2022-10-05T12:15:44.985Z,50.80
2022-10-05T12:18:45.930Z,51.10
2022-10-05T12:21:42.070Z,50.70
2022-10-05T12:24:15.584Z,50.60
2022-10-05T12:26:59.099Z,50.80
2022-10-05T12:29:42.766Z,50.10
2022-10-05T12:32:47.303Z,50.60
2022-10-05T12:35:53.535Z,50.60
2022-10-05T12:38:41.094Z,50.70
2022-10-05T12:41:18.887Z,50.80
2022-10-05T12:44:02.455Z,50.20
2022-10-05T12:46:58.464Z,49.80
2022-10-05T12:49:33.826Z,50.20
2022-10-05T12:52:06.419Z,50.20
2022-10-05T12:54:50.948Z,50.50
2022-10-05T12:57:41.720Z,50.60
2022-10-05T13:00:10.512Z,50.50
2022-10-05T13:02:47.834Z,50.70
2022-10-05T13:05:23.390Z,50.80
2022-10-05T13:08:22.543Z,50.70
2022-10-05T13:11:15.229Z,50.80
2022-10-05T13:14:12.668Z,51.10
2022-10-05T13:16:54.777Z,50.40
2022-10-05T13:19:44.660Z,50.90
2022-10-05T13:22:27.671Z,50.40
2022-10-05T13:25:27.193Z,50.70
2022-10-05T13:28:22.167Z,50.90
2022-10-05T13:31:03.272Z,50.60
2022-10-05T13:34:17.845Z,51.00
2022-10-05T13:37:07.317Z,50.90
2022-10-05T13:39:56.501Z,50.90
2022-10-05T13:42:54.778Z,50.50
2022-10-05T13:45:29.861Z,50.50
2022-10-05T13:48:35.109Z,50.50
2022-10-05T13:51:49.754Z,50.50
2022-10-05T13:54:49.644Z,50.50
2022-10-05T13:57:47.690Z,50.90
2022-10-05T14:00:18.776Z,50.10
2022-10-05T14:02:56.944Z,50.40
2022-10-05T14:05:31.897Z,50.30
2022-10-05T14:08:04.889Z,50.20
2022-10-05T14:10:38.475Z,50.10
2022-10-05T14:13:27.132Z,50.20
2022-10-05T14:16:28.128Z,50.30
2022-10-05T14:19:00.681Z,50.40
2022-10-05T14:21:49.685Z,50.40
2022-10-05T14:24:49.949Z,50.80
2022-10-05T14:27:26.080Z,50.20
2022-10-05T14:30:09.332Z,50.30
2022-10-05T14:33:03.642Z,50.50
2022-10-05T14:35:53.005Z,50.70
2022-10-05T14:38:36.695Z,50.80
2022-10-05T14:41:06.308Z,50.80
2022-10-05T14:43:34.478Z,50.80
2022-10-05T14:46:17.092Z,50.80
2022-10-05T14:48:46.665Z,50.90
2022-10-05T14:51:30.509Z,51.00
2022-10-05T14:54:21.542Z,51.10
2022-10-05T14:57:08.077Z,51.20
2022-10-05T14:59:45.894Z,51.20
2022-10-05T15:02:18.538Z,51.40
2022-10-05T15:05:07.070Z,51.30
2022-10-05T15:07:50.243Z,51.40
2022-10-05T15:10:31.285Z,51.60
2022-10-05T15:13:22.553Z,51.70
2022-10-05T15:15:56.864Z,51.70
2022-10-05T15:19:20.888Z,51.80
2022-10-05T15:22:36.443Z,52.00
2022-10-05T15:25:27.074Z,52.10
2022-10-05T15:29:02.209Z,52.10
2022-10-05T15:32:14.510Z,52.30
2022-10-05T15:35:20.268Z,52.30
2022-10-05T15:38:03.041Z,52.40
2022-10-05T15:40:54.735Z,52.40
2022-10-05T15:43:23.841Z,52.50
2022-10-05T15:46:17.633Z,52.60
2022-10-05T15:49:16.278Z,52.80
2022-10-05T15:52:17.615Z,52.80
2022-10-05T15:55:16.777Z,52.80
2022-10-05T15:58:20.198Z,52.90
2022-10-05T16:00:58.662Z,53.30
2022-10-05T16:03:37.186Z,53.20
2022-10-05T16:06:47.268Z,53.20
2022-10-05T16:09:52.006Z,53.40
2022-10-05T16:12:43.679Z,53.20
2022-10-05T16:15:38.309Z,53.20
2022-10-05T16:18:36.272Z,53.20
2022-10-05T16:21:15.816Z,53.40
2022-10-05T16:23:59.764Z,53.40
2022-10-05T16:26:43.517Z,53.40
2022-10-05T16:29:38.296Z,53.70
2022-10-05T16:32:13.972Z,53.80
2022-10-05T16:35:19.885Z,53.90
2022-10-05T16:37:52.579Z,54.20
2022-10-05T16:40:52.255Z,54.30
2022-10-05T16:43:54.706Z,54.60
2022-10-05T16:46:43.534Z,54.80
2022-10-05T16:49:27.051Z,55.10
2022-10-05T16:52:04.599Z,55.20
2022-10-05T16:54:47.736Z,55.10
2022-10-05T16:57:31.535Z,55.30
2022-10-05T17:00:23.761Z,55.70
2022-10-05T17:03:34.177Z,55.80
2022-10-05T17:06:08.676Z,56.10
2022-10-05T17:08:36.654Z,56.00
2022-10-05T17:11:42.691Z,56.20
2022-10-05T17:14:26.273Z,56.60
2022-10-05T17:17:46.661Z,56.80
2022-10-05T17:20:31.849Z,57.00
2022-10-05T17:23:29.384Z,56.90
2022-10-05T17:26:34.160Z,57.10
2022-10-05T17:29:29.606Z,57.30
2022-10-05T17:32:10.665Z,57.50
2022-10-05T17:35:02.967Z,57.80
2022-10-05T17:37:40.195Z,58.00
2022-10-05T17:40:35.980Z,57.80
2022-10-05T17:43:09.751Z,58.20
2022-10-05T17:45:36.623Z,58.10
2022-10-05T17:48:08.920Z,58.10
2022-10-05T17:51:03.894Z,58.40
2022-10-05T17:54:05.317Z,58.50
2022-10-05T17:56:56.185Z,58.80
2022-10-05T17:59:55.560Z,58.70
2022-10-05T18:02:38.500Z,59.30
2022-10-05T18:05:16.038Z,59.40
2022-10-05T18:07:48.710Z,59.10
2022-10-05T18:10:29.872Z,59.30
2022-10-05T18:12:59.795Z,59.70
2022-10-05T18:15:28.958Z,59.60
2022-10-05T18:17:59.626Z,59.60
2022-10-05T18:20:28.033Z,59.80
2022-10-05T18:23:06.163Z,59.80
2022-10-05T18:26:06.874Z,60.10
2022-10-05T18:28:51.626Z,60.50
2022-10-05T18:31:32.188Z,60.60
2022-10-05T18:34:23.584Z,60.40
2022-10-05T18:37:26.048Z,60.40
2022-10-05T18:40:26.341Z,60.70
2022-10-05T18:43:40.889Z,60.60
2022-10-05T18:46:25.919Z,60.70
2022-10-05T18:49:18.565Z,60.60
2022-10-05T18:52:07.467Z,60.70
2022-10-05T18:55:08.465Z,60.70
2022-10-05T18:58:11.806Z,60.90
2022-10-05T19:01:12.683Z,60.90
2022-10-05T19:04:28.717Z,61.20
2022-10-05T19:07:23.644Z,61.50
2022-10-05T19:10:06.472Z,61.70
2022-10-05T19:13:14.473Z,61.40
2022-10-05T19:16:38.526Z,61.40
2022-10-05T19:20:06.694Z,61.40
2022-10-05T19:23:42.898Z,61.40
2022-10-05T19:26:50.497Z,61.30
2022-10-05T19:29:59.569Z,61.30
2022-10-05T19:33:19.960Z,61.30
2022-10-05T19:36:46.449Z,61.40
2022-10-05T19:39:36.444Z,61.20
2022-10-05T19:42:57.186Z,61.10
2022-10-05T19:46:04.404Z,61.20
2022-10-05T19:48:56.831Z,61.40
2022-10-05T19:51:33.275Z,61.50
2022-10-05T19:54:21.854Z,61.30
2022-10-05T19:56:56.639Z,61.60
2022-10-05T19:59:34.781Z,61.30
2022-10-05T20:02:03.938Z,62.30
2022-10-05T20:04:42.472Z,61.50
2022-10-05T20:07:25.135Z,61.60
2022-10-05T20:10:35.441Z,61.50
2022-10-05T20:13:04.987Z,61.40
2022-10-05T20:15:54.884Z,61.40
2022-10-05T20:19:11.869Z,61.40
2022-10-05T20:21:52.820Z,61.70
2022-10-05T20:24:25.653Z,61.70
2022-10-05T20:27:12.610Z,61.50
2022-10-05T20:29:44.727Z,61.60
2022-10-05T20:32:24.055Z,61.60
2022-10-05T20:34:57.320Z,61.80
2022-10-05T20:37:27.309Z,62.00
2022-10-05T20:39:54.154Z,61.80
2022-10-05T20:42:22.963Z,61.90
2022-10-05T20:44:57.874Z,62.10
2022-10-05T20:47:25.632Z,62.20
2022-10-05T20:49:55.098Z,62.30
2022-10-05T20:52:23.251Z,62.40
2022-10-05T20:54:53.692Z,62.40
2022-10-05T20:57:31.896Z,62.50
2022-10-05T21:00:06.113Z,62.60
2022-10-05T21:02:35.279Z,62.60
2022-10-05T21:05:06.155Z,62.70
2022-10-05T21:07:34.277Z,62.80
2022-10-05T21:10:19.963Z,62.70
2022-10-05T21:12:46.850Z,62.70
2022-10-05T21:15:16.221Z,62.70
2022-10-05T21:17:43.090Z,62.70
2022-10-05T21:20:11.202Z,62.70
2022-10-05T21:22:42.717Z,62.70
2022-10-05T21:25:09.590Z,62.80
2022-10-05T21:27:36.482Z,62.80
2022-10-05T21:30:07.010Z,62.60
2022-10-05T21:32:40.604Z,62.70
2022-10-05T21:35:12.370Z,62.70
2022-10-05T21:37:42.354Z,62.80
2022-10-05T21:40:16.809Z,62.90
2022-10-05T21:42:56.361Z,62.80
2022-10-05T21:45:54.306Z,62.80
2022-10-05T21:48:22.498Z,62.80
2022-10-05T21:50:51.692Z,62.60
2022-10-05T21:53:28.765Z,62.50
2022-10-05T21:55:58.591Z,62.50
2022-10-05T21:58:32.846Z,62.50
2022-10-05T22:00:59.793Z,62.40
2022-10-05T22:03:29.089Z,62.40
2022-10-05T22:05:56.265Z,62.40
2022-10-05T22:08:28.129Z,62.50
2022-10-05T22:10:59.407Z,62.60
2022-10-05T22:13:27.881Z,62.60
2022-10-05T22:15:56.441Z,62.60
2022-10-05T22:18:26.096Z,62.60
2022-10-05T22:20:55.667Z,62.60
2022-10-05T22:23:22.566Z,62.70
2022-10-05T22:25:49.615Z,62.60
2022-10-05T22:28:19.032Z,62.70
2022-10-05T22:30:46.078Z,62.80
2022-10-05T22:33:15.260Z,62.80
2022-10-05T22:35:42.269Z,62.80
2022-10-05T22:38:13.845Z,62.80
2022-10-05T22:40:40.762Z,62.80
2022-10-05T22:43:10.085Z,63.10
2022-10-05T22:45:39.066Z,62.80
2022-10-05T22:48:08.471Z,62.80
2022-10-05T22:50:39.927Z,62.80
2022-10-05T22:53:08.994Z,62.80
2022-10-05T22:55:35.820Z,63.00
2022-10-05T22:58:02.761Z,62.80
2022-10-05T23:00:56.583Z,62.80
2022-10-05T23:03:19.046Z,62.80
2022-10-05T23:05:45.950Z,62.90
2022-10-05T23:08:12.780Z,62.80
2022-10-05T23:10:39.683Z,62.80
2022-10-05T23:13:08.691Z,62.80
2022-10-05T23:15:35.902Z,62.90
2022-10-05T23:18:02.770Z,62.90
2022-10-05T23:20:29.659Z,62.90
2022-10-05T23:22:56.521Z,63.00
2022-10-05T23:25:23.404Z,63.80
2022-10-05T23:27:50.217Z,63.00
2022-10-05T23:30:17.177Z,63.00
2022-10-05T23:32:47.184Z,63.00
2022-10-05T23:35:16.346Z,63.00
2022-10-05T23:37:44.769Z,62.90
2022-10-05T23:40:13.839Z,62.90
2022-10-05T23:42:41.517Z,62.90
2022-10-05T23:45:12.189Z,62.90
2022-10-05T23:47:40.244Z,63.00
2022-10-05T23:50:08.884Z,63.00
2022-10-05T23:52:39.364Z,63.10
2022-10-05T23:55:06.975Z,63.20
2022-10-05T23:57:33.932Z,63.10
