createdAt,value
2018-06-23T00:00:42.891Z,99.90
2018-06-23T00:05:41.514Z,99.90
2018-06-23T00:08:11.164Z,99.90
2018-06-23T00:10:40.544Z,99.90
2018-06-23T00:13:09.975Z,99.90
2018-06-23T00:15:39.438Z,99.90
2018-06-23T00:18:08.930Z,99.90
2018-06-23T00:20:38.494Z,99.90
2018-06-23T00:23:07.956Z,99.90
2018-06-23T00:25:42.750Z,99.90
2018-06-23T00:28:12.124Z,99.90
2018-06-23T00:30:43.322Z,99.90
2018-06-23T00:33:12.744Z,99.90
2018-06-23T00:35:42.891Z,99.90
2018-06-23T00:38:12.383Z,99.90
2018-06-23T00:40:41.722Z,99.90
2018-06-23T00:43:11.134Z,99.90
2018-06-23T00:45:40.682Z,99.90
2018-06-23T00:48:10.222Z,99.90
2018-06-23T00:50:39.606Z,99.90
2018-06-23T00:53:09.014Z,99.90
2018-06-23T00:55:38.381Z,99.90
2018-06-23T00:58:07.743Z,99.90
2018-06-23T01:00:37.238Z,99.90
2018-06-23T01:03:07.610Z,99.90
2018-06-23T01:05:37.039Z,99.90
2018-06-23T01:08:06.564Z,99.90
2018-06-23T01:10:36.206Z,99.90
2018-06-23T01:13:05.666Z,99.90
2018-06-23T01:15:35.128Z,99.90
2018-06-23T01:18:04.623Z,99.90
2018-06-23T01:20:34.186Z,99.90
2018-06-23T01:23:03.646Z,99.90
2018-06-23T01:25:33.006Z,99.90
2018-06-23T01:28:02.503Z,99.90
2018-06-23T01:30:32.203Z,99.90
2018-06-23T01:33:02.701Z,99.90
2018-06-23T01:35:32.186Z,99.90
2018-06-23T01:38:01.823Z,99.90
2018-06-23T01:40:31.325Z,99.90
2018-06-23T01:43:00.830Z,99.90
2018-06-23T01:45:30.316Z,99.90
2018-06-23T01:47:59.885Z,99.90
2018-06-23T01:50:29.290Z,99.90
2018-06-23T01:52:58.834Z,99.90
2018-06-23T01:57:57.438Z,99.90
2018-06-23T02:00:27.099Z,99.90
2018-06-23T02:02:56.660Z,99.90
2018-06-23T02:05:26.008Z,99.90
2018-06-23T02:07:55.346Z,99.90
2018-06-23T02:10:24.850Z,99.90
2018-06-23T02:12:54.371Z,99.90
2018-06-23T02:15:29.031Z,99.90
2018-06-23T02:20:38.394Z,99.90
2018-06-23T02:24:11.607Z,99.90
2018-06-23T02:26:47.890Z,99.90
2018-06-23T02:29:22.595Z,99.90
2018-06-23T02:31:57.330Z,99.90
2018-06-23T02:34:32.187Z,99.90
2018-06-23T02:37:01.723Z,99.90
2018-06-23T02:39:31.254Z,99.90
2018-06-23T02:42:00.759Z,99.90
2018-06-23T02:44:30.179Z,99.90
2018-06-23T02:46:59.715Z,99.90
2018-06-23T02:49:29.133Z,99.90
2018-06-23T02:51:58.626Z,99.90
2018-06-23T02:54:28.135Z,99.90
2018-06-23T02:56:57.583Z,99.90
2018-06-23T02:59:27.002Z,99.90
2018-06-23T03:01:56.411Z,99.90
2018-06-23T03:04:25.915Z,99.90
2018-06-23T03:06:55.400Z,99.90
2018-06-23T03:09:24.783Z,99.90
2018-06-23T03:11:54.270Z,99.90
2018-06-23T03:14:23.695Z,99.90
2018-06-23T03:16:53.241Z,99.90
2018-06-23T03:19:22.682Z,99.90
2018-06-23T03:21:52.234Z,99.90
2018-06-23T03:24:22.454Z,99.90
2018-06-23T03:26:51.831Z,99.90
2018-06-23T03:29:21.302Z,99.90
2018-06-23T03:31:50.706Z,99.90
2018-06-23T03:34:20.030Z,99.90
2018-06-23T03:36:49.666Z,99.90
2018-06-23T03:39:19.022Z,99.90
2018-06-23T03:41:48.350Z,99.90
2018-06-23T03:44:17.701Z,99.90
2018-06-23T03:46:47.195Z,99.90
2018-06-23T03:49:16.766Z,99.90
2018-06-23T03:51:46.114Z,99.90
2018-06-23T03:54:15.631Z,99.90
2018-06-23T03:56:45.090Z,99.90
2018-06-23T03:59:15.214Z,99.90
2018-06-23T04:01:44.811Z,99.90
2018-06-23T04:06:44.183Z,99.90
2018-06-23T04:09:13.642Z,99.90
2018-06-23T04:11:43.208Z,99.90
2018-06-23T04:14:12.634Z,99.90
2018-06-23T04:16:42.020Z,99.90
2018-06-23T04:19:12.639Z,99.90
2018-06-23T04:21:42.162Z,99.90
2018-06-23T04:24:11.543Z,99.90
2018-06-23T04:26:40.934Z,99.90
2018-06-23T04:29:10.389Z,99.90
2018-06-23T04:31:39.903Z,99.90
2018-06-23T04:34:09.415Z,99.90
2018-06-23T04:36:38.802Z,99.90
2018-06-23T04:39:08.526Z,99.90
2018-06-23T04:41:38.226Z,99.90
2018-06-23T04:44:07.740Z,99.90
2018-06-23T04:46:37.366Z,99.90
2018-06-23T04:49:06.892Z,99.90
2018-06-23T04:51:36.375Z,99.90
2018-06-23T04:54:05.860Z,99.90
2018-06-23T04:56:35.211Z,99.90
2018-06-23T04:59:04.592Z,99.90
2018-06-23T05:01:34.500Z,99.90
2018-06-23T05:04:04.013Z,99.90
2018-06-23T05:06:33.517Z,99.90
2018-06-23T05:09:03.239Z,99.90
2018-06-23T05:11:32.678Z,99.90
2018-06-23T05:14:02.289Z,99.90
2018-06-23T05:16:31.840Z,99.90
2018-06-23T05:19:09.153Z,99.90
2018-06-23T05:21:38.495Z,99.90
2018-06-23T05:24:09.582Z,99.90
2018-06-23T05:26:39.108Z,99.90
2018-06-23T05:29:08.474Z,99.90
2018-06-23T05:31:37.849Z,99.90
2018-06-23T05:34:07.211Z,99.90
2018-06-23T05:36:36.726Z,99.90
2018-06-23T05:39:08.110Z,99.90
2018-06-23T05:41:37.518Z,99.90
2018-06-23T05:44:08.082Z,99.90
2018-06-23T05:46:37.598Z,99.90
2018-06-23T05:51:35.962Z,99.90
2018-06-23T05:54:05.579Z,99.90
2018-06-23T05:56:35.142Z,99.90
2018-06-23T05:59:04.564Z,99.90
2018-06-23T06:01:34.028Z,99.90
2018-06-23T06:04:03.407Z,99.90
2018-06-23T06:06:32.825Z,99.90
2018-06-23T06:09:02.281Z,99.90
2018-06-23T06:11:31.957Z,99.90
2018-06-23T06:14:03.782Z,99.90
2018-06-23T06:17:41.243Z,99.90
2018-06-23T06:20:12.342Z,99.90
2018-06-23T06:22:45.951Z,99.90
2018-06-23T06:25:16.259Z,99.90
2018-06-23T06:27:45.732Z,99.90
2018-06-23T06:30:15.483Z,99.90
2018-06-23T06:32:44.846Z,99.90
2018-06-23T06:53:51.238Z,99.90
2018-06-23T06:56:20.847Z,99.90
2018-06-23T06:58:50.190Z,99.90
2018-06-23T07:01:19.546Z,99.90
2018-06-23T07:03:48.922Z,99.90
2018-06-23T07:06:18.296Z,99.90
2018-06-23T07:08:47.716Z,99.90
2018-06-23T07:11:17.090Z,99.90
2018-06-23T07:13:46.462Z,99.10
2018-06-23T07:16:16.035Z,98.30
2018-06-23T07:18:45.498Z,92.70
2018-06-23T07:21:15.691Z,82.60
2018-06-23T07:23:45.174Z,76.60
2018-06-23T07:26:15.603Z,85.10
2018-06-23T07:28:44.958Z,72.10
2018-06-23T07:31:14.280Z,66.30
2018-06-23T07:33:43.855Z,70.20
2018-06-23T07:36:13.395Z,57.60
2018-06-23T07:38:42.760Z,54.40
2018-06-23T07:41:12.362Z,53.00
2018-06-23T07:43:41.818Z,58.60
2018-06-23T07:46:11.435Z,49.20
2018-06-23T07:48:40.960Z,48.60
2018-06-23T07:51:10.374Z,46.60
2018-06-23T07:53:39.960Z,46.60
2018-06-23T07:58:39.182Z,45.20
2018-06-23T08:01:08.590Z,43.60
2018-06-23T08:03:38.518Z,42.00
2018-06-23T08:06:08.170Z,43.90
2018-06-23T08:08:38.569Z,43.40
2018-06-23T08:11:08.055Z,43.80
2018-06-23T08:13:37.721Z,48.10
2018-06-23T08:16:07.527Z,47.30
2018-06-23T08:18:37.043Z,47.10
2018-06-23T08:21:06.646Z,50.00
2018-06-23T08:23:36.098Z,49.30
2018-06-23T08:26:05.909Z,49.80
2018-06-23T08:28:35.923Z,50.80
2018-06-23T08:31:05.910Z,51.60
2018-06-23T08:33:36.153Z,57.10
2018-06-23T08:36:06.627Z,60.80
2018-06-23T08:38:36.034Z,56.90
2018-06-23T08:41:05.694Z,55.10
2018-06-23T08:43:35.286Z,53.70
2018-06-23T08:46:04.963Z,60.00
2018-06-23T08:48:34.528Z,63.50
2018-06-23T08:51:04.033Z,60.70
2018-06-23T08:53:33.447Z,59.60
2018-06-23T08:56:03.096Z,59.90
2018-06-23T08:58:32.695Z,62.20
2018-06-23T09:01:02.147Z,60.60
2018-06-23T09:03:31.654Z,59.00
2018-06-23T09:06:01.135Z,61.40
2018-06-23T09:08:30.658Z,60.00
2018-06-23T09:11:00.234Z,68.20
2018-06-23T09:15:59.866Z,63.10
2018-06-23T09:18:29.377Z,61.80
2018-06-23T09:20:58.886Z,62.90
2018-06-23T09:23:28.392Z,59.30
2018-06-23T09:25:58.875Z,58.20
2018-06-23T09:28:28.378Z,66.10
2018-06-23T09:30:57.755Z,65.50
2018-06-23T09:33:27.326Z,61.80
2018-06-23T09:35:56.834Z,61.80
2018-06-23T09:38:26.317Z,60.30
2018-06-23T09:40:55.959Z,65.70
2018-06-23T09:43:25.377Z,61.80
2018-06-23T09:45:54.980Z,66.40
2018-06-23T09:48:24.544Z,63.30
2018-06-23T09:50:54.104Z,64.70
2018-06-23T09:53:23.653Z,60.10
2018-06-23T09:55:53.236Z,63.80
2018-06-23T09:58:22.783Z,57.60
2018-06-23T10:00:52.255Z,62.50
2018-06-23T10:03:21.841Z,58.80
2018-06-23T10:05:51.310Z,61.30
2018-06-23T10:08:20.723Z,60.00
2018-06-23T10:10:50.215Z,52.60
2018-06-23T10:13:19.575Z,53.20
2018-06-23T10:15:49.023Z,54.30
2018-06-23T10:18:18.535Z,52.00
2018-06-23T10:20:47.982Z,51.30
2018-06-23T10:23:17.491Z,56.20
2018-06-23T10:25:47.062Z,51.70
2018-06-23T10:28:16.654Z,51.50
2018-06-23T10:30:46.076Z,49.10
2018-06-23T10:33:16.198Z,49.20
2018-06-23T10:35:45.997Z,51.80
2018-06-23T10:38:16.454Z,51.60
2018-06-23T10:40:46.007Z,52.40
2018-06-23T10:43:16.192Z,52.40
2018-06-23T10:45:45.824Z,54.30
2018-06-23T10:48:16.216Z,58.40
2018-06-23T10:50:45.903Z,48.60
2018-06-23T10:53:16.153Z,54.70
2018-06-23T11:01:38.682Z,51.70
2018-06-23T11:04:08.164Z,58.50
2018-06-23T11:06:37.608Z,56.80
2018-06-23T11:09:08.847Z,55.70
2018-06-23T11:11:38.594Z,56.60
2018-06-23T11:14:08.187Z,57.80
2018-06-23T11:16:37.800Z,51.50
2018-06-23T11:19:07.448Z,52.20
2018-06-23T11:21:37.059Z,56.30
2018-06-23T11:26:35.686Z,51.30
2018-06-23T11:29:05.423Z,51.00
2018-06-23T11:31:35.023Z,55.10
2018-06-23T11:44:32.827Z,50.90
2018-06-23T11:47:02.376Z,49.40
2018-06-23T11:49:32.005Z,50.30
2018-06-23T11:52:01.625Z,49.10
2018-06-23T11:54:31.224Z,53.90
2018-06-23T11:57:00.740Z,50.20
2018-06-23T11:59:30.370Z,54.10
2018-06-23T12:01:59.884Z,57.20
2018-06-23T12:06:59.508Z,50.50
2018-06-23T12:12:01.055Z,52.30
2018-06-23T12:14:30.534Z,48.10
2018-06-23T12:16:59.979Z,45.50
2018-06-23T12:19:29.551Z,46.20
2018-06-23T12:21:59.086Z,52.20
2018-06-23T12:24:28.747Z,52.40
2018-06-23T12:26:58.219Z,49.30
2018-06-23T12:29:27.605Z,51.40
2018-06-23T12:31:57.164Z,49.70
2018-06-23T12:34:26.654Z,46.20
2018-06-23T12:36:56.237Z,48.20
2018-06-23T12:39:25.926Z,47.00
2018-06-23T12:41:55.360Z,49.30
2018-06-23T12:44:24.818Z,50.20
2018-06-23T12:46:54.398Z,47.90
2018-06-23T12:49:23.874Z,55.00
2018-06-23T12:51:53.335Z,50.30
2018-06-23T12:54:23.002Z,49.40
2018-06-23T12:56:52.736Z,49.30
2018-06-23T12:59:22.223Z,49.60
2018-06-23T13:04:20.716Z,55.10
2018-06-23T13:06:50.306Z,51.20
2018-06-23T13:09:19.825Z,52.50
2018-06-23T13:11:49.493Z,48.80
2018-06-23T13:14:19.109Z,47.00
2018-06-23T13:16:48.790Z,47.30
2018-06-23T13:19:18.403Z,49.10
2018-06-23T13:21:48.052Z,46.80
2018-06-23T13:24:17.588Z,48.90
2018-06-23T13:26:47.241Z,47.30
2018-06-23T13:29:17.518Z,50.00
2018-06-23T13:42:52.334Z,49.90
2018-06-23T13:45:21.834Z,48.70
2018-06-23T13:47:51.307Z,51.50
2018-06-23T13:50:20.920Z,49.30
2018-06-23T13:52:50.571Z,47.60
2018-06-23T13:55:20.035Z,51.00
2018-06-23T13:57:49.646Z,48.90
2018-06-23T14:00:19.279Z,46.80
2018-06-23T14:02:48.761Z,46.70
2018-06-23T14:09:34.874Z,50.90
2018-06-23T14:12:04.584Z,49.80
2018-06-23T14:14:34.291Z,46.70
2018-06-23T14:17:03.791Z,45.90
2018-06-23T14:19:33.296Z,50.10
2018-06-23T14:22:02.870Z,47.50
2018-06-23T14:27:01.515Z,46.90
2018-06-23T14:29:30.939Z,48.60
2018-06-23T14:32:00.684Z,48.80
2018-06-23T14:34:29.973Z,48.60
2018-06-23T14:36:59.496Z,48.50
2018-06-23T14:39:29.179Z,49.70
2018-06-23T14:41:58.628Z,50.40
2018-06-23T14:44:28.258Z,48.30
2018-06-23T14:46:58.766Z,49.60
2018-06-23T14:49:28.393Z,49.70
2018-06-23T14:51:58.037Z,51.80
2018-06-23T14:54:27.685Z,53.20
2018-06-23T14:56:57.143Z,52.20
2018-06-23T14:59:26.706Z,51.90
2018-06-23T15:01:56.379Z,55.70
2018-06-23T15:04:25.838Z,51.40
2018-06-23T15:06:55.357Z,53.20
2018-06-23T15:09:36.049Z,54.60
2018-06-23T15:12:16.781Z,56.00
2018-06-23T15:14:46.319Z,55.00
2018-06-23T15:17:16.799Z,52.80
2018-06-23T15:19:46.548Z,55.60
2018-06-23T15:24:45.970Z,51.70
2018-06-23T15:27:15.419Z,53.40
2018-06-23T15:29:44.879Z,52.10
2018-06-23T15:32:17.042Z,51.60
2018-06-23T15:34:46.594Z,50.70
2018-06-23T15:37:17.022Z,54.10
2018-06-23T15:39:46.628Z,55.40
2018-06-23T15:42:17.012Z,54.10
2018-06-23T15:44:46.594Z,59.10
2018-06-23T15:47:16.972Z,56.80
2018-06-23T15:49:47.508Z,53.80
2018-06-23T15:52:17.110Z,57.80
2018-06-23T15:54:46.680Z,56.40
2018-06-23T15:57:17.370Z,53.90
2018-06-23T15:59:46.852Z,54.80
2018-06-23T16:02:17.115Z,56.00
2018-06-23T16:04:46.676Z,56.10
2018-06-23T16:07:16.978Z,59.90
2018-06-23T16:09:46.600Z,57.60
2018-06-23T16:12:17.047Z,57.80
2018-06-23T16:14:46.736Z,56.60
2018-06-23T16:19:46.341Z,57.90
2018-06-23T16:22:16.868Z,55.40
2018-06-23T16:24:46.571Z,58.20
2018-06-23T16:29:45.978Z,56.90
2018-06-23T16:32:15.439Z,59.60
2018-06-23T16:34:45.127Z,62.20
2018-06-23T16:37:14.347Z,63.50
2018-06-23T16:39:43.876Z,60.20
2018-06-23T16:42:13.427Z,65.00
2018-06-23T16:44:43.024Z,60.80
2018-06-23T17:01:45.141Z,59.30
2018-06-23T17:04:17.014Z,55.80
2018-06-23T17:06:46.634Z,59.60
2018-06-23T17:09:17.570Z,57.20
2018-06-23T17:11:47.140Z,55.60
2018-06-23T17:14:17.083Z,57.40
2018-06-23T17:16:46.743Z,55.50
2018-06-23T17:19:17.206Z,58.10
2018-06-23T17:21:46.820Z,60.60
2018-06-23T17:24:17.858Z,61.50
2018-06-23T17:26:47.278Z,58.90
2018-06-23T17:29:17.259Z,59.90
2018-06-23T17:31:46.694Z,58.20
2018-06-23T17:34:17.138Z,57.90
2018-06-23T17:36:46.596Z,56.50
2018-06-23T17:39:16.061Z,57.50
2018-06-23T17:41:45.660Z,57.10
2018-06-23T17:46:58.643Z,59.20
2018-06-23T17:49:28.220Z,58.60
2018-06-23T17:51:57.662Z,58.80
2018-06-23T17:54:27.146Z,62.70
2018-06-23T17:56:56.764Z,61.60
2018-06-23T17:59:26.255Z,61.60
2018-06-23T18:01:55.576Z,62.40
2018-06-23T18:04:24.952Z,62.30
2018-06-23T18:06:54.416Z,63.80
2018-06-23T18:09:23.905Z,64.80
2018-06-23T18:11:53.338Z,69.90
2018-06-23T18:16:52.882Z,72.90
2018-06-23T18:19:22.363Z,75.20
2018-06-23T18:21:51.779Z,74.70
2018-06-23T18:24:21.346Z,71.50
2018-06-23T18:26:50.826Z,70.70
2018-06-23T18:29:21.232Z,78.00
2018-06-23T18:31:50.607Z,73.20
2018-06-23T18:34:24.218Z,76.60
2018-06-23T18:36:53.723Z,77.70
2018-06-23T18:39:23.160Z,82.50
2018-06-23T18:44:21.864Z,85.70
2018-06-23T18:46:51.366Z,85.60
2018-06-23T18:49:20.812Z,88.00
2018-06-23T18:51:50.386Z,90.00
2018-06-23T18:54:19.957Z,89.60
2018-06-23T18:56:49.443Z,89.50
2018-06-23T18:59:18.863Z,91.10
2018-06-23T19:01:48.271Z,92.90
2018-06-23T19:04:17.672Z,98.00
2018-06-23T19:06:47.575Z,99.80
2018-06-23T19:09:17.691Z,99.90
2018-06-23T19:11:47.515Z,99.90
2018-06-23T19:14:17.428Z,99.90
2018-06-23T19:19:15.946Z,99.90
2018-06-23T19:21:45.396Z,99.90
2018-06-23T19:24:14.871Z,99.90
2018-06-23T19:26:44.389Z,99.90
2018-06-23T19:29:13.947Z,99.90
2018-06-23T19:31:43.532Z,99.90
2018-06-23T19:34:13.059Z,99.90
2018-06-23T19:36:42.647Z,99.90
2018-06-23T19:39:12.220Z,99.90
2018-06-23T19:41:41.797Z,99.90
2018-06-23T19:44:11.398Z,99.90
2018-06-23T19:46:41.111Z,99.90
2018-06-23T19:49:10.686Z,99.90
2018-06-23T19:51:40.174Z,99.90
2018-06-23T19:54:09.716Z,99.90
2018-06-23T19:56:39.093Z,99.90
2018-06-23T20:02:40.062Z,99.90
2018-06-23T20:06:46.517Z,99.90
2018-06-23T20:09:15.939Z,99.90
2018-06-23T20:11:45.372Z,99.90
2018-06-23T20:14:14.862Z,99.90
2018-06-23T20:16:44.360Z,99.90
2018-06-23T20:19:13.895Z,99.90
2018-06-23T20:21:43.464Z,99.90
2018-06-23T20:24:13.016Z,99.90
2018-06-23T20:26:42.588Z,99.90
2018-06-23T20:29:12.104Z,99.90
2018-06-23T20:31:41.494Z,99.90
2018-06-23T20:34:10.978Z,99.90
2018-06-23T20:36:40.537Z,99.90
2018-06-23T20:39:11.969Z,99.90
2018-06-23T20:41:42.256Z,99.90
2018-06-23T20:44:11.868Z,99.90
2018-06-23T20:46:41.432Z,99.90
2018-06-23T20:49:10.823Z,99.90
2018-06-23T20:51:40.319Z,99.90
2018-06-23T20:54:09.892Z,99.90
2018-06-23T20:56:39.312Z,99.90
2018-06-23T20:59:08.856Z,99.90
2018-06-23T21:01:38.265Z,99.90
2018-06-23T21:04:07.964Z,99.90
2018-06-23T21:06:37.527Z,99.90
2018-06-23T21:09:08.542Z,99.90
2018-06-23T21:16:37.332Z,99.90
2018-06-23T21:19:06.768Z,99.90
2018-06-23T21:21:36.309Z,99.90
2018-06-23T21:24:05.908Z,99.90
2018-06-23T21:26:35.352Z,99.90
2018-06-23T21:29:04.868Z,99.90
2018-06-23T21:31:34.400Z,99.90
2018-06-23T21:34:03.978Z,99.90
2018-06-23T21:39:02.515Z,99.90
2018-06-23T21:41:32.028Z,99.90
2018-06-23T21:44:01.599Z,99.90
2018-06-23T21:46:31.214Z,99.90
2018-06-23T21:49:00.824Z,99.90
2018-06-23T21:51:30.306Z,99.90
2018-06-23T21:53:59.948Z,99.90
2018-06-23T21:56:29.466Z,99.90
2018-06-23T21:58:59.022Z,99.90
2018-06-23T22:01:28.462Z,99.90
2018-06-23T22:03:57.942Z,99.90
2018-06-23T22:06:27.456Z,99.90
2018-06-23T22:08:57.027Z,99.90
2018-06-23T22:11:26.631Z,99.90
2018-06-23T22:13:56.187Z,99.90
2018-06-23T22:16:25.912Z,99.90
2018-06-23T22:18:55.415Z,99.90
2018-06-23T22:23:54.348Z,99.90
2018-06-23T22:26:23.937Z,99.90
2018-06-23T22:28:53.449Z,99.90
2018-06-23T22:37:36.111Z,99.90
2018-06-23T22:40:05.834Z,99.90
2018-06-23T22:42:35.466Z,99.90
2018-06-23T22:45:06.076Z,99.90
2018-06-23T22:47:35.637Z,99.90
2018-06-23T22:50:06.950Z,99.90
2018-06-23T22:55:05.834Z,99.90
2018-06-23T22:57:35.381Z,99.90
2018-06-23T23:00:11.415Z,99.90
2018-06-23T23:05:10.422Z,99.90
2018-06-23T23:07:40.546Z,99.90
2018-06-23T23:10:16.560Z,99.90
2018-06-23T23:12:46.131Z,99.90
2018-06-23T23:17:44.645Z,99.90
2018-06-23T23:20:14.371Z,99.90
2018-06-23T23:22:43.959Z,99.90
2018-06-23T23:25:13.474Z,99.90
2018-06-23T23:31:21.164Z,99.90
2018-06-23T23:33:50.724Z,99.90
2018-06-23T23:36:20.352Z,99.90
2018-06-23T23:38:49.937Z,99.90
2018-06-23T23:41:19.545Z,99.90
2018-06-23T23:43:49.176Z,99.90
2018-06-23T23:46:18.776Z,99.90
2018-06-23T23:48:48.397Z,99.90
2018-06-23T23:51:18.353Z,99.90
2018-06-23T23:53:48.487Z,99.90
2018-06-23T23:56:18.333Z,99.90
2018-06-23T23:58:47.863Z,99.90
