createdAt,value
2018-01-25T00:04:25.162Z,12.64
2018-01-25T00:09:25.724Z,12.64
2018-01-25T00:14:20.511Z,12.21
2018-01-25T00:19:20.474Z,11.52
2018-01-25T00:24:19.772Z,10.92
2018-01-25T00:29:19.071Z,10.75
2018-01-25T00:34:14.696Z,10.49
2018-01-25T00:39:09.991Z,10.22
2018-01-25T00:44:05.564Z,10.09
2018-01-25T00:49:00.944Z," 9.99"
2018-01-25T00:54:02.281Z," 9.97"
2018-01-25T00:59:01.827Z," 9.89"
2018-01-25T01:04:00.734Z,10.02
2018-01-25T01:08:55.275Z," 9.91"
2018-01-25T01:13:51.152Z," 9.91"
2018-01-25T01:18:51.218Z," 9.84"
2018-01-25T01:23:50.768Z," 9.72"
2018-01-25T01:28:45.241Z," 9.74"
2018-01-25T01:33:45.848Z," 9.73"
2018-01-25T01:38:41.804Z," 9.77"
2018-01-25T01:43:42.193Z," 9.54"
2018-01-25T01:48:36.887Z," 9.66"
2018-01-25T01:53:37.514Z," 9.68"
2018-01-25T01:58:33.377Z," 9.66"
2018-01-25T02:03:28.752Z," 9.65"
2018-01-25T02:08:24.657Z," 9.58"
2018-01-25T02:13:20.554Z," 9.56"
2018-01-25T02:18:16.521Z," 9.55"
2018-01-25T02:23:13.383Z," 9.61"
2018-01-25T02:28:12.842Z," 9.51"
2018-01-25T02:33:08.827Z," 9.51"
2018-01-25T02:38:04.320Z," 9.51"
2018-01-25T02:43:04.054Z," 9.36"
2018-01-25T02:48:02.891Z," 9.41"
2018-01-25T02:52:58.237Z," 9.47"
2018-01-25T02:57:54.871Z," 9.44"
2018-01-25T03:02:55.160Z," 9.32"
2018-01-25T03:07:49.844Z," 9.32"
2018-01-25T03:12:46.100Z," 9.31"
2018-01-25T03:17:42.613Z," 9.31"
2018-01-25T03:22:41.967Z," 9.32"
2018-01-25T03:27:40.904Z," 9.50"
2018-01-25T03:32:35.339Z," 9.43"
2018-01-25T03:37:36.219Z," 9.22"
2018-01-25T03:42:31.110Z," 9.23"
2018-01-25T03:47:31.143Z," 9.29"
2018-01-25T03:52:26.254Z," 9.29"
2018-01-25T03:57:22.363Z," 9.26"
2018-01-25T04:02:22.010Z," 9.25"
2018-01-25T04:07:16.978Z," 9.23"
2018-01-25T04:12:12.618Z," 9.22"
2018-01-25T04:17:09.043Z," 9.31"
2018-01-25T04:22:09.955Z," 9.44"
2018-01-25T04:27:05.559Z," 9.39"
2018-01-25T04:32:01.032Z," 9.28"
2018-01-25T04:36:57.283Z," 9.14"
2018-01-25T04:41:57.158Z," 9.08"
2018-01-25T04:46:53.086Z," 9.25"
2018-01-25T04:51:48.617Z," 9.22"
2018-01-25T04:56:45.452Z," 9.29"
2018-01-25T05:01:44.838Z," 9.31"
2018-01-25T05:06:43.749Z," 9.14"
2018-01-25T05:11:38.653Z," 9.19"
2018-01-25T05:16:34.319Z," 9.19"
2018-01-25T05:21:30.818Z," 9.14"
2018-01-25T05:26:26.756Z," 9.14"
2018-01-25T05:31:22.512Z," 9.14"
2018-01-25T05:36:19.096Z," 9.10"
2018-01-25T05:41:14.822Z," 9.16"
2018-01-25T05:46:12.698Z," 9.10"
2018-01-25T05:51:12.951Z," 9.21"
2018-01-25T05:56:08.999Z," 9.14"
2018-01-25T06:01:08.619Z," 9.03"
2018-01-25T06:06:05.158Z," 9.10"
2018-01-25T06:11:00.578Z," 8.89"
2018-01-25T06:16:00.088Z," 8.95"
2018-01-25T06:20:59.071Z," 8.92"
2018-01-25T06:25:57.786Z," 8.78"
2018-01-25T06:30:52.930Z," 8.92"
2018-01-25T06:35:52.869Z," 8.97"
2018-01-25T06:40:52.562Z," 8.85"
2018-01-25T06:45:52.273Z," 8.87"
2018-01-25T06:50:46.758Z," 8.95"
2018-01-25T06:55:46.495Z," 8.82"
2018-01-25T07:00:41.916Z," 8.84"
2018-01-25T07:05:41.481Z," 8.70"
2018-01-25T07:10:36.278Z," 8.69"
2018-01-25T07:15:32.774Z," 8.58"
2018-01-25T07:20:28.414Z," 8.70"
2018-01-25T07:25:28.967Z," 8.63"
2018-01-25T07:30:23.743Z," 8.66"
2018-01-25T07:35:19.401Z," 8.60"
2018-01-25T07:40:15.284Z," 8.66"
2018-01-25T07:45:12.097Z," 8.60"
2018-01-25T07:50:08.363Z," 8.64"
2018-01-25T07:55:04.249Z," 8.58"
2018-01-25T08:00:04.089Z," 8.52"
2018-01-25T08:05:04.639Z," 8.78"
2018-01-25T08:09:59.270Z," 8.73"
2018-01-25T08:14:55.033Z," 8.69"
2018-01-25T08:19:51.680Z," 8.66"
2018-01-25T08:24:51.117Z," 8.76"
2018-01-25T08:29:46.409Z," 8.87"
2018-01-25T08:34:42.399Z," 8.91"
2018-01-25T08:39:38.600Z," 8.81"
2018-01-25T08:44:35.190Z," 8.78"
2018-01-25T08:49:31.753Z," 8.85"
2018-01-25T08:54:31.583Z," 8.84"
2018-01-25T08:59:30.412Z," 8.99"
2018-01-25T09:04:26.804Z," 8.92"
2018-01-25T09:09:26.199Z," 8.92"
2018-01-25T09:14:21.082Z," 9.06"
2018-01-25T09:19:16.851Z," 9.19"
2018-01-25T09:24:13.856Z," 9.21"
2018-01-25T09:29:09.448Z," 9.10"
2018-01-25T09:34:10.240Z," 9.13"
2018-01-25T09:39:05.046Z," 9.11"
2018-01-25T09:44:02.042Z," 9.21"
2018-01-25T09:49:02.051Z," 9.19"
2018-01-25T09:53:57.154Z," 9.18"
2018-01-25T09:58:54.093Z," 9.18"
2018-01-25T10:03:53.495Z," 9.37"
2018-01-25T10:08:48.854Z," 9.47"
2018-01-25T10:13:46.152Z," 9.47"
2018-01-25T10:18:46.395Z," 9.54"
2018-01-25T10:23:42.869Z," 9.55"
2018-01-25T10:28:38.326Z," 9.55"
2018-01-25T10:33:34.203Z," 9.65"
2018-01-25T10:38:29.826Z," 9.66"
2018-01-25T10:43:26.821Z," 9.77"
2018-01-25T10:48:23.118Z," 9.74"
2018-01-25T10:53:20.240Z," 9.80"
2018-01-25T10:58:17.376Z," 9.91"
2018-01-25T11:03:14.167Z," 9.94"
2018-01-25T11:08:09.715Z,10.02
2018-01-25T11:13:06.492Z," 9.91"
2018-01-25T11:18:03.735Z,10.13
2018-01-25T11:23:04.528Z,10.17
2018-01-25T11:28:00.402Z,10.23
2018-01-25T11:32:55.923Z,10.17
2018-01-25T11:37:52.891Z,10.19
2018-01-25T11:42:52.968Z,10.37
2018-01-25T11:47:52.895Z,10.40
2018-01-25T11:52:47.662Z,10.44
2018-01-25T11:57:48.501Z,10.63
2018-01-25T12:02:43.074Z,10.63
2018-01-25T12:07:38.856Z,10.61
2018-01-25T12:12:38.852Z,10.60
2018-01-25T12:17:37.782Z,10.76
2018-01-25T12:22:36.378Z,10.71
2018-01-25T12:27:31.052Z,10.61
2018-01-25T12:32:26.659Z,10.56
2018-01-25T12:37:22.624Z,10.63
2018-01-25T12:42:22.310Z,10.54
2018-01-25T12:47:21.000Z,10.59
2018-01-25T12:52:15.842Z,10.59
2018-01-25T12:57:15.949Z,10.60
2018-01-25T13:02:10.817Z,10.48
2018-01-25T13:07:11.485Z,10.49
2018-01-25T13:12:09.949Z,10.54
2018-01-25T13:17:04.930Z,10.51
2018-01-25T13:22:04.716Z,10.57
2018-01-25T13:27:03.881Z,10.61
2018-01-25T13:31:58.996Z,10.67
2018-01-25T13:36:54.684Z,10.78
2018-01-25T13:41:54.672Z,10.79
2018-01-25T13:46:49.530Z,10.82
2018-01-25T13:51:45.313Z,10.75
2018-01-25T13:56:44.938Z,10.87
2018-01-25T14:01:43.730Z,10.59
2018-01-25T14:06:38.607Z,10.63
2018-01-25T14:11:35.392Z,10.72
2018-01-25T14:16:30.728Z,10.61
2018-01-25T14:21:27.428Z,10.60
2018-01-25T14:26:26.659Z,10.59
2018-01-25T14:31:21.475Z,10.56
2018-01-25T14:36:18.289Z,10.57
2018-01-25T14:41:17.723Z,10.48
2018-01-25T14:46:13.508Z,10.38
2018-01-25T14:51:10.476Z,10.33
2018-01-25T14:56:07.008Z,10.34
2018-01-25T15:01:06.070Z,10.30
2018-01-25T15:06:06.318Z,10.28
2018-01-25T15:11:04.988Z,10.37
2018-01-25T15:15:59.769Z,10.17
2018-01-25T15:20:56.145Z,10.16
2018-01-25T15:25:51.761Z,10.13
2018-01-25T15:30:49.526Z,10.23
2018-01-25T15:35:44.442Z,10.15
2018-01-25T15:40:44.242Z,10.15
2018-01-25T15:45:39.690Z,10.17
2018-01-25T15:50:36.011Z,10.15
2018-01-25T15:55:32.361Z,10.10
2018-01-25T16:00:28.496Z,10.05
2018-01-25T16:05:27.859Z,10.02
2018-01-25T16:10:26.568Z,10.02
2018-01-25T16:15:21.673Z," 9.86"
2018-01-25T16:20:21.269Z," 9.94"
2018-01-25T16:25:16.165Z," 9.86"
2018-01-25T16:30:11.898Z," 9.89"
2018-01-25T16:35:07.672Z," 9.77"
2018-01-25T16:40:03.488Z," 9.77"
2018-01-25T16:44:59.187Z," 9.82"
2018-01-25T16:49:58.944Z," 9.74"
2018-01-25T16:54:57.836Z," 9.65"
2018-01-25T16:59:52.858Z," 9.74"
2018-01-25T17:04:48.184Z," 9.76"
2018-01-25T17:09:47.895Z," 9.73"
2018-01-25T17:14:44.291Z," 9.68"
2018-01-25T17:19:39.492Z," 9.73"
2018-01-25T17:24:35.158Z," 9.72"
2018-01-25T17:29:31.242Z," 9.66"
2018-01-25T17:34:26.963Z," 9.68"
2018-01-25T17:39:22.689Z," 9.66"
2018-01-25T17:44:18.742Z," 9.58"
2018-01-25T17:49:14.426Z," 9.54"
2018-01-25T17:54:10.955Z," 9.56"
2018-01-25T17:59:06.545Z," 9.61"
2018-01-25T18:04:06.507Z," 9.58"
2018-01-25T18:09:06.295Z," 9.54"
2018-01-25T18:14:01.672Z," 9.55"
2018-01-25T18:18:57.205Z," 9.58"
2018-01-25T18:23:53.195Z," 9.59"
2018-01-25T18:28:49.969Z," 9.50"
2018-01-25T18:33:45.730Z," 9.47"
2018-01-25T18:38:45.613Z," 9.48"
2018-01-25T18:43:40.029Z," 9.41"
2018-01-25T18:48:40.220Z," 9.48"
2018-01-25T18:53:36.337Z," 9.36"
2018-01-25T18:58:32.807Z," 9.32"
2018-01-25T19:03:29.629Z," 9.37"
2018-01-25T19:08:26.123Z," 9.36"
2018-01-25T19:13:25.587Z," 9.41"
2018-01-25T19:18:24.562Z," 9.37"
2018-01-25T19:23:19.435Z," 9.48"
2018-01-25T19:28:20.129Z," 9.47"
2018-01-25T19:33:18.680Z," 9.41"
2018-01-25T19:38:14.490Z," 9.41"
2018-01-25T19:43:10.942Z," 9.41"
2018-01-25T19:48:06.475Z," 9.25"
2018-01-25T19:53:02.317Z," 9.31"
2018-01-25T19:57:57.907Z," 9.03"
2018-01-25T20:02:54.698Z," 8.92"
2018-01-25T20:07:53.941Z," 8.92"
2018-01-25T20:12:48.659Z," 8.92"
2018-01-25T20:17:48.305Z," 8.81"
2018-01-25T20:22:43.190Z," 8.76"
2018-01-25T20:27:40.567Z," 8.74"
2018-01-25T20:32:36.144Z," 8.60"
2018-01-25T20:37:35.578Z," 8.64"
2018-01-25T20:42:30.890Z," 8.53"
2018-01-25T20:47:27.568Z," 8.52"
2018-01-25T20:52:22.778Z," 8.56"
2018-01-25T20:57:19.034Z," 8.60"
2018-01-25T21:02:18.783Z," 8.49"
2018-01-25T21:07:18.111Z," 8.48"
2018-01-25T21:12:13.135Z," 8.49"
2018-01-25T21:17:10.111Z," 8.44"
2018-01-25T21:22:09.517Z," 8.42"
2018-01-25T21:27:04.116Z," 8.36"
2018-01-25T21:31:59.887Z," 8.45"
2018-01-25T21:36:55.217Z," 8.42"
2018-01-25T21:41:51.317Z," 8.44"
2018-01-25T21:46:46.651Z," 8.38"
2018-01-25T21:51:42.312Z," 8.23"
2018-01-25T21:56:37.995Z," 8.30"
2018-01-25T22:01:33.862Z," 8.31"
2018-01-25T22:06:29.558Z," 8.28"
2018-01-25T22:11:29.770Z," 8.33"
2018-01-25T22:16:29.556Z," 8.33"
2018-01-25T22:21:28.165Z," 8.34"
2018-01-25T22:26:23.214Z," 8.27"
2018-01-25T22:31:18.656Z," 8.30"
2018-01-25T22:36:15.512Z," 8.31"
2018-01-25T22:41:10.827Z," 8.27"
2018-01-25T22:46:10.622Z," 8.28"
2018-01-25T22:51:10.239Z," 8.28"
2018-01-25T22:56:05.181Z," 8.27"
2018-01-25T23:01:01.892Z," 8.30"
2018-01-25T23:05:58.445Z," 8.24"
2018-01-25T23:10:59.005Z," 8.30"
2018-01-25T23:15:57.520Z," 8.24"
2018-01-25T23:20:53.412Z," 8.30"
2018-01-25T23:25:49.448Z," 8.34"
2018-01-25T23:30:44.966Z," 8.28"
2018-01-25T23:35:45.410Z," 8.20"
2018-01-25T23:40:40.250Z," 8.23"
2018-01-25T23:45:35.853Z," 8.23"
2018-01-25T23:50:31.853Z," 8.24"
2018-01-25T23:55:33.058Z," 8.26"
