createdAt,value
2019-03-21T00:00:38.037Z,8.70
2019-03-21T00:03:07.428Z,8.70
2019-03-21T00:05:37.640Z,8.60
2019-03-21T00:08:09.147Z,8.60
2019-03-21T00:11:25.515Z,8.60
2019-03-21T00:14:06.641Z,8.50
2019-03-21T00:16:28.201Z,8.50
2019-03-21T00:18:57.694Z,8.50
2019-03-21T00:21:27.090Z,8.50
2019-03-21T00:23:56.457Z,8.50
2019-03-21T00:26:26.024Z,8.40
2019-03-21T00:28:55.444Z,8.40
2019-03-21T00:31:24.847Z,8.30
2019-03-21T00:33:54.227Z,8.30
2019-03-21T00:36:23.626Z,8.20
2019-03-21T00:38:53.030Z,8.20
2019-03-21T00:44:04.514Z,8.00
2019-03-21T00:46:33.907Z,7.90
2019-03-21T00:49:03.395Z,7.90
2019-03-21T00:51:32.741Z,7.90
2019-03-21T00:54:02.122Z,7.90
2019-03-21T00:56:31.521Z,7.90
2019-03-21T00:59:00.941Z,7.90
2019-03-21T01:01:30.355Z,7.80
2019-03-21T01:03:59.811Z,7.70
2019-03-21T01:06:29.196Z,7.70
2019-03-21T01:08:58.598Z,7.70
2019-03-21T01:11:27.973Z,7.70
2019-03-21T01:13:57.401Z,7.80
2019-03-21T01:16:26.859Z,7.80
2019-03-21T01:18:56.507Z,7.80
2019-03-21T01:21:25.884Z,7.80
2019-03-21T01:23:55.289Z,7.80
2019-03-21T01:26:24.703Z,7.80
2019-03-21T01:28:54.200Z,7.80
2019-03-21T01:31:23.639Z,7.80
2019-03-21T01:33:53.010Z,7.80
2019-03-21T01:36:23.576Z,7.80
2019-03-21T01:38:53.061Z,7.80
2019-03-21T01:41:22.641Z,7.80
2019-03-21T01:43:52.454Z,7.80
2019-03-21T01:46:22.123Z,7.80
2019-03-21T01:48:51.680Z,7.80
2019-03-21T01:51:21.055Z,7.80
2019-03-21T01:53:50.645Z,7.70
2019-03-21T01:56:20.012Z,7.70
2019-03-21T01:58:49.689Z,7.60
2019-03-21T02:01:19.087Z,7.70
2019-03-21T02:03:48.459Z,7.60
2019-03-21T02:06:17.880Z,7.60
2019-03-21T02:08:47.381Z,7.50
2019-03-21T02:11:16.771Z,7.40
2019-03-21T02:13:46.180Z,7.30
2019-03-21T02:16:15.563Z,7.30
2019-03-21T02:18:45.143Z,7.10
2019-03-21T02:21:14.582Z,7.00
2019-03-21T02:23:44.016Z,7.00
2019-03-21T02:26:13.416Z,7.00
2019-03-21T02:28:42.917Z,6.90
2019-03-21T02:31:12.332Z,7.00
2019-03-21T02:33:41.976Z,7.00
2019-03-21T02:36:11.389Z,7.00
2019-03-21T02:38:40.907Z,7.00
2019-03-21T02:41:11.058Z,6.90
2019-03-21T02:43:40.626Z,6.90
2019-03-21T02:46:10.339Z,6.90
2019-03-21T02:48:40.007Z,6.90
2019-03-21T02:51:09.518Z,6.90
2019-03-21T02:53:38.900Z,6.90
2019-03-21T02:58:48.325Z,7.00
2019-03-21T03:01:17.720Z,7.10
2019-03-21T03:03:47.121Z,7.10
2019-03-21T03:06:16.519Z,7.10
2019-03-21T03:08:46.099Z,7.10
2019-03-21T03:11:16.070Z,7.10
2019-03-21T03:13:47.190Z,7.00
2019-03-21T03:16:16.556Z,7.00
2019-03-21T03:18:46.155Z,7.00
2019-03-21T03:21:15.631Z,7.10
2019-03-21T03:23:45.015Z,7.10
2019-03-21T03:28:54.582Z,7.20
2019-03-21T03:31:23.987Z,7.20
2019-03-21T03:33:53.369Z,7.30
2019-03-21T03:36:22.912Z,7.30
2019-03-21T03:38:52.502Z,7.30
2019-03-21T03:41:21.996Z,7.30
2019-03-21T03:43:51.391Z,7.30
2019-03-21T03:46:20.797Z,7.20
2019-03-21T03:48:50.250Z,7.20
2019-03-21T03:51:19.621Z,7.20
2019-03-21T03:56:28.912Z,7.20
2019-03-21T03:58:59.344Z,7.20
2019-03-21T04:01:28.826Z,7.20
2019-03-21T04:03:58.575Z,7.20
2019-03-21T04:06:28.161Z,7.20
2019-03-21T04:08:57.784Z,7.20
2019-03-21T04:11:27.179Z,7.20
2019-03-21T04:13:56.577Z,7.20
2019-03-21T04:16:25.971Z,7.20
2019-03-21T04:18:55.539Z,7.20
2019-03-21T04:21:25.014Z,7.20
2019-03-21T04:23:54.442Z,7.20
2019-03-21T04:26:26.647Z,7.20
2019-03-21T04:28:56.273Z,7.10
2019-03-21T04:31:25.753Z,7.00
2019-03-21T04:33:56.958Z,6.90
2019-03-21T04:36:26.369Z,6.90
2019-03-21T04:38:55.933Z,6.80
2019-03-21T04:41:25.521Z,6.70
2019-03-21T04:43:54.961Z,6.70
2019-03-21T04:46:24.550Z,6.70
2019-03-21T04:48:54.087Z,6.70
2019-03-21T04:51:23.480Z,6.60
2019-03-21T04:53:53.613Z,6.60
2019-03-21T04:56:23.188Z,6.60
2019-03-21T04:58:52.719Z,6.60
2019-03-21T05:01:22.152Z,6.70
2019-03-21T05:03:51.516Z,6.70
2019-03-21T05:06:20.995Z,6.90
2019-03-21T05:11:38.592Z,7.00
2019-03-21T05:14:07.947Z,7.10
2019-03-21T05:16:37.448Z,7.10
2019-03-21T05:19:07.143Z,7.20
2019-03-21T05:21:36.527Z,7.20
2019-03-21T05:24:05.954Z,7.30
2019-03-21T05:26:35.473Z,7.30
2019-03-21T05:29:05.124Z,7.30
2019-03-21T05:31:35.103Z,7.30
2019-03-21T05:34:05.084Z,7.40
2019-03-21T05:36:34.493Z,7.40
2019-03-21T05:39:06.196Z,7.40
2019-03-21T05:41:35.647Z,7.40
2019-03-21T05:44:10.511Z,7.40
2019-03-21T05:46:39.927Z,7.40
2019-03-21T05:49:09.534Z,7.30
2019-03-21T05:51:38.976Z,7.30
2019-03-21T05:54:08.326Z,7.40
2019-03-21T05:56:37.733Z,7.40
2019-03-21T05:59:07.283Z,7.40
2019-03-21T06:01:36.676Z,7.40
2019-03-21T06:04:06.246Z,7.40
2019-03-21T06:06:42.258Z,7.40
2019-03-21T06:09:13.457Z,7.40
2019-03-21T06:11:45.559Z,7.40
2019-03-21T06:14:15.221Z,7.40
2019-03-21T06:16:44.698Z,7.40
2019-03-21T06:19:43.320Z,7.40
2019-03-21T06:22:23.273Z,7.50
2019-03-21T06:25:05.519Z,7.50
2019-03-21T06:27:35.010Z,7.50
2019-03-21T06:30:05.566Z,7.50
2019-03-21T06:32:34.928Z,7.50
2019-03-21T06:37:40.304Z,7.60
2019-03-21T06:40:10.382Z,7.70
2019-03-21T06:42:39.703Z,7.70
2019-03-21T06:45:09.133Z,7.70
2019-03-21T06:47:38.657Z,7.80
2019-03-21T06:50:08.527Z,7.80
2019-03-21T06:52:37.879Z,7.90
2019-03-21T06:55:07.536Z,7.90
2019-03-21T06:57:36.882Z,7.90
2019-03-21T07:00:06.882Z,8.00
2019-03-21T07:02:36.326Z,8.00
2019-03-21T07:05:06.525Z,8.10
2019-03-21T07:07:35.928Z,8.10
2019-03-21T07:10:06.555Z,8.20
2019-03-21T07:12:35.929Z,8.30
2019-03-21T07:15:06.667Z,8.30
2019-03-21T07:17:36.187Z,8.40
2019-03-21T07:20:06.434Z,8.40
2019-03-21T07:22:38.298Z,8.50
2019-03-21T07:25:07.450Z,8.60
2019-03-21T07:27:37.931Z,8.60
2019-03-21T07:30:08.591Z,8.70
2019-03-21T07:32:37.924Z,8.70
2019-03-21T07:35:08.045Z,8.80
2019-03-21T07:37:37.824Z,8.80
2019-03-21T07:40:09.182Z,8.90
2019-03-21T07:42:38.625Z,8.90
2019-03-21T07:45:09.101Z,8.90
2019-03-21T07:47:38.654Z,9.00
2019-03-21T07:50:09.172Z,9.00
2019-03-21T07:52:38.604Z,9.00
2019-03-21T07:55:08.513Z,9.00
2019-03-21T07:57:38.207Z,9.00
2019-03-21T08:00:10.135Z,9.10
2019-03-21T08:02:39.562Z,9.10
2019-03-21T08:05:09.569Z,9.10
2019-03-21T08:07:39.983Z,9.20
2019-03-21T08:10:09.684Z,9.20
2019-03-21T08:12:38.990Z,9.20
2019-03-21T08:15:08.602Z,9.20
2019-03-21T08:17:39.124Z,9.20
2019-03-21T08:20:09.140Z,9.30
2019-03-21T08:22:38.514Z,9.30
2019-03-21T08:25:08.759Z,9.30
2019-03-21T08:27:38.666Z,9.30
2019-03-21T08:30:10.515Z,9.40
2019-03-21T08:32:39.864Z,9.40
2019-03-21T08:35:09.345Z,9.40
2019-03-21T08:37:38.709Z,9.50
2019-03-21T08:40:08.254Z,9.50
2019-03-21T08:42:37.879Z,9.50
2019-03-21T08:45:07.496Z,9.50
2019-03-21T08:47:38.104Z,9.50
2019-03-21T08:50:07.838Z,9.60
2019-03-21T08:52:37.258Z,9.50
2019-03-21T08:55:07.215Z,9.50
2019-03-21T08:57:36.609Z,9.40
2019-03-21T09:00:07.237Z,9.40
2019-03-21T09:02:36.594Z,9.40
2019-03-21T09:05:06.799Z,9.40
2019-03-21T09:07:36.390Z,9.40
2019-03-21T09:10:08.038Z,9.50
2019-03-21T09:12:37.686Z,9.50
2019-03-21T09:15:08.287Z,9.50
2019-03-21T09:17:38.040Z,9.50
2019-03-21T09:20:08.066Z,9.50
2019-03-21T09:22:37.507Z,9.50
2019-03-21T09:25:07.047Z,9.50
2019-03-21T09:27:36.444Z,9.50
2019-03-21T09:30:06.846Z,9.50
2019-03-21T09:32:36.175Z,9.50
2019-03-21T09:35:05.940Z,9.60
2019-03-21T09:37:35.359Z,9.60
2019-03-21T09:40:05.702Z,9.60
2019-03-21T09:42:35.201Z,9.60
2019-03-21T09:45:06.549Z,9.60
2019-03-21T09:47:36.024Z,9.60
2019-03-21T09:50:06.097Z,9.70
2019-03-21T09:52:35.478Z,9.70
2019-03-21T09:55:05.283Z,9.80
2019-03-21T09:57:34.906Z,9.80
2019-03-21T10:00:05.691Z,9.80
2019-03-21T10:02:35.041Z,9.80
2019-03-21T10:05:05.409Z,9.80
2019-03-21T10:07:34.983Z,9.80
2019-03-21T10:10:04.948Z,9.80
2019-03-21T10:12:34.291Z,9.90
2019-03-21T10:15:03.932Z,9.90
2019-03-21T10:17:33.464Z,9.80
2019-03-21T10:20:02.785Z,9.80
2019-03-21T10:22:32.199Z,9.80
2019-03-21T10:25:01.518Z,9.80
2019-03-21T10:27:30.887Z,9.90
2019-03-21T10:30:00.365Z,9.90
2019-03-21T10:32:29.847Z,9.90
2019-03-21T10:34:59.406Z,9.90
2019-03-21T10:37:28.768Z,9.90
2019-03-21T10:39:58.123Z,9.90
2019-03-21T10:42:28.919Z,10.00
2019-03-21T10:44:58.302Z,10.00
2019-03-21T10:47:27.643Z,10.00
2019-03-21T10:49:57.017Z,10.00
2019-03-21T10:52:26.449Z,10.00
2019-03-21T10:54:55.810Z,10.00
2019-03-21T10:57:25.138Z,9.90
2019-03-21T10:59:54.555Z,9.90
2019-03-21T11:02:23.905Z,10.00
2019-03-21T11:04:53.243Z,10.00
2019-03-21T11:07:20.815Z,10.00
2019-03-21T11:09:50.144Z,10.10
2019-03-21T11:12:19.496Z,10.20
2019-03-21T11:14:48.850Z,10.20
2019-03-21T11:17:18.176Z,10.20
2019-03-21T11:19:47.561Z,10.30
2019-03-21T11:22:16.924Z,10.30
2019-03-21T11:24:46.329Z,10.30
2019-03-21T11:27:15.747Z,10.40
2019-03-21T11:29:45.067Z,10.40
2019-03-21T11:32:14.501Z,10.40
2019-03-21T11:34:43.937Z,10.40
2019-03-21T11:37:13.276Z,10.40
2019-03-21T11:39:42.625Z,10.40
2019-03-21T11:42:14.404Z,10.50
2019-03-21T11:44:43.869Z,10.50
2019-03-21T11:47:13.390Z,10.50
2019-03-21T11:49:42.892Z,10.60
2019-03-21T11:52:18.289Z,10.60
2019-03-21T11:54:43.411Z,10.60
2019-03-21T11:57:12.859Z,10.70
2019-03-21T11:59:51.590Z,10.80
2019-03-21T12:02:13.436Z,10.80
2019-03-21T12:04:42.832Z,10.90
2019-03-21T12:07:12.251Z,10.90
2019-03-21T12:09:41.803Z,11.00
2019-03-21T12:12:11.191Z,11.00
2019-03-21T12:14:40.494Z,11.10
2019-03-21T12:17:12.669Z,11.10
2019-03-21T12:19:41.237Z,11.10
2019-03-21T12:22:10.542Z,11.20
2019-03-21T12:24:40.050Z,11.20
2019-03-21T12:27:09.365Z,11.20
2019-03-21T12:29:38.827Z,11.20
2019-03-21T12:32:08.270Z,11.30
2019-03-21T12:34:37.578Z,11.30
2019-03-21T12:37:06.929Z,11.20
2019-03-21T12:39:36.289Z,11.20
2019-03-21T12:42:05.914Z,11.20
2019-03-21T12:44:35.231Z,11.20
2019-03-21T12:47:05.324Z,11.20
2019-03-21T12:49:34.694Z,11.20
2019-03-21T12:52:04.622Z,11.30
2019-03-21T12:54:34.312Z,11.30
2019-03-21T12:57:03.984Z,11.30
2019-03-21T12:59:33.410Z,11.30
2019-03-21T13:02:02.753Z,11.30
2019-03-21T13:04:32.444Z,11.30
2019-03-21T13:07:01.770Z,11.30
2019-03-21T13:09:31.131Z,11.30
2019-03-21T13:12:00.451Z,11.40
2019-03-21T13:14:29.785Z,11.40
2019-03-21T13:16:59.123Z,11.40
2019-03-21T13:19:28.541Z,11.50
2019-03-21T13:21:57.966Z,11.50
2019-03-21T13:24:27.318Z,11.50
2019-03-21T13:26:56.651Z,11.40
2019-03-21T13:29:26.146Z,11.40
2019-03-21T13:31:55.534Z,11.40
2019-03-21T13:34:24.854Z,11.40
2019-03-21T13:36:54.175Z,11.40
2019-03-21T13:39:23.582Z,11.40
2019-03-21T13:41:53.025Z,11.40
2019-03-21T13:44:22.357Z,11.40
2019-03-21T13:46:51.718Z,11.50
2019-03-21T13:49:21.169Z,11.50
2019-03-21T13:51:50.513Z,11.40
2019-03-21T13:54:19.924Z,11.40
2019-03-21T13:56:49.339Z,11.30
2019-03-21T13:59:19.774Z,11.30
2019-03-21T14:01:49.335Z,11.20
2019-03-21T14:04:18.684Z,11.20
2019-03-21T14:06:48.273Z,11.20
2019-03-21T14:09:20.321Z,11.10
2019-03-21T14:11:48.945Z,11.10
2019-03-21T14:14:18.269Z,11.10
2019-03-21T14:16:47.645Z,11.20
2019-03-21T14:19:17.025Z,11.20
2019-03-21T14:21:46.358Z,11.20
2019-03-21T14:24:15.716Z,11.20
2019-03-21T14:26:45.084Z,11.20
2019-03-21T14:29:14.417Z,11.10
2019-03-21T14:31:43.755Z,11.10
2019-03-21T14:34:13.171Z,11.10
2019-03-21T14:36:42.607Z,11.10
2019-03-21T14:39:12.074Z,11.10
2019-03-21T14:41:41.411Z,11.10
2019-03-21T14:44:10.742Z,11.10
2019-03-21T14:46:40.069Z,11.10
2019-03-21T14:49:09.432Z,11.10
2019-03-21T14:51:38.726Z,11.00
2019-03-21T14:54:08.058Z,11.00
2019-03-21T14:56:37.378Z,11.00
2019-03-21T14:59:06.838Z,10.90
2019-03-21T15:01:36.180Z,10.90
2019-03-21T15:04:05.648Z,10.90
2019-03-21T15:06:35.055Z,10.90
2019-03-21T15:09:06.681Z,11.00
2019-03-21T15:11:36.652Z,11.00
2019-03-21T15:14:06.091Z,11.00
2019-03-21T15:16:35.686Z,11.00
2019-03-21T15:19:05.203Z,11.00
2019-03-21T15:21:34.545Z,10.90
2019-03-21T15:24:04.112Z,11.00
2019-03-21T15:26:33.550Z,11.00
2019-03-21T15:29:02.953Z,10.90
2019-03-21T15:31:32.316Z,10.90
2019-03-21T15:34:01.638Z,10.90
2019-03-21T15:36:30.995Z,10.90
2019-03-21T15:39:00.377Z,10.90
2019-03-21T15:41:29.714Z,10.90
2019-03-21T15:43:59.062Z,10.80
2019-03-21T15:46:28.484Z,10.80
2019-03-21T15:48:57.951Z,10.80
2019-03-21T15:51:27.320Z,10.80
2019-03-21T15:53:56.815Z,10.80
2019-03-21T15:56:26.383Z,10.80
2019-03-21T15:58:55.816Z,10.80
2019-03-21T16:01:25.171Z,10.80
2019-03-21T16:03:54.662Z,10.70
2019-03-21T16:06:23.993Z,10.70
2019-03-21T16:08:53.390Z,10.70
2019-03-21T16:11:22.784Z,10.70
2019-03-21T16:13:52.133Z,10.60
2019-03-21T16:16:21.560Z,10.60
2019-03-21T16:18:51.119Z,10.60
2019-03-21T16:21:20.513Z,10.60
2019-03-21T16:23:50.104Z,10.60
2019-03-21T16:26:19.460Z,10.60
2019-03-21T16:28:49.024Z,10.60
2019-03-21T16:31:18.398Z,10.60
2019-03-21T16:33:47.804Z,10.60
2019-03-21T16:36:17.183Z,10.50
2019-03-21T16:38:46.613Z,10.50
2019-03-21T16:41:15.954Z,10.50
2019-03-21T16:43:45.297Z,10.50
2019-03-21T16:46:14.679Z,10.50
2019-03-21T16:48:44.032Z,10.50
2019-03-21T16:51:13.356Z,10.50
2019-03-21T16:53:43.891Z,10.50
2019-03-21T16:56:13.564Z,10.40
2019-03-21T16:58:43.053Z,10.40
2019-03-21T17:01:12.459Z,10.40
2019-03-21T17:03:41.844Z,10.40
2019-03-21T17:06:11.275Z,10.30
2019-03-21T17:08:40.749Z,10.30
2019-03-21T17:11:10.109Z,10.30
2019-03-21T17:13:39.568Z,10.30
2019-03-21T17:16:08.997Z,10.30
2019-03-21T17:18:38.608Z,10.30
2019-03-21T17:21:09.518Z,10.20
2019-03-21T17:23:39.065Z,10.20
2019-03-21T17:26:08.446Z,10.20
2019-03-21T17:28:37.963Z,10.20
2019-03-21T17:31:08.033Z,10.20
2019-03-21T17:33:37.421Z,10.20
2019-03-21T17:36:06.810Z,10.20
2019-03-21T17:38:36.247Z,10.20
2019-03-21T17:41:05.962Z,10.20
2019-03-21T17:43:35.428Z,10.20
2019-03-21T17:46:05.000Z,10.20
2019-03-21T17:48:36.627Z,10.20
2019-03-21T17:51:06.106Z,10.20
2019-03-21T17:53:35.662Z,10.30
2019-03-21T17:56:05.316Z,10.20
2019-03-21T17:58:34.920Z,10.10
2019-03-21T18:01:04.649Z,10.00
2019-03-21T18:03:34.341Z,9.90
2019-03-21T18:06:03.842Z,9.80
2019-03-21T18:08:33.147Z,9.80
2019-03-21T18:11:02.495Z,9.80
2019-03-21T18:13:31.826Z,9.80
2019-03-21T18:16:01.320Z,9.70
2019-03-21T18:18:31.804Z,9.80
2019-03-21T18:21:01.194Z,9.80
2019-03-21T18:23:30.621Z,9.80
2019-03-21T18:25:59.967Z,9.80
2019-03-21T18:28:29.397Z,9.80
2019-03-21T18:30:58.853Z,9.80
2019-03-21T18:33:28.271Z,9.80
2019-03-21T18:35:57.588Z,9.80
2019-03-21T18:38:27.971Z,9.90
2019-03-21T18:40:57.321Z,9.80
2019-03-21T18:43:26.670Z,9.80
2019-03-21T18:45:56.007Z,9.80
2019-03-21T18:48:25.406Z,9.80
2019-03-21T18:50:54.820Z,9.80
2019-03-21T18:53:24.522Z,9.80
2019-03-21T18:55:53.871Z,9.80
2019-03-21T18:58:23.377Z,9.80
2019-03-21T19:00:52.698Z,9.90
2019-03-21T19:03:22.158Z,9.90
2019-03-21T19:05:51.764Z,10.00
2019-03-21T19:08:21.213Z,9.90
2019-03-21T19:10:50.628Z,9.90
2019-03-21T19:13:20.008Z,10.00
2019-03-21T19:15:49.408Z,10.00
2019-03-21T19:18:18.827Z,10.00
2019-03-21T19:20:48.205Z,10.00
2019-03-21T19:23:17.597Z,10.00
2019-03-21T19:25:46.987Z,10.00
2019-03-21T19:28:16.472Z,10.00
2019-03-21T19:30:45.868Z,9.90
2019-03-21T19:33:15.221Z,9.90
2019-03-21T19:35:46.851Z,9.90
2019-03-21T19:38:15.821Z,9.90
2019-03-21T19:40:45.196Z,9.90
2019-03-21T19:43:14.729Z,9.90
2019-03-21T19:45:44.114Z,9.90
2019-03-21T19:48:14.515Z,9.90
2019-03-21T19:50:43.979Z,9.90
2019-03-21T19:53:13.396Z,10.00
2019-03-21T19:55:42.853Z,9.90
2019-03-21T19:58:12.362Z,9.90
2019-03-21T20:00:41.858Z,9.80
2019-03-21T20:03:11.283Z,9.80
2019-03-21T20:05:40.736Z,9.80
2019-03-21T20:08:11.202Z,9.70
2019-03-21T20:10:40.760Z,9.70
2019-03-21T20:13:10.144Z,9.70
2019-03-21T20:15:39.783Z,9.70
2019-03-21T20:18:09.188Z,9.80
2019-03-21T20:20:39.606Z,9.80
2019-03-21T20:23:09.572Z,9.80
2019-03-21T20:25:43.244Z,9.90
2019-03-21T20:28:10.317Z,9.90
2019-03-21T20:30:40.044Z,9.90
2019-03-21T20:33:09.421Z,9.90
2019-03-21T20:35:38.786Z,10.00
2019-03-21T20:38:09.346Z,10.00
2019-03-21T20:40:39.258Z,10.00
2019-03-21T20:43:08.951Z,10.00
2019-03-21T20:45:38.342Z,10.00
2019-03-21T20:48:07.775Z,10.00
2019-03-21T20:50:37.256Z,10.00
2019-03-21T20:53:06.727Z,10.10
2019-03-21T20:55:36.135Z,10.10
2019-03-21T21:00:41.487Z,10.00
2019-03-21T21:03:10.903Z,10.00
2019-03-21T21:05:40.239Z,10.00
2019-03-21T21:08:09.747Z,10.00
2019-03-21T21:10:39.067Z,10.00
2019-03-21T21:13:08.482Z,10.00
2019-03-21T21:15:37.867Z,10.00
2019-03-21T21:18:08.392Z,10.00
2019-03-21T21:20:37.721Z,9.90
2019-03-21T21:23:07.036Z,9.80
2019-03-21T21:25:36.420Z,9.80
2019-03-21T21:28:09.007Z,9.80
2019-03-21T21:30:38.398Z,9.80
2019-03-21T21:33:07.779Z,9.80
2019-03-21T21:35:37.128Z,9.80
2019-03-21T21:38:06.707Z,9.70
2019-03-21T21:40:36.172Z,9.70
2019-03-21T21:43:05.531Z,9.70
2019-03-21T21:45:34.860Z,9.60
2019-03-21T21:48:04.282Z,9.50
2019-03-21T21:50:33.727Z,9.50
2019-03-21T21:53:03.030Z,9.60
2019-03-21T21:55:32.403Z,9.60
2019-03-21T21:58:01.931Z,9.60
2019-03-21T22:00:31.288Z,9.50
2019-03-21T22:03:00.762Z,9.50
2019-03-21T22:05:30.243Z,9.40
2019-03-21T22:07:59.774Z,9.30
2019-03-21T22:10:29.605Z,9.30
2019-03-21T22:12:59.336Z,9.30
2019-03-21T22:15:28.712Z,9.30
2019-03-21T22:17:58.112Z,9.40
2019-03-21T22:20:27.599Z,9.40
2019-03-21T22:22:56.991Z,9.40
2019-03-21T22:25:26.428Z,9.50
2019-03-21T22:27:56.280Z,9.50
2019-03-21T22:30:25.672Z,9.50
2019-03-21T22:32:55.047Z,9.50
2019-03-21T22:35:24.461Z,9.50
2019-03-21T22:37:53.985Z,9.50
2019-03-21T22:40:23.403Z,9.60
2019-03-21T22:42:52.799Z,9.60
2019-03-21T22:45:22.183Z,9.60
2019-03-21T22:47:51.876Z,9.70
2019-03-21T22:50:21.275Z,9.70
2019-03-21T22:52:50.615Z,9.70
2019-03-21T22:55:19.991Z,9.70
2019-03-21T22:57:49.670Z,9.70
2019-03-21T23:00:20.336Z,9.70
2019-03-21T23:02:49.723Z,9.70
2019-03-21T23:05:19.578Z,9.70
2019-03-21T23:07:49.031Z,9.70
2019-03-21T23:10:18.852Z,9.80
2019-03-21T23:12:48.325Z,9.80
2019-03-21T23:15:17.781Z,9.80
2019-03-21T23:17:47.305Z,9.80
2019-03-21T23:20:17.058Z,9.80
2019-03-21T23:22:46.496Z,9.80
2019-03-21T23:25:16.947Z,9.70
2019-03-21T23:27:47.083Z,9.60
2019-03-21T23:30:16.931Z,9.60
2019-03-21T23:32:46.662Z,9.60
2019-03-21T23:35:16.510Z,9.60
2019-03-21T23:37:45.938Z,9.60
2019-03-21T23:40:15.709Z,9.70
2019-03-21T23:42:45.297Z,9.70
2019-03-21T23:45:15.227Z,9.80
2019-03-21T23:47:44.858Z,9.80
2019-03-21T23:50:14.546Z,9.80
2019-03-21T23:52:43.968Z,9.80
2019-03-21T23:55:13.822Z,9.80
2019-03-21T23:57:43.490Z,9.80
