createdAt,value
2022-12-04T00:00:37.145Z,100.00
2022-12-04T00:05:40.119Z,100.00
2022-12-04T00:10:44.142Z,100.00
2022-12-04T00:15:46.985Z,100.00
2022-12-04T00:20:50.502Z,100.00
2022-12-04T00:25:59.334Z,100.00
2022-12-04T00:31:07.325Z,100.00
2022-12-04T00:36:14.823Z,100.00
2022-12-04T00:41:22.210Z,100.00
2022-12-04T00:46:25.554Z,100.00
2022-12-04T00:51:29.196Z,100.00
2022-12-04T00:56:32.229Z,100.00
2022-12-04T01:01:35.185Z,100.00
2022-12-04T01:06:38.167Z,100.00
2022-12-04T01:11:41.335Z,100.00
2022-12-04T01:16:44.513Z,100.00
2022-12-04T01:21:47.530Z,100.00
2022-12-04T01:26:50.355Z,100.00
2022-12-04T01:31:53.326Z,100.00
2022-12-04T01:36:56.302Z,100.00
2022-12-04T01:41:59.591Z,100.00
2022-12-04T01:47:02.935Z,100.00
2022-12-04T01:52:10.008Z,100.00
2022-12-04T01:57:23.350Z,100.00
2022-12-04T02:02:41.761Z,100.00
2022-12-04T02:07:47.481Z,100.00
2022-12-04T02:13:20.920Z,100.00
2022-12-04T02:18:32.296Z,100.00
2022-12-04T02:24:21.145Z,100.00
2022-12-04T02:30:01.093Z,100.00
2022-12-04T02:35:24.748Z,100.00
2022-12-04T02:40:38.725Z,100.00
2022-12-04T02:46:12.003Z,100.00
2022-12-04T02:51:19.021Z,100.00
2022-12-04T02:56:29.792Z,100.00
2022-12-04T03:01:38.774Z,100.00
2022-12-04T03:06:47.326Z,100.00
2022-12-04T03:11:59.881Z,100.00
2022-12-04T03:17:10.399Z,100.00
2022-12-04T03:22:18.789Z,100.00
2022-12-04T03:27:45.812Z,100.00
2022-12-04T03:33:16.882Z,100.00
2022-12-04T03:39:00.480Z,100.00
2022-12-04T03:44:17.056Z,100.00
2022-12-04T03:49:38.557Z,100.00
2022-12-04T03:54:50.280Z,100.00
2022-12-04T04:00:05.863Z,100.00
2022-12-04T04:05:13.432Z,100.00
2022-12-04T04:10:24.121Z,100.00
2022-12-04T04:15:45.823Z,100.00
2022-12-04T04:21:19.130Z,100.00
2022-12-04T04:26:25.567Z,100.00
2022-12-04T04:31:50.167Z,100.00
2022-12-04T04:37:50.024Z,100.00
2022-12-04T04:43:10.851Z,100.00
2022-12-04T04:48:32.758Z,100.00
2022-12-04T04:53:57.971Z,100.00
2022-12-04T04:59:00.854Z,100.00
2022-12-04T05:04:06.300Z,100.00
2022-12-04T05:09:09.233Z,100.00
2022-12-04T05:14:12.153Z,100.00
2022-12-04T05:19:33.319Z,100.00
2022-12-04T05:24:36.272Z,100.00
2022-12-04T05:29:39.566Z,100.00
2022-12-04T05:34:42.950Z,100.00
2022-12-04T05:39:46.510Z,100.00
2022-12-04T05:44:50.280Z,100.00
2022-12-04T05:49:53.847Z,100.00
2022-12-04T05:54:57.085Z,100.00
2022-12-04T05:59:59.953Z,100.00
2022-12-04T06:05:03.074Z,100.00
2022-12-04T06:10:07.814Z,100.00
2022-12-04T06:15:11.120Z,100.00
2022-12-04T06:20:14.441Z,100.00
2022-12-04T06:25:17.429Z,100.00
2022-12-04T06:30:20.683Z,100.00
2022-12-04T06:35:23.766Z,100.00
2022-12-04T06:40:26.889Z,100.00
2022-12-04T06:45:29.797Z,100.00
2022-12-04T06:50:32.707Z,100.00
2022-12-04T06:55:35.652Z,100.00
2022-12-04T07:00:38.566Z,100.00
2022-12-04T07:05:41.532Z,100.00
2022-12-04T07:10:44.818Z,100.00
2022-12-04T07:15:47.877Z,100.00
2022-12-04T07:20:50.728Z,100.00
2022-12-04T07:25:53.559Z,100.00
2022-12-04T07:30:56.435Z,100.00
2022-12-04T07:36:02.906Z,100.00
2022-12-04T07:41:06.848Z,100.00
2022-12-04T07:46:17.323Z,100.00
2022-12-04T07:51:23.950Z,100.00
2022-12-04T07:56:26.883Z,100.00
2022-12-04T08:01:30.688Z,100.00
2022-12-04T08:06:35.786Z,100.00
2022-12-04T08:11:39.057Z,100.00
2022-12-04T08:16:41.966Z,100.00
2022-12-04T08:21:44.895Z,100.00
2022-12-04T08:26:47.897Z,100.00
2022-12-04T08:31:51.055Z,100.00
2022-12-04T08:36:53.938Z,100.00
2022-12-04T08:41:57.308Z,100.00
2022-12-04T08:47:00.368Z,100.00
2022-12-04T08:52:03.254Z,100.00
2022-12-04T08:57:06.112Z,100.00
2022-12-04T09:02:11.308Z,100.00
2022-12-04T09:07:14.156Z,100.00
2022-12-04T09:12:17.124Z,100.00
2022-12-04T09:17:19.899Z,99.59
2022-12-04T09:22:22.948Z,97.79
2022-12-04T09:27:25.894Z,96.33
2022-12-04T09:32:29.140Z,96.33
2022-12-04T09:37:33.970Z,95.87
2022-12-04T09:43:30.491Z,95.25
2022-12-04T09:48:40.098Z,94.40
2022-12-04T09:54:05.264Z,94.42
2022-12-04T09:59:23.723Z,94.34
2022-12-04T10:04:26.795Z,93.74
2022-12-04T10:09:48.153Z,93.57
2022-12-04T10:15:26.677Z,93.46
2022-12-04T10:20:35.253Z,92.74
2022-12-04T10:25:39.912Z,92.37
2022-12-04T10:30:45.585Z,91.79
2022-12-04T10:35:54.021Z,91.51
2022-12-04T10:41:08.765Z,91.42
2022-12-04T10:46:28.923Z,91.19
2022-12-04T10:51:40.029Z,89.71
2022-12-04T10:56:57.493Z,89.71
2022-12-04T11:02:25.961Z,88.81
2022-12-04T11:07:47.564Z,87.16
2022-12-04T11:13:23.224Z,86.77
2022-12-04T11:18:30.599Z,85.59
2022-12-04T11:23:48.832Z,85.29
2022-12-04T11:28:54.603Z,85.22
2022-12-04T11:34:09.034Z,85.05
2022-12-04T11:39:11.940Z,84.90
2022-12-04T11:44:26.618Z,84.49
2022-12-04T11:49:32.222Z,84.99
2022-12-04T11:54:50.562Z,84.17
2022-12-04T12:00:20.810Z,84.11
2022-12-04T12:06:19.535Z,84.07
2022-12-04T12:11:34.487Z,84.49
2022-12-04T12:17:10.864Z,84.80
2022-12-04T12:22:46.123Z,84.90
2022-12-04T12:27:57.981Z,84.42
2022-12-04T12:33:19.952Z,84.70
2022-12-04T12:38:29.173Z,84.55
2022-12-04T12:43:36.991Z,84.70
2022-12-04T12:49:00.870Z,84.31
2022-12-04T12:54:39.398Z,84.33
2022-12-04T12:59:52.546Z,84.13
2022-12-04T13:05:00.574Z,84.28
2022-12-04T13:10:24.196Z,84.17
2022-12-04T13:15:51.676Z,84.45
2022-12-04T13:21:00.670Z,84.15
2022-12-04T13:26:09.476Z,84.39
2022-12-04T13:31:55.150Z,84.58
2022-12-04T13:37:17.219Z,84.71
2022-12-04T13:42:28.999Z,84.82
2022-12-04T13:47:36.044Z,84.77
2022-12-04T13:52:41.899Z,84.91
2022-12-04T13:58:01.515Z,84.99
2022-12-04T14:03:44.551Z,84.84
2022-12-04T14:08:54.864Z,84.89
2022-12-04T14:14:04.965Z,84.98
2022-12-04T14:19:33.668Z,85.18
2022-12-04T14:24:40.070Z,85.63
2022-12-04T14:29:55.084Z,85.90
2022-12-04T14:34:59.134Z,86.12
2022-12-04T14:40:07.393Z,86.55
2022-12-04T14:45:51.018Z,86.81
2022-12-04T14:51:24.581Z,87.31
2022-12-04T14:56:48.542Z,87.56
2022-12-04T15:01:55.123Z,87.83
2022-12-04T15:07:00.571Z,88.17
2022-12-04T15:12:36.408Z,88.22
2022-12-04T15:17:40.018Z,88.46
2022-12-04T15:22:43.516Z,88.57
2022-12-04T15:27:53.420Z,88.50
2022-12-04T15:32:56.688Z,88.76
2022-12-04T15:37:59.884Z,88.79
2022-12-04T15:43:17.534Z,89.00
2022-12-04T15:48:30.294Z,89.41
2022-12-04T15:53:39.226Z,89.50
2022-12-04T15:58:59.433Z,89.77
2022-12-04T16:04:02.374Z,89.82
2022-12-04T16:09:17.407Z,90.31
2022-12-04T16:14:20.393Z,90.43
2022-12-04T16:19:39.608Z,90.64
2022-12-04T16:24:43.111Z,91.17
2022-12-04T16:29:46.790Z,91.20
2022-12-04T16:34:49.604Z,91.46
2022-12-04T16:39:52.544Z,91.80
2022-12-04T16:44:56.290Z,91.60
2022-12-04T16:49:59.528Z,91.82
2022-12-04T16:55:05.333Z,91.99
2022-12-04T17:00:17.031Z,92.03
2022-12-04T17:05:27.252Z,92.26
2022-12-04T17:10:30.223Z,92.35
2022-12-04T17:15:33.163Z,92.51
2022-12-04T17:20:36.054Z,92.71
2022-12-04T17:25:40.345Z,93.04
2022-12-04T17:30:49.748Z,93.12
2022-12-04T17:35:54.101Z,93.20
2022-12-04T17:41:04.821Z,93.66
2022-12-04T17:46:14.500Z,94.11
2022-12-04T17:51:23.078Z,94.38
2022-12-04T17:56:26.366Z,94.51
2022-12-04T18:01:30.407Z,94.88
2022-12-04T18:06:36.779Z,95.07
2022-12-04T18:11:42.503Z,95.28
2022-12-04T18:16:52.858Z,95.38
2022-12-04T18:21:56.084Z,95.48
2022-12-04T18:26:59.043Z,95.79
2022-12-04T18:32:04.507Z,96.02
2022-12-04T18:37:07.276Z,96.19
2022-12-04T18:42:10.225Z,96.73
2022-12-04T18:47:13.156Z,96.82
2022-12-04T18:52:15.990Z,97.03
2022-12-04T18:57:18.872Z,97.28
2022-12-04T19:02:21.945Z,97.52
2022-12-04T19:07:24.836Z,97.59
2022-12-04T19:12:27.661Z,97.68
2022-12-04T19:17:30.502Z,97.77
2022-12-04T19:22:33.390Z,98.14
2022-12-04T19:27:36.288Z,98.35
2022-12-04T19:32:39.115Z,98.36
2022-12-04T19:37:45.769Z,98.44
2022-12-04T19:42:51.060Z,98.18
2022-12-04T19:47:53.826Z,98.40
2022-12-04T19:52:57.038Z,98.41
2022-12-04T19:58:01.615Z,98.34
2022-12-04T20:03:05.064Z,98.32
2022-12-04T20:13:09.962Z,98.34
2022-12-04T20:18:13.010Z,98.50
2022-12-04T20:23:16.102Z,98.52
2022-12-04T20:28:19.185Z,98.55
2022-12-04T20:33:22.069Z,98.74
2022-12-04T20:38:24.916Z,98.83
2022-12-04T20:43:27.827Z,98.82
2022-12-04T20:48:30.819Z,99.11
2022-12-04T20:53:33.693Z,99.17
2022-12-04T20:58:36.722Z,99.41
2022-12-04T21:03:39.977Z,99.56
2022-12-04T21:08:56.965Z,99.74
2022-12-04T21:14:20.714Z,99.92
2022-12-04T21:19:23.875Z,100.00
2022-12-04T21:24:27.960Z,100.00
2022-12-04T21:29:30.869Z,100.00
2022-12-04T21:34:34.068Z,100.00
2022-12-04T21:39:37.349Z,100.00
2022-12-04T21:44:40.436Z,100.00
2022-12-04T21:49:43.391Z,100.00
2022-12-04T21:54:51.109Z,100.00
2022-12-04T21:59:54.233Z,100.00
2022-12-04T22:04:57.763Z,100.00
2022-12-04T22:10:04.101Z,100.00
2022-12-04T22:15:10.677Z,100.00
2022-12-04T22:20:13.444Z,100.00
2022-12-04T22:25:16.518Z,99.98
2022-12-04T22:30:19.552Z,100.00
2022-12-04T22:35:22.545Z,100.00
2022-12-04T22:40:25.747Z,99.99
2022-12-04T22:45:28.624Z,99.76
2022-12-04T22:50:31.334Z,99.70
2022-12-04T22:55:35.768Z,99.21
2022-12-04T23:00:39.589Z,99.29
2022-12-04T23:05:42.623Z,98.97
2022-12-04T23:10:45.482Z,98.68
2022-12-04T23:15:50.096Z,98.32
2022-12-04T23:20:54.228Z,97.88
2022-12-04T23:25:57.118Z,97.64
2022-12-04T23:31:01.359Z,97.42
2022-12-04T23:36:06.129Z,97.10
2022-12-04T23:41:22.561Z,97.30
2022-12-04T23:46:31.200Z,97.55
2022-12-04T23:51:34.188Z,97.53
2022-12-04T23:56:37.406Z,97.73
