createdAt,value
2019-06-25T00:00:18.631Z,31.20
2019-06-25T00:02:48.466Z,31.20
2019-06-25T00:05:18.417Z,31.20
2019-06-25T00:07:48.295Z,31.20
2019-06-25T00:10:18.394Z,31.20
2019-06-25T00:12:48.165Z,31.20
2019-06-25T00:15:18.167Z,31.20
2019-06-25T00:17:48.027Z,31.20
2019-06-25T00:20:18.008Z,31.20
2019-06-25T00:22:47.863Z,31.20
2019-06-25T00:25:17.687Z,31.20
2019-06-25T00:27:47.555Z,31.30
2019-06-25T00:30:17.519Z,31.30
2019-06-25T00:32:47.342Z,31.30
2019-06-25T00:35:17.280Z,31.30
2019-06-25T00:37:47.170Z,31.30
2019-06-25T00:40:17.212Z,31.30
2019-06-25T00:42:46.987Z,31.30
2019-06-25T00:45:17.020Z,31.30
2019-06-25T00:47:46.947Z,31.30
2019-06-25T00:50:17.345Z,31.30
2019-06-25T00:52:47.327Z,31.30
2019-06-25T00:55:17.087Z,31.30
2019-06-25T00:57:46.950Z,31.30
2019-06-25T01:00:17.451Z,31.30
2019-06-25T01:02:55.992Z,31.30
2019-06-25T01:05:25.863Z,31.30
2019-06-25T01:07:55.823Z,31.30
2019-06-25T01:10:25.701Z,31.20
2019-06-25T01:12:55.607Z,31.30
2019-06-25T01:15:25.467Z,31.30
2019-06-25T01:17:55.252Z,31.30
2019-06-25T01:20:25.059Z,31.30
2019-06-25T01:22:54.866Z,31.30
2019-06-25T01:25:24.778Z,31.30
2019-06-25T01:27:54.713Z,31.30
2019-06-25T01:30:29.254Z,31.30
2019-06-25T01:32:56.240Z,31.30
2019-06-25T01:35:26.311Z,31.30
2019-06-25T01:37:56.150Z,31.30
2019-06-25T01:40:26.063Z,31.30
2019-06-25T01:42:55.948Z,31.30
2019-06-25T01:45:25.725Z,31.30
2019-06-25T01:47:55.533Z,31.30
2019-06-25T01:50:25.452Z,31.30
2019-06-25T01:52:55.447Z,31.30
2019-06-25T01:55:25.317Z,31.30
2019-06-25T01:57:55.123Z,31.30
2019-06-25T02:00:25.157Z,31.30
2019-06-25T02:02:55.013Z,31.30
2019-06-25T02:05:24.818Z,31.30
2019-06-25T02:07:54.741Z,31.30
2019-06-25T02:10:24.721Z,31.30
2019-06-25T02:12:54.623Z,31.30
2019-06-25T02:15:24.575Z,31.30
2019-06-25T02:17:54.645Z,31.30
2019-06-25T02:20:24.612Z,31.30
2019-06-25T02:22:54.394Z,31.30
2019-06-25T02:25:24.374Z,31.30
2019-06-25T02:27:54.306Z,31.30
2019-06-25T02:30:24.765Z,31.30
2019-06-25T02:32:54.582Z,31.30
2019-06-25T02:35:24.347Z,31.30
2019-06-25T02:37:54.165Z,31.30
2019-06-25T02:40:24.231Z,31.30
2019-06-25T02:42:54.135Z,31.30
2019-06-25T02:45:24.093Z,31.30
2019-06-25T02:47:54.130Z,31.30
2019-06-25T02:50:24.125Z,31.20
2019-06-25T02:52:53.947Z,31.20
2019-06-25T02:55:23.811Z,31.20
2019-06-25T02:57:53.680Z,31.20
2019-06-25T03:00:23.613Z,31.20
2019-06-25T03:02:53.492Z,31.20
2019-06-25T03:05:23.255Z,31.20
2019-06-25T03:07:53.126Z,31.20
2019-06-25T03:10:23.089Z,31.20
2019-06-25T03:12:53.040Z,31.20
2019-06-25T03:15:22.980Z,31.20
2019-06-25T03:17:52.849Z,31.20
2019-06-25T03:20:24.566Z,31.20
2019-06-25T03:22:54.497Z,31.20
2019-06-25T03:25:24.402Z,31.20
2019-06-25T03:27:54.314Z,31.20
2019-06-25T03:30:24.111Z,31.20
2019-06-25T03:32:54.036Z,31.20
2019-06-25T03:35:23.882Z,31.20
2019-06-25T03:37:53.738Z,31.20
2019-06-25T03:40:23.654Z,31.20
2019-06-25T03:42:53.516Z,31.20
2019-06-25T03:45:23.328Z,31.20
2019-06-25T03:47:53.212Z,31.20
2019-06-25T03:50:23.143Z,31.20
2019-06-25T03:52:52.943Z,31.20
2019-06-25T03:55:22.775Z,31.20
2019-06-25T03:57:52.674Z,31.20
2019-06-25T04:00:23.640Z,31.20
2019-06-25T04:02:53.524Z,31.20
2019-06-25T04:05:23.487Z,31.20
2019-06-25T04:07:53.300Z,31.10
2019-06-25T04:10:23.664Z,31.20
2019-06-25T04:12:53.491Z,31.20
2019-06-25T04:15:23.388Z,31.20
2019-06-25T04:17:53.147Z,31.10
2019-06-25T04:20:23.128Z,31.20
2019-06-25T04:22:52.988Z,31.20
2019-06-25T04:25:23.245Z,31.10
2019-06-25T04:27:53.542Z,31.10
2019-06-25T04:30:23.602Z,31.10
2019-06-25T04:32:53.475Z,31.20
2019-06-25T04:35:23.259Z,31.20
2019-06-25T04:37:53.135Z,31.20
2019-06-25T04:40:23.157Z,31.10
2019-06-25T04:42:53.026Z,31.10
2019-06-25T04:45:23.020Z,31.20
2019-06-25T04:47:52.847Z,31.10
2019-06-25T04:50:22.736Z,31.10
2019-06-25T04:52:52.577Z,31.10
2019-06-25T04:55:22.392Z,31.10
2019-06-25T04:57:52.500Z,31.10
2019-06-25T05:00:22.384Z,31.10
2019-06-25T05:02:52.338Z,31.10
2019-06-25T05:05:22.287Z,31.10
2019-06-25T05:07:52.199Z,31.10
2019-06-25T05:10:22.070Z,31.10
2019-06-25T05:12:51.903Z,31.10
2019-06-25T05:15:22.878Z,31.10
2019-06-25T05:17:52.924Z,31.10
2019-06-25T05:20:22.900Z,31.10
2019-06-25T05:22:53.903Z,31.10
2019-06-25T05:25:23.845Z,31.10
2019-06-25T05:27:53.683Z,31.10
2019-06-25T05:30:23.716Z,31.10
2019-06-25T05:33:04.794Z,31.10
2019-06-25T05:35:26.980Z,31.10
2019-06-25T05:37:56.802Z,31.10
2019-06-25T05:40:26.729Z,31.10
2019-06-25T05:42:56.600Z,31.10
2019-06-25T05:45:26.595Z,31.00
2019-06-25T05:47:56.492Z,31.10
2019-06-25T05:50:26.492Z,31.10
2019-06-25T05:52:56.371Z,31.10
2019-06-25T05:55:26.176Z,31.10
2019-06-25T05:57:56.056Z,31.10
2019-06-25T06:00:26.195Z,31.10
2019-06-25T06:02:56.044Z,31.10
2019-06-25T06:05:25.836Z,31.00
2019-06-25T06:07:55.766Z,31.00
2019-06-25T06:10:26.375Z,31.00
2019-06-25T06:12:56.303Z,31.10
2019-06-25T06:15:26.259Z,31.00
2019-06-25T06:18:37.450Z,31.10
2019-06-25T06:21:08.382Z,31.10
2019-06-25T06:23:39.119Z,30.90
2019-06-25T06:26:17.514Z,30.90
2019-06-25T06:28:40.848Z,30.90
2019-06-25T06:31:16.942Z,31.00
2019-06-25T06:33:42.318Z,31.00
2019-06-25T06:36:12.182Z,31.00
2019-06-25T06:38:42.157Z,31.00
2019-06-25T06:41:12.046Z,31.00
2019-06-25T06:43:41.899Z,31.00
2019-06-25T06:46:15.306Z,31.00
2019-06-25T06:48:43.641Z,31.00
2019-06-25T06:51:13.818Z,31.00
2019-06-25T06:53:43.725Z,31.00
2019-06-25T06:56:13.635Z,31.00
2019-06-25T06:58:43.639Z,31.00
2019-06-25T07:01:13.514Z,31.00
2019-06-25T07:03:53.016Z,31.00
2019-06-25T07:06:14.975Z,31.00
2019-06-25T07:08:44.991Z,31.00
2019-06-25T07:11:14.749Z,31.00
2019-06-25T07:13:44.703Z,31.00
2019-06-25T07:16:14.488Z,31.00
2019-06-25T07:18:44.531Z,31.00
2019-06-25T07:21:14.299Z,31.00
2019-06-25T07:23:44.212Z,31.00
2019-06-25T07:26:14.205Z,31.00
2019-06-25T07:28:44.125Z,31.00
2019-06-25T07:31:14.166Z,31.00
2019-06-25T07:33:43.901Z,31.00
2019-06-25T07:36:13.914Z,31.00
2019-06-25T07:38:43.771Z,31.00
2019-06-25T07:41:13.590Z,31.00
2019-06-25T07:43:43.563Z,31.00
2019-06-25T07:46:13.370Z,31.00
2019-06-25T07:48:43.530Z,31.00
2019-06-25T07:51:13.461Z,31.00
2019-06-25T07:53:43.458Z,30.90
2019-06-25T07:56:13.298Z,31.00
2019-06-25T07:58:43.151Z,30.90
2019-06-25T08:01:13.175Z,30.90
2019-06-25T08:03:43.185Z,30.90
2019-06-25T08:06:13.212Z,30.90
2019-06-25T08:08:43.207Z,30.90
2019-06-25T08:11:13.021Z,30.90
2019-06-25T08:13:42.954Z,30.90
2019-06-25T08:16:12.866Z,30.90
2019-06-25T08:18:42.708Z,30.90
2019-06-25T08:21:12.452Z,30.90
2019-06-25T08:23:42.404Z,30.90
2019-06-25T08:26:12.257Z,30.90
2019-06-25T08:28:42.275Z,30.90
2019-06-25T08:31:12.385Z,30.90
2019-06-25T08:33:42.281Z,30.90
2019-06-25T08:36:12.133Z,30.90
2019-06-25T08:38:42.765Z,30.90
2019-06-25T08:41:12.594Z,30.90
2019-06-25T08:43:42.459Z,30.90
2019-06-25T08:46:12.294Z,30.90
2019-06-25T08:48:42.155Z,30.90
2019-06-25T08:51:11.959Z,30.90
2019-06-25T08:53:42.032Z,30.90
2019-06-25T08:56:11.793Z,30.90
2019-06-25T08:58:41.698Z,30.90
2019-06-25T09:01:11.622Z,30.90
2019-06-25T09:03:41.497Z,30.90
2019-06-25T09:06:11.274Z,30.90
2019-06-25T09:08:41.144Z,30.90
2019-06-25T09:11:11.009Z,30.90
2019-06-25T09:13:40.855Z,30.90
2019-06-25T09:16:10.798Z,30.90
2019-06-25T09:18:40.609Z,30.90
2019-06-25T09:21:10.474Z,30.90
2019-06-25T09:23:40.178Z,30.90
2019-06-25T09:26:10.077Z,30.80
2019-06-25T09:28:39.933Z,30.90
2019-06-25T09:31:09.703Z,30.90
2019-06-25T09:33:39.643Z,30.90
2019-06-25T09:36:09.327Z,30.90
2019-06-25T09:38:39.191Z,30.90
2019-06-25T09:41:07.223Z,30.90
2019-06-25T09:43:35.273Z,30.90
2019-06-25T09:46:05.174Z,30.90
2019-06-25T09:48:35.131Z,30.90
2019-06-25T09:51:05.568Z,30.90
2019-06-25T09:53:35.355Z,30.90
2019-06-25T09:56:05.667Z,30.90
2019-06-25T09:58:35.563Z,30.80
2019-06-25T10:01:06.733Z,30.90
2019-06-25T10:03:36.742Z,30.80
2019-06-25T10:06:06.641Z,30.80
2019-06-25T10:08:36.386Z,30.80
2019-06-25T10:11:06.301Z,30.80
2019-06-25T10:13:36.132Z,30.80
2019-06-25T10:16:05.927Z,30.80
2019-06-25T10:18:44.454Z,30.80
2019-06-25T10:21:07.350Z,30.80
2019-06-25T10:23:37.261Z,30.80
2019-06-25T10:26:07.183Z,30.80
2019-06-25T10:28:39.436Z,30.80
2019-06-25T10:31:08.440Z,30.80
2019-06-25T10:33:38.418Z,30.80
2019-06-25T10:36:08.414Z,30.80
2019-06-25T10:38:38.145Z,30.80
2019-06-25T10:41:08.059Z,30.80
2019-06-25T10:43:38.028Z,30.80
2019-06-25T10:46:07.986Z,30.80
2019-06-25T10:48:37.800Z,30.80
2019-06-25T10:51:07.743Z,30.80
2019-06-25T10:53:37.561Z,30.80
2019-06-25T10:56:07.329Z,30.80
2019-06-25T10:58:37.145Z,30.80
2019-06-25T11:01:06.992Z,30.80
2019-06-25T11:03:36.964Z,30.80
2019-06-25T11:08:54.470Z,30.80
2019-06-25T11:11:24.354Z,30.70
2019-06-25T11:14:07.800Z,30.80
2019-06-25T11:16:25.822Z,30.80
2019-06-25T11:18:55.685Z,30.80
2019-06-25T11:21:25.491Z,30.80
2019-06-25T11:23:55.326Z,30.80
2019-06-25T11:26:25.270Z,30.80
2019-06-25T11:28:55.102Z,30.80
2019-06-25T11:31:24.866Z,30.80
2019-06-25T11:33:54.696Z,30.80
2019-06-25T11:36:25.041Z,30.70
2019-06-25T11:38:54.966Z,30.80
2019-06-25T11:41:24.801Z,30.80
2019-06-25T11:43:54.681Z,30.80
2019-06-25T11:46:24.548Z,30.70
2019-06-25T11:48:54.487Z,30.80
2019-06-25T11:51:24.438Z,30.70
2019-06-25T11:53:54.211Z,30.80
2019-06-25T11:56:24.058Z,30.70
2019-06-25T11:58:53.998Z,30.80
2019-06-25T12:01:23.692Z,30.80
2019-06-25T12:03:53.660Z,30.80
2019-06-25T12:06:33.008Z,30.70
2019-06-25T12:08:54.931Z,30.80
2019-06-25T12:11:24.779Z,30.80
2019-06-25T12:13:54.562Z,30.80
2019-06-25T12:16:24.394Z,30.70
2019-06-25T12:18:54.236Z,30.70
2019-06-25T12:21:24.056Z,30.80
2019-06-25T12:23:53.930Z,30.80
2019-06-25T12:26:23.699Z,30.80
2019-06-25T12:28:53.541Z,30.80
2019-06-25T12:31:23.317Z,30.70
2019-06-25T12:33:53.116Z,30.80
2019-06-25T12:36:22.855Z,30.70
2019-06-25T12:38:52.616Z,30.70
2019-06-25T12:41:22.459Z,30.80
2019-06-25T12:43:52.492Z,30.80
2019-06-25T12:46:22.265Z,30.80
2019-06-25T12:48:52.075Z,30.80
2019-06-25T12:51:22.002Z,30.80
2019-06-25T12:53:51.759Z,30.80
2019-06-25T12:56:21.573Z,30.80
2019-06-25T12:58:52.692Z,30.80
2019-06-25T13:01:22.489Z,30.80
2019-06-25T13:03:52.308Z,30.70
2019-06-25T13:06:22.099Z,30.80
2019-06-25T13:08:51.957Z,30.70
2019-06-25T13:11:21.814Z,30.70
2019-06-25T13:13:51.600Z,30.80
2019-06-25T13:16:21.366Z,30.70
2019-06-25T13:18:51.282Z,30.70
2019-06-25T13:21:21.065Z,30.70
2019-06-25T13:23:50.918Z,30.80
2019-06-25T13:26:20.867Z,30.80
2019-06-25T13:28:50.709Z,30.70
2019-06-25T13:31:20.508Z,30.70
2019-06-25T13:33:50.328Z,30.80
2019-06-25T13:36:20.145Z,30.80
2019-06-25T13:38:49.990Z,30.80
2019-06-25T13:41:19.839Z,30.80
2019-06-25T13:43:49.657Z,30.70
2019-06-25T13:46:19.566Z,30.80
2019-06-25T13:48:49.435Z,30.80
2019-06-25T13:51:19.484Z,30.70
2019-06-25T13:53:49.351Z,30.80
2019-06-25T13:56:19.241Z,30.80
2019-06-25T13:58:49.037Z,30.80
2019-06-25T14:01:18.925Z,30.70
2019-06-25T14:03:48.688Z,30.80
2019-06-25T14:06:18.862Z,30.80
2019-06-25T14:08:48.757Z,30.70
2019-06-25T14:11:18.556Z,30.80
2019-06-25T14:13:48.343Z,30.70
2019-06-25T14:16:18.149Z,30.80
2019-06-25T14:18:48.057Z,30.80
2019-06-25T14:21:17.878Z,30.70
2019-06-25T14:23:47.800Z,30.70
2019-06-25T14:26:17.807Z,30.80
2019-06-25T14:28:47.661Z,30.80
2019-06-25T14:31:17.543Z,30.80
2019-06-25T14:33:47.349Z,30.80
2019-06-25T14:36:17.234Z,30.80
2019-06-25T14:38:47.253Z,30.80
2019-06-25T14:41:17.043Z,30.80
2019-06-25T14:43:46.997Z,30.80
2019-06-25T14:46:16.885Z,30.80
2019-06-25T14:48:46.706Z,30.80
2019-06-25T14:51:16.548Z,30.80
2019-06-25T14:53:46.326Z,30.80
2019-06-25T14:56:16.166Z,30.80
2019-06-25T14:58:46.008Z,30.80
2019-06-25T15:01:15.846Z,30.80
2019-06-25T15:03:45.706Z,30.80
2019-06-25T15:06:15.530Z,30.80
2019-06-25T15:08:45.390Z,30.80
2019-06-25T15:11:16.292Z,30.80
2019-06-25T15:13:46.126Z,30.80
2019-06-25T15:16:15.986Z,30.80
2019-06-25T15:18:45.994Z,30.80
2019-06-25T15:21:15.801Z,30.80
2019-06-25T15:23:45.706Z,30.80
2019-06-25T15:26:15.531Z,30.80
2019-06-25T15:28:45.278Z,30.80
2019-06-25T15:31:15.200Z,30.80
2019-06-25T15:33:45.040Z,30.80
2019-06-25T15:36:14.908Z,30.80
2019-06-25T15:38:47.669Z,30.80
2019-06-25T15:41:16.631Z,30.80
2019-06-25T15:43:46.469Z,30.90
2019-06-25T15:46:16.388Z,30.90
2019-06-25T15:48:46.377Z,30.80
2019-06-25T15:51:16.265Z,30.90
2019-06-25T15:53:46.074Z,30.80
2019-06-25T15:56:15.866Z,30.90
2019-06-25T15:58:45.771Z,30.90
2019-06-25T16:01:15.534Z,30.90
2019-06-25T16:03:45.339Z,30.80
2019-06-25T16:06:15.250Z,30.90
2019-06-25T16:08:45.081Z,30.90
2019-06-25T16:11:15.010Z,30.90
2019-06-25T16:13:47.571Z,30.90
2019-06-25T16:16:16.494Z,30.90
2019-06-25T16:18:46.347Z,30.90
2019-06-25T16:21:16.162Z,30.90
2019-06-25T16:23:46.066Z,30.90
2019-06-25T16:26:15.893Z,30.90
2019-06-25T16:28:45.709Z,30.90
2019-06-25T16:31:15.571Z,30.90
2019-06-25T16:33:45.396Z,30.90
2019-06-25T16:36:15.346Z,30.90
2019-06-25T16:38:45.203Z,30.90
2019-06-25T16:41:17.782Z,31.00
2019-06-25T16:43:46.482Z,31.00
2019-06-25T16:46:16.356Z,31.00
2019-06-25T16:48:46.113Z,31.00
2019-06-25T16:51:15.950Z,31.00
2019-06-25T16:53:45.921Z,31.00
2019-06-25T16:56:15.894Z,31.00
2019-06-25T16:58:45.742Z,31.00
2019-06-25T17:01:15.558Z,31.00
2019-06-25T17:03:45.385Z,31.00
2019-06-25T17:06:15.259Z,31.00
2019-06-25T17:08:48.257Z,31.00
2019-06-25T17:11:16.496Z,31.00
2019-06-25T17:13:46.349Z,31.00
2019-06-25T17:16:23.580Z,31.10
2019-06-25T17:18:47.725Z,31.00
2019-06-25T17:21:17.582Z,31.10
2019-06-25T17:24:01.550Z,31.10
2019-06-25T17:26:18.854Z,31.00
2019-06-25T17:28:48.699Z,31.00
2019-06-25T17:31:18.550Z,31.10
2019-06-25T17:33:48.429Z,31.10
2019-06-25T17:36:19.670Z,31.10
2019-06-25T17:38:49.575Z,31.10
2019-06-25T17:41:19.377Z,31.10
2019-06-25T17:43:49.314Z,31.10
2019-06-25T17:46:19.079Z,31.10
2019-06-25T17:48:49.023Z,31.10
2019-06-25T17:51:18.938Z,31.10
2019-06-25T17:53:48.714Z,31.20
2019-06-25T17:56:18.515Z,31.20
2019-06-25T17:58:48.425Z,31.10
2019-06-25T18:01:18.381Z,31.10
2019-06-25T18:03:48.264Z,31.20
2019-06-25T18:06:18.100Z,31.20
2019-06-25T18:08:47.992Z,31.20
2019-06-25T18:11:17.802Z,31.20
2019-06-25T18:13:47.666Z,31.20
2019-06-25T18:16:17.531Z,31.20
2019-06-25T18:18:47.530Z,31.20
2019-06-25T18:21:17.398Z,31.20
2019-06-25T18:23:47.358Z,31.20
2019-06-25T18:26:17.178Z,31.20
2019-06-25T18:28:47.022Z,31.30
2019-06-25T18:31:16.935Z,31.30
2019-06-25T18:33:46.709Z,31.30
2019-06-25T18:36:16.596Z,31.30
2019-06-25T18:38:46.409Z,31.30
2019-06-25T18:41:16.262Z,31.30
2019-06-25T18:43:46.128Z,31.30
2019-06-25T18:46:15.976Z,31.30
2019-06-25T18:48:45.850Z,31.30
2019-06-25T18:51:15.588Z,31.40
2019-06-25T18:53:45.414Z,31.30
2019-06-25T18:56:15.398Z,31.40
2019-06-25T18:58:45.369Z,31.40
2019-06-25T19:01:15.241Z,31.40
2019-06-25T19:03:45.012Z,31.40
2019-06-25T19:06:15.871Z,31.40
2019-06-25T19:08:45.698Z,31.40
2019-06-25T19:11:15.655Z,31.40
2019-06-25T19:13:45.497Z,31.40
2019-06-25T19:16:15.458Z,31.40
2019-06-25T19:18:45.295Z,31.40
2019-06-25T19:21:15.123Z,31.50
2019-06-25T19:23:44.993Z,31.50
2019-06-25T19:26:15.093Z,31.50
2019-06-25T19:28:44.963Z,31.40
2019-06-25T19:31:14.734Z,31.50
2019-06-25T19:33:44.621Z,31.50
2019-06-25T19:36:14.646Z,31.50
2019-06-25T19:38:44.516Z,31.50
2019-06-25T19:41:14.499Z,31.50
2019-06-25T19:43:44.420Z,31.50
2019-06-25T19:46:14.462Z,31.50
2019-06-25T19:48:44.467Z,31.60
2019-06-25T19:51:14.360Z,31.60
2019-06-25T19:53:44.128Z,31.60
2019-06-25T19:56:13.957Z,31.60
2019-06-25T19:58:43.768Z,31.60
2019-06-25T20:01:13.823Z,31.60
2019-06-25T20:03:43.694Z,31.60
2019-06-25T20:06:13.618Z,31.70
2019-06-25T20:08:43.374Z,31.70
2019-06-25T20:11:13.549Z,31.70
2019-06-25T20:13:43.430Z,31.70
2019-06-25T20:16:13.367Z,31.70
2019-06-25T20:18:43.215Z,31.70
2019-06-25T20:21:13.067Z,31.70
2019-06-25T20:23:42.942Z,31.70
2019-06-25T20:26:12.885Z,31.70
2019-06-25T20:28:42.697Z,31.70
2019-06-25T20:31:12.484Z,31.70
2019-06-25T20:33:42.365Z,31.70
2019-06-25T20:36:12.245Z,31.70
2019-06-25T20:38:42.093Z,31.70
2019-06-25T20:41:27.313Z,31.80
2019-06-25T20:43:43.483Z,31.80
2019-06-25T20:46:13.255Z,31.80
2019-06-25T20:48:43.109Z,31.80
2019-06-25T20:51:12.941Z,31.80
2019-06-25T20:53:42.727Z,31.80
2019-06-25T20:56:13.611Z,31.80
2019-06-25T20:58:43.416Z,31.80
2019-06-25T21:01:13.194Z,31.80
2019-06-25T21:03:43.054Z,31.90
2019-06-25T21:06:12.911Z,31.90
2019-06-25T21:08:42.691Z,31.90
2019-06-25T21:11:25.552Z,31.90
2019-06-25T21:13:44.061Z,31.90
2019-06-25T21:16:13.905Z,31.90
2019-06-25T21:18:43.825Z,31.90
2019-06-25T21:21:13.696Z,31.90
2019-06-25T21:23:55.082Z,31.90
2019-06-25T21:26:15.063Z,31.90
2019-06-25T21:28:46.878Z,31.90
2019-06-25T21:31:16.352Z,31.90
2019-06-25T21:33:46.177Z,31.90
2019-06-25T21:36:15.942Z,32.00
2019-06-25T21:38:45.758Z,32.00
2019-06-25T21:41:15.648Z,32.00
2019-06-25T21:43:45.534Z,32.00
2019-06-25T21:46:15.370Z,32.00
2019-06-25T21:48:45.204Z,32.00
2019-06-25T21:51:15.047Z,32.00
2019-06-25T21:53:44.831Z,32.00
2019-06-25T21:56:14.720Z,32.00
2019-06-25T21:58:44.550Z,32.00
2019-06-25T22:01:16.545Z,32.00
2019-06-25T22:03:47.488Z,32.00
2019-06-25T22:06:17.395Z,32.00
2019-06-25T22:08:47.207Z,32.00
2019-06-25T22:11:17.034Z,32.00
2019-06-25T22:13:47.410Z,32.00
2019-06-25T22:16:17.374Z,32.10
2019-06-25T22:18:47.150Z,32.10
2019-06-25T22:21:16.997Z,32.10
2019-06-25T22:23:46.900Z,32.10
2019-06-25T22:26:16.729Z,32.10
2019-06-25T22:28:46.589Z,32.10
2019-06-25T22:31:16.461Z,32.10
2019-06-25T22:33:46.451Z,32.10
2019-06-25T22:36:16.353Z,32.10
2019-06-25T22:38:46.171Z,32.10
2019-06-25T22:41:16.064Z,32.10
2019-06-25T22:43:45.947Z,32.10
2019-06-25T22:46:15.792Z,32.10
2019-06-25T22:48:45.672Z,32.10
2019-06-25T22:51:15.532Z,32.20
2019-06-25T22:53:45.460Z,32.20
2019-06-25T22:56:15.262Z,32.20
2019-06-25T22:58:45.177Z,32.20
2019-06-25T23:01:14.920Z,32.20
2019-06-25T23:03:44.810Z,32.20
2019-06-25T23:06:14.713Z,32.20
2019-06-25T23:08:44.454Z,32.20
2019-06-25T23:11:14.327Z,32.20
2019-06-25T23:13:44.070Z,32.20
2019-06-25T23:16:13.793Z,32.20
2019-06-25T23:18:43.760Z,32.20
2019-06-25T23:21:13.615Z,32.20
2019-06-25T23:23:43.445Z,32.20
2019-06-25T23:26:13.254Z,32.20
2019-06-25T23:28:43.029Z,32.20
2019-06-25T23:31:12.858Z,32.20
2019-06-25T23:33:42.748Z,32.20
2019-06-25T23:36:12.468Z,32.20
2019-06-25T23:38:42.595Z,32.20
2019-06-25T23:41:12.784Z,32.20
2019-06-25T23:43:43.260Z,32.20
2019-06-25T23:46:13.498Z,32.20
2019-06-25T23:48:43.586Z,32.20
2019-06-25T23:51:13.780Z,32.20
2019-06-25T23:53:44.113Z,32.20
2019-06-25T23:56:14.737Z,32.20
2019-06-25T23:58:44.957Z,32.20
