createdAt,value
2023-07-01T00:02:06.445Z,10.85
2023-07-01T00:04:33.551Z,11.45
2023-07-01T00:07:00.419Z,11.27
2023-07-01T00:09:27.352Z,11.35
2023-07-01T00:11:54.569Z,10.10
2023-07-01T00:14:21.646Z,10.32
2023-07-01T00:16:48.700Z,10.50
2023-07-01T00:19:15.860Z,9.77
2023-07-01T00:21:42.822Z,9.27
2023-07-01T00:24:10.014Z,9.30
2023-07-01T00:26:37.162Z,8.73
2023-07-01T00:29:04.135Z,8.77
2023-07-01T00:31:31.625Z,9.25
2023-07-01T00:33:58.955Z,8.68
2023-07-01T00:36:25.987Z,8.63
2023-07-01T00:38:53.268Z,9.13
2023-07-01T00:41:21.728Z,8.50
2023-07-01T00:43:48.925Z,9.18
2023-07-01T00:46:17.949Z,8.85
2023-07-01T00:48:45.970Z,8.50
2023-07-01T00:51:13.652Z,8.85
2023-07-01T00:53:41.680Z,8.40
2023-07-01T00:56:09.379Z,8.88
2023-07-01T00:58:36.858Z,8.35
2023-07-01T01:01:09.065Z,8.88
2023-07-01T01:04:04.922Z,8.43
2023-07-01T01:06:41.256Z,9.55
2023-07-01T01:09:25.902Z,9.45
2023-07-01T01:11:55.809Z,8.75
2023-07-01T01:14:23.738Z,9.68
2023-07-01T01:16:51.126Z,10.18
2023-07-01T01:19:28.606Z,9.20
2023-07-01T01:22:14.084Z,9.98
2023-07-01T01:24:44.249Z,9.63
2023-07-01T01:27:16.398Z,10.13
2023-07-01T01:29:43.564Z,9.55
2023-07-01T01:32:11.134Z,10.50
2023-07-01T01:34:38.022Z,9.63
2023-07-01T01:37:14.370Z,9.18
2023-07-01T01:39:48.169Z,8.60
2023-07-01T01:42:25.198Z,8.98
2023-07-01T01:44:54.921Z,8.75
2023-07-01T01:47:28.306Z,8.77
2023-07-01T01:49:59.786Z,8.15
2023-07-01T01:52:27.220Z,9.27
2023-07-01T01:54:57.461Z,8.48
2023-07-01T01:57:25.567Z,9.35
2023-07-01T01:59:52.859Z,8.98
2023-07-01T02:02:19.867Z,9.38
2023-07-01T02:04:46.993Z,9.68
2023-07-01T02:07:14.046Z,8.35
2023-07-01T02:09:40.920Z,9.40
2023-07-01T02:12:08.229Z,9.80
2023-07-01T02:14:35.409Z,9.55
2023-07-01T02:17:02.424Z,9.07
2023-07-01T02:19:29.932Z,8.70
2023-07-01T02:21:56.949Z,8.27
2023-07-01T02:24:23.841Z,8.63
2023-07-01T02:26:51.621Z,8.80
2023-07-01T02:29:19.023Z,8.70
2023-07-01T02:31:45.883Z,8.85
2023-07-01T02:34:12.901Z,9.32
2023-07-01T02:36:41.754Z,7.45
2023-07-01T02:39:08.665Z,8.32
2023-07-01T02:41:35.671Z,8.73
2023-07-01T02:44:02.647Z,8.38
2023-07-01T02:46:30.098Z,8.50
2023-07-01T02:48:57.159Z,8.27
2023-07-01T02:51:24.185Z,8.05
2023-07-01T02:53:51.107Z,7.72
2023-07-01T02:56:18.051Z,8.27
2023-07-01T02:58:44.998Z,8.80
2023-07-01T03:01:12.113Z,7.35
2023-07-01T03:03:39.047Z,7.47
2023-07-01T03:06:05.958Z,8.85
2023-07-01T03:08:32.845Z,7.93
2023-07-01T03:10:59.708Z,8.63
2023-07-01T03:13:26.614Z,9.05
2023-07-01T03:15:53.713Z,7.93
2023-07-01T03:18:20.746Z,8.35
2023-07-01T03:20:47.951Z,8.10
2023-07-01T03:23:15.296Z,8.10
2023-07-01T03:25:42.846Z,8.02
2023-07-01T03:28:10.105Z,8.25
2023-07-01T03:30:37.108Z,8.18
2023-07-01T03:33:04.136Z,8.13
2023-07-01T03:35:31.162Z,7.82
2023-07-01T03:37:58.095Z,7.90
2023-07-01T03:40:25.126Z,7.57
2023-07-01T03:42:52.088Z,8.32
2023-07-01T03:45:19.040Z,8.70
2023-07-01T03:47:46.661Z,8.35
2023-07-01T03:50:15.543Z,8.93
2023-07-01T03:52:43.504Z,8.73
2023-07-01T03:55:15.600Z,8.65
2023-07-01T03:57:42.915Z,8.88
2023-07-01T04:00:18.670Z,9.18
2023-07-01T04:02:50.790Z,8.88
2023-07-01T04:05:19.384Z,8.73
2023-07-01T04:07:48.586Z,8.75
2023-07-01T04:10:16.233Z,9.02
2023-07-01T04:12:43.531Z,9.23
2023-07-01T04:15:13.781Z,9.10
2023-07-01T04:17:44.013Z,8.50
2023-07-01T04:20:12.481Z,7.38
2023-07-01T04:22:39.432Z,6.60
2023-07-01T04:25:10.160Z,6.63
2023-07-01T04:27:37.535Z,6.45
2023-07-01T04:30:05.901Z,6.70
2023-07-01T04:32:32.869Z,6.57
2023-07-01T04:34:59.757Z,6.13
2023-07-01T04:37:26.868Z,7.20
2023-07-01T04:39:53.934Z,6.13
2023-07-01T04:42:20.860Z,6.97
2023-07-01T04:44:55.406Z,5.97
2023-07-01T04:47:26.005Z,6.55
2023-07-01T04:49:56.399Z,5.85
2023-07-01T04:52:24.956Z,6.30
2023-07-01T04:54:53.477Z,6.53
2023-07-01T04:57:20.993Z,6.35
2023-07-01T04:59:48.055Z,6.00
2023-07-01T05:02:15.275Z,5.85
2023-07-01T05:04:42.490Z,6.05
2023-07-01T05:07:09.594Z,6.53
2023-07-01T05:09:36.464Z,6.50
2023-07-01T05:12:04.244Z,5.88
2023-07-01T05:14:31.436Z,6.55
2023-07-01T05:16:58.500Z,5.85
2023-07-01T05:19:25.471Z,6.20
2023-07-01T05:21:54.507Z,5.90
2023-07-01T05:24:22.098Z,5.82
2023-07-01T05:26:50.080Z,5.50
2023-07-01T05:29:18.615Z,6.13
2023-07-01T05:31:45.572Z,5.90
2023-07-01T05:34:12.522Z,5.93
2023-07-01T05:36:39.498Z,5.53
2023-07-01T05:39:06.548Z,5.78
2023-07-01T05:41:33.509Z,5.68
2023-07-01T05:44:02.262Z,5.85
2023-07-01T05:46:31.776Z,5.75
2023-07-01T05:48:58.940Z,6.25
2023-07-01T05:51:26.380Z,6.50
2023-07-01T05:53:53.653Z,5.97
2023-07-01T05:56:20.520Z,5.72
2023-07-01T05:58:47.461Z,5.35
2023-07-01T06:01:14.482Z,5.18
2023-07-01T06:03:41.549Z,5.72
2023-07-01T06:06:08.600Z,5.40
2023-07-01T06:08:35.586Z,4.97
2023-07-01T06:11:02.568Z,5.60
2023-07-01T06:13:29.539Z,5.95
2023-07-01T06:15:56.626Z,5.60
2023-07-01T06:18:23.680Z,5.40
2023-07-01T06:20:50.695Z,5.85
2023-07-01T06:23:18.520Z,4.88
2023-07-01T06:25:45.431Z,5.72
2023-07-01T06:28:12.330Z,5.80
2023-07-01T06:30:40.347Z,5.00
2023-07-01T06:33:09.626Z,5.75
2023-07-01T06:35:36.721Z,5.60
2023-07-01T06:38:04.232Z,5.60
2023-07-01T06:40:31.181Z,4.93
2023-07-01T06:42:58.293Z,5.45
2023-07-01T06:45:25.394Z,5.50
2023-07-01T06:47:52.548Z,5.15
2023-07-01T06:50:19.561Z,5.30
2023-07-01T06:52:47.344Z,4.95
2023-07-01T06:55:15.005Z,4.50
2023-07-01T06:57:42.836Z,4.32
2023-07-01T07:00:12.447Z,4.82
2023-07-01T07:02:40.688Z,4.53
2023-07-01T07:05:09.757Z,4.88
2023-07-01T07:07:37.024Z,4.68
2023-07-01T07:10:04.736Z,4.55
2023-07-01T07:12:32.074Z,4.55
2023-07-01T07:14:59.034Z,4.30
2023-07-01T07:17:26.205Z,4.20
2023-07-01T07:19:53.289Z,4.10
2023-07-01T07:22:20.742Z,4.20
2023-07-01T07:24:47.766Z,4.30
2023-07-01T07:27:14.768Z,4.50
2023-07-01T07:29:41.715Z,5.03
2023-07-01T07:32:09.220Z,4.28
2023-07-01T07:34:36.230Z,4.88
2023-07-01T07:37:03.183Z,4.68
2023-07-01T07:39:30.176Z,4.50
2023-07-01T07:41:57.228Z,4.63
2023-07-01T07:44:24.280Z,4.55
2023-07-01T07:46:51.246Z,4.82
2023-07-01T07:49:18.269Z,5.15
2023-07-01T07:51:45.365Z,4.95
2023-07-01T07:54:12.223Z,4.68
2023-07-01T07:56:39.127Z,4.75
2023-07-01T07:59:06.215Z,4.57
2023-07-01T08:01:33.167Z,4.60
2023-07-01T08:04:00.313Z,5.07
2023-07-01T08:06:27.276Z,5.18
2023-07-01T08:08:54.260Z,4.72
2023-07-01T08:11:21.319Z,5.35
2023-07-01T08:13:48.285Z,4.55
2023-07-01T08:16:16.172Z,6.15
2023-07-01T08:18:43.299Z,4.40
2023-07-01T08:21:10.258Z,4.75
2023-07-01T08:23:37.233Z,4.78
2023-07-01T08:26:04.310Z,4.70
2023-07-01T08:28:33.093Z,4.78
2023-07-01T08:31:00.355Z,5.18
2023-07-01T08:33:27.658Z,4.88
2023-07-01T08:35:54.494Z,4.78
2023-07-01T08:38:21.429Z,4.90
2023-07-01T08:40:51.632Z,5.03
2023-07-01T08:43:24.846Z,5.13
2023-07-01T08:45:52.951Z,5.10
2023-07-01T08:48:24.122Z,5.18
2023-07-01T08:51:02.765Z,4.93
2023-07-01T08:53:30.094Z,4.85
2023-07-01T08:55:59.023Z,5.22
2023-07-01T08:58:27.225Z,7.50
2023-07-01T09:00:54.422Z,10.75
2023-07-01T09:03:22.908Z,5.20
2023-07-01T09:05:50.558Z,9.05
2023-07-01T09:08:17.434Z,5.20
2023-07-01T09:10:44.958Z,5.00
2023-07-01T09:13:12.151Z,5.35
2023-07-01T09:15:50.157Z,5.20
2023-07-01T09:18:26.100Z,5.13
2023-07-01T09:20:54.193Z,5.40
2023-07-01T09:23:38.007Z,5.20
2023-07-01T09:26:15.174Z,5.10
2023-07-01T09:28:44.739Z,5.63
2023-07-01T09:31:14.375Z,5.00
2023-07-01T09:33:42.152Z,5.18
2023-07-01T09:36:10.687Z,5.40
2023-07-01T09:38:52.416Z,5.75
2023-07-01T09:41:24.427Z,5.43
2023-07-01T09:43:56.332Z,5.40
2023-07-01T09:48:57.899Z,5.15
2023-07-01T09:51:27.813Z,5.40
2023-07-01T09:53:55.017Z,5.63
2023-07-01T09:56:22.060Z,5.78
2023-07-01T09:58:51.433Z,5.40
2023-07-01T10:01:19.653Z,5.45
2023-07-01T10:03:46.772Z,5.63
2023-07-01T10:06:15.040Z,5.15
2023-07-01T10:08:43.791Z,5.22
2023-07-01T10:11:16.355Z,5.25
2023-07-01T10:13:49.997Z,5.65
2023-07-01T10:16:17.734Z,5.90
2023-07-01T10:18:44.750Z,6.00
2023-07-01T10:21:24.030Z,5.53
2023-07-01T10:23:52.863Z,5.50
2023-07-01T10:26:49.569Z,5.68
2023-07-01T10:29:28.879Z,5.57
2023-07-01T10:32:11.933Z,5.70
2023-07-01T10:34:53.986Z,5.82
2023-07-01T10:37:23.547Z,5.63
2023-07-01T10:39:51.251Z,5.68
2023-07-01T10:42:36.057Z,5.38
2023-07-01T10:45:13.229Z,5.28
2023-07-01T10:47:51.244Z,5.78
2023-07-01T10:50:19.225Z,5.57
2023-07-01T10:52:58.562Z,6.22
2023-07-01T10:55:45.400Z,5.70
2023-07-01T10:58:15.810Z,6.22
2023-07-01T11:00:43.487Z,5.78
2023-07-01T11:03:39.789Z,5.63
2023-07-01T11:06:09.192Z,5.97
2023-07-01T11:08:51.476Z,6.13
2023-07-01T11:11:27.437Z,5.90
2023-07-01T11:14:06.310Z,6.00
2023-07-01T11:16:34.618Z,5.93
2023-07-01T11:19:07.679Z,5.50
2023-07-01T11:21:35.247Z,5.43
2023-07-01T11:24:04.477Z,5.78
2023-07-01T11:26:34.346Z,5.60
2023-07-01T11:29:02.312Z,5.60
2023-07-01T11:31:34.165Z,5.43
2023-07-01T11:34:02.515Z,6.07
2023-07-01T11:36:45.307Z,6.28
2023-07-01T11:39:19.408Z,6.43
2023-07-01T11:41:58.729Z,6.20
2023-07-01T11:44:27.632Z,6.18
2023-07-01T11:46:57.081Z,5.70
2023-07-01T11:49:25.307Z,5.78
2023-07-01T11:51:54.547Z,5.55
2023-07-01T11:54:46.389Z,6.07
2023-07-01T11:57:21.818Z,5.72
2023-07-01T11:59:53.618Z,5.47
2023-07-01T12:02:31.136Z,5.68
2023-07-01T12:04:58.877Z,5.47
2023-07-01T12:07:26.176Z,5.60
2023-07-01T12:09:53.214Z,5.95
2023-07-01T12:12:37.622Z,5.00
2023-07-01T12:15:10.793Z,5.95
2023-07-01T12:17:37.921Z,5.57
2023-07-01T12:20:09.823Z,6.28
2023-07-01T12:22:38.418Z,5.90
2023-07-01T12:25:05.746Z,5.80
2023-07-01T12:27:35.168Z,5.15
2023-07-01T12:30:05.855Z,5.93
2023-07-01T12:32:32.971Z,5.90
2023-07-01T12:34:59.950Z,5.85
2023-07-01T12:37:27.794Z,5.95
2023-07-01T12:39:55.892Z,6.30
2023-07-01T12:42:23.462Z,6.00
2023-07-01T12:44:50.535Z,5.78
2023-07-01T12:47:17.631Z,6.40
2023-07-01T12:49:44.663Z,5.97
2023-07-01T12:52:11.601Z,6.55
2023-07-01T12:54:38.645Z,6.10
2023-07-01T12:57:05.779Z,6.15
2023-07-01T12:59:32.695Z,6.30
2023-07-01T13:01:59.664Z,6.40
2023-07-01T13:04:30.500Z,5.97
2023-07-01T13:06:57.573Z,6.32
2023-07-01T13:09:48.526Z,6.03
2023-07-01T13:12:18.523Z,6.20
2023-07-01T13:14:45.426Z,6.05
2023-07-01T13:17:12.403Z,6.15
2023-07-01T13:19:39.353Z,6.43
2023-07-01T13:22:06.414Z,5.95
2023-07-01T13:24:42.050Z,5.28
2023-07-01T13:27:11.784Z,6.03
2023-07-01T13:29:38.803Z,5.80
2023-07-01T13:32:06.145Z,5.35
2023-07-01T13:34:42.090Z,5.45
2023-07-01T13:37:12.292Z,5.68
2023-07-01T13:39:50.988Z,5.60
2023-07-01T13:42:25.481Z,5.75
2023-07-01T13:44:56.822Z,5.32
2023-07-01T13:47:43.321Z,6.05
2023-07-01T13:50:14.498Z,6.13
2023-07-01T13:52:42.634Z,6.20
2023-07-01T13:55:10.741Z,6.00
2023-07-01T13:57:37.820Z,6.28
2023-07-01T14:00:27.752Z,6.97
2023-07-01T14:02:54.885Z,6.03
2023-07-01T14:05:25.270Z,7.00
2023-07-01T14:07:59.523Z,6.57
2023-07-01T14:10:31.608Z,6.78
2023-07-01T14:12:58.771Z,6.75
2023-07-01T14:15:47.864Z,6.40
2023-07-01T14:18:18.103Z,6.38
2023-07-01T14:20:46.168Z,6.55
2023-07-01T14:23:20.908Z,6.53
2023-07-01T14:25:49.314Z,6.70
2023-07-01T14:28:17.125Z,6.03
2023-07-01T14:30:47.160Z,6.72
2023-07-01T14:33:15.419Z,6.72
2023-07-01T14:35:42.421Z,6.82
2023-07-01T14:38:10.437Z,6.63
2023-07-01T14:40:37.758Z,5.78
2023-07-01T14:43:08.955Z,6.35
2023-07-01T14:45:36.781Z,6.38
2023-07-01T14:48:03.955Z,5.90
2023-07-01T14:50:30.786Z,5.80
2023-07-01T14:52:57.735Z,6.13
2023-07-01T14:55:24.610Z,5.72
2023-07-01T14:57:51.591Z,5.70
2023-07-01T15:00:18.627Z,6.03
2023-07-01T15:02:45.543Z,6.13
2023-07-01T15:05:12.469Z,6.15
2023-07-01T15:07:40.026Z,5.80
2023-07-01T15:10:07.330Z,6.13
2023-07-01T15:12:35.103Z,6.22
2023-07-01T15:15:02.041Z,5.60
2023-07-01T15:17:32.490Z,5.95
2023-07-01T15:19:59.357Z,6.40
2023-07-01T15:22:26.226Z,6.25
2023-07-01T15:24:53.111Z,5.95
2023-07-01T15:27:20.256Z,6.50
2023-07-01T15:29:47.105Z,6.50
2023-07-01T15:32:13.977Z,5.85
2023-07-01T15:34:40.850Z,6.03
2023-07-01T15:37:07.747Z,5.90
2023-07-01T15:39:34.621Z,6.70
2023-07-01T15:42:01.609Z,6.28
2023-07-01T15:44:29.926Z,6.18
2023-07-01T15:46:56.957Z,6.03
2023-07-01T15:49:24.089Z,6.45
2023-07-01T15:51:50.956Z,6.60
2023-07-01T15:54:17.915Z,5.65
2023-07-01T15:56:44.819Z,6.53
2023-07-01T15:59:11.817Z,6.13
2023-07-01T16:01:38.795Z,5.65
2023-07-01T16:04:06.111Z,5.22
2023-07-01T16:06:33.375Z,4.90
2023-07-01T16:09:00.308Z,4.82
2023-07-01T16:11:31.851Z,4.70
2023-07-01T16:14:02.518Z,4.38
2023-07-01T16:16:43.602Z,4.75
2023-07-01T16:19:13.806Z,4.60
2023-07-01T16:21:41.165Z,5.00
2023-07-01T16:24:33.435Z,4.90
2023-07-01T16:27:00.354Z,4.60
2023-07-01T16:29:30.581Z,4.57
2023-07-01T16:31:57.611Z,4.65
2023-07-01T16:34:24.616Z,4.60
2023-07-01T16:36:51.529Z,4.68
2023-07-01T16:39:19.040Z,4.30
2023-07-01T16:41:46.069Z,4.88
2023-07-01T16:44:13.092Z,4.72
2023-07-01T16:46:40.770Z,4.82
2023-07-01T16:49:10.023Z,5.10
2023-07-01T16:51:37.850Z,4.45
2023-07-01T16:54:16.351Z,5.10
2023-07-01T16:56:46.084Z,4.45
2023-07-01T16:59:27.961Z,5.30
2023-07-01T17:01:54.943Z,4.70
2023-07-01T17:04:31.004Z,5.25
2023-07-01T17:06:58.477Z,5.28
2023-07-01T17:09:37.441Z,5.70
2023-07-01T17:12:05.521Z,6.15
2023-07-01T17:14:44.624Z,5.50
2023-07-01T17:17:29.845Z,5.93
2023-07-01T17:20:07.347Z,5.15
2023-07-01T17:22:35.556Z,5.57
2023-07-01T17:25:03.927Z,5.70
2023-07-01T17:27:34.460Z,5.78
2023-07-01T17:30:01.483Z,5.38
2023-07-01T17:32:35.304Z,5.80
2023-07-01T17:35:24.633Z,5.50
2023-07-01T17:37:51.734Z,6.13
2023-07-01T17:40:21.162Z,5.78
2023-07-01T17:42:48.962Z,6.13
2023-07-01T17:45:16.410Z,6.15
2023-07-01T17:47:43.547Z,5.72
2023-07-01T17:52:44.728Z,6.25
2023-07-01T17:55:15.014Z,5.75
2023-07-01T17:57:50.464Z,5.55
2023-07-01T18:00:22.140Z,5.60
2023-07-01T18:02:49.480Z,5.90
2023-07-01T18:05:16.997Z,6.65
2023-07-01T18:07:44.293Z,5.72
2023-07-01T18:10:11.816Z,6.15
2023-07-01T18:12:39.611Z,6.57
2023-07-01T18:17:38.399Z,7.05
2023-07-01T18:20:06.191Z,7.00
2023-07-01T18:22:33.340Z,6.72
2023-07-01T18:25:00.326Z,6.95
2023-07-01T18:27:27.181Z,6.10
2023-07-01T18:29:54.311Z,5.78
2023-07-01T18:32:21.399Z,5.60
2023-07-01T18:34:48.398Z,5.20
2023-07-01T18:37:15.439Z,5.68
2023-07-01T18:39:42.353Z,5.30
2023-07-01T18:42:09.976Z,5.32
2023-07-01T18:44:38.420Z,5.05
2023-07-01T18:47:05.907Z,5.47
2023-07-01T18:49:32.974Z,5.43
2023-07-01T18:52:02.224Z,5.75
2023-07-01T18:54:31.289Z,5.45
2023-07-01T18:56:58.351Z,6.28
2023-07-01T18:59:25.343Z,6.13
2023-07-01T19:01:52.346Z,5.47
2023-07-01T19:04:19.432Z,5.82
2023-07-01T19:06:46.391Z,5.25
2023-07-01T19:09:14.210Z,4.88
2023-07-01T19:11:41.098Z,4.72
2023-07-01T19:14:08.004Z,5.05
2023-07-01T19:16:34.899Z,5.25
2023-07-01T19:19:01.910Z,5.60
2023-07-01T19:21:30.481Z,5.80
2023-07-01T19:23:57.383Z,5.18
2023-07-01T19:26:24.357Z,5.57
2023-07-01T19:28:51.315Z,5.80
2023-07-01T19:31:18.280Z,5.75
2023-07-01T19:33:45.260Z,5.40
2023-07-01T19:36:12.244Z,6.00
2023-07-01T19:38:39.045Z,5.40
2023-07-01T19:41:06.003Z,5.60
2023-07-01T19:43:33.047Z,5.00
2023-07-01T19:46:00.154Z,4.50
2023-07-01T19:48:27.131Z,5.25
2023-07-01T19:50:54.106Z,5.38
2023-07-01T19:53:22.262Z,5.10
2023-07-01T19:55:49.425Z,5.05
2023-07-01T19:58:20.676Z,4.43
2023-07-01T20:00:47.840Z,5.10
2023-07-01T20:03:14.923Z,4.63
2023-07-01T20:05:46.098Z,5.22
2023-07-01T20:08:13.712Z,5.57
2023-07-01T20:10:40.987Z,4.80
2023-07-01T20:13:08.425Z,5.28
2023-07-01T20:15:35.895Z,5.22
2023-07-01T20:18:03.111Z,5.15
2023-07-01T20:20:32.538Z,5.00
2023-07-01T20:22:59.596Z,5.13
2023-07-01T20:25:26.566Z,5.05
2023-07-01T20:27:53.586Z,5.38
2023-07-01T20:30:20.747Z,5.65
2023-07-01T20:32:48.032Z,5.82
2023-07-01T20:35:15.194Z,5.45
2023-07-01T20:37:42.157Z,5.75
2023-07-01T20:40:09.824Z,5.40
2023-07-01T20:42:38.252Z,5.50
2023-07-01T20:45:06.298Z,5.75
2023-07-01T20:47:33.215Z,6.20
2023-07-01T20:50:00.251Z,6.05
2023-07-01T20:52:27.144Z,5.72
2023-07-01T20:54:54.289Z,5.68
2023-07-01T20:57:21.186Z,6.10
2023-07-01T20:59:48.217Z,6.28
2023-07-01T21:02:15.558Z,6.15
2023-07-01T21:04:42.752Z,5.95
2023-07-01T21:07:09.900Z,6.03
2023-07-01T21:09:36.952Z,6.13
2023-07-01T21:12:04.490Z,5.95
2023-07-01T21:14:31.717Z,6.57
2023-07-01T21:16:58.944Z,6.40
2023-07-01T21:19:26.066Z,6.63
2023-07-01T21:21:53.138Z,6.30
2023-07-01T21:24:20.192Z,6.40
2023-07-01T21:26:47.315Z,6.57
2023-07-01T21:29:16.652Z,6.15
2023-07-01T21:31:48.497Z,6.53
2023-07-01T21:34:19.152Z,6.63
2023-07-01T21:36:48.089Z,6.18
2023-07-01T21:39:15.415Z,6.72
2023-07-01T21:41:42.975Z,6.28
2023-07-01T21:44:10.800Z,5.85
2023-07-01T21:46:39.477Z,6.47
2023-07-01T21:49:11.329Z,6.43
2023-07-01T21:54:08.166Z,6.50
2023-07-01T21:56:40.237Z,6.78
2023-07-01T21:59:07.373Z,6.22
2023-07-01T22:01:39.556Z,7.03
2023-07-01T22:04:08.203Z,6.43
2023-07-01T22:06:41.878Z,6.15
2023-07-01T22:09:09.430Z,6.93
2023-07-01T22:11:36.903Z,6.55
2023-07-01T22:14:06.132Z,6.82
2023-07-01T22:16:33.320Z,6.60
2023-07-01T22:19:00.241Z,6.68
2023-07-01T22:21:31.097Z,6.68
2023-07-01T22:23:59.564Z,6.72
2023-07-01T22:26:26.521Z,6.88
2023-07-01T22:28:53.786Z,6.35
2023-07-01T22:31:20.915Z,7.07
2023-07-01T22:33:48.049Z,6.95
2023-07-01T22:36:14.968Z,6.45
2023-07-01T22:38:41.932Z,6.68
2023-07-01T22:41:08.926Z,6.35
2023-07-01T22:43:36.033Z,7.10
2023-07-01T22:46:02.969Z,6.88
2023-07-01T22:48:30.169Z,7.15
2023-07-01T22:50:57.128Z,6.45
2023-07-01T22:53:24.146Z,7.00
2023-07-01T22:55:51.231Z,7.07
2023-07-01T22:58:18.192Z,7.22
2023-07-01T23:00:45.301Z,7.22
2023-07-01T23:03:12.296Z,7.10
2023-07-01T23:05:39.644Z,7.68
2023-07-01T23:08:06.809Z,7.82
2023-07-01T23:10:33.671Z,7.25
2023-07-01T23:13:00.709Z,7.45
2023-07-01T23:15:27.622Z,6.75
2023-07-01T23:17:54.615Z,7.43
2023-07-01T23:20:21.522Z,7.60
2023-07-01T23:22:50.201Z,7.10
2023-07-01T23:25:17.436Z,7.53
2023-07-01T23:27:44.651Z,7.35
2023-07-01T23:30:17.789Z,7.40
2023-07-01T23:32:54.192Z,6.80
2023-07-01T23:35:22.985Z,7.13
2023-07-01T23:37:50.649Z,7.28
2023-07-01T23:40:18.038Z,7.20
2023-07-01T23:42:45.235Z,6.80
2023-07-01T23:45:16.364Z,7.00
2023-07-01T23:47:45.417Z,6.50
2023-07-01T23:50:13.283Z,6.03
2023-07-01T23:52:41.109Z,6.65
2023-07-01T23:55:09.283Z,7.22
2023-07-01T23:57:39.147Z,6.20
