createdAt,value
2023-05-22T00:01:42.809Z,62.33
2023-05-22T00:04:09.996Z,61.59
2023-05-22T00:06:37.125Z,61.95
2023-05-22T00:09:03.577Z,62.01
2023-05-22T00:11:29.989Z,61.73
2023-05-22T00:13:56.376Z,61.65
2023-05-22T00:16:23.000Z,61.67
2023-05-22T00:18:49.627Z,62.43
2023-05-22T00:21:17.021Z,62.84
2023-05-22T00:23:43.551Z,61.84
2023-05-22T00:26:09.983Z,61.87
2023-05-22T00:28:36.431Z,62.39
2023-05-22T00:31:03.185Z,62.34
2023-05-22T00:33:29.651Z,62.58
2023-05-22T00:35:56.073Z,62.43
2023-05-22T00:38:30.556Z,62.72
2023-05-22T00:40:56.985Z,62.96
2023-05-22T00:43:23.503Z,63.14
2023-05-22T00:45:50.232Z,62.65
2023-05-22T00:48:16.997Z,62.79
2023-05-22T00:50:43.526Z,63.01
2023-05-22T00:53:10.045Z,62.66
2023-05-22T00:55:36.473Z,62.58
2023-05-22T00:58:07.759Z,62.91
2023-05-22T01:00:37.461Z,62.93
2023-05-22T01:03:04.532Z,63.22
2023-05-22T01:05:31.401Z,63.75
2023-05-22T01:07:57.817Z,63.17
2023-05-22T01:10:25.754Z,62.91
2023-05-22T01:12:52.228Z,63.37
2023-05-22T01:15:24.941Z,63.54
2023-05-22T01:18:19.462Z,63.43
2023-05-22T01:20:52.113Z,63.19
2023-05-22T01:23:37.340Z,63.71
2023-05-22T01:26:03.882Z,64.14
2023-05-22T01:28:33.066Z,64.26
2023-05-22T01:30:59.412Z,64.00
2023-05-22T01:33:26.143Z,63.68
2023-05-22T01:35:54.117Z,64.37
2023-05-22T01:38:20.684Z,64.02
2023-05-22T01:40:47.162Z,63.84
2023-05-22T01:43:14.235Z,64.79
2023-05-22T01:45:40.790Z,64.38
2023-05-22T01:48:07.471Z,64.40
2023-05-22T01:50:33.936Z,64.21
2023-05-22T01:53:07.857Z,64.56
2023-05-22T01:55:40.448Z,64.54
2023-05-22T01:58:13.864Z,63.81
2023-05-22T02:00:41.559Z,64.20
2023-05-22T02:03:09.086Z,63.81
2023-05-22T02:05:36.059Z,63.48
2023-05-22T02:08:02.473Z,63.94
2023-05-22T02:10:28.962Z,64.02
2023-05-22T02:12:55.450Z,63.77
2023-05-22T02:15:21.985Z,63.50
2023-05-22T02:17:49.865Z,63.85
2023-05-22T02:20:16.464Z,64.06
2023-05-22T02:22:43.947Z,64.47
2023-05-22T02:25:16.919Z,64.54
2023-05-22T02:27:44.092Z,64.29
2023-05-22T02:30:11.469Z,64.35
2023-05-22T02:32:38.594Z,65.08
2023-05-22T02:35:05.248Z,65.12
2023-05-22T02:37:31.832Z,65.31
2023-05-22T02:39:58.247Z,64.51
2023-05-22T02:42:24.811Z,64.09
2023-05-22T02:44:51.230Z,65.69
2023-05-22T02:47:17.643Z,65.07
2023-05-22T02:49:44.791Z,64.92
2023-05-22T02:52:11.206Z,66.37
2023-05-22T02:54:37.625Z,66.63
2023-05-22T02:57:04.158Z,65.68
2023-05-22T02:59:31.687Z,65.90
2023-05-22T03:01:58.262Z,66.09
2023-05-22T03:04:25.755Z,65.86
2023-05-22T03:06:52.256Z,65.50
2023-05-22T03:09:20.268Z,66.13
2023-05-22T03:11:46.866Z,67.11
2023-05-22T03:14:13.333Z,66.61
2023-05-22T03:16:39.760Z,66.17
2023-05-22T03:19:12.901Z,66.38
2023-05-22T03:21:40.439Z,67.08
2023-05-22T03:24:07.078Z,66.09
2023-05-22T03:26:33.710Z,65.19
2023-05-22T03:29:00.275Z,64.95
2023-05-22T03:31:31.804Z,64.78
2023-05-22T03:33:58.613Z,64.79
2023-05-22T03:36:25.325Z,65.36
2023-05-22T03:38:52.121Z,64.67
2023-05-22T03:41:18.541Z,65.49
2023-05-22T03:43:45.975Z,65.40
2023-05-22T03:46:12.459Z,66.57
2023-05-22T03:48:39.130Z,65.98
2023-05-22T03:51:05.859Z,65.48
2023-05-22T03:53:32.237Z,64.93
2023-05-22T03:55:59.276Z,64.52
2023-05-22T03:58:25.924Z,64.44
2023-05-22T04:00:55.517Z,64.44
2023-05-22T04:03:22.008Z,65.32
2023-05-22T04:05:51.055Z,64.41
2023-05-22T04:08:17.591Z,63.96
2023-05-22T04:10:46.588Z,64.15
2023-05-22T04:13:13.447Z,64.73
2023-05-22T04:15:41.585Z,64.07
2023-05-22T04:18:08.250Z,64.60
2023-05-22T04:20:34.883Z,63.73
2023-05-22T04:23:01.721Z,64.02
2023-05-22T04:25:28.159Z,63.47
2023-05-22T04:27:54.942Z,64.72
2023-05-22T04:30:22.094Z,65.26
2023-05-22T04:32:48.582Z,64.94
2023-05-22T04:35:18.796Z,65.32
2023-05-22T04:37:48.153Z,64.40
2023-05-22T04:40:16.497Z,65.94
2023-05-22T04:42:43.381Z,64.73
2023-05-22T04:45:18.998Z,65.95
2023-05-22T04:47:45.533Z,65.91
2023-05-22T04:50:12.024Z,65.07
2023-05-22T04:52:38.629Z,65.03
2023-05-22T04:55:14.403Z,64.20
2023-05-22T04:57:45.930Z,63.81
2023-05-22T05:00:14.310Z,65.19
2023-05-22T05:02:41.236Z,64.43
2023-05-22T05:05:07.941Z,64.00
2023-05-22T05:07:36.826Z,63.75
2023-05-22T05:10:03.242Z,63.94
2023-05-22T05:12:29.604Z,63.22
2023-05-22T05:14:56.006Z,63.79
2023-05-22T05:17:24.930Z,62.64
2023-05-22T05:19:51.527Z,62.51
2023-05-22T05:22:18.134Z,62.97
2023-05-22T05:24:44.562Z,61.87
2023-05-22T05:27:14.226Z,61.38
2023-05-22T05:29:41.263Z,61.46
2023-05-22T05:32:07.951Z,61.58
2023-05-22T05:34:34.491Z,62.01
2023-05-22T05:37:02.816Z,62.13
2023-05-22T05:39:29.487Z,59.83
2023-05-22T05:41:55.934Z,59.59
2023-05-22T05:44:22.330Z,56.06
2023-05-22T05:46:48.710Z,56.25
2023-05-22T05:49:15.108Z,55.18
2023-05-22T05:51:41.531Z,55.87
2023-05-22T05:54:07.991Z,54.92
2023-05-22T05:56:34.400Z,54.43
2023-05-22T05:59:00.938Z,53.33
2023-05-22T06:01:27.426Z,54.41
2023-05-22T06:03:54.142Z,53.92
2023-05-22T06:06:20.767Z,50.18
2023-05-22T06:08:47.180Z,49.30
2023-05-22T06:11:13.550Z,49.53
2023-05-22T06:13:40.421Z,50.50
2023-05-22T06:16:07.289Z,50.40
2023-05-22T06:18:33.828Z,51.11
2023-05-22T06:21:00.291Z,49.08
2023-05-22T06:23:26.739Z,48.96
2023-05-22T06:25:53.947Z,49.39
2023-05-22T06:28:20.393Z,50.32
2023-05-22T06:30:46.975Z,48.37
2023-05-22T06:33:14.968Z,49.77
2023-05-22T06:35:42.063Z,49.41
2023-05-22T06:38:08.606Z,47.11
2023-05-22T06:40:34.995Z,45.66
2023-05-22T06:43:01.682Z,43.84
2023-05-22T06:45:28.082Z,44.65
2023-05-22T06:47:54.643Z,44.58
2023-05-22T06:50:22.057Z,44.44
2023-05-22T06:52:49.042Z,42.96
2023-05-22T06:55:15.536Z,43.04
2023-05-22T06:57:42.049Z,42.08
2023-05-22T07:00:09.754Z,41.38
2023-05-22T07:02:36.314Z,41.71
2023-05-22T07:05:02.800Z,42.93
2023-05-22T07:07:31.451Z,42.69
2023-05-22T07:09:57.816Z,43.27
2023-05-22T07:12:26.292Z,42.55
2023-05-22T07:14:53.279Z,43.01
2023-05-22T07:17:22.074Z,43.00
2023-05-22T07:19:48.833Z,43.44
2023-05-22T07:22:15.313Z,42.41
2023-05-22T07:24:41.694Z,42.04
2023-05-22T07:27:09.196Z,41.59
2023-05-22T07:29:36.498Z,41.32
2023-05-22T07:32:03.076Z,42.19
2023-05-22T07:34:34.075Z,41.43
2023-05-22T07:37:01.009Z,41.87
2023-05-22T07:39:27.840Z,41.65
2023-05-22T07:41:55.359Z,41.43
2023-05-22T07:44:23.347Z,41.85
2023-05-22T07:46:51.922Z,40.84
2023-05-22T07:49:20.326Z,41.50
2023-05-22T07:51:46.834Z,40.05
2023-05-22T07:54:16.300Z,39.30
2023-05-22T07:56:42.773Z,37.84
2023-05-22T07:59:11.914Z,38.45
2023-05-22T08:01:41.710Z,37.70
2023-05-22T08:04:08.740Z,38.17
2023-05-22T08:06:35.398Z,38.30
2023-05-22T08:09:05.033Z,37.62
2023-05-22T08:11:31.533Z,36.71
2023-05-22T08:13:58.053Z,37.22
2023-05-22T08:16:24.563Z,37.00
2023-05-22T08:18:51.180Z,36.55
2023-05-22T08:21:22.182Z,36.58
2023-05-22T08:23:48.661Z,36.53
2023-05-22T08:26:15.188Z,35.90
2023-05-22T08:28:44.346Z,35.64
2023-05-22T08:31:11.560Z,34.77
2023-05-22T08:33:38.136Z,33.80
2023-05-22T08:36:05.762Z,35.05
2023-05-22T08:38:32.298Z,30.54
2023-05-22T08:40:58.714Z,34.22
2023-05-22T08:43:25.103Z,32.12
2023-05-22T08:46:09.826Z,30.59
2023-05-22T08:48:36.227Z,32.58
2023-05-22T08:51:03.415Z,32.88
2023-05-22T08:53:31.507Z,31.64
2023-05-22T08:55:57.942Z,30.56
2023-05-22T08:58:24.344Z,31.61
2023-05-22T09:00:50.893Z,34.12
2023-05-22T09:03:18.502Z,29.90
2023-05-22T09:05:45.406Z,31.64
2023-05-22T09:08:19.767Z,32.46
2023-05-22T09:10:47.854Z,30.98
2023-05-22T09:13:23.411Z,27.97
2023-05-22T09:15:57.106Z,28.23
2023-05-22T09:18:25.964Z,30.85
2023-05-22T09:20:52.370Z,30.89
2023-05-22T09:23:19.878Z,30.43
2023-05-22T09:25:46.561Z,29.45
2023-05-22T09:28:13.292Z,28.92
2023-05-22T09:30:40.142Z,28.23
2023-05-22T09:33:09.115Z,27.83
2023-05-22T09:35:36.294Z,27.40
2023-05-22T09:38:03.948Z,26.32
2023-05-22T09:40:31.871Z,27.22
2023-05-22T09:42:58.517Z,26.18
2023-05-22T09:45:26.868Z,26.22
2023-05-22T09:47:53.371Z,26.87
2023-05-22T09:50:19.827Z,26.93
2023-05-22T09:52:46.900Z,25.32
2023-05-22T09:55:14.162Z,25.13
2023-05-22T09:57:44.496Z,26.23
2023-05-22T10:00:18.447Z,27.72
2023-05-22T10:02:49.250Z,29.35
2023-05-22T10:05:21.467Z,29.58
2023-05-22T10:07:49.818Z,29.56
2023-05-22T10:10:16.785Z,29.35
2023-05-22T10:12:48.589Z,29.21
2023-05-22T10:15:15.440Z,30.20
2023-05-22T10:17:42.102Z,30.32
2023-05-22T10:20:09.017Z,30.02
2023-05-22T10:22:38.506Z,28.65
2023-05-22T10:25:10.470Z,26.82
2023-05-22T10:27:37.374Z,27.83
2023-05-22T10:30:03.911Z,27.59
2023-05-22T10:32:34.310Z,28.70
2023-05-22T10:35:00.842Z,29.10
2023-05-22T10:37:30.063Z,29.41
2023-05-22T10:40:00.945Z,30.27
2023-05-22T10:42:33.808Z,30.22
2023-05-22T10:45:00.890Z,30.64
2023-05-22T10:47:27.434Z,29.97
2023-05-22T10:50:26.149Z,27.97
2023-05-22T10:52:53.150Z,30.12
2023-05-22T10:55:19.532Z,33.18
2023-05-22T10:57:46.828Z,33.17
2023-05-22T11:00:15.563Z,32.31
2023-05-22T11:02:43.108Z,32.46
2023-05-22T11:05:18.985Z,32.65
2023-05-22T11:07:46.428Z,31.79
2023-05-22T11:10:12.846Z,33.62
2023-05-22T11:12:39.304Z,33.30
2023-05-22T11:15:06.669Z,31.20
2023-05-22T11:17:33.639Z,29.79
2023-05-22T11:20:07.233Z,30.33
2023-05-22T11:22:41.645Z,28.81
2023-05-22T11:25:11.861Z,29.99
2023-05-22T11:27:40.140Z,30.37
2023-05-22T11:30:07.224Z,31.65
2023-05-22T11:32:35.692Z,33.13
2023-05-22T11:35:03.592Z,32.15
2023-05-22T11:37:30.659Z,31.32
2023-05-22T11:39:57.660Z,30.11
2023-05-22T11:42:24.850Z,29.19
2023-05-22T11:44:51.390Z,30.59
2023-05-22T11:47:17.958Z,30.46
2023-05-22T11:49:44.346Z,28.17
2023-05-22T11:52:10.721Z,29.85
2023-05-22T11:54:38.719Z,29.06
2023-05-22T11:57:09.120Z,28.39
2023-05-22T11:59:35.577Z,29.45
2023-05-22T12:02:02.124Z,30.21
2023-05-22T12:04:28.510Z,29.44
2023-05-22T12:06:55.177Z,29.95
2023-05-22T12:09:21.898Z,28.94
2023-05-22T12:11:48.619Z,29.14
2023-05-22T12:14:15.256Z,28.66
2023-05-22T12:16:41.744Z,27.71
2023-05-22T12:19:10.072Z,28.85
2023-05-22T12:21:38.230Z,27.44
2023-05-22T12:24:05.060Z,28.87
2023-05-22T12:26:31.910Z,27.82
2023-05-22T12:28:58.556Z,29.04
2023-05-22T12:31:25.090Z,28.97
2023-05-22T12:33:55.014Z,26.56
2023-05-22T12:36:21.636Z,28.01
2023-05-22T12:38:48.112Z,28.73
2023-05-22T12:41:14.537Z,28.21
2023-05-22T12:43:43.199Z,28.06
2023-05-22T12:46:09.691Z,27.77
2023-05-22T12:48:36.078Z,28.46
2023-05-22T12:51:02.464Z,28.16
2023-05-22T12:53:28.929Z,27.84
2023-05-22T12:55:55.434Z,28.30
2023-05-22T12:58:22.020Z,27.30
2023-05-22T13:00:48.425Z,27.15
2023-05-22T13:03:17.867Z,27.31
2023-05-22T13:05:46.532Z,27.53
2023-05-22T13:08:12.955Z,28.42
2023-05-22T13:10:42.451Z,28.66
2023-05-22T13:13:44.452Z,28.17
2023-05-22T13:16:11.317Z,28.25
2023-05-22T13:18:39.285Z,28.93
2023-05-22T13:21:06.239Z,28.31
2023-05-22T13:23:32.787Z,28.83
2023-05-22T13:26:01.873Z,27.80
2023-05-22T13:32:22.868Z,28.08
2023-05-22T13:34:40.343Z,28.88
2023-05-22T13:38:33.340Z,28.94
2023-05-22T13:43:04.874Z,28.57
2023-05-22T13:45:31.389Z,28.63
2023-05-22T13:47:57.792Z,28.67
2023-05-22T13:50:26.692Z,29.44
2023-05-22T13:52:53.139Z,28.57
2023-05-22T13:55:19.578Z,28.57
2023-05-22T13:57:46.055Z,29.51
2023-05-22T14:00:12.961Z,29.27
2023-05-22T14:02:39.464Z,29.90
2023-05-22T14:05:06.020Z,28.05
2023-05-22T14:07:32.470Z,28.62
2023-05-22T14:10:01.090Z,28.46
2023-05-22T14:12:27.907Z,28.78
2023-05-22T14:14:54.420Z,32.75
2023-05-22T14:17:21.020Z,29.37
2023-05-22T14:19:47.472Z,28.95
2023-05-22T14:22:14.076Z,31.11
2023-05-22T14:24:40.544Z,28.98
2023-05-22T14:27:06.985Z,27.66
2023-05-22T14:29:33.542Z,28.93
2023-05-22T14:32:06.230Z,29.75
2023-05-22T14:34:32.777Z,30.15
2023-05-22T14:37:03.331Z,30.41
2023-05-22T14:39:31.520Z,30.11
2023-05-22T14:42:01.981Z,29.85
2023-05-22T14:44:33.256Z,31.01
2023-05-22T14:47:19.057Z,30.65
2023-05-22T14:49:45.532Z,30.30
2023-05-22T14:52:11.981Z,30.40
2023-05-22T14:54:39.825Z,29.34
2023-05-22T14:57:06.836Z,29.43
2023-05-22T14:59:33.956Z,29.96
2023-05-22T15:02:00.756Z,30.14
2023-05-22T15:04:27.565Z,29.70
2023-05-22T15:06:54.256Z,30.19
2023-05-22T15:09:34.168Z,30.27
2023-05-22T15:12:01.122Z,30.85
2023-05-22T15:14:27.547Z,30.89
2023-05-22T15:16:53.979Z,31.04
2023-05-22T15:19:20.564Z,30.61
2023-05-22T15:21:46.964Z,30.75
2023-05-22T15:24:13.436Z,31.06
2023-05-22T15:26:39.895Z,31.41
2023-05-22T15:29:06.364Z,31.95
2023-05-22T15:31:32.880Z,31.53
2023-05-22T15:33:59.355Z,31.96
2023-05-22T15:59:33.583Z,32.43
2023-05-22T16:02:00.500Z,31.86
2023-05-22T16:04:27.029Z,31.67
2023-05-22T16:06:53.820Z,32.35
2023-05-22T16:09:20.321Z,31.63
2023-05-22T16:12:06.426Z,31.63
2023-05-22T16:14:32.877Z,31.94
2023-05-22T16:17:00.702Z,32.06
2023-05-22T16:19:29.766Z,32.33
2023-05-22T16:21:56.377Z,32.44
2023-05-22T16:24:22.924Z,33.61
2023-05-22T16:26:49.414Z,33.16
2023-05-22T16:29:18.312Z,34.28
2023-05-22T16:31:44.773Z,34.63
2023-05-22T16:34:11.239Z,34.03
2023-05-22T16:36:37.599Z,35.09
2023-05-22T16:39:04.048Z,34.50
2023-05-22T16:41:30.539Z,34.93
2023-05-22T16:43:59.630Z,34.66
2023-05-22T16:46:27.966Z,35.71
2023-05-22T16:48:54.475Z,35.71
2023-05-22T16:51:20.908Z,35.00
2023-05-22T16:53:48.160Z,34.81
2023-05-22T16:56:16.970Z,35.51
2023-05-22T16:58:43.746Z,35.47
2023-05-22T17:01:10.447Z,36.07
2023-05-22T17:03:37.201Z,36.40
2023-05-22T17:06:03.879Z,36.30
2023-05-22T17:08:30.564Z,37.66
2023-05-22T17:10:57.040Z,37.39
2023-05-22T17:13:23.728Z,37.29
2023-05-22T17:15:50.434Z,37.58
2023-05-22T17:18:19.692Z,38.10
2023-05-22T17:20:49.399Z,38.33
2023-05-22T17:23:15.916Z,38.03
2023-05-22T17:25:42.476Z,38.88
2023-05-22T17:28:09.178Z,39.21
2023-05-22T17:30:35.664Z,39.19
2023-05-22T17:33:03.805Z,39.05
2023-05-22T17:35:30.817Z,40.36
2023-05-22T17:37:57.642Z,40.04
2023-05-22T17:40:29.536Z,40.98
2023-05-22T17:43:03.410Z,41.39
2023-05-22T17:45:29.890Z,42.70
2023-05-22T17:47:56.495Z,42.42
2023-05-22T17:50:23.165Z,42.40
2023-05-22T17:52:49.601Z,42.37
2023-05-22T17:55:16.045Z,43.28
2023-05-22T17:57:42.418Z,43.07
2023-05-22T18:00:10.273Z,43.53
2023-05-22T18:02:37.124Z,44.94
2023-05-22T18:08:59.984Z,44.97
2023-05-22T18:11:27.155Z,46.07
2023-05-22T18:13:54.445Z,47.12
2023-05-22T18:16:26.660Z,46.91
2023-05-22T18:18:54.191Z,47.50
2023-05-22T18:21:20.764Z,47.51
2023-05-22T18:23:51.789Z,47.75
2023-05-22T18:26:18.294Z,48.25
2023-05-22T18:28:44.820Z,49.36
2023-05-22T18:31:11.248Z,48.19
2023-05-22T18:33:39.204Z,48.34
2023-05-22T18:36:05.651Z,49.46
2023-05-22T18:38:32.171Z,50.05
2023-05-22T18:40:58.684Z,49.54
2023-05-22T18:43:28.231Z,49.62
2023-05-22T18:45:55.182Z,50.10
2023-05-22T18:48:21.605Z,49.87
2023-05-22T18:50:48.218Z,50.35
2023-05-22T18:53:14.676Z,50.51
2023-05-22T18:55:41.927Z,50.94
2023-05-22T18:58:09.826Z,50.94
2023-05-22T19:00:36.388Z,51.26
2023-05-22T19:03:03.710Z,51.33
2023-05-22T19:05:30.614Z,52.15
2023-05-22T19:12:07.442Z,53.03
2023-05-22T19:14:33.943Z,54.18
2023-05-22T19:17:02.688Z,54.26
2023-05-22T19:19:29.109Z,55.55
2023-05-22T19:21:55.737Z,54.75
2023-05-22T19:24:22.440Z,56.33
2023-05-22T19:26:48.860Z,56.23
2023-05-22T19:29:15.688Z,57.01
2023-05-22T19:31:42.190Z,54.80
2023-05-22T19:34:08.657Z,56.05
2023-05-22T19:36:35.138Z,55.07
2023-05-22T19:39:01.545Z,57.66
2023-05-22T19:41:27.936Z,58.36
2023-05-22T19:43:54.494Z,56.31
2023-05-22T19:46:21.121Z,58.11
2023-05-22T19:48:47.546Z,57.04
2023-05-22T19:51:13.962Z,56.89
2023-05-22T19:53:41.118Z,58.92
2023-05-22T19:56:07.509Z,59.52
2023-05-22T19:58:34.021Z,59.48
2023-05-22T20:01:00.589Z,57.54
2023-05-22T20:03:27.010Z,57.59
2023-05-22T20:05:56.555Z,59.13
2023-05-22T20:08:23.326Z,58.72
2023-05-22T20:10:49.867Z,60.42
2023-05-22T20:13:16.292Z,60.34
2023-05-22T20:15:42.974Z,60.06
2023-05-22T20:18:12.268Z,61.08
2023-05-22T20:20:38.693Z,60.95
2023-05-22T20:23:05.083Z,62.01
2023-05-22T20:25:31.787Z,60.62
2023-05-22T20:27:58.318Z,60.49
2023-05-22T20:30:24.791Z,61.48
2023-05-22T20:32:51.878Z,62.65
2023-05-22T20:35:18.863Z,61.42
2023-05-22T20:37:47.562Z,61.79
2023-05-22T20:40:14.208Z,63.14
2023-05-22T20:42:42.641Z,61.62
2023-05-22T20:45:12.884Z,59.50
2023-05-22T20:47:40.888Z,60.24
2023-05-22T20:50:07.962Z,60.61
2023-05-22T20:53:01.048Z,60.68
2023-05-22T20:58:25.536Z,60.61
2023-05-22T21:00:51.990Z,62.45
2023-05-22T21:03:18.428Z,62.47
2023-05-22T21:05:44.889Z,61.62
2023-05-22T21:08:11.327Z,61.03
2023-05-22T21:10:37.986Z,60.92
2023-05-22T21:13:04.508Z,61.69
2023-05-22T21:15:30.957Z,60.65
2023-05-22T21:17:58.477Z,61.33
2023-05-22T21:20:25.937Z,61.76
2023-05-22T21:22:53.506Z,61.07
2023-05-22T21:25:20.003Z,60.95
2023-05-22T21:27:48.308Z,60.93
2023-05-22T21:30:16.065Z,61.02
2023-05-22T21:32:42.852Z,61.08
2023-05-22T21:35:09.539Z,60.35
2023-05-22T21:37:36.660Z,60.43
2023-05-22T21:40:03.064Z,59.88
2023-05-22T21:42:44.590Z,61.08
2023-05-22T21:45:12.872Z,59.91
2023-05-22T21:47:40.655Z,61.09
2023-05-22T21:50:07.257Z,61.55
2023-05-22T21:52:34.099Z,61.14
2023-05-22T21:55:14.942Z,59.85
2023-05-22T21:57:41.390Z,60.43
2023-05-22T22:00:08.153Z,61.77
2023-05-22T22:02:34.571Z,60.60
2023-05-22T22:05:01.092Z,61.86
2023-05-22T22:07:28.790Z,60.97
2023-05-22T22:09:55.265Z,60.88
2023-05-22T22:12:21.713Z,59.64
2023-05-22T22:14:48.352Z,60.92
2023-05-22T22:17:23.425Z,62.17
2023-05-22T22:19:50.353Z,62.40
2023-05-22T22:22:22.536Z,61.62
2023-05-22T22:24:50.756Z,62.75
2023-05-22T22:27:19.671Z,62.51
2023-05-22T22:29:46.294Z,62.05
2023-05-22T22:32:13.064Z,61.82
2023-05-22T22:34:41.933Z,62.55
2023-05-22T22:37:08.360Z,64.19
2023-05-22T22:39:37.052Z,62.04
2023-05-22T22:42:06.888Z,62.23
2023-05-22T22:44:33.430Z,63.15
2023-05-22T22:47:01.792Z,63.42
2023-05-22T22:49:28.249Z,65.30
2023-05-22T22:51:54.697Z,64.57
2023-05-22T22:54:21.181Z,64.53
2023-05-22T22:56:50.074Z,63.23
2023-05-22T22:59:16.572Z,63.33
2023-05-22T23:01:45.480Z,63.79
2023-05-22T23:04:12.932Z,65.08
2023-05-22T23:06:41.706Z,64.71
2023-05-22T23:09:11.355Z,62.53
2023-05-22T23:11:38.020Z,62.63
2023-05-22T23:14:08.266Z,63.38
2023-05-22T23:16:40.794Z,63.10
2023-05-22T23:19:07.641Z,63.44
2023-05-22T23:21:34.279Z,63.02
2023-05-22T23:24:01.377Z,62.11
2023-05-22T23:26:28.873Z,63.32
2023-05-22T23:28:55.328Z,62.95
2023-05-22T23:31:28.561Z,64.07
2023-05-22T23:33:55.171Z,65.60
2023-05-22T23:36:21.558Z,64.47
2023-05-22T23:38:55.570Z,65.08
2023-05-22T23:41:21.962Z,63.99
2023-05-22T23:43:48.534Z,64.57
2023-05-22T23:46:15.008Z,65.83
2023-05-22T23:48:41.692Z,65.45
2023-05-22T23:51:12.342Z,64.34
2023-05-22T23:53:38.707Z,64.39
2023-05-22T23:56:05.423Z,64.58
2023-05-22T23:58:32.266Z,64.74
