createdAt,value
2018-07-07T00:59:35.189Z,14.40
2018-07-07T01:02:06.810Z,14.40
2018-07-07T01:04:36.482Z,14.40
2018-07-07T01:07:05.326Z,14.30
2018-07-07T01:09:34.364Z,14.30
2018-07-07T01:12:02.771Z,14.30
2018-07-07T01:14:31.951Z,14.20
2018-07-07T01:17:00.905Z,14.20
2018-07-07T01:19:30.309Z,14.20
2018-07-07T01:21:58.909Z,14.10
2018-07-07T01:24:27.637Z,14.10
2018-07-07T01:26:56.961Z,14.10
2018-07-07T01:29:25.781Z,14.00
2018-07-07T01:31:54.202Z,14.00
2018-07-07T01:34:22.853Z,14.00
2018-07-07T01:36:51.496Z,13.90
2018-07-07T01:39:20.854Z,13.90
2018-07-07T01:41:49.270Z,13.90
2018-07-07T01:44:17.901Z,13.90
2018-07-07T01:46:46.685Z,13.80
2018-07-07T01:49:15.119Z,13.80
2018-07-07T01:51:44.512Z,13.80
2018-07-07T01:54:12.976Z,13.80
2018-07-07T01:56:42.082Z,13.80
2018-07-07T01:59:11.995Z,13.70
2018-07-07T02:01:40.420Z,13.70
2018-07-07T02:04:09.412Z,13.70
2018-07-07T02:06:37.813Z,13.70
2018-07-07T02:11:36.228Z,13.60
2018-07-07T02:14:04.667Z,13.60
2018-07-07T02:16:33.169Z,13.60
2018-07-07T02:21:30.970Z,13.50
2018-07-07T02:23:59.759Z,13.50
2018-07-07T02:26:28.740Z,13.50
2018-07-07T02:28:57.556Z,13.50
2018-07-07T02:31:26.386Z,13.50
2018-07-07T02:33:55.953Z,13.50
2018-07-07T02:36:24.583Z,13.40
2018-07-07T02:38:53.155Z,13.50
2018-07-07T02:41:22.838Z,13.50
2018-07-07T02:43:51.341Z,13.40
2018-07-07T02:46:19.901Z,13.40
2018-07-07T02:48:48.616Z,13.40
2018-07-07T02:51:17.364Z,13.40
2018-07-07T02:53:46.053Z,13.40
2018-07-07T02:56:15.414Z,13.40
2018-07-07T02:58:44.448Z,13.40
2018-07-07T03:01:13.062Z,13.40
2018-07-07T03:03:41.543Z,13.40
2018-07-07T03:06:10.394Z,13.40
2018-07-07T03:08:39.958Z,13.40
2018-07-07T03:11:08.633Z,13.40
2018-07-07T03:13:37.045Z,13.30
2018-07-07T03:18:34.003Z,13.30
2018-07-07T03:21:03.716Z,13.30
2018-07-07T03:23:32.327Z,13.30
2018-07-07T03:26:00.808Z,13.30
2018-07-07T03:28:29.735Z,13.30
2018-07-07T03:30:58.317Z,13.20
2018-07-07T03:33:27.313Z,13.20
2018-07-07T03:35:56.147Z,13.20
2018-07-07T03:38:25.944Z,13.20
2018-07-07T03:40:54.801Z,13.20
2018-07-07T03:43:23.270Z,13.20
2018-07-07T03:45:52.204Z,13.20
2018-07-07T03:48:20.714Z,13.20
2018-07-07T03:50:49.176Z,13.30
2018-07-07T03:53:17.955Z,13.30
2018-07-07T03:55:46.998Z,13.30
2018-07-07T03:58:16.484Z,13.30
2018-07-07T04:00:45.450Z,13.30
2018-07-07T04:03:14.985Z,13.30
2018-07-07T04:05:43.400Z,13.40
2018-07-07T04:08:12.669Z,13.40
2018-07-07T04:10:41.085Z,13.40
2018-07-07T04:13:09.495Z,13.40
2018-07-07T04:15:38.929Z,13.50
2018-07-07T04:18:07.684Z,13.50
2018-07-07T04:23:04.966Z,13.60
2018-07-07T04:25:34.924Z,13.60
2018-07-07T04:28:04.003Z,13.60
2018-07-07T04:30:33.728Z,13.60
2018-07-07T04:33:02.335Z,13.70
2018-07-07T04:35:30.769Z,13.70
2018-07-07T04:38:00.702Z,13.80
2018-07-07T04:40:29.387Z,13.90
2018-07-07T04:42:58.095Z,14.00
2018-07-07T04:45:26.967Z,14.10
2018-07-07T04:47:55.382Z,14.20
2018-07-07T04:50:24.242Z,14.30
2018-07-07T04:52:53.147Z,14.30
2018-07-07T04:55:21.657Z,14.40
2018-07-07T04:57:50.245Z,14.50
2018-07-07T05:00:18.953Z,14.60
2018-07-07T05:02:47.630Z,14.60
2018-07-07T05:05:16.141Z,14.60
2018-07-07T05:07:44.735Z,14.70
2018-07-07T05:10:13.440Z,14.80
2018-07-07T05:12:42.431Z,14.90
2018-07-07T05:15:10.866Z,15.00
2018-07-07T05:17:40.031Z,15.10
2018-07-07T05:20:08.461Z,15.20
2018-07-07T05:22:37.553Z,15.30
2018-07-07T05:25:06.093Z,15.50
2018-07-07T05:27:34.487Z,15.50
2018-07-07T05:30:03.477Z,15.60
2018-07-07T05:32:32.161Z,15.70
2018-07-07T05:35:01.038Z,15.80
2018-07-07T05:37:29.884Z,15.80
2018-07-07T05:39:58.590Z,15.90
2018-07-07T05:42:27.463Z,15.90
2018-07-07T05:44:56.215Z,15.90
2018-07-07T05:47:25.495Z,16.00
2018-07-07T05:49:53.946Z,16.00
2018-07-07T05:52:22.574Z,16.20
2018-07-07T05:54:50.990Z,16.50
2018-07-07T05:57:20.929Z,16.80
2018-07-07T05:59:49.387Z,17.60
2018-07-07T06:02:18.341Z,18.30
2018-07-07T06:04:47.126Z,18.40
2018-07-07T06:07:16.958Z,18.50
2018-07-07T06:09:45.596Z,18.40
2018-07-07T06:12:14.217Z,18.10
2018-07-07T06:14:43.238Z,18.40
2018-07-07T06:17:12.041Z,19.30
2018-07-07T06:19:40.524Z,20.40
2018-07-07T06:22:10.298Z,21.40
2018-07-07T06:24:38.931Z,22.20
2018-07-07T06:27:07.398Z,23.40
2018-07-07T06:29:35.876Z,24.30
2018-07-07T06:32:04.707Z,24.60
2018-07-07T06:34:33.716Z,24.90
2018-07-07T06:37:02.872Z,25.90
2018-07-07T06:39:31.695Z,26.10
2018-07-07T06:42:00.294Z,26.20
2018-07-07T06:44:28.931Z,26.70
2018-07-07T06:46:57.377Z,26.10
2018-07-07T06:49:27.006Z,26.40
2018-07-07T06:51:55.958Z,26.90
2018-07-07T06:54:24.651Z,27.00
2018-07-07T06:56:53.097Z,27.10
2018-07-07T06:59:21.609Z,27.00
2018-07-07T07:01:50.249Z,26.50
2018-07-07T07:04:18.757Z,26.20
2018-07-07T07:06:47.726Z,26.50
2018-07-07T07:09:16.491Z,26.20
2018-07-07T07:11:46.738Z,26.80
2018-07-07T07:14:15.915Z,27.40
2018-07-07T07:16:44.389Z,28.00
2018-07-07T07:19:13.387Z,28.90
2018-07-07T07:21:42.759Z,29.30
2018-07-07T07:24:11.336Z,29.00
2018-07-07T07:26:40.168Z,28.50
2018-07-07T07:29:09.785Z,28.20
2018-07-07T07:31:38.795Z,27.30
2018-07-07T07:34:07.753Z,27.20
2018-07-07T07:36:42.348Z,27.00
2018-07-07T07:39:11.095Z,26.50
2018-07-07T07:41:39.797Z,26.10
2018-07-07T07:44:09.006Z,25.70
2018-07-07T07:46:37.706Z,26.40
2018-07-07T07:49:06.550Z,27.00
2018-07-07T07:51:35.174Z,27.50
2018-07-07T07:54:03.917Z,28.10
2018-07-07T07:56:32.807Z,28.40
2018-07-07T07:59:01.272Z,28.00
2018-07-07T08:01:30.814Z,27.70
2018-07-07T08:03:59.567Z,27.20
2018-07-07T08:06:28.229Z,27.00
2018-07-07T08:08:57.793Z,26.60
2018-07-07T08:11:26.540Z,27.50
2018-07-07T08:13:55.524Z,28.00
2018-07-07T08:16:23.941Z,27.90
2018-07-07T08:18:52.428Z,28.40
2018-07-07T08:21:20.933Z,28.20
2018-07-07T08:23:49.385Z,28.90
2018-07-07T08:26:17.869Z,28.80
2018-07-07T08:28:46.400Z,29.20
2018-07-07T08:31:15.584Z,28.80
2018-07-07T08:33:44.415Z,28.70
2018-07-07T08:36:12.941Z,28.40
2018-07-07T08:38:42.004Z,29.10
2018-07-07T08:41:14.653Z,29.50
2018-07-07T08:43:43.786Z,29.00
2018-07-07T08:46:12.351Z,29.90
2018-07-07T08:48:41.221Z,30.20
2018-07-07T08:51:09.812Z,30.20
2018-07-07T08:53:38.808Z,30.10
2018-07-07T08:56:08.648Z,30.20
2018-07-07T08:58:37.095Z,29.80
2018-07-07T09:01:06.282Z,29.60
2018-07-07T09:03:35.428Z,29.40
2018-07-07T09:06:03.955Z,29.50
2018-07-07T09:08:34.276Z,30.00
2018-07-07T09:11:03.165Z,30.50
2018-07-07T09:13:32.312Z,29.80
2018-07-07T09:16:02.853Z,30.60
2018-07-07T09:18:31.625Z,30.20
2018-07-07T09:21:00.526Z,28.70
2018-07-07T09:23:29.148Z,28.80
2018-07-07T09:25:58.823Z,29.40
2018-07-07T09:28:27.252Z,29.20
2018-07-07T09:30:55.879Z,28.90
2018-07-07T09:33:24.952Z,28.50
2018-07-07T09:35:53.659Z,29.00
2018-07-07T09:40:52.016Z,29.70
2018-07-07T09:43:20.728Z,28.20
2018-07-07T09:45:49.351Z,28.10
2018-07-07T09:48:18.003Z,28.40
2018-07-07T09:53:16.751Z,29.80
2018-07-07T09:55:45.163Z,29.90
2018-07-07T09:58:14.094Z,28.70
2018-07-07T10:00:43.481Z,28.10
2018-07-07T10:03:14.280Z,27.30
2018-07-07T10:05:42.881Z,26.70
2018-07-07T10:08:12.656Z,26.00
2018-07-07T10:10:41.472Z,26.20
2018-07-07T11:00:05.964Z,30.30
2018-07-07T11:02:34.444Z,27.90
2018-07-07T11:05:02.968Z,28.40
2018-07-07T11:07:31.887Z,28.60
2018-07-07T11:10:00.285Z,28.50
2018-07-07T11:12:29.204Z,28.70
2018-07-07T11:14:58.638Z,28.10
2018-07-07T11:17:27.600Z,28.30
2018-07-07T11:19:56.833Z,28.40
2018-07-07T11:22:26.343Z,28.30
2018-07-07T11:24:55.514Z,28.50
2018-07-07T11:27:24.148Z,28.80
2018-07-07T11:29:52.636Z,28.30
2018-07-07T11:32:21.302Z,28.20
2018-07-07T11:34:50.773Z,28.50
2018-07-07T11:37:19.737Z,28.40
2018-07-07T11:39:48.217Z,28.30
2018-07-07T11:42:17.458Z,28.20
2018-07-07T11:44:45.978Z,28.40
2018-07-07T11:47:14.856Z,28.20
2018-07-07T11:49:44.959Z,27.80
2018-07-07T11:52:13.813Z,27.10
2018-07-07T11:54:42.818Z,27.10
2018-07-07T11:57:11.705Z,27.00
2018-07-07T11:59:40.340Z,27.20
2018-07-07T12:02:09.094Z,27.10
2018-07-07T12:04:37.792Z,27.10
2018-07-07T12:07:06.328Z,27.30
2018-07-07T12:09:34.763Z,27.20
2018-07-07T12:12:03.266Z,27.40
2018-07-07T12:14:32.235Z,27.50
2018-07-07T12:17:00.874Z,27.60
2018-07-07T12:19:30.225Z,27.50
2018-07-07T12:21:59.521Z,27.20
2018-07-07T12:24:28.805Z,27.20
2018-07-07T12:26:57.543Z,27.00
2018-07-07T12:29:27.207Z,26.50
2018-07-07T12:31:55.688Z,26.00
2018-07-07T12:34:24.413Z,25.90
2018-07-07T12:36:54.673Z,26.30
2018-07-07T12:39:23.722Z,26.60
2018-07-07T12:41:54.215Z,27.10
2018-07-07T12:44:22.866Z,27.30
2018-07-07T12:46:51.805Z,27.40
2018-07-07T12:49:20.844Z,27.50
2018-07-07T12:51:49.287Z,27.60
2018-07-07T12:54:18.864Z,27.60
2018-07-07T12:59:16.778Z,26.30
2018-07-07T13:01:45.851Z,25.90
2018-07-07T13:04:15.667Z,25.20
2018-07-07T13:06:45.951Z,24.90
2018-07-07T13:09:15.163Z,24.70
2018-07-07T13:11:43.580Z,24.20
2018-07-07T13:14:12.133Z,24.00
2018-07-07T13:16:41.788Z,23.90
2018-07-07T13:19:11.272Z,24.30
2018-07-07T13:21:40.530Z,24.70
2018-07-07T13:24:10.092Z,25.20
2018-07-07T13:26:38.539Z,25.70
2018-07-07T13:31:35.756Z,26.30
2018-07-07T13:34:04.538Z,26.70
2018-07-07T13:36:33.473Z,26.90
2018-07-07T13:39:02.817Z,26.70
2018-07-07T13:41:31.378Z,26.10
2018-07-07T13:43:59.911Z,26.10
2018-07-07T13:46:29.864Z,26.30
2018-07-07T13:48:58.525Z,26.30
2018-07-07T13:51:27.063Z,26.30
2018-07-07T13:53:55.573Z,26.30
2018-07-07T13:56:24.241Z,26.40
2018-07-07T13:58:52.826Z,26.50
2018-07-07T14:01:21.243Z,26.50
2018-07-07T14:03:50.136Z,26.50
2018-07-07T14:06:18.960Z,26.60
2018-07-07T14:08:47.393Z,26.60
2018-07-07T14:11:16.249Z,26.80
2018-07-07T14:13:44.715Z,26.70
2018-07-07T14:16:13.361Z,26.50
2018-07-07T14:18:42.240Z,26.60
2018-07-07T14:21:10.756Z,26.60
2018-07-07T14:23:39.302Z,26.80
2018-07-07T14:26:07.792Z,26.60
2018-07-07T14:28:36.547Z,26.70
2018-07-07T14:31:04.995Z,26.70
2018-07-07T14:33:34.124Z,26.80
2018-07-07T14:36:02.563Z,26.80
2018-07-07T14:38:35.945Z,26.90
2018-07-07T14:41:17.951Z,26.90
2018-07-07T14:43:52.761Z,26.70
2018-07-07T14:46:21.981Z,26.40
2018-07-07T14:48:50.661Z,26.50
2018-07-07T14:51:20.008Z,26.50
2018-07-07T14:53:48.480Z,26.50
2018-07-07T14:56:18.767Z,26.40
2018-07-07T14:58:47.329Z,26.20
2018-07-07T15:01:15.971Z,25.80
2018-07-07T15:03:44.783Z,25.60
2018-07-07T15:06:13.356Z,25.50
2018-07-07T15:08:41.797Z,25.40
2018-07-07T15:11:10.868Z,25.50
2018-07-07T15:13:39.413Z,25.70
2018-07-07T15:16:07.857Z,25.60
2018-07-07T15:18:37.566Z,25.60
2018-07-07T15:21:06.116Z,25.70
2018-07-07T15:23:34.539Z,25.50
2018-07-07T15:26:03.058Z,25.50
2018-07-07T15:28:31.543Z,25.50
2018-07-07T15:31:00.214Z,25.40
2018-07-07T15:33:29.410Z,25.40
2018-07-07T15:35:57.928Z,25.30
2018-07-07T15:38:26.500Z,25.30
2018-07-07T15:40:55.843Z,25.40
2018-07-07T15:43:24.264Z,25.40
2018-07-07T15:45:52.999Z,25.50
2018-07-07T15:48:23.541Z,25.30
2018-07-07T15:50:51.989Z,25.00
2018-07-07T15:53:21.215Z,24.70
2018-07-07T15:55:50.253Z,24.60
2018-07-07T15:58:19.507Z,24.60
2018-07-07T16:00:48.296Z,24.60
2018-07-07T16:03:16.925Z,24.60
2018-07-07T16:05:45.529Z,24.60
2018-07-07T16:08:13.918Z,24.60
2018-07-07T16:10:42.828Z,24.60
2018-07-07T16:13:11.386Z,24.50
2018-07-07T16:15:40.393Z,24.50
2018-07-07T16:18:09.492Z,24.40
2018-07-07T16:20:37.934Z,24.20
2018-07-07T16:23:06.388Z,24.20
2018-07-07T16:25:35.814Z,24.20
2018-07-07T16:28:04.338Z,24.20
2018-07-07T16:30:33.158Z,24.20
2018-07-07T16:33:01.665Z,24.10
2018-07-07T16:35:30.091Z,24.00
2018-07-07T16:37:58.652Z,23.90
2018-07-07T16:40:27.397Z,23.80
2018-07-07T16:42:56.140Z,23.70
2018-07-07T16:45:24.764Z,23.70
2018-07-07T16:47:53.285Z,23.60
2018-07-07T16:52:51.068Z,23.50
2018-07-07T16:55:20.076Z,23.50
2018-07-07T16:57:48.586Z,23.50
2018-07-07T17:00:17.709Z,23.30
2018-07-07T17:02:46.096Z,23.40
2018-07-07T17:05:14.589Z,23.30
2018-07-07T17:07:43.217Z,23.20
2018-07-07T17:10:11.700Z,23.20
2018-07-07T17:12:40.677Z,23.00
2018-07-07T17:15:09.109Z,23.00
2018-07-07T17:17:37.624Z,22.90
2018-07-07T17:20:06.097Z,22.90
2018-07-07T17:22:34.603Z,22.80
2018-07-07T17:25:03.508Z,22.80
2018-07-07T17:27:32.451Z,22.70
2018-07-07T17:30:01.045Z,22.60
2018-07-07T17:32:30.437Z,22.60
2018-07-07T17:34:58.967Z,22.60
2018-07-07T17:37:27.388Z,22.40
2018-07-07T17:39:56.247Z,22.30
2018-07-07T17:42:25.459Z,22.20
2018-07-07T17:44:54.354Z,22.10
2018-07-07T17:47:22.877Z,22.10
2018-07-07T17:49:51.598Z,22.10
2018-07-07T17:52:20.673Z,22.00
2018-07-07T17:54:49.462Z,22.00
2018-07-07T17:57:18.755Z,22.00
2018-07-07T17:59:47.370Z,21.90
2018-07-07T18:02:16.160Z,21.90
2018-07-07T18:04:45.538Z,21.80
2018-07-07T18:07:13.967Z,21.80
2018-07-07T18:09:42.708Z,21.80
2018-07-07T18:12:13.109Z,21.80
2018-07-07T18:14:42.064Z,21.70
2018-07-07T18:17:11.081Z,21.60
2018-07-07T18:19:40.000Z,21.60
2018-07-07T18:22:08.561Z,21.50
2018-07-07T18:24:37.494Z,21.50
2018-07-07T18:27:05.965Z,21.40
2018-07-07T18:29:34.596Z,21.30
2018-07-07T18:32:03.069Z,21.20
2018-07-07T18:34:32.745Z,21.20
2018-07-07T18:37:01.269Z,21.10
2018-07-07T18:39:29.905Z,21.00
2018-07-07T18:41:58.428Z,21.00
2018-07-07T18:44:26.880Z,20.90
2018-07-07T18:46:55.841Z,20.80
2018-07-07T18:51:53.911Z,20.70
2018-07-07T18:54:22.342Z,20.60
2018-07-07T18:56:51.416Z,20.50
2018-07-07T18:59:20.284Z,20.40
2018-07-07T19:01:49.210Z,20.30
2018-07-07T19:04:17.634Z,20.20
2018-07-07T19:06:46.130Z,20.20
2018-07-07T19:09:14.924Z,20.10
2018-07-07T19:11:44.070Z,20.00
2018-07-07T19:14:12.757Z,19.90
2018-07-07T19:16:41.815Z,19.80
2018-07-07T19:19:10.627Z,19.80
2018-07-07T19:21:44.716Z,19.60
2018-07-07T19:24:18.664Z,19.60
2018-07-07T19:26:50.676Z,19.40
2018-07-07T19:29:19.890Z,19.30
2018-07-07T19:31:54.222Z,19.20
2018-07-07T19:34:27.838Z,19.10
2018-07-07T19:37:02.052Z,19.00
2018-07-07T19:39:31.175Z,18.90
2018-07-07T19:41:59.772Z,18.80
2018-07-07T19:44:28.275Z,18.70
2018-07-07T19:46:56.749Z,18.70
2018-07-07T19:49:25.229Z,18.60
2018-07-07T19:51:53.922Z,18.50
2018-07-07T19:54:22.830Z,18.50
2018-07-07T19:56:51.471Z,18.40
2018-07-07T19:59:20.011Z,18.30
2018-07-07T20:01:49.005Z,18.30
2018-07-07T20:04:17.529Z,18.20
2018-07-07T20:06:46.113Z,18.10
2018-07-07T20:09:15.047Z,18.10
2018-07-07T20:11:43.924Z,18.00
2018-07-07T20:16:56.885Z,17.90
2018-07-07T20:19:26.509Z,17.80
2018-07-07T20:21:59.359Z,17.80
2018-07-07T20:24:30.017Z,17.80
2018-07-07T20:27:04.745Z,17.70
2018-07-07T20:29:33.707Z,17.70
2018-07-07T20:32:02.825Z,17.60
2018-07-07T20:34:32.186Z,17.50
2018-07-07T20:37:00.782Z,17.50
2018-07-07T20:39:29.176Z,17.40
2018-07-07T20:41:58.046Z,17.30
2018-07-07T20:44:26.952Z,17.30
2018-07-07T20:46:55.466Z,17.30
2018-07-07T20:49:24.423Z,17.30
2018-07-07T20:51:53.099Z,17.20
2018-07-07T20:56:50.394Z,17.20
2018-07-07T20:59:19.500Z,17.20
2018-07-07T21:01:48.300Z,17.10
2018-07-07T21:04:17.090Z,17.20
2018-07-07T21:06:46.217Z,17.10
2018-07-07T21:09:15.920Z,17.10
2018-07-07T21:11:44.567Z,17.00
2018-07-07T21:14:13.565Z,17.00
2018-07-07T21:16:42.158Z,17.00
2018-07-07T21:19:10.874Z,16.90
2018-07-07T21:21:39.454Z,16.80
2018-07-07T21:24:08.187Z,16.80
2018-07-07T21:26:36.833Z,16.70
2018-07-07T21:29:05.615Z,16.70
2018-07-07T21:31:34.048Z,16.60
2018-07-07T21:34:03.327Z,16.50
2018-07-07T21:36:31.821Z,16.50
2018-07-07T21:39:00.430Z,16.40
2018-07-07T21:41:29.174Z,16.40
2018-07-07T21:43:57.830Z,16.30
2018-07-07T21:46:26.328Z,16.30
2018-07-07T21:51:23.055Z,16.20
2018-07-07T21:53:52.181Z,16.20
