createdAt,value
2022-08-17T00:00:02.722Z,61.54
2022-08-17T00:00:34.672Z,61.34
2022-08-17T00:00:43.929Z,61.66
2022-08-17T00:00:49.364Z,61.83
2022-08-17T00:00:51.673Z,61.94
2022-08-17T00:00:55.748Z,61.95
2022-08-17T00:01:06.249Z,61.69
2022-08-17T00:01:16.300Z,61.73
2022-08-17T00:01:27.135Z,61.84
2022-08-17T00:01:52.342Z,61.85
2022-08-17T00:01:52.659Z,62.01
2022-08-17T00:01:59.564Z,62.07
2022-08-17T00:02:17.000Z,62.05
2022-08-17T00:02:26.183Z,62.03
2022-08-17T00:02:30.624Z,61.97
2022-08-17T00:02:49.911Z,62.00
2022-08-17T00:02:51.828Z,61.99
2022-08-17T00:03:03.612Z,61.77
2022-08-17T00:03:11.640Z,61.64
2022-08-17T00:03:23.629Z,61.52
2022-08-17T00:03:31.862Z,61.55
2022-08-17T00:03:41.771Z,61.44
2022-08-17T00:03:51.753Z,61.49
2022-08-17T00:04:02.101Z,61.52
2022-08-17T00:04:12.092Z,61.57
2022-08-17T00:04:22.254Z,61.55
2022-08-17T00:04:31.806Z,61.53
2022-08-17T00:04:47.065Z,61.52
2022-08-17T00:04:54.795Z,61.97
2022-08-17T00:05:03.322Z,61.73
2022-08-17T00:05:14.234Z,61.52
2022-08-17T00:05:25.242Z,61.54
2022-08-17T00:05:35.232Z,61.60
2022-08-17T00:05:45.232Z,61.54
2022-08-17T00:05:54.715Z,61.53
2022-08-17T00:06:05.244Z,61.50
2022-08-17T00:06:13.292Z,61.56
2022-08-17T00:06:25.394Z,61.40
2022-08-17T00:06:35.243Z,61.56
2022-08-17T00:06:45.240Z,61.51
2022-08-17T00:06:55.234Z,61.66
2022-08-17T00:07:05.232Z,61.63
2022-08-17T00:07:13.282Z,61.47
2022-08-17T00:07:23.298Z,61.30
2022-08-17T00:07:34.360Z,61.31
2022-08-17T00:07:45.213Z,61.40
2022-08-17T00:07:55.235Z,61.33
2022-08-17T00:08:05.213Z,61.24
2022-08-17T00:08:13.263Z,61.14
2022-08-17T00:08:23.283Z,61.05
2022-08-17T00:08:34.165Z,61.13
2022-08-17T00:08:45.225Z,61.18
2022-08-17T00:08:56.166Z,61.21
2022-08-17T00:09:03.290Z,61.31
2022-08-17T00:09:15.385Z,61.27
2022-08-17T00:09:24.745Z,61.56
2022-08-17T00:09:33.946Z,61.34
2022-08-17T00:09:43.276Z,61.19
2022-08-17T00:09:54.034Z,61.14
2022-08-17T00:10:05.226Z,61.17
2022-08-17T00:10:13.257Z,61.20
2022-08-17T00:10:25.229Z,60.99
2022-08-17T00:10:35.204Z,61.10
2022-08-17T00:10:45.197Z,61.06
2022-08-17T00:10:53.244Z,61.03
2022-08-17T00:11:05.236Z,60.83
2022-08-17T00:11:15.195Z,61.02
2022-08-17T00:11:23.243Z,60.91
2022-08-17T00:11:33.715Z,60.82
2022-08-17T00:11:43.716Z,60.92
2022-08-17T00:12:40.986Z,61.32
2022-08-17T00:12:41.040Z,61.31
2022-08-17T00:12:41.924Z,61.22
2022-08-17T00:12:42.767Z,61.36
2022-08-17T00:12:43.284Z,61.35
2022-08-17T00:12:48.659Z,61.33
2022-08-17T00:12:59.035Z,60.98
2022-08-17T00:13:09.054Z,60.85
2022-08-17T00:13:20.295Z,60.77
2022-08-17T00:13:30.324Z,60.81
2022-08-17T00:13:40.295Z,60.74
2022-08-17T00:13:49.085Z,60.70
2022-08-17T00:13:59.232Z,60.59
2022-08-17T00:14:08.390Z,60.63
2022-08-17T00:14:19.101Z,60.56
2022-08-17T00:14:29.106Z,60.58
2022-08-17T00:14:39.115Z,60.55
2022-08-17T00:14:49.135Z,60.49
2022-08-17T00:15:00.328Z,60.45
2022-08-17T00:15:10.696Z,60.56
2022-08-17T00:15:20.466Z,60.48
2022-08-17T00:15:29.156Z,60.41
2022-08-17T00:15:38.507Z,60.39
2022-08-17T00:15:49.176Z,60.35
2022-08-17T00:15:59.188Z,60.47
2022-08-17T00:16:08.504Z,60.42
2022-08-17T00:16:20.456Z,60.40
2022-08-17T00:16:50.448Z,60.91
2022-08-17T00:16:53.476Z,60.96
2022-08-17T00:16:56.273Z,61.00
2022-08-17T00:17:00.933Z,61.04
2022-08-17T00:17:12.772Z,60.75
2022-08-17T00:17:22.755Z,60.67
2022-08-17T00:17:32.736Z,60.54
2022-08-17T00:17:41.773Z,60.54
2022-08-17T00:17:50.798Z,60.47
2022-08-17T00:18:00.826Z,60.43
2022-08-17T00:18:53.928Z,61.16
2022-08-17T00:19:01.433Z,60.91
2022-08-17T00:19:02.015Z,61.08
2022-08-17T00:19:06.122Z,61.15
2022-08-17T00:19:06.808Z,60.47
2022-08-17T00:19:07.789Z,61.18
2022-08-17T00:19:11.355Z,61.24
2022-08-17T00:19:21.197Z,60.90
2022-08-17T00:19:31.216Z,60.78
2022-08-17T00:19:41.275Z,60.74
2022-08-17T00:19:53.173Z,60.79
2022-08-17T00:20:01.207Z,60.91
2022-08-17T00:20:11.217Z,60.77
2022-08-17T00:20:23.369Z,60.82
2022-08-17T00:20:35.045Z,61.33
2022-08-17T00:20:44.768Z,61.16
2022-08-17T00:20:52.835Z,60.99
2022-08-17T00:21:02.948Z,60.82
2022-08-17T00:21:14.764Z,60.95
2022-08-17T00:21:25.481Z,61.09
2022-08-17T00:22:29.849Z,61.20
2022-08-17T00:22:30.734Z,61.63
2022-08-17T00:22:31.671Z,62.01
2022-08-17T00:22:33.171Z,61.78
2022-08-17T00:22:34.232Z,61.88
2022-08-17T00:22:34.376Z,61.97
2022-08-17T00:22:37.199Z,61.99
2022-08-17T00:22:49.375Z,61.67
2022-08-17T00:22:57.289Z,61.65
2022-08-17T00:23:07.350Z,61.44
2022-08-17T00:23:19.231Z,61.46
2022-08-17T00:23:27.298Z,61.58
2022-08-17T00:23:39.250Z,61.46
2022-08-17T00:23:50.801Z,62.08
2022-08-17T00:23:59.308Z,61.83
2022-08-17T00:24:09.583Z,61.63
2022-08-17T00:24:20.769Z,61.66
2022-08-17T00:24:29.589Z,61.73
2022-08-17T00:24:39.595Z,61.63
2022-08-17T00:24:49.611Z,61.67
2022-08-17T00:24:59.608Z,61.66
2022-08-17T00:25:10.981Z,61.78
2022-08-17T00:25:19.629Z,61.67
2022-08-17T00:25:29.641Z,61.63
2022-08-17T00:25:39.300Z,61.65
2022-08-17T00:25:49.650Z,61.65
2022-08-17T00:25:59.661Z,61.75
2022-08-17T00:26:09.673Z,61.81
2022-08-17T00:26:43.190Z,62.16
2022-08-17T00:26:44.341Z,61.82
2022-08-17T00:26:44.770Z,62.34
2022-08-17T00:26:49.349Z,62.41
2022-08-17T00:27:01.229Z,62.12
2022-08-17T00:27:09.250Z,62.10
2022-08-17T00:27:19.279Z,61.92
2022-08-17T00:27:29.269Z,61.95
2022-08-17T00:27:39.260Z,61.99
2022-08-17T00:27:51.210Z,61.99
2022-08-17T00:28:01.199Z,62.13
2022-08-17T00:28:11.195Z,62.12
2022-08-17T00:28:19.772Z,62.10
2022-08-17T00:28:31.183Z,62.11
2022-08-17T00:28:41.203Z,62.37
2022-08-17T00:28:51.880Z,62.33
2022-08-17T00:28:59.298Z,62.38
2022-08-17T00:29:09.834Z,62.31
2022-08-17T00:29:20.325Z,62.60
2022-08-17T00:29:30.361Z,62.33
2022-08-17T00:29:39.421Z,62.25
2022-08-17T00:29:49.438Z,62.12
2022-08-17T00:30:01.372Z,62.13
2022-08-17T00:30:11.382Z,62.21
2022-08-17T00:30:21.360Z,62.15
2022-08-17T00:30:31.362Z,62.09
2022-08-17T00:30:52.810Z,62.45
2022-08-17T00:30:53.598Z,62.50
2022-08-17T00:31:02.920Z,62.20
2022-08-17T00:31:13.425Z,62.05
2022-08-17T00:31:21.502Z,62.03
2022-08-17T00:31:33.448Z,61.85
2022-08-17T00:31:41.472Z,61.96
2022-08-17T00:31:53.455Z,61.78
2022-08-17T00:33:12.069Z,62.19
2022-08-17T00:33:12.123Z,62.23
2022-08-17T00:33:12.228Z,62.17
2022-08-17T00:33:14.003Z,62.17
2022-08-17T00:33:14.104Z,62.11
2022-08-17T00:33:15.711Z,62.19
2022-08-17T00:33:17.129Z,62.14
2022-08-17T00:33:22.741Z,61.94
2022-08-17T00:33:26.441Z,61.83
2022-08-17T00:33:36.111Z,61.65
2022-08-17T00:33:48.071Z,61.57
2022-08-17T00:33:58.062Z,61.61
2022-08-17T00:34:08.050Z,61.57
2022-08-17T00:34:16.112Z,61.51
2022-08-17T00:34:28.072Z,61.37
2022-08-17T00:34:38.462Z,61.78
2022-08-17T00:34:47.952Z,61.61
2022-08-17T00:34:58.452Z,61.46
2022-08-17T00:35:08.451Z,61.39
2022-08-17T00:35:18.497Z,61.33
2022-08-17T00:35:27.959Z,61.37
2022-08-17T00:35:36.492Z,61.23
2022-08-17T00:35:48.472Z,61.17
2022-08-17T00:35:56.496Z,61.30
2022-08-17T00:36:07.444Z,61.16
2022-08-17T00:36:16.512Z,61.19
2022-08-17T00:36:28.013Z,61.11
2022-08-17T00:36:36.512Z,61.23
2022-08-17T00:36:46.566Z,61.11
2022-08-17T00:36:57.191Z,61.16
2022-08-17T00:37:08.433Z,61.18
2022-08-17T00:37:17.205Z,61.24
2022-08-17T00:37:28.442Z,61.15
2022-08-17T00:37:36.481Z,61.23
2022-08-17T00:37:46.463Z,61.09
2022-08-17T00:37:56.473Z,61.15
2022-08-17T00:38:06.462Z,61.19
2022-08-17T00:38:18.413Z,61.25
2022-08-17T00:38:26.467Z,61.38
2022-08-17T00:38:36.503Z,61.26
2022-08-17T00:38:46.473Z,61.32
2022-08-17T00:38:56.464Z,61.31
2022-08-17T00:39:08.406Z,61.34
2022-08-17T00:39:16.472Z,61.49
2022-08-17T00:39:26.501Z,61.34
2022-08-17T00:39:38.455Z,61.39
2022-08-17T00:39:46.534Z,61.49
2022-08-17T00:39:56.518Z,61.37
2022-08-17T00:40:08.521Z,61.44
2022-08-17T00:40:18.413Z,61.62
2022-08-17T00:40:39.842Z,61.90
2022-08-17T00:40:44.586Z,61.55
2022-08-17T00:40:49.020Z,61.98
2022-08-17T00:40:59.223Z,61.70
2022-08-17T00:41:08.385Z,61.63
2022-08-17T00:41:17.995Z,61.53
2022-08-17T00:41:28.410Z,61.63
2022-08-17T00:41:42.596Z,61.80
2022-08-17T00:41:47.994Z,62.13
2022-08-17T00:41:58.903Z,61.89
2022-08-17T00:42:08.437Z,61.88
2022-08-17T00:42:18.464Z,61.78
2022-08-17T00:42:31.077Z,61.82
2022-08-17T00:42:38.467Z,62.08
2022-08-17T00:42:48.552Z,61.97
2022-08-17T00:42:58.016Z,61.91
2022-08-17T00:43:08.235Z,61.86
2022-08-17T00:43:18.088Z,61.86
2022-08-17T00:43:29.995Z,61.88
2022-08-17T00:43:39.986Z,62.01
2022-08-17T00:43:48.515Z,61.95
2022-08-17T00:43:58.515Z,61.82
2022-08-17T00:44:09.945Z,61.87
2022-08-17T00:44:19.936Z,61.94
2022-08-17T00:44:30.387Z,61.92
2022-08-17T00:44:37.980Z,62.01
2022-08-17T00:44:48.893Z,61.99
2022-08-17T00:44:57.997Z,61.97
2022-08-17T00:45:07.997Z,61.91
2022-08-17T00:45:19.966Z,61.94
2022-08-17T00:45:28.585Z,62.04
2022-08-17T00:45:37.966Z,61.91
2022-08-17T00:45:48.020Z,61.87
2022-08-17T00:45:57.987Z,61.90
2022-08-17T00:46:09.941Z,61.91
2022-08-17T00:46:18.740Z,61.98
2022-08-17T00:46:28.007Z,61.87
2022-08-17T00:46:39.915Z,61.84
2022-08-17T00:46:49.447Z,61.98
2022-08-17T00:46:58.006Z,61.88
2022-08-17T00:47:07.956Z,61.79
2022-08-17T00:47:18.006Z,61.86
2022-08-17T00:47:28.066Z,61.83
2022-08-17T00:47:39.065Z,61.86
2022-08-17T00:47:48.065Z,61.89
2022-08-17T00:47:58.077Z,61.84
2022-08-17T00:48:28.965Z,61.80
2022-08-17T00:48:29.028Z,62.21
2022-08-17T00:48:31.079Z,62.35
2022-08-17T00:48:43.016Z,62.00
2022-08-17T00:48:52.987Z,61.91
2022-08-17T00:49:01.058Z,61.83
2022-08-17T00:49:13.017Z,61.67
2022-08-17T00:49:22.039Z,61.86
2022-08-17T00:49:32.088Z,61.72
2022-08-17T00:49:41.820Z,61.77
2022-08-17T00:49:51.802Z,61.78
2022-08-17T00:50:01.382Z,61.78
2022-08-17T00:50:11.824Z,61.76
2022-08-17T00:50:22.988Z,61.74
2022-08-17T00:50:31.837Z,61.82
2022-08-17T00:50:42.980Z,61.71
2022-08-17T00:50:51.029Z,61.80
2022-08-17T00:51:01.097Z,61.71
2022-08-17T00:51:11.861Z,61.68
2022-08-17T00:51:21.321Z,61.77
2022-08-17T00:51:32.969Z,61.72
2022-08-17T00:51:41.849Z,61.83
2022-08-17T00:51:51.890Z,61.75
2022-08-17T00:52:01.017Z,61.75
2022-08-17T00:52:12.082Z,61.72
2022-08-17T00:52:21.039Z,61.87
2022-08-17T00:52:31.610Z,61.75
2022-08-17T00:52:42.007Z,61.86
2022-08-17T00:52:52.969Z,61.88
2022-08-17T00:53:02.959Z,61.88
2022-08-17T00:53:11.957Z,61.88
2022-08-17T00:53:22.978Z,61.84
2022-08-17T00:53:31.011Z,61.91
2022-08-17T00:53:41.928Z,61.79
2022-08-17T00:53:53.002Z,61.93
2022-08-17T00:54:02.960Z,61.92
2022-08-17T00:54:11.014Z,61.92
2022-08-17T00:54:22.952Z,61.76
2022-08-17T00:54:32.971Z,61.94
2022-08-17T00:54:43.521Z,62.29
2022-08-17T00:54:52.574Z,62.08
2022-08-17T00:55:02.588Z,61.93
2022-08-17T00:55:14.536Z,61.92
2022-08-17T00:55:22.584Z,61.98
2022-08-17T00:55:33.491Z,61.84
2022-08-17T00:55:44.510Z,61.95
2022-08-17T00:55:54.513Z,61.99
2022-08-17T00:56:02.566Z,61.95
2022-08-17T00:56:12.552Z,61.83
2022-08-17T00:56:22.609Z,61.88
2022-08-17T00:56:34.491Z,61.93
2022-08-17T00:56:42.562Z,62.06
2022-08-17T00:56:52.572Z,61.86
2022-08-17T00:57:02.571Z,61.91
2022-08-17T00:57:13.333Z,61.92
2022-08-17T00:57:24.510Z,61.96
2022-08-17T00:57:32.689Z,61.95
2022-08-17T00:57:42.721Z,61.78
2022-08-17T00:57:55.415Z,61.83
2022-08-17T00:58:04.522Z,62.07
2022-08-17T00:58:14.501Z,62.08
2022-08-17T00:58:35.821Z,61.95
2022-08-17T00:58:36.800Z,62.27
2022-08-17T00:58:46.033Z,62.36
2022-08-17T00:58:54.085Z,62.24
2022-08-17T00:59:04.209Z,62.00
2022-08-17T00:59:16.045Z,62.06
2022-08-17T00:59:24.085Z,62.18
2022-08-17T00:59:34.136Z,62.02
2022-08-17T00:59:46.042Z,62.07
2022-08-17T01:00:02.228Z,62.58
2022-08-17T01:00:06.769Z,62.73
2022-08-17T01:00:17.773Z,62.43
2022-08-17T01:00:27.792Z,62.37
2022-08-17T01:00:35.810Z,62.29
2022-08-17T01:00:46.662Z,62.20
2022-08-17T01:00:57.827Z,62.35
2022-08-17T01:01:05.904Z,62.49
2022-08-17T01:01:21.176Z,62.34
2022-08-17T01:01:26.797Z,62.88
2022-08-17T01:01:35.830Z,62.70
2022-08-17T01:01:45.856Z,62.55
2022-08-17T01:01:57.793Z,62.55
2022-08-17T01:02:07.764Z,62.64
2022-08-17T01:02:15.804Z,62.55
2022-08-17T01:02:25.938Z,62.41
2022-08-17T01:02:42.170Z,62.44
2022-08-17T01:02:46.643Z,62.79
2022-08-17T01:02:55.961Z,62.62
2022-08-17T01:03:05.964Z,62.50
2022-08-17T01:03:17.763Z,62.50
2022-08-17T01:03:26.451Z,62.56
2022-08-17T01:03:36.470Z,62.44
2022-08-17T01:03:47.731Z,62.44
2022-08-17T01:03:59.751Z,62.49
2022-08-17T01:04:07.237Z,62.71
2022-08-17T01:04:15.800Z,62.65
2022-08-17T01:04:25.831Z,62.46
2022-08-17T01:04:35.928Z,62.53
2022-08-17T01:04:45.931Z,62.53
2022-08-17T01:04:56.517Z,62.55
2022-08-17T01:05:05.768Z,62.55
2022-08-17T01:05:18.639Z,62.47
2022-08-17T01:05:27.742Z,62.73
2022-08-17T01:05:36.554Z,62.91
2022-08-17T01:05:45.767Z,62.75
2022-08-17T01:05:56.600Z,62.56
2022-08-17T01:06:05.900Z,62.53
2022-08-17T01:06:16.587Z,62.49
2022-08-17T01:06:27.736Z,62.49
2022-08-17T01:06:35.778Z,62.52
2022-08-17T01:06:46.606Z,62.43
2022-08-17T01:06:56.630Z,62.52
2022-08-17T01:07:05.748Z,62.55
2022-08-17T01:07:17.727Z,62.53
2022-08-17T01:07:27.739Z,62.69
2022-08-17T01:07:38.013Z,62.72
2022-08-17T01:07:47.869Z,62.79
2022-08-17T01:07:56.680Z,62.76
2022-08-17T01:08:08.410Z,62.67
2022-08-17T01:08:17.795Z,62.95
2022-08-17T01:08:26.066Z,63.03
2022-08-17T01:08:37.558Z,62.80
2022-08-17T01:08:45.866Z,62.89
2022-08-17T01:08:57.642Z,62.75
2022-08-17T01:09:07.834Z,62.87
2022-08-17T01:09:17.814Z,62.90
2022-08-17T01:09:25.889Z,62.87
2022-08-17T01:09:36.218Z,62.78
2022-08-17T01:09:47.797Z,62.81
2022-08-17T01:09:56.764Z,62.89
2022-08-17T01:10:05.830Z,62.71
2022-08-17T01:10:58.729Z,63.08
2022-08-17T01:10:58.766Z,63.24
2022-08-17T01:10:58.921Z,63.26
2022-08-17T01:10:59.041Z,62.68
2022-08-17T01:11:01.809Z,63.24
2022-08-17T01:11:10.241Z,63.18
2022-08-17T01:11:18.312Z,62.98
2022-08-17T01:11:30.257Z,62.73
2022-08-17T01:11:40.229Z,62.79
2022-08-17T01:11:50.240Z,62.70
2022-08-17T01:11:58.298Z,62.64
2022-08-17T01:12:10.247Z,62.53
2022-08-17T01:12:18.300Z,62.78
2022-08-17T01:12:28.307Z,62.58
2022-08-17T01:12:40.266Z,62.66
2022-08-17T01:12:49.089Z,62.74
2022-08-17T01:13:00.249Z,62.64
2022-08-17T01:13:08.269Z,62.70
2022-08-17T01:13:18.316Z,62.58
2022-08-17T01:13:28.308Z,62.61
2022-08-17T01:13:41.361Z,62.60
2022-08-17T01:13:49.719Z,62.93
2022-08-17T01:13:59.188Z,62.84
2022-08-17T01:14:10.238Z,62.75
2022-08-17T01:14:18.279Z,62.77
2022-08-17T01:14:30.279Z,62.62
2022-08-17T01:14:38.291Z,62.79
2022-08-17T01:14:50.229Z,62.57
2022-08-17T01:15:00.239Z,62.73
2022-08-17T01:15:10.209Z,62.69
2022-08-17T01:15:20.235Z,62.62
2022-08-17T01:15:29.018Z,62.63
2022-08-17T01:15:39.033Z,62.56
2022-08-17T01:15:49.052Z,62.54
2022-08-17T01:15:59.051Z,62.61
2022-08-17T01:16:09.054Z,62.63
2022-08-17T01:16:19.075Z,62.60
2022-08-17T01:16:29.079Z,62.63
2022-08-17T01:16:38.259Z,62.62
2022-08-17T01:16:49.087Z,62.57
2022-08-17T01:16:59.106Z,62.65
2022-08-17T01:17:10.194Z,62.57
2022-08-17T01:17:19.120Z,62.63
2022-08-17T01:17:28.311Z,62.56
2022-08-17T01:17:38.249Z,62.51
2022-08-17T01:17:49.279Z,62.55
2022-08-17T01:17:59.140Z,62.58
2022-08-17T01:18:10.180Z,62.52
2022-08-17T01:18:19.170Z,62.60
2022-08-17T01:18:29.242Z,62.50
2022-08-17T01:18:40.200Z,62.50
2022-08-17T01:18:48.253Z,62.54
2022-08-17T01:19:00.253Z,62.40
2022-08-17T01:19:08.240Z,62.61
2022-08-17T01:19:19.159Z,62.46
2022-08-17T01:19:30.202Z,62.57
2022-08-17T01:19:40.201Z,62.64
2022-08-17T01:19:48.230Z,62.66
2022-08-17T01:19:58.250Z,62.51
2022-08-17T01:20:09.080Z,62.62
2022-08-17T01:20:18.266Z,62.71
2022-08-17T01:20:30.169Z,62.65
2022-08-17T01:20:43.126Z,63.22
2022-08-17T01:20:52.800Z,63.43
2022-08-17T01:21:01.332Z,63.14
2022-08-17T01:21:11.378Z,62.91
2022-08-17T01:21:23.323Z,62.89
2022-08-17T01:21:33.281Z,63.02
2022-08-17T01:21:41.373Z,63.01
2022-08-17T01:21:51.353Z,62.85
2022-08-17T01:22:01.366Z,62.97
2022-08-17T01:22:11.347Z,62.99
2022-08-17T01:22:21.345Z,63.03
2022-08-17T01:22:32.180Z,63.04
2022-08-17T01:22:41.334Z,63.10
2022-08-17T01:22:51.581Z,63.09
2022-08-17T01:23:03.293Z,63.12
2022-08-17T01:23:13.271Z,63.22
2022-08-17T01:23:22.900Z,63.58
2022-08-17T01:23:33.301Z,63.31
2022-08-17T01:23:42.858Z,63.28
2022-08-17T01:23:54.839Z,63.23
2022-08-17T01:24:03.310Z,63.34
2022-08-17T01:24:13.312Z,63.23
2022-08-17T01:24:22.853Z,63.23
2022-08-17T01:24:34.906Z,63.22
2022-08-17T01:24:42.872Z,63.39
2022-08-17T01:24:52.862Z,63.17
2022-08-17T01:25:03.350Z,63.22
2022-08-17T01:25:13.335Z,63.19
2022-08-17T01:25:23.343Z,63.21
2022-08-17T01:25:33.345Z,63.18
2022-08-17T01:25:43.351Z,63.25
2022-08-17T01:25:52.941Z,63.59
2022-08-17T01:26:03.156Z,63.36
2022-08-17T01:26:13.359Z,63.33
2022-08-17T01:26:23.362Z,63.34
2022-08-17T01:26:32.956Z,63.32
2022-08-17T01:26:43.299Z,63.28
2022-08-17T01:26:53.369Z,63.29
2022-08-17T01:27:03.372Z,63.54
2022-08-17T01:27:12.953Z,63.77
2022-08-17T01:27:23.380Z,63.48
2022-08-17T01:27:32.963Z,63.40
2022-08-17T01:27:43.011Z,63.28
2022-08-17T01:27:52.995Z,63.29
2022-08-17T01:28:03.403Z,63.33
2022-08-17T01:28:33.405Z,63.36
2022-08-17T01:28:33.495Z,63.75
2022-08-17T01:28:54.491Z,64.04
2022-08-17T01:28:55.110Z,63.94
2022-08-17T01:28:55.447Z,64.09
2022-08-17T01:29:03.412Z,64.03
2022-08-17T01:29:13.415Z,63.81
2022-08-17T01:29:24.947Z,63.69
2022-08-17T01:29:34.947Z,63.69
2022-08-17T01:29:44.960Z,63.71
2022-08-17T01:29:54.943Z,63.71
2022-08-17T01:30:04.023Z,63.69
2022-08-17T01:30:56.813Z,64.40
2022-08-17T01:30:58.419Z,63.69
2022-08-17T01:30:58.561Z,64.44
2022-08-17T01:30:58.760Z,64.38
2022-08-17T01:30:58.895Z,64.19
2022-08-17T01:31:05.111Z,64.48
2022-08-17T01:31:15.103Z,64.15
2022-08-17T01:31:25.485Z,64.06
2022-08-17T01:31:37.044Z,64.07
2022-08-17T01:31:47.077Z,64.15
2022-08-17T01:31:55.097Z,64.10
2022-08-17T01:32:07.064Z,63.97
2022-08-17T01:32:17.061Z,64.15
2022-08-17T01:32:25.104Z,64.08
2022-08-17T01:32:35.105Z,63.91
2022-08-17T01:32:45.106Z,63.99
2022-08-17T01:32:55.145Z,63.98
2022-08-17T01:33:06.035Z,64.00
2022-08-17T01:33:17.034Z,64.09
2022-08-17T01:33:25.095Z,64.10
2022-08-17T01:33:37.045Z,63.93
2022-08-17T01:33:47.044Z,64.05
2022-08-17T01:33:55.145Z,63.98
2022-08-17T01:34:07.025Z,63.87
2022-08-17T01:34:17.038Z,64.02
2022-08-17T01:34:31.576Z,63.94
2022-08-17T01:34:38.085Z,64.26
2022-08-17T01:34:50.559Z,64.37
2022-08-17T01:34:59.660Z,64.30
2022-08-17T01:35:09.629Z,64.13
2022-08-17T01:35:19.614Z,63.85
2022-08-17T01:35:28.855Z,63.79
2022-08-17T01:35:37.756Z,63.71
2022-08-17T01:35:49.615Z,63.65
2022-08-17T01:35:58.019Z,63.72
2022-08-17T01:36:08.025Z,63.57
2022-08-17T01:36:18.017Z,63.59
2022-08-17T01:36:28.031Z,63.59
2022-08-17T01:36:38.036Z,63.61
2022-08-17T01:36:48.054Z,63.60
2022-08-17T01:36:58.064Z,63.62
2022-08-17T01:37:07.728Z,63.58
2022-08-17T01:37:18.066Z,63.53
2022-08-17T01:37:28.076Z,63.54
2022-08-17T01:37:39.604Z,63.47
2022-08-17T01:37:47.926Z,63.56
2022-08-17T01:37:58.106Z,63.39
2022-08-17T01:38:07.806Z,63.40
2022-08-17T01:38:18.107Z,63.40
2022-08-17T01:38:27.748Z,63.75
2022-08-17T01:38:38.153Z,63.52
2022-08-17T01:38:48.149Z,63.49
2022-08-17T01:38:58.146Z,63.50
2022-08-17T01:39:07.684Z,63.44
2022-08-17T01:39:19.646Z,63.40
2022-08-17T01:39:27.736Z,63.56
2022-08-17T01:39:39.775Z,63.39
2022-08-17T01:39:49.688Z,63.55
2022-08-17T01:39:57.754Z,63.51
2022-08-17T01:40:07.766Z,63.36
2022-08-17T01:40:17.707Z,63.44
2022-08-17T01:40:29.647Z,63.40
2022-08-17T01:40:37.692Z,63.55
2022-08-17T01:40:49.657Z,63.34
2022-08-17T01:41:00.347Z,63.79
2022-08-17T01:41:10.131Z,63.57
2022-08-17T01:41:19.569Z,63.49
2022-08-17T01:41:29.268Z,63.39
2022-08-17T01:41:39.259Z,63.37
2022-08-17T01:41:51.290Z,63.38
2022-08-17T01:42:01.287Z,63.81
2022-08-17T01:42:10.832Z,63.57
2022-08-17T01:42:20.868Z,63.67
2022-08-17T01:42:32.797Z,63.55
2022-08-17T01:42:42.845Z,63.53
2022-08-17T01:42:51.835Z,63.44
2022-08-17T01:43:02.789Z,63.35
2022-08-17T01:43:12.787Z,63.37
2022-08-17T01:43:22.789Z,63.34
2022-08-17T01:43:32.779Z,63.37
2022-08-17T01:43:40.826Z,63.35
2022-08-17T01:43:52.790Z,63.26
2022-08-17T01:44:02.817Z,63.45
2022-08-17T01:44:10.826Z,63.44
2022-08-17T01:44:22.788Z,63.35
2022-08-17T01:44:31.611Z,63.60
2022-08-17T01:44:40.819Z,63.48
2022-08-17T01:44:52.808Z,63.46
2022-08-17T01:45:00.817Z,63.69
2022-08-17T01:45:12.779Z,63.51
2022-08-17T01:45:21.779Z,63.71
2022-08-17T01:45:30.825Z,63.68
2022-08-17T01:45:40.819Z,63.64
2022-08-17T01:46:03.551Z,63.69
2022-08-17T01:46:04.033Z,64.36
2022-08-17T01:46:12.759Z,64.13
2022-08-17T01:46:22.388Z,63.97
2022-08-17T01:46:32.509Z,63.96
2022-08-17T01:46:42.518Z,64.04
2022-08-17T01:46:54.290Z,64.07
2022-08-17T01:47:02.547Z,64.16
2022-08-17T01:47:14.293Z,64.01
2022-08-17T01:47:24.298Z,64.12
2022-08-17T01:47:32.549Z,64.05
2022-08-17T01:47:42.570Z,64.29
2022-08-17T01:47:52.569Z,64.15
2022-08-17T01:48:02.589Z,64.08
2022-08-17T01:48:14.279Z,64.01
2022-08-17T01:48:24.300Z,64.08
2022-08-17T01:48:32.610Z,64.04
2022-08-17T01:48:42.609Z,63.89
2022-08-17T01:48:54.282Z,63.93
2022-08-17T01:49:02.629Z,64.13
2022-08-17T01:49:14.280Z,64.04
2022-08-17T01:49:24.293Z,64.21
2022-08-17T01:49:34.270Z,64.17
2022-08-17T01:49:44.280Z,64.23
2022-08-17T01:49:54.280Z,64.18
2022-08-17T01:50:05.439Z,64.17
2022-08-17T01:50:12.320Z,64.34
2022-08-17T01:50:22.540Z,64.26
2022-08-17T01:50:34.261Z,64.28
2022-08-17T01:50:44.282Z,64.34
2022-08-17T01:50:53.301Z,64.25
2022-08-17T01:51:02.333Z,64.20
2022-08-17T01:51:14.279Z,64.17
2022-08-17T01:51:24.300Z,64.34
2022-08-17T01:51:33.910Z,64.34
2022-08-17T01:51:44.269Z,64.32
2022-08-17T01:51:54.262Z,64.40
2022-08-17T01:52:04.260Z,64.39
2022-08-17T01:52:14.268Z,64.43
2022-08-17T01:52:22.310Z,64.41
2022-08-17T01:52:34.261Z,64.28
2022-08-17T01:52:44.260Z,64.46
2022-08-17T01:52:54.264Z,64.42
2022-08-17T01:53:04.269Z,64.40
2022-08-17T01:53:12.309Z,64.40
2022-08-17T01:53:22.339Z,64.28
2022-08-17T01:53:34.259Z,64.32
2022-08-17T01:53:44.250Z,64.46
2022-08-17T01:53:52.503Z,64.44
2022-08-17T01:54:03.254Z,64.28
2022-08-17T01:54:14.253Z,64.40
2022-08-17T01:54:22.300Z,64.40
2022-08-17T01:54:32.319Z,64.26
2022-08-17T01:54:44.251Z,64.30
2022-08-17T01:54:54.242Z,64.38
2022-08-17T01:55:02.582Z,64.33
2022-08-17T01:55:13.141Z,64.19
2022-08-17T01:55:27.284Z,64.26
2022-08-17T01:55:34.234Z,64.62
2022-08-17T01:55:42.622Z,64.47
2022-08-17T01:55:52.627Z,64.23
2022-08-17T01:56:02.561Z,64.24
2022-08-17T01:56:14.212Z,64.28
2022-08-17T01:56:24.252Z,64.40
2022-08-17T01:56:32.674Z,64.35
2022-08-17T01:56:42.424Z,64.27
2022-08-17T01:56:52.681Z,64.28
2022-08-17T01:57:02.700Z,64.35
2022-08-17T01:57:12.292Z,64.36
2022-08-17T01:57:22.303Z,64.38
2022-08-17T01:57:32.731Z,64.38
2022-08-17T01:57:42.741Z,64.42
2022-08-17T01:57:52.748Z,64.44
2022-08-17T01:58:02.762Z,64.46
2022-08-17T01:58:12.769Z,64.51
2022-08-17T01:58:23.091Z,64.52
2022-08-17T01:58:32.801Z,64.53
2022-08-17T01:58:42.809Z,64.58
2022-08-17T01:58:53.042Z,64.56
2022-08-17T01:59:02.827Z,64.61
2022-08-17T01:59:14.203Z,64.60
2022-08-17T01:59:22.273Z,64.87
2022-08-17T01:59:32.864Z,64.82
2022-08-17T01:59:44.201Z,64.74
2022-08-17T01:59:53.206Z,64.79
2022-08-17T02:00:04.202Z,64.64
2022-08-17T02:00:12.255Z,64.64
2022-08-17T02:00:23.162Z,64.52
2022-08-17T02:00:47.077Z,64.91
2022-08-17T02:00:59.870Z,64.66
2022-08-17T02:01:00.732Z,65.09
2022-08-17T02:01:02.622Z,65.12
2022-08-17T02:01:12.597Z,64.84
2022-08-17T02:01:24.628Z,64.72
2022-08-17T02:01:34.579Z,64.75
2022-08-17T02:01:44.503Z,64.67
2022-08-17T02:01:52.584Z,64.63
2022-08-17T02:02:04.494Z,64.50
2022-08-17T02:02:15.418Z,64.72
2022-08-17T02:02:30.402Z,64.99
2022-08-17T02:02:36.574Z,65.06
2022-08-17T02:02:46.548Z,64.87
2022-08-17T02:02:56.542Z,64.70
2022-08-17T02:03:06.077Z,64.66
2022-08-17T02:03:16.543Z,64.59
2022-08-17T02:03:24.595Z,64.64
2022-08-17T02:03:36.543Z,64.50
2022-08-17T02:03:56.314Z,64.61
2022-08-17T02:04:01.215Z,64.97
2022-08-17T02:04:08.389Z,65.09
2022-08-17T02:04:16.383Z,64.82
2022-08-17T02:04:26.393Z,64.56
2022-08-17T02:04:38.344Z,64.58
2022-08-17T02:04:46.394Z,64.70
2022-08-17T02:04:58.387Z,64.52
2022-08-17T02:05:08.355Z,64.72
2022-08-17T02:05:16.444Z,64.65
2022-08-17T02:05:28.354Z,64.51
2022-08-17T02:05:38.342Z,64.71
2022-08-17T02:05:48.334Z,64.69
2022-08-17T02:05:58.371Z,64.69
2022-08-17T02:06:06.443Z,64.73
2022-08-17T02:06:27.658Z,65.16
2022-08-17T02:06:27.906Z,64.98
2022-08-17T02:06:45.002Z,64.98
2022-08-17T02:06:53.138Z,65.09
2022-08-17T02:06:58.365Z,65.18
2022-08-17T02:07:06.493Z,64.94
2022-08-17T02:07:18.324Z,64.74
2022-08-17T02:07:29.878Z,65.12
2022-08-17T02:07:59.383Z,64.97
2022-08-17T02:08:00.064Z,65.09
2022-08-17T02:08:00.878Z,65.27
2022-08-17T02:08:20.029Z,64.98
2022-08-17T02:08:20.329Z,65.08
2022-08-17T02:08:37.129Z,64.86
2022-08-17T02:09:02.534Z,65.17
2022-08-17T02:09:02.795Z,65.12
2022-08-17T02:09:02.992Z,65.23
2022-08-17T02:09:17.046Z,65.15
2022-08-17T02:09:23.318Z,65.24
2022-08-17T02:09:32.215Z,65.17
2022-08-17T02:09:42.247Z,64.89
2022-08-17T02:09:52.826Z,64.75