createdAt,value
2019-02-02T00:00:32.680Z,28.47
2019-02-02T00:03:03.702Z,28.37
2019-02-02T00:05:34.657Z,29.47
2019-02-02T00:08:05.926Z,27.70
2019-02-02T00:10:37.076Z,29.70
2019-02-02T00:13:11.117Z,26.97
2019-02-02T00:15:42.042Z,28.17
2019-02-02T00:18:12.995Z,27.60
2019-02-02T00:20:43.922Z,27.60
2019-02-02T00:23:14.987Z,27.20
2019-02-02T00:25:45.888Z,29.07
2019-02-02T00:28:16.798Z,29.07
2019-02-02T00:30:48.106Z,30.27
2019-02-02T00:33:18.988Z,26.40
2019-02-02T00:35:49.900Z,27.20
2019-02-02T00:38:20.910Z,27.50
2019-02-02T00:40:51.852Z,28.67
2019-02-02T00:43:23.085Z,28.40
2019-02-02T00:45:54.113Z,28.03
2019-02-02T00:48:25.304Z,26.73
2019-02-02T00:50:57.590Z,27.17
2019-02-02T00:53:28.577Z,27.37
2019-02-02T00:55:59.533Z,26.90
2019-02-02T00:58:30.729Z,27.90
2019-02-02T01:01:01.737Z,28.03
2019-02-02T01:03:32.983Z,26.67
2019-02-02T01:06:04.989Z,27.33
2019-02-02T01:08:36.119Z,28.03
2019-02-02T01:11:10.123Z,28.87
2019-02-02T01:13:41.033Z,27.27
2019-02-02T01:16:12.056Z,28.90
2019-02-02T01:18:43.013Z,28.37
2019-02-02T01:21:13.997Z,29.13
2019-02-02T01:23:45.100Z,27.13
2019-02-02T01:26:16.412Z,28.60
2019-02-02T01:28:47.334Z,28.87
2019-02-02T01:31:18.287Z,29.00
2019-02-02T01:33:49.562Z,28.80
2019-02-02T01:36:20.790Z,27.57
2019-02-02T01:38:51.705Z,28.97
2019-02-02T01:41:22.957Z,28.70
2019-02-02T01:43:53.883Z,28.80
2019-02-02T01:46:24.811Z,31.97
2019-02-02T01:48:55.797Z,30.10
2019-02-02T01:51:26.742Z,28.83
2019-02-02T01:53:57.637Z,27.87
2019-02-02T01:56:28.659Z,29.13
2019-02-02T01:58:59.585Z,28.57
2019-02-02T02:01:30.549Z,30.20
2019-02-02T02:04:01.802Z,28.80
2019-02-02T02:06:32.720Z,29.07
2019-02-02T02:09:04.561Z,30.87
2019-02-02T02:11:35.508Z,27.80
2019-02-02T02:14:06.692Z,28.80
2019-02-02T02:16:37.613Z,29.07
2019-02-02T02:19:08.731Z,29.80
2019-02-02T02:21:39.651Z,29.37
2019-02-02T02:24:10.658Z,28.53
2019-02-02T02:26:41.704Z,28.17
2019-02-02T02:29:12.893Z,30.50
2019-02-02T02:31:43.779Z,28.73
2019-02-02T02:34:14.734Z,30.17
2019-02-02T02:36:45.937Z,28.10
2019-02-02T02:39:16.850Z,30.80
2019-02-02T02:41:47.799Z,30.23
2019-02-02T02:44:18.727Z,29.80
2019-02-02T02:46:49.640Z,30.80
2019-02-02T02:49:20.573Z,29.93
2019-02-02T02:51:51.539Z,29.83
2019-02-02T02:54:22.467Z,28.90
2019-02-02T02:56:53.399Z,30.27
2019-02-02T02:59:24.314Z,29.53
2019-02-02T03:01:55.669Z,29.63
2019-02-02T03:04:26.791Z,31.17
2019-02-02T03:06:57.723Z,28.83
2019-02-02T03:09:28.664Z,30.97
2019-02-02T03:11:59.933Z,30.97
2019-02-02T03:14:30.932Z,28.50
2019-02-02T03:17:01.837Z,30.00
2019-02-02T03:19:32.835Z,28.00
2019-02-02T03:22:03.763Z,28.10
2019-02-02T03:24:34.717Z,31.17
2019-02-02T03:27:05.859Z,29.40
2019-02-02T03:29:37.061Z,30.50
2019-02-02T03:32:07.949Z,30.27
2019-02-02T03:34:38.909Z,28.70
2019-02-02T03:37:09.888Z,31.90
2019-02-02T03:39:41.131Z,29.00
2019-02-02T03:42:12.084Z,31.00
2019-02-02T03:44:46.045Z,30.90
2019-02-02T03:47:17.101Z,30.90
2019-02-02T03:49:48.333Z,31.17
2019-02-02T03:52:19.318Z,31.30
2019-02-02T03:54:50.367Z,31.50
2019-02-02T03:57:21.488Z,30.77
2019-02-02T03:59:52.397Z,31.10
2019-02-02T04:02:23.343Z,31.20
2019-02-02T04:04:57.292Z,33.00
2019-02-02T04:07:28.245Z,31.43
2019-02-02T04:09:59.153Z,33.80
2019-02-02T04:12:30.058Z,34.13
2019-02-02T04:15:01.039Z,31.03
2019-02-02T04:17:32.097Z,33.40
2019-02-02T04:20:03.061Z,33.27
2019-02-02T04:22:35.783Z,33.77
2019-02-02T04:25:07.947Z,33.53
2019-02-02T04:27:38.878Z,32.60
2019-02-02T04:30:14.638Z,32.13
2019-02-02T04:32:46.087Z,34.07
2019-02-02T04:35:17.094Z,30.73
2019-02-02T04:37:48.093Z,31.20
2019-02-02T04:40:19.294Z,31.77
2019-02-02T04:42:50.201Z,31.47
2019-02-02T04:45:21.212Z,32.80
2019-02-02T04:47:52.218Z,31.57
2019-02-02T04:50:23.163Z,32.87
2019-02-02T04:52:54.071Z,34.17
2019-02-02T04:55:25.141Z,32.03
2019-02-02T04:57:56.022Z,33.10
2019-02-02T05:00:27.963Z,31.47
2019-02-02T05:02:58.983Z,33.33
2019-02-02T05:05:30.021Z,31.80
2019-02-02T05:08:01.041Z,34.97
2019-02-02T05:10:32.048Z,33.47
2019-02-02T05:13:02.952Z,33.30
2019-02-02T05:15:33.840Z,35.07
2019-02-02T05:18:04.968Z,32.30
2019-02-02T05:20:35.857Z,33.60
2019-02-02T05:23:06.778Z,33.47
2019-02-02T05:25:37.695Z,35.30
2019-02-02T05:28:08.589Z,33.00
2019-02-02T05:30:40.071Z,35.33
2019-02-02T05:33:11.027Z,34.03
2019-02-02T05:35:41.972Z,33.70
2019-02-02T05:38:12.853Z,34.53
2019-02-02T05:40:43.773Z,35.40
2019-02-02T05:43:25.062Z,34.13
2019-02-02T05:45:47.297Z,33.70
2019-02-02T05:48:18.297Z,36.50
2019-02-02T05:50:49.211Z,35.87
2019-02-02T05:53:20.107Z,33.13
2019-02-02T05:55:51.343Z,36.13
2019-02-02T05:58:22.569Z,35.97
2019-02-02T06:00:55.266Z,35.43
2019-02-02T06:03:26.214Z,35.90
2019-02-02T06:05:57.432Z,36.47
2019-02-02T06:08:28.328Z,34.00
2019-02-02T06:10:59.289Z,34.90
2019-02-02T06:13:30.287Z,34.93
2019-02-02T06:16:01.308Z,38.83
2019-02-02T06:18:32.605Z,37.20
2019-02-02T06:21:03.502Z,35.80
2019-02-02T06:23:34.447Z,33.30
2019-02-02T06:26:05.899Z,33.83
2019-02-02T06:28:36.813Z,36.73
2019-02-02T06:31:07.757Z,34.87
2019-02-02T06:33:38.761Z,34.80
2019-02-02T06:36:09.660Z,35.60
2019-02-02T06:38:40.626Z,34.83
2019-02-02T06:41:11.620Z,37.73
2019-02-02T06:43:42.505Z,37.03
2019-02-02T06:46:13.711Z,38.20
2019-02-02T06:48:44.725Z,36.50
2019-02-02T06:51:15.640Z,37.70
2019-02-02T06:53:50.121Z,37.93
2019-02-02T06:56:21.040Z,36.77
2019-02-02T06:58:51.966Z,37.90
2019-02-02T07:01:22.995Z,38.30
2019-02-02T07:03:53.958Z,37.10
2019-02-02T07:06:24.881Z,38.37
2019-02-02T07:08:56.317Z,36.93
2019-02-02T07:11:27.246Z,40.43
2019-02-02T07:13:58.161Z,39.80
2019-02-02T07:16:29.132Z,38.27
2019-02-02T07:19:01.221Z,37.33
2019-02-02T07:21:32.240Z,37.67
2019-02-02T07:24:03.477Z,37.47
2019-02-02T07:26:34.364Z,38.07
2019-02-02T07:29:05.778Z,38.20
2019-02-02T07:31:36.721Z,37.53
2019-02-02T07:34:07.706Z,39.23
2019-02-02T07:36:38.624Z,38.13
2019-02-02T07:39:10.054Z,39.30
2019-02-02T07:41:41.296Z,39.90
2019-02-02T07:44:12.298Z,39.97
2019-02-02T07:46:43.542Z,40.80
2019-02-02T07:49:14.455Z,41.60
2019-02-02T07:51:45.432Z,38.23
2019-02-02T07:54:16.782Z,40.60
2019-02-02T07:56:47.694Z,38.57
2019-02-02T07:59:18.568Z,38.40
2019-02-02T08:01:49.513Z,39.93
2019-02-02T08:04:20.456Z,37.47
2019-02-02T08:06:51.432Z,39.87
2019-02-02T08:09:22.412Z,36.27
2019-02-02T08:11:53.323Z,39.47
2019-02-02T08:14:24.250Z,37.80
2019-02-02T08:16:55.543Z,41.27
2019-02-02T08:19:26.428Z,38.90
2019-02-02T08:21:57.444Z,39.93
2019-02-02T08:24:28.390Z,40.10
2019-02-02T08:26:59.421Z,40.90
2019-02-02T08:29:30.691Z,40.40
2019-02-02T08:32:01.649Z,39.07
2019-02-02T08:34:32.625Z,40.77
2019-02-02T08:37:03.750Z,41.13
2019-02-02T08:39:35.074Z,41.30
2019-02-02T08:42:06.408Z,41.13
2019-02-02T08:44:37.365Z,39.97
2019-02-02T08:47:08.684Z,39.97
2019-02-02T08:49:40.412Z,40.90
2019-02-02T08:52:11.758Z,40.60
2019-02-02T08:54:42.774Z,39.70
2019-02-02T08:57:13.798Z,42.23
2019-02-02T08:59:44.697Z,39.10
2019-02-02T09:02:15.855Z,40.00
2019-02-02T09:04:47.011Z,42.30
2019-02-02T09:07:17.973Z,42.90
2019-02-02T09:09:48.918Z,41.30
2019-02-02T09:12:19.909Z,38.37
2019-02-02T09:14:50.827Z,38.43
2019-02-02T09:17:21.769Z,39.20
2019-02-02T09:19:52.654Z,40.40
2019-02-02T09:22:23.592Z,40.60
2019-02-02T09:24:54.501Z,40.70
2019-02-02T09:27:25.419Z,40.27
2019-02-02T09:29:56.347Z,40.33
2019-02-02T09:32:27.310Z,40.07
2019-02-02T09:34:58.251Z,40.87
2019-02-02T09:37:29.145Z,40.70
2019-02-02T09:40:00.362Z,41.47
2019-02-02T09:42:31.489Z,40.20
2019-02-02T09:45:02.396Z,41.50
2019-02-02T09:47:33.363Z,39.87
2019-02-02T09:50:04.712Z,40.60
2019-02-02T09:52:35.765Z,41.00
2019-02-02T09:55:10.143Z,41.07
2019-02-02T09:57:41.074Z,43.10
2019-02-02T10:00:20.650Z,42.20
2019-02-02T10:02:51.779Z,42.00
2019-02-02T10:05:22.705Z,39.43
2019-02-02T10:07:53.948Z,42.03
2019-02-02T10:10:26.927Z,43.37
2019-02-02T10:12:57.966Z,41.70
2019-02-02T10:15:28.874Z,43.80
2019-02-02T10:17:59.811Z,41.67
2019-02-02T10:20:31.704Z,42.10
2019-02-02T10:23:02.636Z,41.10
2019-02-02T10:25:33.953Z,45.17
2019-02-02T10:28:05.663Z,44.93
2019-02-02T10:30:42.591Z,43.43
2019-02-02T10:33:15.665Z,43.07
2019-02-02T10:35:46.712Z,42.20
2019-02-02T10:38:17.639Z,42.67
2019-02-02T10:40:48.532Z,42.30
2019-02-02T10:43:19.492Z,43.70
2019-02-02T10:45:50.700Z,41.83
2019-02-02T10:48:21.575Z,42.40
2019-02-02T10:50:52.528Z,42.97
2019-02-02T10:53:23.767Z,42.50
2019-02-02T10:55:55.051Z,42.57
2019-02-02T10:58:26.027Z,44.53
2019-02-02T11:00:57.105Z,42.47
2019-02-02T11:03:28.016Z,42.10
2019-02-02T11:05:59.550Z,42.40
2019-02-02T11:08:30.507Z,42.90
2019-02-02T11:11:01.534Z,43.53
2019-02-02T11:13:32.946Z,42.17
2019-02-02T11:16:04.350Z,45.20
2019-02-02T11:18:35.628Z,41.57
2019-02-02T11:21:06.627Z,44.00
2019-02-02T11:23:37.547Z,43.93
2019-02-02T11:26:08.494Z,43.10
2019-02-02T11:28:39.534Z,43.60
2019-02-02T11:31:10.452Z,44.77
2019-02-02T11:33:44.259Z,44.60
2019-02-02T11:36:14.401Z,44.87
2019-02-02T11:38:47.212Z,44.50
2019-02-02T11:41:18.336Z,46.50
2019-02-02T11:43:49.603Z,46.47
2019-02-02T11:46:20.569Z,45.90
2019-02-02T11:48:51.808Z,44.63
2019-02-02T11:51:22.811Z,47.10
2019-02-02T11:53:53.761Z,43.90
2019-02-02T11:56:24.738Z,47.37
2019-02-02T11:58:55.739Z,47.60
2019-02-02T12:01:26.631Z,51.10
2019-02-02T12:03:57.866Z,48.40
2019-02-02T12:06:28.811Z,45.40
2019-02-02T12:09:00.015Z,46.80
2019-02-02T12:11:31.113Z,45.37
2019-02-02T12:14:02.120Z,46.57
2019-02-02T12:16:33.088Z,47.60
2019-02-02T12:19:04.655Z,46.90
2019-02-02T12:21:35.714Z,45.50
2019-02-02T12:24:15.913Z,46.30
2019-02-02T12:26:39.515Z,48.97
2019-02-02T12:29:10.578Z,47.67
2019-02-02T12:31:41.475Z,48.97
2019-02-02T12:34:12.385Z,49.33
2019-02-02T12:36:43.326Z,48.33
2019-02-02T12:39:14.984Z,48.17
2019-02-02T12:41:45.934Z,49.80
2019-02-02T12:44:17.148Z,48.67
2019-02-02T12:46:48.066Z,49.80
2019-02-02T12:49:19.068Z,51.70
2019-02-02T12:51:49.980Z,51.67
2019-02-02T12:54:21.536Z,52.47
2019-02-02T12:56:52.501Z,52.83
2019-02-02T12:59:23.431Z,54.20
2019-02-02T13:01:54.351Z,55.67
2019-02-02T13:04:25.625Z,53.90
2019-02-02T13:06:56.625Z,52.73
2019-02-02T13:13:27.094Z,50.83
2019-02-02T13:15:58.314Z,53.13
2019-02-02T13:18:29.674Z,48.93
2019-02-02T13:21:00.618Z,52.70
2019-02-02T13:23:31.512Z,53.43
2019-02-02T13:26:05.374Z,51.47
2019-02-02T13:32:34.395Z,51.10
2019-02-02T13:35:06.143Z,56.20
2019-02-02T13:37:37.430Z,53.80
2019-02-02T13:40:11.538Z,53.70
2019-02-02T13:42:42.492Z,53.83
2019-02-02T13:45:14.283Z,52.93
2019-02-02T13:47:45.377Z,53.90
2019-02-02T13:50:18.062Z,53.97
2019-02-02T13:52:49.910Z,56.73
2019-02-02T13:55:20.903Z,56.47
2019-02-02T13:57:52.187Z,52.60
2019-02-02T14:00:26.799Z,58.53
2019-02-02T14:03:02.873Z,55.03
2019-02-02T14:05:30.753Z,56.10
2019-02-02T14:08:01.715Z,56.20
2019-02-02T14:10:34.187Z,54.23
2019-02-02T14:13:05.191Z,53.73
2019-02-02T14:15:39.188Z,59.00
2019-02-02T14:18:09.159Z,54.77
2019-02-02T14:20:40.065Z,53.53
2019-02-02T14:23:11.009Z,53.13
2019-02-02T14:25:44.003Z,58.90
2019-02-02T14:28:14.957Z,57.33
2019-02-02T14:30:45.961Z,56.23
2019-02-02T14:33:19.877Z,55.97
2019-02-02T14:35:50.933Z,58.60
2019-02-02T14:38:21.901Z,60.50
2019-02-02T14:40:52.871Z,59.07
2019-02-02T14:43:24.140Z,61.93
2019-02-02T14:45:55.282Z,63.07
2019-02-02T14:48:26.291Z,63.73
2019-02-02T14:50:57.192Z,66.23
2019-02-02T14:53:28.569Z,60.30
2019-02-02T14:55:59.610Z,62.57
2019-02-02T14:58:30.843Z,66.87
2019-02-02T15:01:01.803Z,62.80
2019-02-02T15:03:32.871Z,64.27
2019-02-02T15:06:04.183Z,65.37
2019-02-02T15:08:35.126Z,61.30
2019-02-02T15:11:06.079Z,63.93
2019-02-02T15:13:37.050Z,63.83
2019-02-02T15:16:07.952Z,65.37
2019-02-02T15:18:39.198Z,62.30
2019-02-02T15:21:10.214Z,63.80
2019-02-02T15:23:41.147Z,67.40
2019-02-02T15:26:12.183Z,63.27
2019-02-02T15:28:43.525Z,63.07
2019-02-02T15:31:14.417Z,66.10
2019-02-02T15:33:45.342Z,62.37
2019-02-02T15:36:16.312Z,63.17
2019-02-02T15:38:49.580Z,62.50
2019-02-02T15:41:20.815Z,66.77
2019-02-02T15:43:54.398Z,65.57
2019-02-02T15:46:25.424Z,64.60
2019-02-02T15:48:56.312Z,67.90
2019-02-02T15:51:27.638Z,64.23
2019-02-02T15:53:58.554Z,67.20
2019-02-02T15:56:29.614Z,68.40
2019-02-02T15:59:00.581Z,66.37
2019-02-02T16:01:32.075Z,66.77
2019-02-02T16:04:03.617Z,71.73
2019-02-02T16:06:37.088Z,70.40
2019-02-02T16:09:11.064Z,69.90
2019-02-02T16:11:42.049Z,65.77
2019-02-02T16:14:13.029Z,67.17
2019-02-02T16:16:43.986Z,66.73
2019-02-02T16:19:14.929Z,68.50
2019-02-02T16:21:46.381Z,65.07
2019-02-02T16:24:17.421Z,67.93
2019-02-02T16:26:48.831Z,67.50
2019-02-02T16:29:20.153Z,69.37
2019-02-02T16:31:51.942Z,68.90
2019-02-02T16:34:22.992Z,67.73
2019-02-02T16:36:53.996Z,65.67
2019-02-02T16:39:24.917Z,70.87
2019-02-02T16:41:56.194Z,71.20
2019-02-02T16:44:27.288Z,70.37
2019-02-02T16:46:58.254Z,72.47
2019-02-02T16:49:29.166Z,68.60
2019-02-02T16:52:00.131Z,71.20
2019-02-02T16:54:31.669Z,69.57
2019-02-02T16:57:02.902Z,69.20
2019-02-02T16:59:34.205Z,71.77
2019-02-02T17:02:05.205Z,77.10
2019-02-02T17:04:36.149Z,75.83
2019-02-02T17:07:07.264Z,70.73
2019-02-02T17:09:38.286Z,71.80
2019-02-02T17:12:09.709Z,71.87
2019-02-02T17:14:41.870Z,74.07
2019-02-02T17:17:12.805Z,77.80
2019-02-02T17:19:43.857Z,83.27
2019-02-02T17:22:14.780Z,73.60
2019-02-02T17:24:45.785Z,69.97
2019-02-02T17:27:16.701Z,69.87
2019-02-02T17:29:48.479Z,72.03
2019-02-02T17:32:21.047Z,70.60
2019-02-02T17:34:52.003Z,67.37
2019-02-02T17:37:23.017Z,71.23
2019-02-02T17:39:53.950Z,70.27
2019-02-02T17:42:24.913Z,68.77
2019-02-02T17:44:56.229Z,66.57
2019-02-02T17:47:27.250Z,68.70
2019-02-02T17:49:59.737Z,67.00
2019-02-02T17:52:30.765Z,67.90
2019-02-02T17:55:03.645Z,62.60
2019-02-02T17:57:34.968Z,68.90
2019-02-02T18:00:09.340Z,67.47
2019-02-02T18:02:40.292Z,69.63
2019-02-02T18:05:11.254Z,67.43
2019-02-02T18:07:42.828Z,68.07
2019-02-02T18:10:15.591Z,67.70
2019-02-02T18:12:46.560Z,70.43
2019-02-02T18:15:18.869Z,73.90
2019-02-02T18:17:51.808Z,68.27
2019-02-02T18:20:23.058Z,70.90
2019-02-02T18:22:54.011Z,72.70
2019-02-02T18:25:25.085Z,72.27
2019-02-02T18:27:56.450Z,72.00
2019-02-02T18:30:27.690Z,68.97
2019-02-02T18:32:59.102Z,67.93
2019-02-02T18:35:30.010Z,72.30
2019-02-02T18:38:01.251Z,74.67
2019-02-02T18:40:32.499Z,68.47
2019-02-02T18:43:04.121Z,76.03
2019-02-02T18:45:35.114Z,71.63
2019-02-02T18:48:07.227Z,72.00
2019-02-02T18:50:38.476Z,74.73
2019-02-02T18:53:09.731Z,74.23
2019-02-02T18:55:45.008Z,74.33
2019-02-02T18:58:16.252Z,72.47
2019-02-02T19:00:47.457Z,70.90
2019-02-02T19:03:18.492Z,71.67
2019-02-02T19:05:50.312Z,72.87
2019-02-02T19:08:21.359Z,72.13
2019-02-02T19:10:52.479Z,68.37
2019-02-02T19:13:23.532Z,74.10
2019-02-02T19:15:54.889Z,70.03
2019-02-02T19:18:27.047Z,70.47
2019-02-02T19:20:58.031Z,76.80
2019-02-02T19:23:29.130Z,73.80
2019-02-02T19:26:00.485Z,72.47
2019-02-02T19:28:39.516Z,75.60
2019-02-02T19:31:04.730Z,77.93
2019-02-02T19:33:36.122Z,75.50
2019-02-02T19:36:07.207Z,74.47
2019-02-02T19:38:38.399Z,77.00
2019-02-02T19:41:09.438Z,75.80
2019-02-02T19:43:40.679Z,74.70
2019-02-02T19:46:11.702Z,77.97
2019-02-02T19:48:42.647Z,75.60
2019-02-02T19:51:13.619Z,72.80
2019-02-02T19:53:45.092Z,74.47
2019-02-02T19:56:16.181Z,78.23
2019-02-02T19:58:47.915Z,78.80
2019-02-02T20:01:22.052Z,76.97
2019-02-02T20:03:53.875Z,77.70
2019-02-02T20:06:24.869Z,77.27
2019-02-02T20:08:58.812Z,74.43
2019-02-02T20:11:30.133Z,80.40
2019-02-02T20:14:04.408Z,75.23
2019-02-02T20:16:35.997Z,75.73
2019-02-02T20:19:07.665Z,78.20
2019-02-02T20:21:40.863Z,79.23
2019-02-02T20:24:14.184Z,81.10
2019-02-02T20:26:45.358Z,78.40
2019-02-02T20:29:16.852Z,81.10
2019-02-02T20:31:48.158Z,76.60
2019-02-02T20:34:19.448Z,75.60
2019-02-02T20:36:50.413Z,74.30
2019-02-02T20:39:21.806Z,75.77
2019-02-02T20:41:52.956Z,78.67
2019-02-02T20:44:24.536Z,75.43
2019-02-02T20:46:55.893Z,78.90
2019-02-02T20:49:27.293Z,75.77
2019-02-02T20:51:59.014Z,78.20
2019-02-02T20:54:30.523Z,78.47
2019-02-02T20:57:01.872Z,77.70
2019-02-02T20:59:33.200Z,79.13
2019-02-02T21:02:04.647Z,79.10
2019-02-02T21:04:35.679Z,74.73
2019-02-02T21:07:06.794Z,77.10
2019-02-02T21:09:38.171Z,73.97
2019-02-02T21:12:09.343Z,80.80
2019-02-02T21:14:41.190Z,76.37
2019-02-02T21:17:12.569Z,75.20
2019-02-02T21:19:43.550Z,75.63
2019-02-02T21:22:14.873Z,73.97
2019-02-02T21:24:45.961Z,75.50
2019-02-02T21:27:17.207Z,76.80
2019-02-02T21:29:49.016Z,77.27
2019-02-02T21:32:21.015Z,77.50
2019-02-02T21:34:52.543Z,71.67
2019-02-02T21:37:23.469Z,75.27
2019-02-02T21:39:54.778Z,75.80
2019-02-02T21:42:25.779Z,76.40
2019-02-02T21:45:00.406Z,78.10
2019-02-02T21:47:31.790Z,75.67
2019-02-02T21:50:03.131Z,77.57
2019-02-02T21:52:36.484Z,79.40
2019-02-02T21:55:09.664Z,73.27
2019-02-02T21:57:40.660Z,76.90
2019-02-02T22:00:26.026Z,76.73
2019-02-02T22:02:57.152Z,77.17
2019-02-02T22:05:28.085Z,86.23
2019-02-02T22:07:59.130Z,82.20
2019-02-02T22:10:30.265Z,102.63
2019-02-02T22:13:01.728Z,123.57
2019-02-02T22:15:35.730Z,102.83
2019-02-02T22:18:06.997Z,76.57
2019-02-02T22:20:37.945Z,75.20
2019-02-02T22:23:09.274Z,74.73
2019-02-02T22:25:41.269Z,71.27
2019-02-02T22:28:12.218Z,77.50
2019-02-02T22:30:43.293Z,77.03
2019-02-02T22:33:14.356Z,75.90
2019-02-02T22:35:45.793Z,76.93
2019-02-02T22:38:17.025Z,77.40
2019-02-02T22:40:48.065Z,75.00
2019-02-02T22:43:19.078Z,75.60
2019-02-02T22:45:50.055Z,75.90
2019-02-02T22:48:21.061Z,77.03
2019-02-02T22:50:52.174Z,76.07
2019-02-02T22:53:23.225Z,72.80
2019-02-02T22:55:54.182Z,70.03
2019-02-02T22:58:25.135Z,74.73
2019-02-02T23:01:28.896Z,76.70
2019-02-02T23:04:58.038Z,70.70
2019-02-02T23:08:01.373Z,72.77
2019-02-02T23:11:30.486Z,72.77
2019-02-02T23:14:47.420Z,70.60
2019-02-02T23:17:18.680Z,73.77
2019-02-02T23:19:49.760Z,70.47
2019-02-02T23:22:20.957Z,71.60
2019-02-02T23:24:51.934Z,74.37
2019-02-02T23:27:22.964Z,74.47
2019-02-02T23:29:53.975Z,72.17
2019-02-02T23:32:24.960Z,71.17
2019-02-02T23:34:56.240Z,72.90
2019-02-02T23:37:27.238Z,73.87
2019-02-02T23:39:58.858Z,74.77
2019-02-02T23:42:29.889Z,71.47
2019-02-02T23:45:00.849Z,70.73
2019-02-02T23:47:31.891Z,70.73
2019-02-02T23:50:02.799Z,71.43
2019-02-02T23:52:33.819Z,71.20
2019-02-02T23:55:05.338Z,70.23
2019-02-02T23:57:36.726Z,68.63
